createdAt,value
2019-05-25T00:00:56.107Z,101433.83
2019-05-25T00:03:25.412Z,101430.50
2019-05-25T00:05:54.681Z,101432.07
2019-05-25T00:08:23.985Z,101429.82
2019-05-25T00:10:53.250Z,101428.66
2019-05-25T00:13:22.570Z,101435.03
2019-05-25T00:15:51.877Z,101436.00
2019-05-25T00:18:21.170Z,101431.98
2019-05-25T00:20:50.427Z,101431.91
2019-05-25T00:23:19.684Z,101435.36
2019-05-25T00:25:48.981Z,101433.98
2019-05-25T00:28:18.236Z,101439.41
2019-05-25T00:30:47.590Z,101438.56
2019-05-25T00:33:16.920Z,101436.50
2019-05-25T00:35:46.241Z,101441.55
2019-05-25T00:38:15.525Z,101439.14
2019-05-25T00:40:44.834Z,101435.00
2019-05-25T00:43:14.124Z,101437.83
2019-05-25T00:45:43.417Z,101442.83
2019-05-25T00:48:12.680Z,101437.98
2019-05-25T00:50:41.995Z,101437.66
2019-05-25T00:53:11.227Z,101440.92
2019-05-25T00:55:40.515Z,101440.47
2019-05-25T00:58:09.796Z,101434.19
2019-05-25T01:00:39.490Z,101436.52
2019-05-25T01:03:08.765Z,101433.87
2019-05-25T01:05:38.142Z,101435.53
2019-05-25T01:08:07.369Z,101433.99
2019-05-25T01:10:36.717Z,101437.05
2019-05-25T01:13:05.982Z,101433.26
2019-05-25T01:15:34.905Z,101429.34
2019-05-25T01:18:04.319Z,101428.73
2019-05-25T01:20:33.617Z,101425.73
2019-05-25T01:23:02.876Z,101436.91
2019-05-25T01:25:32.195Z,101436.85
2019-05-25T01:28:01.481Z,101436.54
2019-05-25T01:30:30.852Z,101444.89
2019-05-25T01:33:00.137Z,101434.55
2019-05-25T01:35:29.420Z,101440.92
2019-05-25T01:37:58.704Z,101440.19
2019-05-25T01:40:28.012Z,101432.64
2019-05-25T01:42:57.300Z,101441.22
2019-05-25T01:45:26.611Z,101448.16
2019-05-25T01:47:55.889Z,101446.64
2019-05-25T01:50:25.276Z,101443.70
2019-05-25T01:52:54.552Z,101448.46
2019-05-25T01:55:23.812Z,101446.94
2019-05-25T01:57:53.105Z,101456.20
2019-05-25T02:00:22.529Z,101452.45
2019-05-25T02:02:51.812Z,101449.08
2019-05-25T02:05:21.112Z,101454.56
2019-05-25T02:07:50.418Z,101449.30
2019-05-25T02:10:19.664Z,101454.75
2019-05-25T02:12:48.926Z,101456.45
2019-05-25T02:15:18.326Z,101459.30
2019-05-25T02:17:47.597Z,101458.42
2019-05-25T02:20:16.954Z,101454.37
2019-05-25T02:22:46.293Z,101459.20
2019-05-25T02:25:18.124Z,101451.66
2019-05-25T02:27:46.812Z,101460.70
2019-05-25T02:30:16.370Z,101463.04
2019-05-25T02:32:45.725Z,101456.14
2019-05-25T02:35:25.404Z,101464.09
2019-05-25T02:37:54.757Z,101461.53
2019-05-25T02:40:24.173Z,101452.84
2019-05-25T02:42:53.573Z,101464.04
2019-05-25T02:45:23.233Z,101465.21
2019-05-25T02:47:52.616Z,101456.03
2019-05-25T02:50:22.050Z,101471.36
2019-05-25T02:52:51.300Z,101466.89
2019-05-25T02:55:33.708Z,101464.63
2019-05-25T02:57:52.185Z,101468.61
2019-05-25T03:00:31.390Z,101480.32
2019-05-25T03:03:00.994Z,101480.36
2019-05-25T03:05:30.285Z,101479.20
2019-05-25T03:07:59.726Z,101485.55
2019-05-25T03:10:29.699Z,101489.61
2019-05-25T03:13:01.446Z,101493.07
2019-05-25T03:15:30.863Z,101491.66
2019-05-25T03:18:00.342Z,101493.34
2019-05-25T03:20:32.738Z,101486.87
2019-05-25T03:23:02.103Z,101490.37
2019-05-25T03:25:31.394Z,101493.34
2019-05-25T03:28:00.806Z,101492.54
2019-05-25T03:30:35.021Z,101485.09
2019-05-25T03:33:04.630Z,101489.16
2019-05-25T03:35:34.614Z,101489.92
2019-05-25T03:38:03.895Z,101495.08
2019-05-25T03:40:33.202Z,101488.52
2019-05-25T03:43:05.603Z,101487.18
2019-05-25T03:45:35.039Z,101495.59
2019-05-25T03:48:04.534Z,101493.30
2019-05-25T03:50:33.838Z,101493.17
2019-05-25T03:53:03.103Z,101496.89
2019-05-25T03:55:37.172Z,101496.62
2019-05-25T03:58:06.454Z,101500.03
2019-05-25T04:00:36.934Z,101503.28
2019-05-25T04:03:06.740Z,101504.13
2019-05-25T04:05:36.003Z,101502.16
2019-05-25T04:08:05.409Z,101506.83
2019-05-25T04:10:34.670Z,101519.44
2019-05-25T04:13:04.017Z,101521.19
2019-05-25T04:15:34.520Z,101526.06
2019-05-25T04:18:03.861Z,101517.24
2019-05-25T04:20:33.129Z,101520.93
2019-05-25T04:23:02.437Z,101522.86
2019-05-25T04:25:31.821Z,101524.84
2019-05-25T04:28:01.144Z,101530.62
2019-05-25T04:30:30.392Z,101527.66
2019-05-25T04:32:59.690Z,101520.08
2019-05-25T04:35:28.943Z,101522.88
2019-05-25T04:37:58.295Z,101531.74
2019-05-25T04:40:27.574Z,101529.69
2019-05-25T04:42:56.920Z,101541.66
2019-05-25T04:45:26.217Z,101542.09
2019-05-25T04:47:55.638Z,101535.92
2019-05-25T04:50:24.952Z,101543.11
2019-05-25T04:52:54.243Z,101539.55
2019-05-25T04:55:23.506Z,101539.60
2019-05-25T04:57:52.791Z,101545.55
2019-05-25T05:00:22.099Z,101543.63
2019-05-25T05:02:51.388Z,101545.89
2019-05-25T05:05:20.649Z,101545.34
2019-05-25T05:07:50.016Z,101554.53
2019-05-25T05:10:19.308Z,101553.53
2019-05-25T05:12:48.571Z,101553.53
2019-05-25T05:15:17.830Z,101555.06
2019-05-25T05:17:47.129Z,101556.08
2019-05-25T05:20:16.472Z,101555.13
2019-05-25T05:22:45.775Z,101554.59
2019-05-25T05:25:15.080Z,101553.05
2019-05-25T05:27:44.467Z,101557.71
2019-05-25T05:30:13.744Z,101549.85
2019-05-25T05:32:43.084Z,101548.55
2019-05-25T05:35:12.695Z,101550.46
2019-05-25T05:37:42.823Z,101547.47
2019-05-25T05:40:13.227Z,101547.94
2019-05-25T05:42:44.980Z,101553.54
2019-05-25T05:45:15.208Z,101548.41
2019-05-25T05:47:47.102Z,101543.72
2019-05-25T05:50:16.574Z,101557.39
2019-05-25T05:52:48.789Z,101545.58
2019-05-25T05:55:21.246Z,101548.02
2019-05-25T05:57:50.507Z,101547.65
2019-05-25T06:00:19.933Z,101547.83
2019-05-25T06:02:49.190Z,101556.76
2019-05-25T06:05:18.579Z,101557.95
2019-05-25T06:07:47.826Z,101555.49
2019-05-25T06:10:17.653Z,101555.58
2019-05-25T06:12:46.916Z,101555.23
2019-05-25T06:15:16.678Z,101556.17
2019-05-25T06:17:45.978Z,101553.94
2019-05-25T06:20:15.295Z,101560.74
2019-05-25T06:22:44.683Z,101558.97
2019-05-25T06:25:14.200Z,101556.58
2019-05-25T06:27:43.472Z,101554.11
2019-05-25T06:30:13.257Z,101553.05
2019-05-25T06:32:42.671Z,101560.46
2019-05-25T06:35:12.033Z,101559.05
2019-05-25T06:37:41.385Z,101562.11
2019-05-25T06:40:10.992Z,101568.67
2019-05-25T06:42:40.251Z,101575.64
2019-05-25T06:45:10.477Z,101569.59
2019-05-25T06:47:39.795Z,101570.16
2019-05-25T06:50:09.828Z,101570.27
2019-05-25T06:52:39.173Z,101571.70
2019-05-25T06:55:09.512Z,101577.62
2019-05-25T06:57:43.542Z,101581.16
2019-05-25T07:00:10.600Z,101578.20
2019-05-25T07:02:39.965Z,101590.98
2019-05-25T07:05:09.725Z,101590.30
2019-05-25T07:07:38.988Z,101585.81
2019-05-25T07:10:09.109Z,101585.89
2019-05-25T07:12:38.415Z,101579.25
2019-05-25T07:15:08.429Z,101588.30
2019-05-25T07:17:37.739Z,101585.75
2019-05-25T07:20:07.352Z,101588.75
2019-05-25T07:22:36.652Z,101590.64
2019-05-25T07:25:06.681Z,101586.80
2019-05-25T07:27:36.051Z,101583.59
2019-05-25T07:30:05.866Z,101589.27
2019-05-25T07:32:35.147Z,101590.30
2019-05-25T07:35:04.565Z,101592.54
2019-05-25T07:37:33.978Z,101594.62
2019-05-25T07:40:06.618Z,101590.11
2019-05-25T07:42:38.067Z,101593.43
2019-05-25T07:45:07.778Z,101592.55
2019-05-25T07:47:37.174Z,101592.52
2019-05-25T07:50:07.529Z,101587.55
2019-05-25T07:52:36.908Z,101596.00
2019-05-25T07:55:06.776Z,101591.88
2019-05-25T07:57:36.137Z,101590.55
2019-05-25T08:00:06.366Z,101599.28
2019-05-25T08:02:45.622Z,101587.75
2019-05-25T08:05:15.163Z,101590.11
2019-05-25T08:07:44.621Z,101589.40
2019-05-25T08:10:14.350Z,101599.67
2019-05-25T08:12:43.682Z,101605.25
2019-05-25T08:15:20.373Z,101599.95
2019-05-25T08:17:49.706Z,101599.95
2019-05-25T08:20:19.188Z,101604.95
2019-05-25T08:22:50.861Z,101598.80
2019-05-25T08:25:20.331Z,101606.55
2019-05-25T08:27:49.631Z,101597.23
2019-05-25T08:30:19.057Z,101598.20
2019-05-25T08:32:48.408Z,101599.14
2019-05-25T08:35:17.880Z,101601.10
2019-05-25T08:37:47.187Z,101600.88
2019-05-25T08:40:16.590Z,101597.14
2019-05-25T08:42:45.874Z,101599.56
2019-05-25T08:45:20.260Z,101606.77
2019-05-25T08:47:49.570Z,101610.77
2019-05-25T08:50:19.044Z,101601.91
2019-05-25T08:52:48.281Z,101604.42
2019-05-25T08:55:19.029Z,101599.89
2019-05-25T08:57:48.370Z,101605.29
2019-05-25T09:00:18.816Z,101600.25
2019-05-25T09:02:51.397Z,101604.95
2019-05-25T09:05:19.814Z,101595.56
2019-05-25T09:07:49.173Z,101593.80
2019-05-25T09:10:21.183Z,101604.67
2019-05-25T09:12:50.481Z,101597.56
2019-05-25T09:15:20.233Z,101605.55
2019-05-25T09:17:49.538Z,101600.02
2019-05-25T09:20:23.083Z,101593.60
2019-05-25T09:22:52.414Z,101607.33
2019-05-25T09:25:22.040Z,101601.71
2019-05-25T09:27:51.452Z,101601.38
2019-05-25T09:30:21.481Z,101599.93
2019-05-25T09:32:50.828Z,101590.70
2019-05-25T09:35:20.737Z,101600.95
2019-05-25T09:37:50.046Z,101601.06
2019-05-25T09:40:21.404Z,101598.12
2019-05-25T09:42:56.535Z,101596.37
2019-05-25T09:45:25.867Z,101601.94
2019-05-25T09:48:16.189Z,101594.41
2019-05-25T09:50:45.836Z,101602.92
2019-05-25T09:53:15.107Z,101598.64
2019-05-25T09:55:44.596Z,101604.63
2019-05-25T09:58:13.916Z,101596.16
2019-05-25T10:00:45.162Z,101609.64
2019-05-25T10:03:14.465Z,101601.21
2019-05-25T10:05:43.824Z,101605.78
2019-05-25T10:08:13.132Z,101604.84
2019-05-25T10:10:42.453Z,101611.02
2019-05-25T10:13:11.751Z,101612.50
2019-05-25T10:15:41.087Z,101610.41
2019-05-25T10:18:10.472Z,101614.77
2019-05-25T10:20:39.751Z,101619.83
2019-05-25T10:23:09.100Z,101615.92
2019-05-25T10:25:38.390Z,101620.88
2019-05-25T10:28:07.683Z,101620.50
2019-05-25T10:30:37.033Z,101623.73
2019-05-25T10:33:06.494Z,101618.56
2019-05-25T10:35:35.795Z,101620.77
2019-05-25T10:38:05.386Z,101614.94
2019-05-25T10:40:34.640Z,101606.23
2019-05-25T10:43:04.087Z,101608.39
2019-05-25T10:45:33.608Z,101618.55
2019-05-25T10:48:02.950Z,101613.56
2019-05-25T10:50:32.222Z,101615.73
2019-05-25T10:53:01.563Z,101621.13
2019-05-25T10:55:30.960Z,101618.16
2019-05-25T10:58:00.314Z,101603.56
2019-05-25T11:00:29.716Z,101602.97
2019-05-25T11:02:59.035Z,101604.09
2019-05-25T11:05:28.427Z,101606.99
2019-05-25T11:07:57.817Z,101608.06
2019-05-25T11:10:27.364Z,101603.55
2019-05-25T11:12:56.773Z,101590.30
2019-05-25T11:15:26.145Z,101588.72
2019-05-25T11:17:55.479Z,101588.73
2019-05-25T11:20:24.942Z,101590.87
2019-05-25T11:22:54.335Z,101588.89
2019-05-25T11:25:23.636Z,101593.86
2019-05-25T11:27:52.940Z,101592.52
2019-05-25T11:30:23.362Z,101592.55
2019-05-25T11:32:52.694Z,101587.89
2019-05-25T11:35:22.250Z,101589.71
2019-05-25T11:37:51.561Z,101587.64
2019-05-25T11:40:21.360Z,101586.30
2019-05-25T11:42:50.709Z,101587.86
2019-05-25T11:45:20.528Z,101589.09
2019-05-25T11:47:49.873Z,101581.60
2019-05-25T11:50:38.544Z,101584.64
2019-05-25T11:53:07.870Z,101580.33
2019-05-25T11:55:37.190Z,101579.75
2019-05-25T11:58:06.474Z,101579.11
2019-05-25T12:00:35.930Z,101581.59
2019-05-25T12:03:05.187Z,101574.06
2019-05-25T12:05:34.490Z,101570.13
2019-05-25T12:08:04.015Z,101582.77
2019-05-25T12:10:34.350Z,101578.19
2019-05-25T12:13:03.689Z,101572.57
2019-05-25T12:15:34.101Z,101575.42
2019-05-25T12:18:03.439Z,101574.65
2019-05-25T12:20:32.901Z,101562.57
2019-05-25T12:23:02.638Z,101562.14
2019-05-25T12:25:32.372Z,101561.94
2019-05-25T12:28:01.678Z,101551.81
2019-05-25T12:30:40.233Z,101558.44
2019-05-25T12:33:02.014Z,101561.53
2019-05-25T12:35:31.419Z,101562.67
2019-05-25T12:38:00.764Z,101556.47
2019-05-25T12:40:30.126Z,101560.86
2019-05-25T12:42:59.417Z,101547.77
2019-05-25T12:45:28.792Z,101548.80
2019-05-25T12:47:58.285Z,101557.38
2019-05-25T12:50:27.569Z,101557.64
2019-05-25T12:52:56.860Z,101556.08
2019-05-25T12:55:26.146Z,101559.58
2019-05-25T12:57:55.459Z,101546.39
2019-05-25T13:00:24.893Z,101541.62
2019-05-25T13:02:54.237Z,101542.13
2019-05-25T13:05:33.557Z,101539.17
2019-05-25T13:07:54.612Z,101542.55
2019-05-25T13:10:23.919Z,101541.61
2019-05-25T13:12:53.274Z,101538.45
2019-05-25T13:15:22.545Z,101547.78
2019-05-25T13:17:51.863Z,101537.31
2019-05-25T13:20:20.188Z,101534.81
2019-05-25T13:22:49.490Z,101541.89
2019-05-25T13:25:18.851Z,101537.69
2019-05-25T13:27:48.190Z,101538.84
2019-05-25T13:30:17.495Z,101525.08
2019-05-25T13:32:46.865Z,101532.20
2019-05-25T13:35:16.597Z,101530.22
2019-05-25T13:37:45.945Z,101526.22
2019-05-25T13:40:15.399Z,101526.69
2019-05-25T13:42:44.733Z,101529.91
2019-05-25T13:45:14.532Z,101526.17
2019-05-25T13:47:43.936Z,101530.38
2019-05-25T13:50:13.426Z,101527.48
2019-05-25T13:52:42.874Z,101532.59
2019-05-25T13:55:12.269Z,101532.76
2019-05-25T13:57:41.617Z,101531.73
2019-05-25T14:00:12.506Z,101528.33
2019-05-25T14:02:41.846Z,101517.72
2019-05-25T14:05:11.342Z,101511.51
2019-05-25T14:07:40.785Z,101516.00
2019-05-25T14:10:10.527Z,101513.96
2019-05-25T14:12:40.044Z,101513.75
2019-05-25T14:15:10.379Z,101512.56
2019-05-25T14:17:39.828Z,101524.13
2019-05-25T14:20:10.096Z,101519.55
2019-05-25T14:22:39.445Z,101513.77
2019-05-25T14:25:09.308Z,101513.37
2019-05-25T14:27:38.613Z,101510.24
2019-05-25T14:30:09.977Z,101511.11
2019-05-25T14:32:39.301Z,101501.52
2019-05-25T14:35:08.748Z,101500.95
2019-05-25T14:37:38.042Z,101493.23
2019-05-25T14:40:11.079Z,101494.39
2019-05-25T14:42:38.620Z,101490.11
2019-05-25T14:45:08.393Z,101496.00
2019-05-25T14:47:37.699Z,101493.77
2019-05-25T14:50:07.966Z,101495.13
2019-05-25T14:52:37.430Z,101492.38
2019-05-25T14:55:06.964Z,101493.66
2019-05-25T14:57:36.253Z,101478.94
2019-05-25T15:00:08.607Z,101483.73
2019-05-25T15:02:37.924Z,101480.20
2019-05-25T15:05:07.569Z,101486.38
2019-05-25T15:07:36.903Z,101493.66
2019-05-25T15:10:05.387Z,101489.64
2019-05-25T15:12:34.731Z,101486.31
2019-05-25T15:15:04.797Z,101489.78
2019-05-25T15:17:37.232Z,101489.91
2019-05-25T15:20:06.261Z,101480.98
2019-05-25T15:22:35.558Z,101483.93
2019-05-25T15:25:05.429Z,101477.80
2019-05-25T15:27:48.025Z,101483.33
2019-05-25T15:30:16.474Z,101479.27
2019-05-25T15:32:48.412Z,101477.80
2019-05-25T15:35:20.294Z,101476.58
2019-05-25T15:37:49.405Z,101476.31
2019-05-25T15:40:19.222Z,101480.60
2019-05-25T15:42:52.667Z,101487.70
2019-05-25T15:45:25.454Z,101476.37
2019-05-25T15:47:54.786Z,101481.66
2019-05-25T15:50:28.118Z,101482.09
2019-05-25T15:52:57.533Z,101487.13
2019-05-25T15:55:26.879Z,101475.78
2019-05-25T15:57:56.357Z,101481.66
2019-05-25T16:00:58.523Z,101467.93
2019-05-25T16:03:43.257Z,101456.94
2019-05-25T16:06:12.121Z,101452.97
2019-05-25T16:08:41.917Z,101448.27
2019-05-25T16:11:12.431Z,101454.50
2019-05-25T16:13:41.811Z,101447.77
2019-05-25T16:16:11.195Z,101446.06
2019-05-25T16:18:40.808Z,101448.92
2019-05-25T16:21:13.945Z,101447.48
2019-05-25T16:23:43.384Z,101440.14
2019-05-25T16:26:15.075Z,101449.24
2019-05-25T16:28:44.500Z,101451.84
2019-05-25T16:31:13.892Z,101452.92
2019-05-25T16:33:43.217Z,101463.23
2019-05-25T16:36:14.623Z,101456.63
2019-05-25T16:38:46.402Z,101446.55
2019-05-25T16:41:18.320Z,101446.46
2019-05-25T16:43:47.810Z,101448.88
2019-05-25T16:46:17.104Z,101448.38
2019-05-25T16:48:46.532Z,101446.42
2019-05-25T16:51:15.898Z,101445.08
2019-05-25T16:53:45.402Z,101448.20
2019-05-25T16:56:14.893Z,101442.89
2019-05-25T16:58:45.592Z,101447.95
2019-05-25T17:01:17.873Z,101441.73
2019-05-25T17:03:47.253Z,101443.02
2019-05-25T17:06:18.904Z,101442.55
2019-05-25T17:08:48.310Z,101437.11
2019-05-25T17:11:17.598Z,101444.58
2019-05-25T17:13:46.955Z,101444.88
2019-05-25T17:16:16.318Z,101442.25
2019-05-25T17:18:45.556Z,101435.28
2019-05-25T17:21:14.882Z,101439.78
2019-05-25T17:23:44.219Z,101446.65
2019-05-25T17:26:13.587Z,101450.19
2019-05-25T17:28:42.879Z,101441.11
2019-05-25T17:31:12.214Z,101438.89
2019-05-25T17:33:46.052Z,101438.06
2019-05-25T17:36:13.357Z,101442.35
2019-05-25T17:38:42.654Z,101448.55
2019-05-25T17:41:11.955Z,101454.27
2019-05-25T17:43:41.261Z,101454.84
2019-05-25T17:46:10.609Z,101462.34
2019-05-25T17:48:39.981Z,101459.15
2019-05-25T17:51:09.401Z,101452.87
2019-05-25T17:53:38.721Z,101456.87
2019-05-25T17:56:08.082Z,101462.30
2019-05-25T17:58:37.353Z,101451.16
2019-05-25T18:01:06.691Z,101455.39
2019-05-25T18:03:36.045Z,101453.38
2019-05-25T18:06:05.754Z,101457.84
2019-05-25T18:08:35.044Z,101452.42
2019-05-25T18:11:04.423Z,101456.55
2019-05-25T18:13:33.728Z,101457.67
2019-05-25T18:16:03.255Z,101457.08
2019-05-25T18:18:32.542Z,101461.75
2019-05-25T18:21:04.918Z,101464.80
2019-05-25T18:23:34.387Z,101456.19
2019-05-25T18:26:04.081Z,101454.88
2019-05-25T18:28:33.652Z,101454.91
2019-05-25T18:31:03.240Z,101453.63
2019-05-25T18:33:32.684Z,101453.73
2019-05-25T18:36:05.083Z,101450.91
2019-05-25T18:38:34.572Z,101461.53
2019-05-25T18:41:03.917Z,101459.66
2019-05-25T18:43:33.539Z,101455.38
2019-05-25T18:46:03.065Z,101464.66
2019-05-25T18:48:34.459Z,101465.27
2019-05-25T18:51:03.543Z,101457.13
2019-05-25T18:53:32.964Z,101460.86
2019-05-25T18:56:02.370Z,101467.81
2019-05-25T18:58:31.751Z,101459.11
2019-05-25T19:01:01.267Z,101462.40
2019-05-25T19:03:30.596Z,101465.69
2019-05-25T19:06:02.966Z,101464.80
2019-05-25T19:08:32.356Z,101470.16
2019-05-25T19:11:01.675Z,101472.68
2019-05-25T19:13:30.963Z,101477.46
2019-05-25T19:16:00.270Z,101478.59
2019-05-25T19:18:29.578Z,101477.31
2019-05-25T19:20:58.935Z,101473.75
2019-05-25T19:23:28.298Z,101477.64
2019-05-25T19:25:57.674Z,101470.74
2019-05-25T19:28:27.363Z,101471.28
2019-05-25T19:30:56.670Z,101471.92
2019-05-25T19:33:26.028Z,101473.76
2019-05-25T19:35:55.686Z,101474.94
2019-05-25T19:38:24.978Z,101476.78
2019-05-25T19:40:54.398Z,101474.64
2019-05-25T19:43:23.664Z,101479.77
2019-05-25T19:45:53.120Z,101478.98
2019-05-25T19:48:22.643Z,101487.67
2019-05-25T19:50:51.953Z,101490.31
2019-05-25T19:53:21.267Z,101487.55
2019-05-25T19:55:50.802Z,101497.11
2019-05-25T19:58:20.147Z,101501.45
2019-05-25T20:00:49.595Z,101507.08
2019-05-25T20:03:18.945Z,101519.79
2019-05-25T20:05:48.296Z,101514.97
2019-05-25T20:08:17.620Z,101513.09
2019-05-25T20:10:46.954Z,101522.80
2019-05-25T20:13:16.222Z,101518.08
2019-05-25T20:15:45.515Z,101515.22
2019-05-25T20:18:14.791Z,101519.88
2019-05-25T20:20:44.197Z,101526.02
2019-05-25T20:23:13.647Z,101526.17
2019-05-25T20:25:42.914Z,101527.12
2019-05-25T20:28:12.188Z,101526.78
2019-05-25T20:30:41.573Z,101526.91
2019-05-25T20:33:10.828Z,101531.96
2019-05-25T20:35:40.109Z,101528.80
2019-05-25T20:38:09.584Z,101528.37
2019-05-25T20:40:38.855Z,101535.83
2019-05-25T20:43:08.144Z,101529.45
2019-05-25T20:45:37.399Z,101534.89
2019-05-25T20:48:10.545Z,101529.28
2019-05-25T20:50:37.793Z,101532.84
2019-05-25T20:53:07.127Z,101528.23
2019-05-25T20:55:36.507Z,101535.11
2019-05-25T20:58:05.907Z,101529.90
2019-05-25T21:00:35.203Z,101520.89
2019-05-25T21:03:06.456Z,101524.96
2019-05-25T21:05:48.923Z,101528.18
2019-05-25T21:08:06.614Z,101526.48
2019-05-25T21:10:35.871Z,101514.02
2019-05-25T21:13:05.151Z,101527.70
2019-05-25T21:15:34.506Z,101519.42
2019-05-25T21:18:03.990Z,101524.23
2019-05-25T21:20:33.297Z,101524.94
2019-05-25T21:23:02.907Z,101534.08
2019-05-25T21:25:32.228Z,101527.52
2019-05-25T21:28:01.642Z,101529.03
2019-05-25T21:30:30.935Z,101527.32
2019-05-25T21:33:00.343Z,101522.44
2019-05-25T21:35:29.806Z,101522.10
2019-05-25T21:37:59.246Z,101520.80
2019-05-25T21:40:28.614Z,101529.14
2019-05-25T21:42:57.908Z,101521.64
2019-05-25T21:45:27.247Z,101516.02
2019-05-25T21:47:56.704Z,101514.90
2019-05-25T21:50:26.111Z,101512.75
2019-05-25T21:52:55.447Z,101514.87
2019-05-25T21:55:24.878Z,101519.31
2019-05-25T21:57:54.143Z,101516.95
2019-05-25T22:00:26.344Z,101523.94
2019-05-25T22:02:55.808Z,101514.94
2019-05-25T22:05:25.326Z,101513.87
2019-05-25T22:07:54.717Z,101511.37
2019-05-25T22:10:24.044Z,101504.39
2019-05-25T22:12:53.353Z,101498.52
2019-05-25T22:15:22.709Z,101496.17
2019-05-25T22:17:51.953Z,101488.58
2019-05-25T22:20:21.371Z,101485.17
2019-05-25T22:22:50.761Z,101486.88
2019-05-25T22:25:20.192Z,101485.55
2019-05-25T22:27:49.549Z,101487.69
2019-05-25T22:30:19.142Z,101486.80
2019-05-25T22:32:48.542Z,101480.48
2019-05-25T22:35:18.034Z,101477.98
2019-05-25T22:37:47.367Z,101473.28
2019-05-25T22:40:16.790Z,101473.14
2019-05-25T22:42:46.027Z,101474.87
2019-05-25T22:45:16.809Z,101473.89
2019-05-25T22:47:46.044Z,101477.33
2019-05-25T22:50:15.743Z,101477.00
2019-05-25T22:55:14.312Z,101470.85
2019-05-25T22:57:43.799Z,101476.05
2019-05-25T23:00:13.618Z,101474.63
2019-05-25T23:02:43.092Z,101467.94
2019-05-25T23:05:12.806Z,101468.84
2019-05-25T23:07:44.258Z,101471.61
2019-05-25T23:10:13.887Z,101465.20
2019-05-25T23:12:45.425Z,101458.62
2019-05-25T23:15:15.872Z,101458.62
2019-05-25T23:17:45.345Z,101461.11
2019-05-25T23:20:14.896Z,101457.41
2019-05-25T23:22:44.763Z,101460.30
2019-05-25T23:25:14.325Z,101457.19
2019-05-25T23:27:46.746Z,101459.61
2019-05-25T23:30:16.648Z,101457.20
2019-05-25T23:32:46.065Z,101448.94
2019-05-25T23:35:16.649Z,101450.24
2019-05-25T23:37:46.295Z,101451.17
2019-05-25T23:40:16.052Z,101451.17
2019-05-25T23:42:45.454Z,101446.20
2019-05-25T23:45:15.782Z,101450.92
2019-05-25T23:47:45.315Z,101442.44
2019-05-25T23:50:16.014Z,101436.58
2019-05-25T23:52:45.486Z,101445.01
2019-05-25T23:55:14.947Z,101445.24
2019-05-25T23:57:44.386Z,101450.13
