createdAt,value
2017-11-27T00:00:24.794Z,1016.79
2017-11-27T00:01:24.787Z,1016.80
2017-11-27T00:02:24.766Z,1016.78
2017-11-27T00:03:24.764Z,1016.78
2017-11-27T00:04:24.759Z,1016.76
2017-11-27T00:05:24.754Z,1016.79
2017-11-27T00:06:24.743Z,1016.78
2017-11-27T00:07:24.741Z,1016.81
2017-11-27T00:08:24.734Z,1016.79
2017-11-27T00:09:24.726Z,1016.77
2017-11-27T00:10:24.729Z,1016.78
2017-11-27T00:11:24.717Z,1016.78
2017-11-27T00:12:24.714Z,1016.75
2017-11-27T00:13:24.694Z,1016.76
2017-11-27T00:14:24.688Z,1016.74
2017-11-27T00:15:24.680Z,1016.77
2017-11-27T00:16:24.679Z,1016.80
2017-11-27T00:17:24.663Z,1016.80
2017-11-27T00:18:24.670Z,1016.79
2017-11-27T00:19:24.652Z,1016.79
2017-11-27T00:20:24.645Z,1016.78
2017-11-27T00:21:24.667Z,1016.78
2017-11-27T00:22:24.631Z,1016.80
2017-11-27T00:23:24.629Z,1016.76
2017-11-27T00:24:24.625Z,1016.75
2017-11-27T00:25:24.609Z,1016.75
2017-11-27T00:26:24.604Z,1016.72
2017-11-27T00:27:24.596Z,1016.76
2017-11-27T00:28:24.585Z,1016.74
2017-11-27T00:29:24.586Z,1016.72
2017-11-27T00:30:24.573Z,1016.74
2017-11-27T00:31:24.565Z,1016.81
2017-11-27T00:32:24.559Z,1016.80
2017-11-27T00:33:24.550Z,1016.71
2017-11-27T00:34:24.541Z,1016.73
2017-11-27T00:35:24.537Z,1016.73
2017-11-27T00:36:24.529Z,1016.71
2017-11-27T00:37:24.523Z,1016.69
2017-11-27T00:38:24.514Z,1016.70
2017-11-27T00:39:24.517Z,1016.73
2017-11-27T00:40:24.504Z,1016.71
2017-11-27T00:41:24.493Z,1016.70
2017-11-27T00:42:24.486Z,1016.75
2017-11-27T00:43:24.479Z,1016.74
2017-11-27T00:44:24.471Z,1016.73
2017-11-27T00:45:24.460Z,1016.74
2017-11-27T00:46:24.459Z,1016.77
2017-11-27T00:47:24.451Z,1016.74
2017-11-27T00:48:24.442Z,1016.78
2017-11-27T00:49:24.432Z,1016.80
2017-11-27T00:50:24.427Z,1016.76
2017-11-27T00:51:24.420Z,1016.78
2017-11-27T00:52:24.411Z,1016.75
2017-11-27T00:53:24.403Z,1016.80
2017-11-27T00:54:24.395Z,1016.77
2017-11-27T00:55:24.397Z,1016.80
2017-11-27T00:56:24.382Z,1016.74
2017-11-27T00:57:24.376Z,1016.79
2017-11-27T00:58:24.367Z,1016.75
2017-11-27T00:59:24.362Z,1016.78
2017-11-27T01:00:24.354Z,1016.79
2017-11-27T01:01:24.345Z,1016.80
2017-11-27T01:02:24.337Z,1016.78
2017-11-27T01:03:24.330Z,1016.79
2017-11-27T01:04:24.325Z,1016.78
2017-11-27T01:05:24.318Z,1016.79
2017-11-27T01:06:24.308Z,1016.77
2017-11-27T01:07:24.300Z,1016.79
2017-11-27T01:08:24.294Z,1016.78
2017-11-27T01:09:24.287Z,1016.82
2017-11-27T01:10:24.302Z,1016.79
2017-11-27T01:11:24.272Z,1016.78
2017-11-27T01:12:24.271Z,1016.83
2017-11-27T01:13:24.254Z,1016.83
2017-11-27T01:14:24.259Z,1016.81
2017-11-27T01:15:24.241Z,1016.84
2017-11-27T01:16:24.235Z,1016.81
2017-11-27T01:17:24.227Z,1016.82
2017-11-27T01:18:24.221Z,1016.83
2017-11-27T01:19:24.214Z,1016.80
2017-11-27T01:20:24.206Z,1016.82
2017-11-27T01:21:24.197Z,1016.81
2017-11-27T01:22:24.191Z,1016.80
2017-11-27T01:23:24.184Z,1016.78
2017-11-27T01:24:24.176Z,1016.82
2017-11-27T01:25:24.168Z,1016.82
2017-11-27T01:26:24.163Z,1016.76
2017-11-27T01:27:24.157Z,1016.78
2017-11-27T01:28:24.148Z,1016.81
2017-11-27T01:29:24.137Z,1016.83
2017-11-27T01:30:24.130Z,1016.78
2017-11-27T01:31:24.121Z,1016.80
2017-11-27T01:32:24.116Z,1016.85
2017-11-27T01:33:24.109Z,1016.81
2017-11-27T01:34:24.101Z,1016.85
2017-11-27T01:35:24.095Z,1016.84
2017-11-27T01:36:24.086Z,1016.83
2017-11-27T01:37:24.075Z,1016.84
2017-11-27T01:38:24.071Z,1016.84
2017-11-27T01:39:24.062Z,1016.82
2017-11-27T01:40:24.057Z,1016.82
2017-11-27T01:41:24.047Z,1016.80
2017-11-27T01:42:24.035Z,1016.82
2017-11-27T01:43:24.028Z,1016.83
2017-11-27T01:44:24.017Z,1016.91
2017-11-27T01:45:24.027Z,1016.91
2017-11-27T01:46:24.013Z,1016.89
2017-11-27T01:47:24.002Z,1016.91
2017-11-27T01:48:24.000Z,1016.93
2017-11-27T01:49:23.987Z,1016.90
2017-11-27T01:50:23.978Z,1016.88
2017-11-27T01:51:23.971Z,1016.85
2017-11-27T01:52:23.968Z,1016.85
2017-11-27T01:53:23.957Z,1016.86
2017-11-27T01:54:23.950Z,1016.84
2017-11-27T01:55:23.946Z,1016.85
2017-11-27T01:56:23.935Z,1016.89
2017-11-27T01:57:23.926Z,1016.85
2017-11-27T01:58:23.923Z,1016.84
2017-11-27T01:59:23.912Z,1016.84
2017-11-27T02:00:23.905Z,1016.84
2017-11-27T02:01:23.902Z,1016.86
2017-11-27T02:02:23.891Z,1016.87
2017-11-27T02:03:23.885Z,1016.87
2017-11-27T02:04:23.876Z,1016.88
2017-11-27T02:05:23.865Z,1016.91
2017-11-27T02:06:23.862Z,1016.89
2017-11-27T02:07:23.848Z,1016.90
2017-11-27T02:08:23.843Z,1016.93
2017-11-27T02:09:23.832Z,1016.87
2017-11-27T02:10:23.827Z,1016.86
2017-11-27T02:11:23.821Z,1016.87
2017-11-27T02:12:23.813Z,1016.88
2017-11-27T02:13:23.804Z,1016.87
2017-11-27T02:14:23.797Z,1016.84
2017-11-27T02:15:23.788Z,1016.88
2017-11-27T02:16:23.785Z,1016.84
2017-11-27T02:17:23.773Z,1016.89
2017-11-27T02:18:23.769Z,1016.88
2017-11-27T02:19:23.757Z,1016.85
2017-11-27T02:20:23.751Z,1016.85
2017-11-27T02:21:23.744Z,1016.86
2017-11-27T02:22:23.744Z,1016.83
2017-11-27T02:23:23.727Z,1016.88
2017-11-27T02:24:23.727Z,1016.88
2017-11-27T02:25:23.712Z,1016.85
2017-11-27T02:26:23.702Z,1016.88
2017-11-27T02:27:23.694Z,1016.84
2017-11-27T02:28:23.687Z,1016.88
2017-11-27T02:29:23.679Z,1016.87
2017-11-27T02:30:23.671Z,1016.87
2017-11-27T02:31:23.667Z,1016.85
2017-11-27T02:32:23.664Z,1016.84
2017-11-27T02:33:23.648Z,1016.84
2017-11-27T02:34:23.641Z,1016.87
2017-11-27T02:35:23.636Z,1016.84
2017-11-27T02:36:23.624Z,1016.87
2017-11-27T02:37:23.617Z,1016.86
2017-11-27T02:38:23.613Z,1016.88
2017-11-27T02:39:23.602Z,1016.91
2017-11-27T02:40:23.594Z,1016.93
2017-11-27T02:41:23.590Z,1016.89
2017-11-27T02:42:23.579Z,1016.89
2017-11-27T02:43:23.593Z,1016.89
2017-11-27T02:44:23.564Z,1016.87
2017-11-27T02:45:23.556Z,1016.87
2017-11-27T02:46:23.548Z,1016.84
2017-11-27T02:47:23.543Z,1016.91
2017-11-27T02:48:23.535Z,1016.90
2017-11-27T02:49:23.524Z,1016.88
2017-11-27T02:50:23.518Z,1016.91
2017-11-27T02:51:23.517Z,1016.88
2017-11-27T02:52:23.505Z,1016.85
2017-11-27T02:53:23.497Z,1016.87
2017-11-27T02:54:23.487Z,1016.85
2017-11-27T02:55:23.480Z,1016.84
2017-11-27T02:56:23.468Z,1016.86
2017-11-27T02:57:23.462Z,1016.83
2017-11-27T02:58:23.455Z,1016.81
2017-11-27T02:59:23.447Z,1016.82
2017-11-27T03:00:23.448Z,1016.81
2017-11-27T03:01:23.430Z,1016.78
2017-11-27T03:02:23.422Z,1016.78
2017-11-27T03:03:23.421Z,1016.75
2017-11-27T03:04:23.409Z,1016.77
2017-11-27T03:05:23.400Z,1016.78
2017-11-27T03:06:23.399Z,1016.79
2017-11-27T03:07:23.383Z,1016.75
2017-11-27T03:08:23.377Z,1016.75
2017-11-27T03:09:23.374Z,1016.76
2017-11-27T03:10:23.362Z,1016.73
2017-11-27T03:11:23.351Z,1016.72
2017-11-27T03:12:23.346Z,1016.76
2017-11-27T03:13:23.337Z,1016.77
2017-11-27T03:14:23.333Z,1016.78
2017-11-27T03:15:23.322Z,1016.76
2017-11-27T03:16:23.314Z,1016.74
2017-11-27T03:17:23.307Z,1016.74
2017-11-27T03:18:23.300Z,1016.70
2017-11-27T03:19:23.292Z,1016.70
2017-11-27T03:20:23.283Z,1016.70
2017-11-27T03:21:23.276Z,1016.67
2017-11-27T03:22:23.268Z,1016.65
2017-11-27T03:23:23.259Z,1016.63
2017-11-27T03:24:23.251Z,1016.64
2017-11-27T03:25:23.249Z,1016.66
2017-11-27T03:26:23.235Z,1016.64
2017-11-27T03:27:23.229Z,1016.60
2017-11-27T03:28:23.221Z,1016.60
2017-11-27T03:29:23.212Z,1016.57
2017-11-27T03:30:23.211Z,1016.60
2017-11-27T03:31:23.202Z,1016.54
2017-11-27T03:32:23.189Z,1016.55
2017-11-27T03:33:23.181Z,1016.57
2017-11-27T03:34:23.179Z,1016.53
2017-11-27T03:35:23.164Z,1016.54
2017-11-27T03:36:23.159Z,1016.54
2017-11-27T03:37:23.149Z,1016.55
2017-11-27T03:38:23.143Z,1016.54
2017-11-27T03:39:23.135Z,1016.56
2017-11-27T03:40:23.127Z,1016.51
2017-11-27T03:41:23.116Z,1016.51
2017-11-27T03:42:23.111Z,1016.55
2017-11-27T03:43:23.104Z,1016.51
2017-11-27T03:44:23.097Z,1016.50
2017-11-27T03:45:23.087Z,1016.52
2017-11-27T03:46:23.079Z,1016.55
2017-11-27T03:47:23.071Z,1016.51
2017-11-27T03:48:23.067Z,1016.52
2017-11-27T03:49:23.055Z,1016.48
2017-11-27T03:50:23.046Z,1016.47
2017-11-27T03:51:23.041Z,1016.47
2017-11-27T03:52:23.030Z,1016.48
2017-11-27T03:53:23.023Z,1016.44
2017-11-27T03:54:23.015Z,1016.42
2017-11-27T03:55:23.010Z,1016.41
2017-11-27T03:56:23.002Z,1016.44
2017-11-27T03:57:22.990Z,1016.42
2017-11-27T03:58:22.983Z,1016.40
2017-11-27T03:59:22.975Z,1016.42
2017-11-27T04:00:22.972Z,1016.41
2017-11-27T04:01:22.956Z,1016.41
2017-11-27T04:02:22.952Z,1016.38
2017-11-27T04:03:22.964Z,1016.39
2017-11-27T04:04:22.942Z,1016.36
2017-11-27T04:05:22.928Z,1016.35
2017-11-27T04:06:22.923Z,1016.36
2017-11-27T04:07:22.913Z,1016.32
2017-11-27T04:08:22.905Z,1016.30
2017-11-27T04:09:22.904Z,1016.30
2017-11-27T04:10:22.890Z,1016.35
2017-11-27T04:11:22.879Z,1016.29
2017-11-27T04:12:22.876Z,1016.31
2017-11-27T04:13:22.865Z,1016.31
2017-11-27T04:14:22.859Z,1016.33
2017-11-27T04:15:22.853Z,1016.32
2017-11-27T04:16:22.884Z,1016.26
2017-11-27T04:17:22.832Z,1016.24
2017-11-27T04:18:22.828Z,1016.29
2017-11-27T04:19:22.820Z,1016.24
2017-11-27T04:20:22.813Z,1016.22
2017-11-27T04:21:22.804Z,1016.25
2017-11-27T04:22:22.795Z,1016.20
2017-11-27T04:23:22.785Z,1016.20
2017-11-27T04:24:22.778Z,1016.15
2017-11-27T04:25:22.774Z,1016.16
2017-11-27T04:26:22.767Z,1016.14
2017-11-27T04:27:22.753Z,1016.13
2017-11-27T04:28:22.745Z,1016.14
2017-11-27T04:29:22.738Z,1016.15
2017-11-27T04:30:22.731Z,1016.16
2017-11-27T04:31:22.722Z,1016.15
2017-11-27T04:32:22.714Z,1016.07
2017-11-27T04:33:22.707Z,1016.09
2017-11-27T04:34:22.698Z,1016.10
2017-11-27T04:35:22.691Z,1016.11
2017-11-27T04:36:22.684Z,1016.13
2017-11-27T04:37:22.675Z,1016.13
2017-11-27T04:38:22.669Z,1016.12
2017-11-27T04:39:22.657Z,1016.10
2017-11-27T04:40:22.655Z,1016.14
2017-11-27T04:41:22.642Z,1016.12
2017-11-27T04:42:22.631Z,1016.12
2017-11-27T04:43:22.628Z,1016.10
2017-11-27T04:44:22.621Z,1016.11
2017-11-27T04:45:22.608Z,1016.11
2017-11-27T04:46:22.604Z,1016.10
2017-11-27T04:47:22.602Z,1016.11
2017-11-27T04:48:22.589Z,1016.10
2017-11-27T04:49:22.582Z,1016.08
2017-11-27T04:50:22.569Z,1016.05
2017-11-27T04:51:22.561Z,1016.08
2017-11-27T04:52:22.554Z,1016.03
2017-11-27T04:53:22.544Z,1016.03
2017-11-27T04:54:22.539Z,1016.00
2017-11-27T04:55:22.530Z,1016.01
2017-11-27T04:56:22.523Z,1015.99
2017-11-27T04:57:22.514Z,1016.01
2017-11-27T04:58:22.505Z,1015.98
2017-11-27T04:59:22.498Z,1016.00
2017-11-27T05:00:22.488Z,1015.97
2017-11-27T05:01:22.482Z,1015.98
2017-11-27T05:02:22.470Z,1015.92
2017-11-27T05:03:22.466Z,1015.88
2017-11-27T05:04:22.457Z,1015.84
2017-11-27T05:05:22.450Z,1015.83
2017-11-27T05:06:22.440Z,1015.82
2017-11-27T05:07:22.437Z,1015.80
2017-11-27T05:08:22.425Z,1015.80
2017-11-27T05:09:22.419Z,1015.85
2017-11-27T05:10:22.407Z,1015.81
2017-11-27T05:11:22.402Z,1015.85
2017-11-27T05:12:22.394Z,1015.84
2017-11-27T05:13:22.384Z,1015.85
2017-11-27T05:14:22.377Z,1015.88
2017-11-27T05:15:22.369Z,1015.86
2017-11-27T05:16:22.361Z,1015.88
2017-11-27T05:17:22.359Z,1015.85
2017-11-27T05:18:22.343Z,1015.84
2017-11-27T05:19:22.339Z,1015.85
2017-11-27T05:20:22.330Z,1015.83
2017-11-27T05:21:22.320Z,1015.77
2017-11-27T05:22:22.311Z,1015.77
2017-11-27T05:23:22.318Z,1015.74
2017-11-27T05:24:22.296Z,1015.73
2017-11-27T05:25:22.286Z,1015.75
2017-11-27T05:26:22.278Z,1015.75
2017-11-27T05:27:22.272Z,1015.68
2017-11-27T05:28:22.263Z,1015.66
2017-11-27T05:29:22.254Z,1015.64
2017-11-27T05:30:22.247Z,1015.59
2017-11-27T05:31:22.239Z,1015.60
2017-11-27T05:32:22.228Z,1015.57
2017-11-27T05:33:22.225Z,1015.56
2017-11-27T05:34:22.213Z,1015.55
2017-11-27T05:35:22.203Z,1015.59
2017-11-27T05:36:22.199Z,1015.58
2017-11-27T05:37:22.190Z,1015.57
2017-11-27T05:38:22.179Z,1015.62
2017-11-27T05:39:22.172Z,1015.65
2017-11-27T05:40:22.165Z,1015.66
2017-11-27T05:41:22.156Z,1015.67
2017-11-27T05:42:22.159Z,1015.71
2017-11-27T05:43:22.140Z,1015.71
2017-11-27T05:44:22.138Z,1015.74
2017-11-27T05:45:22.120Z,1015.74
2017-11-27T05:46:22.116Z,1015.74
2017-11-27T05:47:22.107Z,1015.70
2017-11-27T05:48:22.098Z,1015.70
2017-11-27T05:49:22.091Z,1015.66
2017-11-27T05:50:22.083Z,1015.65
2017-11-27T05:51:22.075Z,1015.66
2017-11-27T05:52:22.066Z,1015.66
2017-11-27T05:53:22.057Z,1015.66
2017-11-27T05:54:22.061Z,1015.62
2017-11-27T05:55:22.040Z,1015.64
2017-11-27T05:56:22.038Z,1015.67
2017-11-27T05:57:22.025Z,1015.70
2017-11-27T05:58:22.016Z,1015.70
2017-11-27T05:59:22.019Z,1015.70
2017-11-27T06:00:22.000Z,1015.70
2017-11-27T06:01:21.994Z,1015.72
2017-11-27T06:02:22.001Z,1015.73
2017-11-27T06:03:21.978Z,1015.77
2017-11-27T06:04:21.968Z,1015.80
2017-11-27T06:05:21.958Z,1015.75
2017-11-27T06:06:21.952Z,1015.79
2017-11-27T06:07:21.951Z,1015.78
2017-11-27T06:08:21.937Z,1015.78
2017-11-27T06:09:21.929Z,1015.75
2017-11-27T06:10:21.922Z,1015.74
2017-11-27T06:11:21.910Z,1015.78
2017-11-27T06:12:21.911Z,1015.73
2017-11-27T06:13:21.895Z,1015.76
2017-11-27T06:14:21.886Z,1015.73
2017-11-27T06:15:21.882Z,1015.70
2017-11-27T06:16:21.871Z,1015.72
2017-11-27T06:17:21.860Z,1015.72
2017-11-27T06:18:21.855Z,1015.71
2017-11-27T06:19:21.846Z,1015.70
2017-11-27T06:20:21.838Z,1015.71
2017-11-27T06:21:21.833Z,1015.68
2017-11-27T06:22:21.823Z,1015.69
2017-11-27T06:23:21.812Z,1015.70
2017-11-27T06:24:21.806Z,1015.68
2017-11-27T06:25:21.796Z,1015.71
2017-11-27T06:26:21.792Z,1015.66
2017-11-27T06:27:21.781Z,1015.63
2017-11-27T06:28:21.773Z,1015.60
2017-11-27T06:29:21.764Z,1015.63
2017-11-27T06:30:21.756Z,1015.65
2017-11-27T06:31:21.754Z,1015.66
2017-11-27T06:32:21.739Z,1015.67
2017-11-27T06:33:21.732Z,1015.65
2017-11-27T06:34:21.723Z,1015.63
2017-11-27T06:35:21.715Z,1015.56
2017-11-27T06:36:21.724Z,1015.64
2017-11-27T06:37:21.699Z,1015.58
2017-11-27T06:38:21.691Z,1015.58
2017-11-27T06:39:21.681Z,1015.54
2017-11-27T06:40:21.675Z,1015.51
2017-11-27T06:41:21.666Z,1015.51
2017-11-27T06:42:21.659Z,1015.54
2017-11-27T06:43:21.650Z,1015.59
2017-11-27T06:44:21.643Z,1015.57
2017-11-27T06:45:21.636Z,1015.57
2017-11-27T06:46:21.632Z,1015.56
2017-11-27T06:47:21.620Z,1015.54
2017-11-27T06:48:21.610Z,1015.53
2017-11-27T06:49:21.602Z,1015.50
2017-11-27T06:50:21.593Z,1015.47
2017-11-27T06:51:21.587Z,1015.50
2017-11-27T06:52:21.578Z,1015.47
2017-11-27T06:53:21.570Z,1015.51
2017-11-27T06:54:21.562Z,1015.47
2017-11-27T06:55:21.556Z,1015.41
2017-11-27T06:56:21.546Z,1015.41
2017-11-27T06:57:21.538Z,1015.39
2017-11-27T06:58:21.530Z,1015.36
2017-11-27T06:59:21.522Z,1015.34
2017-11-27T07:00:21.513Z,1015.32
2017-11-27T07:01:21.505Z,1015.32
2017-11-27T07:02:21.500Z,1015.30
2017-11-27T07:03:21.489Z,1015.29
2017-11-27T07:04:21.483Z,1015.31
2017-11-27T07:05:21.474Z,1015.28
2017-11-27T07:06:21.466Z,1015.26
2017-11-27T07:07:21.458Z,1015.21
2017-11-27T07:08:21.451Z,1015.20
2017-11-27T07:09:21.444Z,1015.19
2017-11-27T07:10:21.438Z,1015.21
2017-11-27T07:11:21.429Z,1015.17
2017-11-27T07:12:21.419Z,1015.17
2017-11-27T07:13:21.410Z,1015.16
2017-11-27T07:14:21.403Z,1015.14
2017-11-27T07:15:21.401Z,1015.16
2017-11-27T07:16:21.389Z,1015.17
2017-11-27T07:17:21.381Z,1015.19
2017-11-27T07:18:21.373Z,1015.15
2017-11-27T07:19:21.365Z,1015.14
2017-11-27T07:20:21.354Z,1015.17
2017-11-27T07:21:21.363Z,1015.12
2017-11-27T07:22:21.342Z,1015.16
2017-11-27T07:23:21.336Z,1015.18
2017-11-27T07:24:21.326Z,1015.23
2017-11-27T07:25:21.316Z,1015.18
2017-11-27T07:26:21.309Z,1015.20
2017-11-27T07:27:21.303Z,1015.22
2017-11-27T07:28:21.296Z,1015.22
2017-11-27T07:29:21.290Z,1015.22
2017-11-27T07:30:21.278Z,1015.23
2017-11-27T07:31:21.270Z,1015.24
2017-11-27T07:32:21.266Z,1015.23
2017-11-27T07:33:21.253Z,1015.21
2017-11-27T07:34:21.247Z,1015.22
2017-11-27T07:35:21.241Z,1015.22
2017-11-27T07:36:21.241Z,1015.19
2017-11-27T07:37:21.224Z,1015.17
2017-11-27T07:38:21.217Z,1015.13
2017-11-27T07:39:21.208Z,1015.17
2017-11-27T07:40:21.199Z,1015.11
2017-11-27T07:41:21.195Z,1015.13
2017-11-27T07:42:21.186Z,1015.09
2017-11-27T07:43:21.178Z,1015.11
2017-11-27T07:44:21.168Z,1015.17
2017-11-27T07:45:21.159Z,1015.08
2017-11-27T07:46:21.146Z,1015.07
2017-11-27T07:47:21.145Z,1015.04
2017-11-27T07:48:21.137Z,1014.95
2017-11-27T07:49:21.129Z,1014.90
2017-11-27T07:50:21.121Z,1014.86
2017-11-27T07:51:21.114Z,1014.90
2017-11-27T07:52:21.108Z,1014.89
2017-11-27T07:53:21.099Z,1014.85
2017-11-27T07:54:21.091Z,1014.85
2017-11-27T07:55:21.091Z,1014.89
2017-11-27T07:56:21.077Z,1014.88
2017-11-27T07:57:21.068Z,1014.90
2017-11-27T07:58:21.057Z,1014.83
2017-11-27T07:59:21.053Z,1014.85
2017-11-27T08:00:21.049Z,1014.84
2017-11-27T08:01:21.042Z,1014.85
2017-11-27T08:02:21.027Z,1014.84
2017-11-27T08:03:21.024Z,1014.84
2017-11-27T08:04:21.017Z,1014.83
2017-11-27T08:05:21.005Z,1014.78
2017-11-27T08:06:20.998Z,1014.73
2017-11-27T08:07:20.992Z,1014.74
2017-11-27T08:08:20.984Z,1014.72
2017-11-27T08:09:20.983Z,1014.70
2017-11-27T08:10:20.967Z,1014.71
2017-11-27T08:11:20.962Z,1014.69
2017-11-27T08:12:20.963Z,1014.65
2017-11-27T08:13:20.946Z,1014.62
2017-11-27T08:14:20.939Z,1014.64
2017-11-27T08:15:20.929Z,1014.66
2017-11-27T08:16:20.923Z,1014.64
2017-11-27T08:17:20.914Z,1014.63
2017-11-27T08:18:20.908Z,1014.56
2017-11-27T08:19:20.897Z,1014.60
2017-11-27T08:20:20.890Z,1014.55
2017-11-27T08:21:20.886Z,1014.57
2017-11-27T08:22:20.875Z,1014.48
2017-11-27T08:23:20.870Z,1014.53
2017-11-27T08:24:20.863Z,1014.53
2017-11-27T08:25:20.853Z,1014.51
2017-11-27T08:26:20.850Z,1014.51
2017-11-27T08:27:20.841Z,1014.48
2017-11-27T08:28:20.833Z,1014.57
2017-11-27T08:29:20.825Z,1014.53
2017-11-27T08:30:20.817Z,1014.53
2017-11-27T08:31:20.810Z,1014.57
2017-11-27T08:32:20.807Z,1014.56
2017-11-27T08:33:20.796Z,1014.58
2017-11-27T08:34:20.787Z,1014.60
2017-11-27T08:35:20.781Z,1014.58
2017-11-27T08:36:20.777Z,1014.58
2017-11-27T08:37:20.766Z,1014.57
2017-11-27T08:38:20.757Z,1014.57
2017-11-27T08:39:20.752Z,1014.52
2017-11-27T08:40:20.743Z,1014.46
2017-11-27T08:41:20.737Z,1014.51
2017-11-27T08:42:20.728Z,1014.43
2017-11-27T08:43:20.722Z,1014.43
2017-11-27T08:44:20.713Z,1014.41
2017-11-27T08:45:20.706Z,1014.42
2017-11-27T08:46:20.700Z,1014.38
2017-11-27T08:47:20.691Z,1014.39
2017-11-27T08:48:20.690Z,1014.40
2017-11-27T08:49:20.682Z,1014.40
2017-11-27T08:50:20.668Z,1014.41
2017-11-27T08:51:20.663Z,1014.35
2017-11-27T08:52:20.654Z,1014.36
2017-11-27T08:53:20.655Z,1014.31
2017-11-27T08:54:20.659Z,1014.30
2017-11-27T08:55:20.632Z,1014.32
2017-11-27T08:56:20.624Z,1014.29
2017-11-27T08:57:20.619Z,1014.26
2017-11-27T08:58:20.613Z,1014.26
2017-11-27T08:59:20.604Z,1014.28
2017-11-27T09:00:20.602Z,1014.25
2017-11-27T09:01:20.588Z,1014.22
2017-11-27T09:02:20.586Z,1014.21
2017-11-27T09:03:20.576Z,1014.23
2017-11-27T09:04:20.566Z,1014.24
2017-11-27T09:05:20.562Z,1014.20
2017-11-27T09:06:20.552Z,1014.19
2017-11-27T09:07:20.547Z,1014.15
2017-11-27T09:08:20.537Z,1014.15
2017-11-27T09:09:20.531Z,1014.12
2017-11-27T09:10:20.526Z,1014.12
2017-11-27T09:11:20.520Z,1014.09
2017-11-27T09:12:20.509Z,1014.09
2017-11-27T09:13:20.500Z,1014.07
2017-11-27T09:14:20.492Z,1014.01
2017-11-27T09:15:20.487Z,1014.02
2017-11-27T09:16:20.480Z,1013.99
2017-11-27T09:17:20.471Z,1014.00
2017-11-27T09:18:20.466Z,1014.01
2017-11-27T09:19:20.457Z,1014.02
2017-11-27T09:20:20.460Z,1014.00
2017-11-27T09:21:20.442Z,1013.98
2017-11-27T09:22:20.435Z,1013.93
2017-11-27T09:23:20.426Z,1013.98
2017-11-27T09:24:20.420Z,1013.94
2017-11-27T09:25:20.410Z,1013.92
2017-11-27T09:26:20.404Z,1013.94
2017-11-27T09:27:20.398Z,1014.00
2017-11-27T09:28:20.390Z,1013.92
2017-11-27T09:29:20.381Z,1013.91
2017-11-27T09:30:20.373Z,1013.90
2017-11-27T09:31:20.368Z,1013.85
2017-11-27T09:32:20.369Z,1013.83
2017-11-27T09:33:20.353Z,1013.84
2017-11-27T09:34:20.348Z,1013.80
2017-11-27T09:35:20.341Z,1013.78
2017-11-27T09:36:20.334Z,1013.76
2017-11-27T09:37:20.324Z,1013.69
2017-11-27T09:38:20.316Z,1013.66
2017-11-27T09:39:20.313Z,1013.63
2017-11-27T09:40:20.312Z,1013.64
2017-11-27T09:41:20.297Z,1013.65
2017-11-27T09:42:20.289Z,1013.65
2017-11-27T09:43:20.281Z,1013.60
2017-11-27T09:44:20.277Z,1013.64
2017-11-27T09:45:20.266Z,1013.63
2017-11-27T09:46:20.259Z,1013.55
2017-11-27T09:47:20.246Z,1013.58
2017-11-27T09:48:20.247Z,1013.53
2017-11-27T09:49:20.234Z,1013.55
2017-11-27T09:50:20.229Z,1013.52
2017-11-27T09:51:20.220Z,1013.52
2017-11-27T09:52:20.215Z,1013.49
2017-11-27T09:53:20.208Z,1013.51
2017-11-27T09:54:20.198Z,1013.47
2017-11-27T09:55:20.193Z,1013.49
2017-11-27T09:56:20.185Z,1013.47
2017-11-27T09:57:20.176Z,1013.40
2017-11-27T09:58:20.170Z,1013.48
2017-11-27T09:59:20.165Z,1013.39
2017-11-27T10:00:20.162Z,1013.38
2017-11-27T10:01:20.147Z,1013.37
2017-11-27T10:02:20.141Z,1013.37
2017-11-27T10:03:20.132Z,1013.34
2017-11-27T10:04:20.128Z,1013.32
2017-11-27T10:05:20.119Z,1013.23
2017-11-27T10:06:20.111Z,1013.26
2017-11-27T10:07:20.104Z,1013.22
2017-11-27T10:08:20.096Z,1013.18
2017-11-27T10:09:20.097Z,1013.18
2017-11-27T10:10:20.081Z,1013.18
2017-11-27T10:11:20.074Z,1013.14
2017-11-27T10:12:20.067Z,1013.13
2017-11-27T10:13:20.080Z,1013.13
2017-11-27T10:14:20.052Z,1013.10
2017-11-27T10:15:20.045Z,1013.08
2017-11-27T10:16:20.044Z,1013.07
2017-11-27T10:17:20.030Z,1013.06
2017-11-27T10:18:20.031Z,1013.06
2017-11-27T10:19:20.019Z,1013.01
2017-11-27T10:20:20.007Z,1013.01
2017-11-27T10:21:20.004Z,1012.94
2017-11-27T10:22:19.994Z,1012.89
2017-11-27T10:23:19.988Z,1012.88
2017-11-27T10:24:19.976Z,1012.88
2017-11-27T10:25:19.969Z,1012.82
2017-11-27T10:26:19.964Z,1012.82
2017-11-27T10:27:19.959Z,1012.78
2017-11-27T10:28:19.953Z,1012.75
2017-11-27T10:29:19.943Z,1012.72
2017-11-27T10:30:19.937Z,1012.71
2017-11-27T10:31:19.941Z,1012.72
2017-11-27T10:32:19.922Z,1012.69
2017-11-27T10:33:19.914Z,1012.65
2017-11-27T10:34:19.910Z,1012.65
2017-11-27T10:35:19.902Z,1012.64
2017-11-27T10:36:19.894Z,1012.64
2017-11-27T10:37:19.886Z,1012.65
2017-11-27T10:38:19.884Z,1012.62
2017-11-27T10:39:19.871Z,1012.60
2017-11-27T10:40:19.866Z,1012.58
2017-11-27T10:41:19.857Z,1012.49
2017-11-27T10:42:19.851Z,1012.48
2017-11-27T10:43:19.842Z,1012.44
2017-11-27T10:44:19.834Z,1012.42
2017-11-27T10:45:19.828Z,1012.43
2017-11-27T10:46:19.825Z,1012.43
2017-11-27T10:47:19.815Z,1012.40
2017-11-27T10:48:19.811Z,1012.43
2017-11-27T10:49:19.799Z,1012.41
2017-11-27T10:50:19.790Z,1012.33
2017-11-27T10:51:19.785Z,1012.33
2017-11-27T10:52:19.786Z,1012.33
2017-11-27T10:53:19.770Z,1012.26
2017-11-27T10:54:19.764Z,1012.30
2017-11-27T10:55:19.759Z,1012.27
2017-11-27T10:56:19.750Z,1012.24
2017-11-27T10:57:19.743Z,1012.25
2017-11-27T10:58:19.734Z,1012.22
2017-11-27T10:59:19.734Z,1012.16
2017-11-27T11:00:19.719Z,1012.12
2017-11-27T11:01:19.713Z,1012.15
2017-11-27T11:02:19.704Z,1012.15
2017-11-27T11:03:19.701Z,1012.13
2017-11-27T11:04:19.701Z,1012.10
2017-11-27T11:05:19.691Z,1012.10
2017-11-27T11:06:19.679Z,1012.09
2017-11-27T11:07:19.672Z,1012.01
2017-11-27T11:08:19.665Z,1012.02
2017-11-27T11:09:19.657Z,1012.05
2017-11-27T11:10:19.651Z,1012.01
2017-11-27T11:11:19.645Z,1011.96
2017-11-27T11:12:19.644Z,1011.92
2017-11-27T11:13:19.623Z,1011.89
2017-11-27T11:14:19.624Z,1011.87
2017-11-27T11:15:19.617Z,1011.81
2017-11-27T11:16:19.608Z,1011.75
2017-11-27T11:17:19.599Z,1011.72
2017-11-27T11:18:19.595Z,1011.70
2017-11-27T11:19:19.584Z,1011.72
2017-11-27T11:20:19.579Z,1011.70
2017-11-27T11:21:19.572Z,1011.64
2017-11-27T11:22:19.564Z,1011.68
2017-11-27T11:23:19.558Z,1011.65
2017-11-27T11:24:19.553Z,1011.65
2017-11-27T11:25:19.547Z,1011.61
2017-11-27T11:26:19.538Z,1011.62
2017-11-27T11:27:19.545Z,1011.59
2017-11-27T11:28:19.524Z,1011.57
2017-11-27T11:29:19.516Z,1011.53
2017-11-27T11:30:19.508Z,1011.54
2017-11-27T11:31:19.503Z,1011.59
2017-11-27T11:32:19.493Z,1011.57
2017-11-27T11:33:19.495Z,1011.50
2017-11-27T11:34:19.481Z,1011.53
2017-11-27T11:35:19.475Z,1011.54
2017-11-27T11:36:19.477Z,1011.48
2017-11-27T11:37:19.461Z,1011.43
2017-11-27T11:38:19.454Z,1011.48
2017-11-27T11:39:19.446Z,1011.40
2017-11-27T11:40:20.765Z,1011.40
2017-11-27T11:41:19.435Z,1011.39
2017-11-27T11:42:19.425Z,1011.35
2017-11-27T11:43:19.419Z,1011.34
2017-11-27T11:44:19.412Z,1011.33
2017-11-27T11:45:19.405Z,1011.34
2017-11-27T11:46:19.416Z,1011.36
2017-11-27T11:47:19.387Z,1011.32
2017-11-27T11:48:19.388Z,1011.25
2017-11-27T11:49:19.378Z,1011.18
2017-11-27T11:50:19.372Z,1011.23
2017-11-27T11:51:19.363Z,1011.18
2017-11-27T11:52:19.357Z,1011.23
2017-11-27T11:53:19.349Z,1011.12
2017-11-27T11:54:19.343Z,1011.13
2017-11-27T11:55:19.337Z,1011.09
2017-11-27T11:56:19.331Z,1011.08
2017-11-27T11:57:19.325Z,1011.02
2017-11-27T11:58:19.313Z,1011.01
2017-11-27T11:59:19.315Z,1011.07
2017-11-27T12:00:19.304Z,1011.03
2017-11-27T12:01:19.301Z,1010.99
2017-11-27T12:02:19.290Z,1010.97
2017-11-27T12:03:19.282Z,1011.01
2017-11-27T12:04:19.275Z,1010.95
2017-11-27T12:05:19.267Z,1010.95