createdAt,value
2017-09-14T00:01:43.928Z,20
2017-09-14T00:06:43.600Z,20
2017-09-14T00:12:00.488Z,20
2017-09-14T00:16:44.257Z,20
2017-09-14T00:21:44.612Z,20
2017-09-14T00:26:47.412Z,20
2017-09-14T00:31:45.274Z,20
2017-09-14T00:36:58.371Z,20
2017-09-14T00:41:47.682Z,20
2017-09-14T00:46:47.637Z,20
2017-09-14T00:51:46.603Z,20
2017-09-14T00:56:46.961Z,20
2017-09-14T01:01:47.272Z,20
2017-09-14T01:06:47.640Z,20
2017-09-14T01:11:50.948Z,20
2017-09-14T01:16:48.311Z,20
2017-09-14T01:21:49.729Z,20
2017-09-14T01:26:48.983Z,19.5
2017-09-14T01:31:49.316Z,20
2017-09-14T01:36:49.656Z,20
2017-09-14T01:41:49.985Z,19.5
2017-09-14T01:46:50.315Z,19.5
2017-09-14T01:51:52.097Z,19.5
2017-09-14T01:57:02.558Z,19.5
2017-09-14T02:01:51.338Z,19.5
2017-09-14T02:06:51.671Z,19.5
2017-09-14T02:11:51.981Z,19.5
2017-09-14T02:16:52.347Z,19.5
2017-09-14T02:21:52.693Z,19.5
2017-09-14T02:26:53.019Z,19.5
2017-09-14T02:31:53.345Z,19.5
2017-09-14T02:36:53.682Z,19.5
2017-09-14T02:41:54.017Z,19.5
2017-09-14T02:46:54.333Z,19.5
2017-09-14T02:51:54.687Z,19.5
2017-09-14T02:56:55.028Z,19.5
2017-09-14T03:01:55.526Z,19.5
2017-09-14T03:06:55.692Z,19.5
2017-09-14T03:11:56.075Z,19.5
2017-09-14T03:21:57.310Z,19.5
2017-09-14T03:26:57.042Z,19.5
2017-09-14T03:31:57.403Z,19.5
2017-09-14T03:36:58.678Z,19.5
2017-09-14T03:41:58.064Z,19.5
2017-09-14T03:46:58.386Z,19.5
2017-09-14T03:51:59.873Z,19.5
2017-09-14T03:56:59.063Z,19.5
2017-09-14T04:01:59.400Z,19.5
2017-09-14T04:07:00.588Z,19.5
2017-09-14T04:12:00.061Z,19.5
2017-09-14T04:17:00.396Z,19.5
2017-09-14T04:27:01.076Z,19.5
2017-09-14T04:32:01.557Z,19.5
2017-09-14T04:37:01.752Z,19.5
2017-09-14T04:42:11.709Z,19.5
2017-09-14T04:47:02.420Z,19.5
2017-09-14T04:52:02.777Z,19.5
2017-09-14T04:57:03.090Z,19.5
2017-09-14T05:02:04.612Z,19.5
2017-09-14T05:07:03.762Z,19.5
2017-09-14T05:12:13.087Z,19.5
2017-09-14T05:17:04.433Z,19.5
2017-09-14T05:22:04.753Z,19.5
2017-09-14T05:27:05.207Z,19.5
2017-09-14T05:32:06.138Z,19.5
2017-09-14T05:37:05.762Z,19.5
2017-09-14T05:42:06.175Z,19.5
2017-09-14T05:47:06.449Z,19.5
2017-09-14T05:52:06.765Z,19
2017-09-14T06:02:17.395Z,19.5
2017-09-14T06:07:15.868Z,19.5
2017-09-14T06:12:16.230Z,19.5
2017-09-14T06:17:16.559Z,19.5
2017-09-14T06:22:16.906Z,20
2017-09-14T06:27:17.238Z,20
2017-09-14T06:32:17.565Z,20
2017-09-14T06:37:17.929Z,20
2017-09-14T06:42:18.246Z,20
2017-09-14T06:47:18.581Z,20.5
2017-09-14T06:52:18.933Z,20.5
2017-09-14T06:57:19.255Z,20.5
2017-09-14T07:02:19.587Z,20.5
2017-09-14T07:07:19.905Z,20.5
2017-09-14T07:12:22.108Z,20.5
2017-09-14T07:17:20.571Z,20.5
2017-09-14T07:22:20.925Z,21
2017-09-14T07:27:27.871Z,21
2017-09-14T07:32:21.581Z,21
2017-09-14T07:37:21.956Z,21
2017-09-14T07:47:22.646Z,21
2017-09-14T07:57:31.343Z,21.5
2017-09-14T08:02:31.693Z,21
2017-09-14T08:07:32.036Z,21
2017-09-14T08:12:32.389Z,21.5
2017-09-14T08:17:32.684Z,21
2017-09-14T08:22:33.028Z,21.5
2017-09-14T08:27:33.368Z,21.5
2017-09-14T08:32:33.716Z,21.5
2017-09-14T08:37:34.039Z,21.5
2017-09-14T08:42:34.379Z,21.5
2017-09-14T08:47:34.727Z,21.5
2017-09-14T08:52:35.044Z,21.5
2017-09-14T08:57:44.723Z,21.5
2017-09-14T09:02:35.717Z,21.5
2017-09-14T09:07:36.066Z,21.5
2017-09-14T09:12:36.384Z,21.5
2017-09-14T09:17:36.741Z,21.5
2017-09-14T09:22:37.057Z,21.5
2017-09-14T09:27:37.404Z,21.5
2017-09-14T09:32:37.757Z,21.5
2017-09-14T09:42:45.546Z,22
2017-09-14T09:47:45.882Z,22
2017-09-14T09:52:46.218Z,22
2017-09-14T09:57:46.631Z,22
2017-09-14T10:02:46.887Z,22
2017-09-14T10:07:47.226Z,22.5
2017-09-14T10:12:47.574Z,22.5
2017-09-14T10:17:47.902Z,22.5
2017-09-14T10:27:48.555Z,22.5
2017-09-14T10:32:48.910Z,23
2017-09-14T10:37:49.231Z,23
2017-09-14T10:42:49.582Z,23
2017-09-14T10:47:49.924Z,23
2017-09-14T10:52:51.467Z,23
2017-09-14T10:57:50.601Z,23
2017-09-14T11:02:55.508Z,23
2017-09-14T11:07:51.235Z,23
2017-09-14T11:12:51.592Z,23
2017-09-14T11:17:51.938Z,23
2017-09-14T11:22:52.264Z,23
2017-09-14T11:27:52.618Z,23
2017-09-14T11:32:53.008Z,23
2017-09-14T11:37:53.282Z,23
2017-09-14T11:42:55.219Z,23
2017-09-14T11:48:00.545Z,23
2017-09-14T11:52:54.276Z,23
2017-09-14T11:57:54.639Z,23
2017-09-14T12:02:54.973Z,23
2017-09-14T12:07:55.299Z,23
2017-09-14T12:12:55.645Z,23
2017-09-14T12:17:57.522Z,23
2017-09-14T12:22:56.322Z,23
2017-09-14T12:28:13.560Z,23.5
2017-09-14T12:33:11.056Z,23.5
2017-09-14T12:37:57.331Z,23.5
2017-09-14T12:42:57.844Z,23
2017-09-14T12:47:58.008Z,23
2017-09-14T12:53:01.282Z,23
2017-09-14T12:58:03.786Z,23
2017-09-14T13:02:59.038Z,22.5
2017-09-14T13:07:59.331Z,22.5
2017-09-14T13:12:59.687Z,22.5
2017-09-14T13:18:04.446Z,22.5
2017-09-14T13:23:03.441Z,22.5
2017-09-14T13:28:00.697Z,22.5
2017-09-14T13:38:17.795Z,22.5
2017-09-14T13:43:01.680Z,22.5
2017-09-14T13:48:02.043Z,22.5
2017-09-14T13:53:02.380Z,22.5
2017-09-14T13:58:02.728Z,22
2017-09-14T14:03:03.056Z,22
2017-09-14T14:08:03.386Z,22
2017-09-14T14:13:03.725Z,22
2017-09-14T14:18:06.952Z,22
2017-09-14T14:23:05.958Z,22.5
2017-09-14T14:28:04.813Z,22.5
2017-09-14T14:33:06.542Z,22.5
2017-09-14T14:38:05.388Z,22.5
2017-09-14T14:43:05.796Z,22.5
2017-09-14T14:48:06.059Z,22.5
2017-09-14T14:53:06.421Z,22.5
2017-09-14T14:58:07.793Z,22.5
2017-09-14T15:03:07.074Z,22.5
2017-09-14T15:08:09.062Z,22.5
2017-09-14T15:13:09.448Z,22.5
2017-09-14T15:18:16.185Z,22.5
2017-09-14T15:23:22.299Z,22
2017-09-14T15:28:08.758Z,22
2017-09-14T15:33:09.148Z,22
2017-09-14T15:38:16.898Z,22
2017-09-14T15:43:09.769Z,21.5
2017-09-14T15:48:10.144Z,21.5
2017-09-14T15:53:10.460Z,21.5
2017-09-14T15:58:10.803Z,21.5
2017-09-14T16:03:11.108Z,21.5
2017-09-14T16:13:20.446Z,21
2017-09-14T16:18:21.136Z,21
2017-09-14T16:23:20.737Z,21
2017-09-14T16:28:28.421Z,21
2017-09-14T16:33:21.634Z,21
2017-09-14T16:38:22.272Z,20.5
2017-09-14T16:43:22.117Z,20.5
2017-09-14T16:48:24.232Z,20.5
2017-09-14T16:53:22.775Z,20.5
2017-09-14T16:58:23.121Z,20.5
2017-09-14T17:03:23.429Z,20.5
2017-09-14T17:08:25.846Z,20.5
2017-09-14T17:13:24.121Z,20.5
2017-09-14T17:18:24.464Z,20.5
2017-09-14T17:23:24.849Z,20.5
2017-09-14T17:28:25.126Z,20.5
2017-09-14T17:33:25.461Z,20.5
2017-09-14T17:38:28.874Z,20.5
2017-09-14T17:43:26.125Z,20.5
2017-09-14T17:48:37.238Z,20.5
2017-09-14T17:53:26.797Z,20.5
2017-09-14T17:58:27.961Z,20.5
2017-09-14T18:03:29.724Z,20.5
2017-09-14T18:08:27.816Z,20.5
2017-09-14T18:13:28.215Z,20
2017-09-14T18:18:28.492Z,20
2017-09-14T18:23:28.816Z,20
2017-09-14T18:28:32.161Z,20
2017-09-14T18:33:38.805Z,20
2017-09-14T18:38:29.827Z,20
2017-09-14T18:43:30.341Z,20
2017-09-14T18:48:30.507Z,20
2017-09-14T18:53:33.347Z,20
2017-09-14T18:58:32.511Z,20
2017-09-14T19:03:32.037Z,20
2017-09-14T19:08:31.860Z,20
2017-09-14T19:13:32.163Z,20
2017-09-14T19:18:32.525Z,20
2017-09-14T19:23:35.548Z,20
2017-09-14T19:28:33.289Z,20
2017-09-14T19:33:33.538Z,20
2017-09-14T19:38:33.878Z,20
2017-09-14T19:43:34.202Z,20
2017-09-14T19:48:34.526Z,20
2017-09-14T19:53:34.876Z,20
2017-09-14T19:58:35.195Z,20
2017-09-14T20:03:35.539Z,20
2017-09-14T20:08:35.860Z,20
2017-09-14T20:13:36.232Z,20
2017-09-14T20:18:36.569Z,19.5
2017-09-14T20:23:36.868Z,19.5
2017-09-14T20:28:37.224Z,19.5
2017-09-14T20:33:37.566Z,19.5
2017-09-14T20:38:37.880Z,19.5
2017-09-14T20:43:38.238Z,19.5
2017-09-14T20:48:38.585Z,19.5
2017-09-14T20:53:38.917Z,19.5
2017-09-14T20:58:39.239Z,19.5
2017-09-14T21:03:39.573Z,19.5
2017-09-14T21:08:39.909Z,19.5
2017-09-14T21:13:40.245Z,19.5
2017-09-14T21:18:40.596Z,19.5
2017-09-14T21:23:40.902Z,19.5
2017-09-14T21:28:41.783Z,19.5
2017-09-14T21:33:41.598Z,19.5
2017-09-14T21:38:41.918Z,19.5
2017-09-14T21:43:42.450Z,19.5
2017-09-14T21:48:42.606Z,19.5
2017-09-14T21:53:42.950Z,19.5
2017-09-14T21:58:43.262Z,19.5
2017-09-14T22:03:59.873Z,19.5
2017-09-14T22:08:43.951Z,19.5
2017-09-14T22:13:44.280Z,19.5
2017-09-14T22:18:44.617Z,19.5
2017-09-14T22:23:54.130Z,19.5
2017-09-14T22:28:57.387Z,19.5
2017-09-14T22:33:45.608Z,19.5
2017-09-14T22:38:46.052Z,19.5
2017-09-14T22:44:03.397Z,19.5
2017-09-14T22:48:46.621Z,19.5
2017-09-14T22:53:46.980Z,19.5
2017-09-14T22:58:47.297Z,19.5
2017-09-14T23:03:47.798Z,19.5
2017-09-14T23:08:47.974Z,19.5
2017-09-14T23:13:48.315Z,19.5
2017-09-14T23:18:48.662Z,19.5
2017-09-14T23:23:50.859Z,19.5
2017-09-14T23:28:49.325Z,19.5
2017-09-14T23:33:50.136Z,19.5
2017-09-14T23:38:52.287Z,19.5
2017-09-14T23:43:50.337Z,19.5
2017-09-14T23:48:51.792Z,19
2017-09-14T23:53:51.017Z,19
2017-09-14T23:58:51.351Z,19
