createdAt,value
2019-05-09T00:00:49.403Z,1.00
2019-05-09T00:01:49.376Z,1.20
2019-05-09T00:02:49.350Z,1.10
2019-05-09T00:03:49.323Z,1.20
2019-05-09T00:04:49.301Z,1.30
2019-05-09T00:05:49.273Z,1.10
2019-05-09T00:06:49.245Z,1.20
2019-05-09T00:07:49.219Z,1.10
2019-05-09T00:08:49.194Z,1.20
2019-05-09T00:09:49.165Z,1.20
2019-05-09T00:10:49.140Z,1.20
2019-05-09T00:11:49.114Z,1.30
2019-05-09T00:12:49.089Z,1.20
2019-05-09T00:13:49.061Z,1.20
2019-05-09T00:14:49.041Z,1.20
2019-05-09T00:15:49.015Z,1.00
2019-05-09T00:16:48.985Z,1.70
2019-05-09T00:17:48.957Z,1.40
2019-05-09T00:18:48.932Z,1.10
2019-05-09T00:19:48.905Z,1.30
2019-05-09T00:20:50.380Z,1.20
2019-05-09T00:21:48.852Z,1.30
2019-05-09T00:22:48.826Z,1.20
2019-05-09T00:23:48.800Z,1.20
2019-05-09T00:24:48.773Z,1.30
2019-05-09T00:25:48.746Z,1.10
2019-05-09T00:26:48.722Z,1.30
2019-05-09T00:27:48.697Z,1.20
2019-05-09T00:28:48.669Z,1.30
2019-05-09T00:29:48.643Z,1.40
2019-05-09T00:30:48.616Z,1.10
2019-05-09T00:31:48.590Z,1.20
2019-05-09T00:32:48.564Z,1.10
2019-05-09T00:33:48.542Z,1.30
2019-05-09T00:34:48.511Z,1.30
2019-05-09T00:35:48.487Z,1.40
2019-05-09T00:36:48.460Z,1.30
2019-05-09T00:37:48.432Z,1.40
2019-05-09T00:38:48.408Z,1.40
2019-05-09T00:39:48.380Z,1.10
2019-05-09T00:40:57.792Z,1.30
2019-05-09T00:41:50.733Z,1.30
2019-05-09T00:42:48.300Z,1.40
2019-05-09T00:43:48.275Z,1.20
2019-05-09T00:44:48.249Z,1.30
2019-05-09T00:45:48.223Z,1.10
2019-05-09T00:46:48.196Z,1.20
2019-05-09T00:47:48.170Z,1.30
2019-05-09T00:48:48.144Z,1.20
2019-05-09T00:49:48.117Z,1.30
2019-05-09T00:50:48.091Z,1.20
2019-05-09T00:51:48.065Z,1.20
2019-05-09T00:52:48.039Z,1.00
2019-05-09T00:53:48.015Z,1.10
2019-05-09T00:54:47.986Z,1.00
2019-05-09T00:55:47.963Z,1.00
2019-05-09T00:56:47.936Z,1.00
2019-05-09T00:57:47.910Z,1.10
2019-05-09T00:58:47.881Z,1.10
2019-05-09T00:59:47.855Z,1.10
2019-05-09T01:00:47.831Z,1.00
2019-05-09T01:01:47.801Z,1.10
2019-05-09T01:02:47.775Z,1.10
2019-05-09T01:03:47.748Z,1.00
2019-05-09T01:04:47.722Z,1.00
2019-05-09T01:05:47.709Z,1.10
2019-05-09T01:06:47.668Z,1.20
2019-05-09T01:07:47.641Z,1.00
2019-05-09T01:08:47.616Z,1.00
2019-05-09T01:09:47.593Z,1.00
2019-05-09T01:10:47.562Z,1.10
2019-05-09T01:11:47.537Z,1.00
2019-05-09T01:12:47.510Z,1.10
2019-05-09T01:13:47.483Z,1.20
2019-05-09T01:14:47.457Z,1.20
2019-05-09T01:15:47.430Z,1.10
2019-05-09T01:16:47.404Z,1.20
2019-05-09T01:17:47.377Z,1.20
2019-05-09T01:18:47.352Z,1.20
2019-05-09T01:19:47.324Z,1.20
2019-05-09T01:20:47.297Z,1.10
2019-05-09T01:21:47.270Z,1.30
2019-05-09T01:22:47.244Z,1.20
2019-05-09T01:23:47.217Z,1.30
2019-05-09T01:24:47.192Z,1.20
2019-05-09T01:25:47.164Z,1.40
2019-05-09T01:26:47.140Z,1.20
2019-05-09T01:27:47.112Z,1.20
2019-05-09T01:28:47.088Z,1.30
2019-05-09T01:29:48.290Z,1.30
2019-05-09T01:30:47.033Z,1.40
2019-05-09T01:31:47.006Z,1.30
2019-05-09T01:32:46.979Z,1.20
2019-05-09T01:33:46.952Z,1.20
2019-05-09T01:34:46.926Z,1.30
2019-05-09T01:35:48.401Z,1.50
2019-05-09T01:36:46.873Z,1.20
2019-05-09T01:37:46.846Z,1.20
2019-05-09T01:38:46.819Z,1.40
2019-05-09T01:39:46.793Z,1.30
2019-05-09T01:40:46.772Z,1.50
2019-05-09T01:41:48.243Z,1.30
2019-05-09T01:42:46.714Z,1.40
2019-05-09T01:43:46.688Z,1.20
2019-05-09T01:44:46.661Z,1.30
2019-05-09T01:45:47.184Z,1.40
2019-05-09T01:46:46.608Z,1.10
2019-05-09T01:47:46.583Z,1.10
2019-05-09T01:48:46.555Z,1.20
2019-05-09T01:49:46.528Z,1.20
2019-05-09T01:50:46.503Z,1.10
2019-05-09T01:51:46.475Z,1.10
2019-05-09T01:52:46.449Z,1.10
2019-05-09T01:53:46.422Z,1.00
2019-05-09T01:54:46.400Z,1.30
2019-05-09T01:55:46.369Z,1.20
2019-05-09T01:56:46.344Z,1.30
2019-05-09T01:57:48.000Z,1.20
2019-05-09T01:58:46.291Z,1.50
2019-05-09T01:59:46.272Z,1.40
2019-05-09T02:00:46.239Z,1.20
2019-05-09T02:01:46.212Z,1.10
2019-05-09T02:02:46.185Z,1.10
2019-05-09T02:03:46.161Z,1.30
2019-05-09T02:04:46.133Z,1.50
2019-05-09T02:05:46.107Z,1.20
2019-05-09T02:06:46.081Z,1.40
2019-05-09T02:07:46.055Z,1.30
2019-05-09T02:08:46.051Z,1.40
2019-05-09T02:09:46.000Z,1.40
2019-05-09T02:10:45.974Z,1.50
2019-05-09T02:11:45.947Z,1.50
2019-05-09T02:12:45.923Z,1.40
2019-05-09T02:13:45.896Z,1.40
2019-05-09T02:14:45.869Z,1.30
2019-05-09T02:15:45.842Z,1.50
2019-05-09T02:16:45.816Z,1.20
2019-05-09T02:17:57.853Z,1.40
2019-05-09T02:18:45.766Z,1.30
2019-05-09T02:19:45.737Z,1.50
2019-05-09T02:20:45.711Z,1.50
2019-05-09T02:21:45.684Z,1.60
2019-05-09T02:22:45.658Z,1.40
2019-05-09T02:23:45.632Z,1.40
2019-05-09T02:24:45.606Z,1.50
2019-05-09T02:25:45.579Z,1.30
2019-05-09T02:26:45.551Z,1.40
2019-05-09T02:27:45.526Z,1.40
2019-05-09T02:28:45.499Z,1.40
2019-05-09T02:29:45.473Z,1.50
2019-05-09T02:30:45.452Z,1.40
2019-05-09T02:31:45.422Z,1.40
2019-05-09T02:32:45.499Z,1.30
2019-05-09T02:33:45.998Z,1.50
2019-05-09T02:34:45.345Z,1.60
2019-05-09T02:35:55.796Z,1.40
2019-05-09T02:36:45.289Z,1.60
2019-05-09T02:37:45.263Z,1.40
2019-05-09T02:38:48.455Z,1.70
2019-05-09T02:39:45.214Z,1.60
2019-05-09T02:40:45.184Z,1.60
2019-05-09T02:42:00.891Z,1.60
2019-05-09T02:42:48.711Z,1.50
2019-05-09T02:43:45.103Z,1.60
2019-05-09T02:44:45.079Z,1.50
2019-05-09T02:45:49.357Z,1.40
2019-05-09T02:46:45.027Z,1.30
2019-05-09T02:47:45.007Z,1.50
2019-05-09T02:48:44.974Z,1.70
2019-05-09T02:49:44.948Z,1.30
2019-05-09T02:50:48.257Z,1.40
2019-05-09T02:51:44.893Z,1.40
2019-05-09T02:52:44.877Z,1.40
2019-05-09T02:53:44.840Z,1.30
2019-05-09T02:54:44.817Z,1.50
2019-05-09T02:55:44.795Z,1.60
2019-05-09T02:56:44.768Z,1.60
2019-05-09T02:57:44.735Z,1.50
2019-05-09T02:58:44.718Z,1.50
2019-05-09T02:59:44.682Z,1.40
2019-05-09T03:00:44.656Z,1.50
2019-05-09T03:01:44.628Z,1.50
2019-05-09T03:02:44.603Z,1.40
2019-05-09T03:03:44.576Z,1.40
2019-05-09T03:04:44.550Z,1.50
2019-05-09T03:05:44.524Z,1.40
2019-05-09T03:06:44.495Z,1.60
2019-05-09T03:07:44.470Z,1.50
2019-05-09T03:08:44.443Z,1.50
2019-05-09T03:09:44.416Z,1.50
2019-05-09T03:10:44.390Z,1.50
2019-05-09T03:11:44.366Z,1.50
2019-05-09T03:12:44.341Z,1.50
2019-05-09T03:13:44.309Z,1.40
2019-05-09T03:14:44.284Z,1.60
2019-05-09T03:15:44.262Z,1.40
2019-05-09T03:16:44.231Z,1.40
2019-05-09T03:17:44.204Z,1.40
2019-05-09T03:18:44.177Z,1.60
2019-05-09T03:19:44.909Z,1.50
2019-05-09T03:20:44.126Z,1.60
2019-05-09T03:21:44.106Z,1.60
2019-05-09T03:22:44.073Z,1.50
2019-05-09T03:23:44.046Z,1.60
2019-05-09T03:24:44.025Z,1.30
2019-05-09T03:25:43.994Z,1.50
2019-05-09T03:26:43.968Z,1.30
2019-05-09T03:27:43.943Z,1.50
2019-05-09T03:28:43.924Z,1.40
2019-05-09T03:29:43.888Z,1.40
2019-05-09T03:30:43.863Z,1.40
2019-05-09T03:31:43.837Z,1.30
2019-05-09T03:32:43.811Z,1.20
2019-05-09T03:33:43.786Z,1.40
2019-05-09T03:34:43.757Z,1.30
2019-05-09T03:35:43.735Z,1.10
2019-05-09T03:36:43.705Z,1.50
2019-05-09T03:37:43.677Z,1.30
2019-05-09T03:38:43.651Z,1.40
2019-05-09T03:39:43.627Z,1.30
2019-05-09T03:40:43.600Z,1.20
2019-05-09T03:41:43.572Z,1.40
2019-05-09T03:42:43.901Z,1.30
2019-05-09T03:43:43.521Z,1.50
2019-05-09T03:44:43.494Z,1.60
2019-05-09T03:45:43.467Z,1.50
2019-05-09T03:46:43.442Z,1.70
2019-05-09T03:47:43.415Z,1.60
2019-05-09T03:48:43.389Z,1.40
2019-05-09T03:49:43.364Z,1.40
2019-05-09T03:50:43.335Z,1.40
2019-05-09T03:51:43.309Z,1.50
2019-05-09T03:52:43.285Z,1.60
2019-05-09T03:53:43.257Z,1.80
2019-05-09T03:54:43.230Z,1.90
2019-05-09T03:55:43.205Z,1.50
2019-05-09T03:56:43.180Z,1.50
2019-05-09T03:57:43.150Z,1.70
2019-05-09T03:58:43.124Z,1.60
2019-05-09T03:59:43.098Z,1.70
2019-05-09T04:00:43.071Z,1.80
2019-05-09T04:01:46.606Z,1.80
2019-05-09T04:02:43.020Z,1.90
2019-05-09T04:03:42.991Z,1.90
2019-05-09T04:04:42.965Z,2.10
2019-05-09T04:05:55.394Z,2.00
2019-05-09T04:06:42.912Z,1.90
2019-05-09T04:07:42.885Z,1.80
2019-05-09T04:08:42.859Z,2.00
2019-05-09T04:09:42.831Z,1.80
2019-05-09T04:10:42.805Z,2.00
2019-05-09T04:11:42.778Z,2.80
2019-05-09T04:12:53.873Z,2.80
2019-05-09T04:13:42.725Z,2.50
2019-05-09T04:14:42.701Z,2.20
2019-05-09T04:15:42.672Z,2.40
2019-05-09T04:16:42.645Z,2.80
2019-05-09T04:17:42.619Z,2.20
2019-05-09T04:18:42.592Z,2.10
2019-05-09T04:19:42.565Z,2.10
2019-05-09T04:20:42.538Z,2.40
2019-05-09T04:21:42.511Z,2.50
2019-05-09T04:22:42.488Z,2.40
2019-05-09T04:23:42.459Z,1.80
2019-05-09T04:24:42.432Z,1.70
2019-05-09T04:25:42.405Z,2.10
2019-05-09T04:26:42.379Z,1.70
2019-05-09T04:27:42.353Z,2.20
2019-05-09T04:28:42.327Z,2.10
2019-05-09T04:29:42.298Z,1.70
2019-05-09T04:30:44.524Z,1.40
2019-05-09T04:31:42.246Z,1.40
2019-05-09T04:32:42.219Z,1.30
2019-05-09T04:33:42.192Z,2.10
2019-05-09T04:34:42.171Z,1.60
2019-05-09T04:35:42.140Z,2.20
2019-05-09T04:36:43.614Z,2.10
2019-05-09T04:37:42.086Z,1.70
2019-05-09T04:38:42.070Z,1.20
2019-05-09T04:39:42.041Z,1.20
2019-05-09T04:40:44.905Z,1.20
2019-05-09T04:41:41.998Z,1.20
2019-05-09T04:42:44.519Z,1.20
2019-05-09T04:43:41.934Z,1.20
2019-05-09T04:44:41.902Z,1.20
2019-05-09T04:45:42.047Z,1.10
2019-05-09T04:46:41.848Z,1.10
2019-05-09T04:47:43.575Z,1.30
2019-05-09T04:48:41.795Z,1.10
2019-05-09T04:49:45.168Z,1.20
2019-05-09T04:50:41.742Z,1.60
2019-05-09T04:51:41.716Z,1.40
2019-05-09T04:52:41.690Z,1.30
2019-05-09T04:53:41.663Z,1.40
2019-05-09T04:54:41.641Z,1.40
2019-05-09T04:55:41.610Z,1.30
2019-05-09T04:56:41.585Z,1.30
2019-05-09T04:57:41.558Z,1.30
2019-05-09T04:58:41.531Z,1.80
2019-05-09T04:59:41.505Z,1.50
2019-05-09T05:00:41.479Z,1.30
2019-05-09T05:01:41.452Z,1.10
2019-05-09T05:02:41.425Z,1.30
2019-05-09T05:03:41.400Z,1.20
2019-05-09T05:04:41.373Z,1.10
2019-05-09T05:05:41.347Z,1.40
2019-05-09T05:06:41.320Z,1.20
2019-05-09T05:07:41.294Z,1.40
2019-05-09T05:08:41.268Z,1.30
2019-05-09T05:09:41.241Z,1.50
2019-05-09T05:10:41.215Z,1.70
2019-05-09T05:11:41.188Z,1.40
2019-05-09T05:12:41.162Z,1.40
2019-05-09T05:13:41.142Z,1.40
2019-05-09T05:14:41.110Z,1.30
2019-05-09T05:15:41.084Z,1.40
2019-05-09T05:16:41.064Z,1.50
2019-05-09T05:17:41.031Z,1.50
2019-05-09T05:18:41.006Z,1.60
2019-05-09T05:19:40.978Z,1.60
2019-05-09T05:20:40.952Z,1.70
2019-05-09T05:21:40.926Z,1.70
2019-05-09T05:22:40.904Z,1.80
2019-05-09T05:23:40.875Z,1.60
2019-05-09T05:24:40.855Z,2.00
2019-05-09T05:25:40.825Z,3.00
2019-05-09T05:26:40.797Z,2.10
2019-05-09T05:27:40.770Z,2.00
2019-05-09T05:28:40.746Z,1.90
2019-05-09T05:29:40.718Z,1.90
2019-05-09T05:30:40.691Z,2.10
2019-05-09T05:31:40.666Z,2.00
2019-05-09T05:32:40.647Z,2.00
2019-05-09T05:33:40.615Z,2.50
2019-05-09T05:34:40.589Z,4.30
2019-05-09T05:35:40.563Z,2.50
2019-05-09T05:36:40.537Z,2.70
2019-05-09T05:37:40.510Z,3.30
2019-05-09T05:38:40.485Z,5.00
2019-05-09T05:39:40.463Z,2.90
2019-05-09T05:40:44.732Z,2.70
2019-05-09T05:41:40.408Z,2.40
2019-05-09T05:42:40.382Z,2.60
2019-05-09T05:43:44.577Z,3.30
2019-05-09T05:44:40.342Z,3.10
2019-05-09T05:45:40.303Z,3.40
2019-05-09T05:46:40.277Z,3.70
2019-05-09T05:47:40.252Z,3.70
2019-05-09T05:48:40.228Z,3.80
2019-05-09T05:49:40.204Z,3.90
2019-05-09T05:50:40.177Z,4.10
2019-05-09T05:51:40.151Z,4.00
2019-05-09T05:52:40.127Z,4.00
2019-05-09T05:53:40.100Z,3.90
2019-05-09T05:54:40.075Z,4.50
2019-05-09T05:55:40.053Z,4.40
2019-05-09T05:56:40.025Z,4.00
2019-05-09T05:57:40.003Z,4.20
2019-05-09T05:58:39.974Z,4.50
2019-05-09T05:59:40.944Z,3.70
2019-05-09T06:00:39.924Z,3.50
2019-05-09T06:01:39.902Z,3.90
2019-05-09T06:02:39.874Z,3.90
2019-05-09T06:03:39.849Z,3.60
2019-05-09T06:04:39.824Z,3.60
2019-05-09T06:05:39.798Z,3.80
2019-05-09T06:06:39.774Z,3.30
2019-05-09T06:07:39.750Z,3.20
2019-05-09T06:08:39.725Z,3.70
2019-05-09T06:09:39.699Z,2.90
2019-05-09T06:10:39.675Z,3.30
2019-05-09T06:11:39.650Z,4.00
2019-05-09T06:12:39.626Z,3.30
2019-05-09T06:13:53.275Z,3.10
2019-05-09T06:14:39.575Z,2.90
2019-05-09T06:15:39.556Z,3.00
2019-05-09T06:16:39.531Z,3.30
2019-05-09T06:17:39.543Z,3.60
2019-05-09T06:18:39.477Z,3.40
2019-05-09T06:19:39.453Z,3.10
2019-05-09T06:20:39.428Z,3.50
2019-05-09T06:21:39.403Z,3.30
2019-05-09T06:22:39.379Z,3.30
2019-05-09T06:23:39.386Z,3.00
2019-05-09T06:24:39.332Z,3.00
2019-05-09T06:25:39.305Z,3.20
2019-05-09T06:26:39.281Z,3.20
2019-05-09T06:27:42.431Z,3.50
2019-05-09T06:28:39.234Z,3.70
2019-05-09T06:29:39.210Z,3.10
2019-05-09T06:30:41.157Z,3.30
2019-05-09T06:31:39.162Z,3.30
2019-05-09T06:32:39.137Z,3.40
2019-05-09T06:33:46.477Z,3.00
2019-05-09T06:34:42.021Z,3.20
2019-05-09T06:35:39.064Z,3.60
2019-05-09T06:36:39.188Z,3.70
2019-05-09T06:37:39.016Z,3.30
2019-05-09T06:38:38.992Z,3.40
2019-05-09T06:39:38.978Z,3.30
2019-05-09T06:40:38.953Z,3.20
2019-05-09T06:41:38.918Z,3.50
2019-05-09T06:42:38.894Z,3.90
2019-05-09T06:43:39.589Z,3.60
2019-05-09T06:44:38.847Z,3.40
2019-05-09T06:45:41.458Z,3.10
2019-05-09T06:46:38.799Z,3.30
2019-05-09T06:47:38.776Z,2.90
2019-05-09T06:48:38.752Z,2.90
2019-05-09T06:49:38.728Z,3.10
2019-05-09T06:50:38.703Z,2.70
2019-05-09T06:51:38.881Z,2.80
2019-05-09T06:52:38.656Z,2.70
2019-05-09T06:53:38.633Z,2.50
2019-05-09T06:54:41.211Z,2.40
2019-05-09T06:55:38.715Z,3.10
2019-05-09T06:56:38.559Z,3.00
2019-05-09T06:57:42.211Z,2.90
2019-05-09T06:58:38.573Z,3.00
2019-05-09T06:59:38.488Z,2.90
2019-05-09T07:00:39.966Z,2.90
2019-05-09T07:01:38.441Z,2.50
2019-05-09T07:02:38.874Z,2.50
2019-05-09T07:03:38.393Z,2.40
2019-05-09T07:04:38.369Z,2.30
2019-05-09T07:05:38.764Z,2.40
2019-05-09T07:06:39.071Z,2.40
2019-05-09T07:07:38.297Z,2.30
2019-05-09T07:08:38.275Z,2.30
2019-05-09T07:09:38.528Z,2.20
2019-05-09T07:10:38.227Z,1.70
2019-05-09T07:11:38.241Z,1.70
2019-05-09T07:12:38.183Z,2.30
2019-05-09T07:13:38.290Z,2.50
2019-05-09T07:14:41.448Z,2.50
2019-05-09T07:15:38.109Z,2.40
2019-05-09T07:16:38.086Z,2.20
2019-05-09T07:17:38.710Z,2.40
2019-05-09T07:18:38.345Z,2.60
2019-05-09T07:19:38.554Z,2.30
2019-05-09T07:20:38.084Z,2.30
2019-05-09T07:21:37.969Z,1.50
2019-05-09T07:22:40.197Z,1.70
2019-05-09T07:23:37.926Z,1.70
2019-05-09T07:24:37.910Z,1.50
2019-05-09T07:25:37.901Z,1.60
2019-05-09T07:26:37.853Z,1.70
2019-05-09T07:27:39.075Z,2.00
2019-05-09T07:28:37.816Z,1.60
2019-05-09T07:29:37.785Z,2.00
2019-05-09T07:30:37.759Z,1.80
2019-05-09T07:31:38.066Z,1.90
2019-05-09T07:32:38.257Z,2.00
2019-05-09T07:33:38.372Z,1.90
2019-05-09T07:34:38.250Z,1.90
2019-05-09T07:35:38.309Z,1.50
2019-05-09T07:36:38.372Z,1.60
2019-05-09T07:37:38.017Z,1.70
2019-05-09T07:38:38.501Z,1.70
2019-05-09T07:39:38.298Z,1.80
2019-05-09T07:40:38.486Z,1.60
2019-05-09T07:41:38.431Z,1.60
2019-05-09T07:42:39.082Z,1.60
2019-05-09T07:43:38.431Z,1.70
2019-05-09T07:44:46.227Z,1.30
2019-05-09T07:45:38.390Z,1.40
2019-05-09T07:46:38.410Z,1.50
2019-05-09T07:47:38.735Z,1.50
2019-05-09T07:48:38.067Z,1.40
2019-05-09T07:49:37.790Z,1.40
2019-05-09T07:50:39.538Z,1.50
2019-05-09T07:51:37.463Z,1.40
2019-05-09T07:52:38.804Z,1.30
2019-05-09T07:53:38.034Z,1.40
2019-05-09T07:54:37.814Z,1.50
2019-05-09T07:55:37.932Z,1.50
2019-05-09T07:56:37.815Z,1.50
2019-05-09T07:57:44.934Z,1.50
2019-05-09T07:58:37.791Z,1.50
2019-05-09T07:59:38.914Z,1.40
2019-05-09T08:00:38.459Z,1.50
2019-05-09T08:01:38.478Z,1.70
2019-05-09T08:02:38.703Z,1.50
2019-05-09T08:03:38.501Z,1.60
2019-05-09T08:04:38.615Z,1.70
2019-05-09T08:05:38.501Z,1.80
2019-05-09T08:06:38.031Z,1.70
2019-05-09T08:07:38.154Z,1.80
2019-05-09T08:08:38.429Z,1.70
2019-05-09T08:09:38.770Z,1.60
2019-05-09T08:10:38.549Z,1.70
2019-05-09T08:11:37.624Z,1.80
2019-05-09T08:12:38.963Z,1.70
2019-05-09T08:13:39.132Z,1.50
2019-05-09T08:14:37.767Z,1.60
2019-05-09T08:15:38.404Z,1.60
2019-05-09T08:16:37.957Z,1.50
2019-05-09T08:17:38.178Z,1.50
2019-05-09T08:18:37.549Z,1.60
2019-05-09T08:19:38.054Z,1.80
2019-05-09T08:20:40.376Z,1.60
2019-05-09T08:21:38.339Z,1.50
2019-05-09T08:22:40.919Z,1.70
2019-05-09T08:23:39.498Z,1.80
2019-05-09T08:24:38.049Z,1.60
2019-05-09T08:25:38.214Z,1.90
2019-05-09T08:26:36.425Z,1.80
2019-05-09T08:27:37.828Z,2.30
2019-05-09T08:28:38.756Z,1.80
2019-05-09T08:29:39.357Z,1.90
2019-05-09T08:30:39.924Z,2.00
2019-05-09T08:31:40.073Z,2.00
2019-05-09T08:32:37.733Z,1.70
2019-05-09T08:33:38.035Z,1.70
2019-05-09T08:34:37.767Z,1.50
2019-05-09T08:35:38.416Z,1.60
2019-05-09T08:36:38.338Z,1.50
2019-05-09T08:37:38.779Z,1.60
2019-05-09T08:38:38.570Z,1.70
2019-05-09T08:39:38.282Z,1.60
2019-05-09T08:40:38.250Z,1.50
2019-05-09T08:41:38.481Z,1.50
2019-05-09T08:42:37.825Z,1.50
2019-05-09T08:43:37.707Z,1.50
2019-05-09T08:44:38.251Z,1.40
2019-05-09T08:45:38.063Z,1.50
2019-05-09T08:46:37.730Z,1.70
2019-05-09T08:47:38.056Z,1.50
2019-05-09T08:48:37.883Z,1.40
2019-05-09T08:49:37.431Z,1.60
2019-05-09T08:50:38.670Z,1.30
2019-05-09T08:51:47.563Z,1.40
2019-05-09T08:52:37.616Z,1.50
2019-05-09T08:53:37.964Z,1.50
2019-05-09T08:54:37.856Z,1.80
2019-05-09T08:55:38.132Z,1.50
2019-05-09T08:56:38.573Z,2.20
2019-05-09T08:57:37.521Z,2.00
2019-05-09T08:58:38.043Z,3.40
2019-05-09T08:59:38.072Z,3.10
2019-05-09T09:00:35.649Z,2.20
2019-05-09T09:02:05.028Z,1.80
2019-05-09T09:02:37.673Z,1.70
2019-05-09T09:03:37.759Z,1.40
2019-05-09T09:04:38.166Z,1.50
2019-05-09T09:05:37.858Z,1.70
2019-05-09T09:06:37.400Z,1.40
2019-05-09T09:07:37.754Z,1.60
2019-05-09T09:08:37.719Z,1.90
2019-05-09T09:09:37.720Z,1.40
2019-05-09T09:10:38.042Z,1.50
2019-05-09T09:11:35.403Z,1.40
2019-05-09T09:12:35.379Z,1.30
2019-05-09T09:13:37.619Z,1.70
2019-05-09T09:14:35.334Z,1.80
2019-05-09T09:15:57.965Z,1.50
2019-05-09T09:16:35.292Z,1.40
2019-05-09T09:17:35.267Z,1.60
2019-05-09T09:18:35.246Z,1.30
2019-05-09T09:19:35.224Z,1.50
2019-05-09T09:20:37.768Z,1.20
2019-05-09T09:21:35.179Z,1.60
2019-05-09T09:22:37.377Z,1.50
2019-05-09T09:23:44.011Z,1.40
2019-05-09T09:24:37.395Z,1.40
2019-05-09T09:25:35.092Z,1.30
2019-05-09T09:26:35.070Z,1.50
2019-05-09T09:27:35.049Z,1.50
2019-05-09T09:28:35.029Z,1.40
2019-05-09T09:29:38.030Z,1.50
2019-05-09T09:30:34.984Z,1.40
2019-05-09T09:31:34.963Z,1.40
2019-05-09T09:32:34.944Z,1.40
2019-05-09T09:33:37.468Z,1.50
2019-05-09T09:34:34.900Z,1.30
2019-05-09T09:35:34.877Z,1.80
2019-05-09T09:36:34.858Z,1.50
2019-05-09T09:37:47.581Z,1.30
2019-05-09T09:38:34.812Z,1.30
2019-05-09T09:39:34.823Z,1.40
2019-05-09T09:40:34.769Z,1.20
2019-05-09T09:41:34.775Z,1.40
2019-05-09T09:42:34.733Z,1.30
2019-05-09T09:43:34.703Z,1.40
2019-05-09T09:44:34.683Z,1.70
2019-05-09T09:45:34.659Z,1.60
2019-05-09T09:46:34.637Z,1.40
2019-05-09T09:47:34.616Z,1.40
2019-05-09T09:48:34.595Z,1.50
2019-05-09T09:49:34.707Z,1.70
2019-05-09T09:50:34.551Z,1.50
2019-05-09T09:51:34.541Z,1.30
2019-05-09T09:52:34.652Z,1.40
2019-05-09T09:53:34.484Z,1.40
2019-05-09T09:54:34.464Z,1.30
2019-05-09T09:55:34.442Z,1.50
2019-05-09T09:56:34.421Z,1.50
2019-05-09T09:57:34.398Z,1.40
2019-05-09T09:58:34.377Z,1.40
2019-05-09T09:59:37.403Z,1.60
2019-05-09T10:00:34.334Z,1.60
2019-05-09T10:01:34.313Z,1.30
2019-05-09T10:02:34.289Z,1.30
2019-05-09T10:03:34.272Z,1.50
2019-05-09T10:04:34.247Z,1.70
2019-05-09T10:05:34.224Z,1.60
2019-05-09T10:06:34.203Z,1.40
2019-05-09T10:07:34.181Z,1.30
2019-05-09T10:08:34.160Z,1.40
2019-05-09T10:09:34.137Z,1.20
2019-05-09T10:10:34.124Z,1.30
2019-05-09T10:11:34.095Z,1.30
2019-05-09T10:12:34.321Z,1.40
2019-05-09T10:13:34.054Z,1.30
2019-05-09T10:14:34.028Z,1.30
2019-05-09T10:15:34.006Z,1.30
2019-05-09T10:16:33.985Z,1.30
2019-05-09T10:17:33.962Z,1.10
2019-05-09T10:18:33.941Z,1.10
2019-05-09T10:19:33.923Z,1.30
2019-05-09T10:20:33.896Z,1.20
2019-05-09T10:21:33.876Z,1.10
2019-05-09T10:22:33.912Z,1.10
2019-05-09T10:23:33.850Z,1.20
2019-05-09T10:24:33.811Z,1.10
2019-05-09T10:25:33.790Z,1.30
2019-05-09T10:26:33.767Z,1.30
2019-05-09T10:27:33.745Z,1.10
2019-05-09T10:28:33.729Z,1.20
2019-05-09T10:29:34.451Z,1.10
2019-05-09T10:30:33.680Z,1.20
2019-05-09T10:31:33.657Z,1.00
2019-05-09T10:32:33.636Z,1.10
2019-05-09T10:33:33.613Z,1.20
2019-05-09T10:34:33.593Z,1.20
2019-05-09T10:35:33.575Z,1.10
2019-05-09T10:36:33.549Z,1.10
2019-05-09T10:37:33.527Z,1.30
2019-05-09T10:38:33.505Z,1.00
2019-05-09T10:39:33.483Z,1.10
2019-05-09T10:40:33.462Z,1.50
2019-05-09T10:41:33.439Z,1.50
2019-05-09T10:42:33.418Z,1.10
2019-05-09T10:43:38.679Z,1.00
2019-05-09T10:44:33.374Z,1.30
2019-05-09T10:45:33.357Z,1.30
2019-05-09T10:46:48.123Z,1.20
2019-05-09T10:47:33.309Z,1.10
2019-05-09T10:48:33.287Z,1.10
2019-05-09T10:49:33.265Z,1.10
2019-05-09T10:50:34.721Z,1.20
2019-05-09T10:51:33.222Z,1.10
2019-05-09T10:52:33.202Z,1.10
2019-05-09T10:53:33.178Z,1.30
2019-05-09T10:54:33.159Z,1.20
2019-05-09T10:55:33.136Z,1.20
2019-05-09T10:56:38.423Z,1.20
2019-05-09T10:57:33.104Z,1.20
2019-05-09T10:58:33.079Z,1.10
2019-05-09T10:59:33.052Z,1.10
2019-05-09T11:00:33.029Z,1.00
2019-05-09T11:01:33.006Z,0.90
2019-05-09T11:02:33.737Z,1.10
2019-05-09T11:03:32.963Z,1.10
2019-05-09T11:04:32.941Z,1.20
2019-05-09T11:05:32.919Z,1.20
2019-05-09T11:06:32.898Z,1.40
2019-05-09T11:07:32.878Z,1.20
2019-05-09T11:08:32.856Z,1.10
2019-05-09T11:09:32.833Z,1.20
2019-05-09T11:10:33.072Z,1.20
2019-05-09T11:11:32.853Z,1.10
2019-05-09T11:12:32.769Z,1.30
2019-05-09T11:13:32.749Z,1.40
2019-05-09T11:14:37.283Z,1.20
2019-05-09T11:15:32.707Z,0.90
2019-05-09T11:16:44.927Z,1.10
2019-05-09T11:17:32.664Z,1.00
2019-05-09T11:18:32.643Z,1.00
2019-05-09T11:19:32.622Z,1.10
2019-05-09T11:20:32.601Z,1.00
2019-05-09T11:21:32.579Z,1.10
2019-05-09T11:22:32.563Z,1.00
2019-05-09T11:23:34.039Z,1.10
2019-05-09T11:24:44.877Z,1.30
2019-05-09T11:25:32.494Z,1.00
2019-05-09T11:26:32.473Z,1.00
2019-05-09T11:27:32.452Z,1.20
2019-05-09T11:28:32.433Z,1.20
2019-05-09T11:29:35.420Z,1.30
2019-05-09T11:30:32.386Z,1.20
2019-05-09T11:31:32.369Z,1.10
2019-05-09T11:32:32.345Z,1.30
2019-05-09T11:33:32.323Z,0.90
2019-05-09T11:34:32.302Z,1.20
2019-05-09T11:35:33.781Z,1.30
2019-05-09T11:36:32.258Z,1.10
2019-05-09T11:37:32.236Z,1.10
2019-05-09T11:38:37.888Z,1.00
2019-05-09T11:39:39.754Z,1.00
2019-05-09T11:40:32.171Z,1.10
2019-05-09T11:41:32.149Z,1.40
2019-05-09T11:42:33.523Z,1.20
2019-05-09T11:43:32.105Z,1.10
2019-05-09T11:44:32.083Z,1.20
2019-05-09T11:45:32.061Z,1.10
2019-05-09T11:46:32.038Z,1.00
2019-05-09T11:47:41.524Z,1.30
2019-05-09T11:48:31.994Z,1.30
2019-05-09T11:49:31.972Z,1.10
2019-05-09T11:50:31.953Z,1.00
2019-05-09T11:51:31.927Z,1.00
2019-05-09T11:52:34.159Z,1.20
2019-05-09T11:53:31.884Z,1.00
2019-05-09T11:54:31.862Z,1.20
2019-05-09T11:55:36.434Z,1.10
2019-05-09T11:56:31.826Z,1.20
2019-05-09T11:57:31.796Z,1.10
2019-05-09T11:58:34.026Z,1.00
2019-05-09T11:59:31.753Z,1.10
2019-05-09T12:00:31.736Z,1.40
2019-05-09T12:01:31.722Z,1.20
2019-05-09T12:02:31.687Z,1.20
2019-05-09T12:03:31.670Z,1.00
2019-05-09T12:04:31.652Z,1.40
2019-05-09T12:05:31.622Z,1.20
2019-05-09T12:06:31.611Z,1.30
2019-05-09T12:07:31.579Z,1.10
2019-05-09T12:08:31.559Z,1.10
2019-05-09T12:09:31.536Z,1.50
2019-05-09T12:10:31.520Z,1.10
2019-05-09T12:11:31.494Z,1.20
2019-05-09T12:12:31.474Z,1.20
2019-05-09T12:13:31.451Z,1.00
2019-05-09T12:14:31.431Z,1.20
2019-05-09T12:15:31.429Z,1.00
2019-05-09T12:16:31.388Z,1.10
2019-05-09T12:17:49.181Z,1.10
2019-05-09T12:18:31.345Z,1.10
2019-05-09T12:19:31.338Z,1.10
2019-05-09T12:20:31.303Z,1.20
2019-05-09T12:21:31.281Z,1.00
2019-05-09T12:22:31.270Z,1.00
2019-05-09T12:23:31.238Z,1.10
2019-05-09T12:24:31.218Z,1.20
2019-05-09T12:25:31.200Z,1.00
2019-05-09T12:26:31.173Z,1.00
2019-05-09T12:27:31.154Z,1.00
2019-05-09T12:28:31.131Z,1.20
2019-05-09T12:29:31.115Z,1.10
2019-05-09T12:30:31.087Z,1.00
2019-05-09T12:31:31.066Z,1.00
2019-05-09T12:32:31.058Z,1.10
2019-05-09T12:33:32.954Z,1.20
2019-05-09T12:34:31.004Z,1.30
2019-05-09T12:35:30.979Z,1.20
2019-05-09T12:36:30.958Z,1.20
2019-05-09T12:37:32.438Z,1.30
2019-05-09T12:38:30.918Z,1.20
2019-05-09T12:39:30.898Z,1.00
2019-05-09T12:40:30.874Z,1.20
2019-05-09T12:41:31.775Z,1.30
2019-05-09T12:42:30.831Z,1.20
2019-05-09T12:43:35.317Z,1.20
2019-05-09T12:44:30.790Z,1.10
2019-05-09T12:45:30.768Z,1.20
2019-05-09T12:46:30.747Z,1.20
2019-05-09T12:47:30.727Z,1.20
2019-05-09T12:48:30.710Z,1.00
2019-05-09T12:49:31.445Z,1.30
2019-05-09T12:50:30.675Z,1.30
2019-05-09T12:51:30.646Z,1.20
2019-05-09T12:52:30.624Z,1.20
2019-05-09T12:53:30.602Z,1.10
2019-05-09T12:54:30.586Z,1.20
2019-05-09T12:55:30.563Z,1.20
2019-05-09T12:56:30.541Z,1.30
2019-05-09T12:57:30.520Z,1.30
2019-05-09T12:58:30.504Z,1.20
2019-05-09T12:59:45.614Z,1.20
2019-05-09T13:00:30.458Z,1.20
2019-05-09T13:01:30.436Z,1.20
2019-05-09T13:02:30.420Z,1.10
2019-05-09T13:03:30.395Z,1.20
2019-05-09T13:04:30.379Z,1.20
2019-05-09T13:05:30.356Z,1.30
2019-05-09T13:06:30.334Z,1.20
2019-05-09T13:07:30.314Z,1.10
2019-05-09T13:08:30.292Z,1.00
2019-05-09T13:09:30.274Z,1.20
2019-05-09T13:10:30.259Z,1.00
2019-05-09T13:11:30.229Z,1.20
2019-05-09T13:12:30.210Z,1.20
2019-05-09T13:13:32.232Z,1.10
2019-05-09T13:14:30.168Z,1.20
2019-05-09T13:15:31.444Z,1.30
2019-05-09T13:16:44.269Z,1.60
2019-05-09T13:17:30.119Z,1.10
2019-05-09T13:18:30.131Z,1.10