createdAt,value
2023-05-21T00:02:18.755Z,58.61
2023-05-21T00:04:45.620Z,58.82
2023-05-21T00:07:12.748Z,58.95
2023-05-21T00:09:39.473Z,58.83
2023-05-21T00:12:07.738Z,59.04
2023-05-21T00:14:34.860Z,58.98
2023-05-21T00:17:01.464Z,59.16
2023-05-21T00:19:28.084Z,59.10
2023-05-21T00:21:54.798Z,59.23
2023-05-21T00:24:21.202Z,59.31
2023-05-21T00:26:47.597Z,59.35
2023-05-21T00:29:13.957Z,59.53
2023-05-21T00:31:40.944Z,59.81
2023-05-21T00:34:07.474Z,59.52
2023-05-21T00:36:34.532Z,59.72
2023-05-21T00:39:02.284Z,59.92
2023-05-21T00:41:30.110Z,59.90
2023-05-21T00:43:57.112Z,59.95
2023-05-21T00:46:23.970Z,60.17
2023-05-21T00:48:51.132Z,60.27
2023-05-21T00:51:18.683Z,60.29
2023-05-21T00:53:46.529Z,60.26
2023-05-21T00:56:13.072Z,60.42
2023-05-21T00:58:40.702Z,60.52
2023-05-21T01:01:07.297Z,60.41
2023-05-21T01:03:38.379Z,60.68
2023-05-21T01:06:06.457Z,60.47
2023-05-21T01:08:37.681Z,60.57
2023-05-21T01:11:05.672Z,60.72
2023-05-21T01:13:36.912Z,60.93
2023-05-21T01:16:06.707Z,61.14
2023-05-21T01:18:37.806Z,61.03
2023-05-21T01:21:05.384Z,61.15
2023-05-21T01:23:32.044Z,61.23
2023-05-21T01:25:58.558Z,61.51
2023-05-21T01:28:25.071Z,61.50
2023-05-21T01:30:51.612Z,61.64
2023-05-21T01:33:32.126Z,61.64
2023-05-21T01:36:08.532Z,61.48
2023-05-21T01:38:43.639Z,61.50
2023-05-21T01:41:18.144Z,61.57
2023-05-21T01:43:47.140Z,61.56
2023-05-21T01:46:19.998Z,61.63
2023-05-21T01:48:49.738Z,61.72
2023-05-21T01:51:16.865Z,61.74
2023-05-21T01:53:43.259Z,61.76
2023-05-21T01:56:11.322Z,61.71
2023-05-21T01:58:38.049Z,61.88
2023-05-21T02:01:05.176Z,62.06
2023-05-21T02:03:31.788Z,62.05
2023-05-21T02:05:58.500Z,62.09
2023-05-21T02:08:25.542Z,62.18
2023-05-21T02:10:51.982Z,62.33
2023-05-21T02:13:21.529Z,62.71
2023-05-21T02:15:49.483Z,62.58
2023-05-21T02:18:16.705Z,62.91
2023-05-21T02:20:43.685Z,62.66
2023-05-21T02:23:10.189Z,62.93
2023-05-21T02:25:36.966Z,63.05
2023-05-21T02:28:03.935Z,63.17
2023-05-21T02:30:30.366Z,63.37
2023-05-21T02:32:58.944Z,63.48
2023-05-21T02:35:25.542Z,63.41
2023-05-21T02:37:51.972Z,63.58
2023-05-21T02:40:18.402Z,63.71
2023-05-21T02:42:44.811Z,63.93
2023-05-21T02:45:13.451Z,63.80
2023-05-21T02:47:40.917Z,64.01
2023-05-21T02:50:08.791Z,64.31
2023-05-21T02:52:35.429Z,64.32
2023-05-21T02:55:01.954Z,64.28
2023-05-21T02:57:28.430Z,64.47
2023-05-21T02:59:54.906Z,64.63
2023-05-21T03:02:21.548Z,64.72
2023-05-21T03:04:48.915Z,64.59
2023-05-21T03:07:18.001Z,64.69
2023-05-21T03:09:44.434Z,64.94
2023-05-21T03:12:11.035Z,64.95
2023-05-21T03:14:38.216Z,65.12
2023-05-21T03:17:06.269Z,65.42
2023-05-21T03:19:36.696Z,65.47
2023-05-21T03:22:04.026Z,65.55
2023-05-21T03:24:30.781Z,65.64
2023-05-21T03:26:57.523Z,65.61
2023-05-21T03:29:24.019Z,65.92
2023-05-21T03:31:52.900Z,66.08
2023-05-21T03:34:20.134Z,65.92
2023-05-21T03:36:47.189Z,66.00
2023-05-21T03:39:13.649Z,66.30
2023-05-21T03:41:40.742Z,66.26
2023-05-21T03:44:07.137Z,66.50
2023-05-21T03:46:33.895Z,66.93
2023-05-21T03:49:00.552Z,66.95
2023-05-21T03:51:27.552Z,66.88
2023-05-21T03:53:53.952Z,67.11
2023-05-21T03:56:21.483Z,67.09
2023-05-21T03:58:47.969Z,67.59
2023-05-21T04:01:14.603Z,67.47
2023-05-21T04:03:41.321Z,67.58
2023-05-21T04:06:10.157Z,68.02
2023-05-21T04:08:37.933Z,68.15
2023-05-21T04:11:04.449Z,68.08
2023-05-21T04:13:30.921Z,68.31
2023-05-21T04:15:57.386Z,68.38
2023-05-21T04:18:25.937Z,68.43
2023-05-21T04:20:53.652Z,68.75
2023-05-21T04:23:20.071Z,68.72
2023-05-21T04:25:50.526Z,68.83
2023-05-21T04:28:20.069Z,68.72
2023-05-21T04:30:47.580Z,68.72
2023-05-21T04:33:17.922Z,68.83
2023-05-21T04:35:47.383Z,68.87
2023-05-21T04:38:14.133Z,68.74
2023-05-21T04:40:41.776Z,68.74
2023-05-21T04:43:08.283Z,69.07
2023-05-21T04:45:35.144Z,69.07
2023-05-21T04:48:02.750Z,69.14
2023-05-21T04:50:30.820Z,69.33
2023-05-21T04:52:58.662Z,69.21
2023-05-21T04:55:25.155Z,69.34
2023-05-21T04:57:52.648Z,69.47
2023-05-21T05:00:19.617Z,69.83
2023-05-21T05:02:46.342Z,69.93
2023-05-21T05:05:12.914Z,69.79
2023-05-21T05:07:39.336Z,70.07
2023-05-21T05:10:06.485Z,70.18
2023-05-21T05:12:32.925Z,70.00
2023-05-21T05:14:59.340Z,69.77
2023-05-21T05:17:25.750Z,70.12
2023-05-21T05:19:53.131Z,70.04
2023-05-21T05:22:19.561Z,70.20
2023-05-21T05:24:45.941Z,70.50
2023-05-21T05:27:12.386Z,70.44
2023-05-21T05:29:38.852Z,70.74
2023-05-21T05:32:05.907Z,70.65
2023-05-21T05:34:32.410Z,70.73
2023-05-21T05:36:58.872Z,70.76
2023-05-21T05:39:25.536Z,70.75
2023-05-21T05:41:52.034Z,70.57
2023-05-21T05:44:18.509Z,70.73
2023-05-21T05:46:45.182Z,70.76
2023-05-21T05:49:11.858Z,70.87
2023-05-21T05:51:38.251Z,70.77
2023-05-21T05:54:04.864Z,70.49
2023-05-21T05:56:31.279Z,70.69
2023-05-21T05:58:58.930Z,70.73
2023-05-21T06:01:26.162Z,70.57
2023-05-21T06:03:53.105Z,70.73
2023-05-21T06:06:19.907Z,70.83
2023-05-21T06:08:46.510Z,70.91
2023-05-21T06:11:17.065Z,70.95
2023-05-21T06:13:43.651Z,70.92
2023-05-21T06:16:10.370Z,71.11
2023-05-21T06:18:37.439Z,70.90
2023-05-21T06:21:03.989Z,70.94
2023-05-21T06:23:32.599Z,71.13
2023-05-21T06:25:59.110Z,71.00
2023-05-21T06:28:25.517Z,71.19
2023-05-21T06:30:51.945Z,71.05
2023-05-21T06:33:18.482Z,70.53
2023-05-21T06:35:44.925Z,70.49
2023-05-21T06:38:11.422Z,70.61
2023-05-21T06:40:37.856Z,70.72
2023-05-21T06:43:05.288Z,70.73
2023-05-21T06:45:31.791Z,70.62
2023-05-21T06:47:58.293Z,70.89
2023-05-21T06:50:24.755Z,70.61
2023-05-21T06:52:51.342Z,70.67
2023-05-21T06:55:17.926Z,70.48
2023-05-21T06:57:44.361Z,70.60
2023-05-21T07:00:12.203Z,71.57
2023-05-21T07:02:38.809Z,70.86
2023-05-21T07:05:05.749Z,70.47
2023-05-21T07:07:32.224Z,70.35
2023-05-21T07:09:58.653Z,70.26
2023-05-21T07:12:25.077Z,70.31
2023-05-21T07:14:51.501Z,70.75
2023-05-21T07:17:18.008Z,71.10
2023-05-21T07:19:44.415Z,70.42
2023-05-21T07:22:12.559Z,70.59
2023-05-21T07:24:38.953Z,70.13
2023-05-21T07:27:17.847Z,69.98
2023-05-21T07:29:50.896Z,70.40
2023-05-21T07:32:17.417Z,69.98
2023-05-21T07:34:43.814Z,70.91
2023-05-21T07:37:10.373Z,69.65
2023-05-21T07:39:37.718Z,69.76
2023-05-21T07:42:04.267Z,69.80
2023-05-21T07:44:31.837Z,69.62
2023-05-21T07:46:58.284Z,69.54
2023-05-21T07:49:24.676Z,69.34
2023-05-21T07:51:51.132Z,69.02
2023-05-21T07:54:17.660Z,69.03
2023-05-21T07:56:44.036Z,69.21
2023-05-21T07:59:12.181Z,68.82
2023-05-21T08:01:40.974Z,69.04
2023-05-21T08:04:07.841Z,68.63
2023-05-21T08:06:34.576Z,68.60
2023-05-21T08:09:04.710Z,68.68
2023-05-21T08:11:31.117Z,68.92
2023-05-21T08:13:57.594Z,69.15
2023-05-21T08:16:24.104Z,69.27
2023-05-21T08:18:51.467Z,69.20
2023-05-21T08:21:18.045Z,69.14
2023-05-21T08:23:44.615Z,69.16
2023-05-21T08:26:11.806Z,69.25
2023-05-21T08:28:39.171Z,69.63
2023-05-21T08:31:05.916Z,69.53
2023-05-21T08:33:36.982Z,69.09
2023-05-21T08:36:07.188Z,69.02
2023-05-21T08:38:34.584Z,69.08
2023-05-21T08:41:01.214Z,68.96
2023-05-21T08:43:28.578Z,68.80
2023-05-21T08:45:57.266Z,68.26
2023-05-21T08:48:24.461Z,68.95
2023-05-21T08:50:52.790Z,68.43
2023-05-21T08:53:27.528Z,68.27
2023-05-21T08:55:57.377Z,68.31
2023-05-21T08:58:24.445Z,67.81
2023-05-21T09:00:50.996Z,67.68
2023-05-21T09:03:17.811Z,67.10
2023-05-21T09:05:45.893Z,67.09
2023-05-21T09:08:18.371Z,66.80
2023-05-21T09:10:52.257Z,66.33
2023-05-21T09:13:20.088Z,67.05
2023-05-21T09:15:47.381Z,66.34
2023-05-21T09:18:14.757Z,66.60
2023-05-21T09:20:41.570Z,66.49
2023-05-21T09:23:16.917Z,65.17
2023-05-21T09:25:48.672Z,65.67
2023-05-21T09:28:17.080Z,65.68
2023-05-21T09:30:45.615Z,65.74
2023-05-21T09:33:13.085Z,65.51
2023-05-21T09:35:46.487Z,65.46
2023-05-21T09:38:13.132Z,65.21
2023-05-21T09:40:45.582Z,65.21
2023-05-21T09:43:16.289Z,65.33
2023-05-21T09:46:03.016Z,64.74
2023-05-21T09:48:36.528Z,64.57
2023-05-21T09:51:07.725Z,64.86
2023-05-21T09:53:34.176Z,64.15
2023-05-21T09:56:00.543Z,64.43
2023-05-21T09:58:27.030Z,64.43
2023-05-21T10:00:53.699Z,64.48
2023-05-21T10:03:23.660Z,63.74
2023-05-21T10:05:53.743Z,62.88
2023-05-21T10:08:22.752Z,62.68
2023-05-21T10:10:49.774Z,63.15
2023-05-21T10:13:21.783Z,63.52
2023-05-21T10:15:55.598Z,62.81
2023-05-21T10:18:23.457Z,62.56
2023-05-21T10:20:51.295Z,62.74
2023-05-21T10:23:18.556Z,62.83
2023-05-21T10:25:46.215Z,63.04
2023-05-21T10:28:17.024Z,62.09
2023-05-21T10:30:44.573Z,61.91
2023-05-21T10:33:16.433Z,62.31
2023-05-21T10:35:44.960Z,62.68
2023-05-21T10:38:13.522Z,62.17
2023-05-21T10:40:40.667Z,61.29
2023-05-21T10:43:35.863Z,61.26
2023-05-21T10:46:36.415Z,61.83
2023-05-21T10:49:12.721Z,62.12
2023-05-21T10:51:49.124Z,62.12
2023-05-21T10:54:54.249Z,61.94
2023-05-21T10:57:45.270Z,61.57
2023-05-21T11:00:15.517Z,62.13
2023-05-21T11:02:42.672Z,62.16
2023-05-21T11:05:09.268Z,61.46
2023-05-21T11:08:02.345Z,61.06
2023-05-21T11:10:40.777Z,61.29
2023-05-21T11:13:13.225Z,61.48
2023-05-21T11:15:58.151Z,61.19
2023-05-21T11:18:47.372Z,61.63
2023-05-21T11:21:20.861Z,61.38
2023-05-21T11:24:01.026Z,60.99
2023-05-21T11:26:29.852Z,60.81
2023-05-21T11:29:05.714Z,60.82
2023-05-21T11:31:38.199Z,60.37
2023-05-21T11:34:10.901Z,59.54
2023-05-21T11:36:38.212Z,58.92
2023-05-21T11:39:15.600Z,60.03
2023-05-21T11:41:58.406Z,59.66
2023-05-21T11:44:41.990Z,59.11
2023-05-21T11:47:10.227Z,59.26
2023-05-21T11:49:37.435Z,59.90
2023-05-21T11:52:05.820Z,58.73
2023-05-21T11:54:36.794Z,58.84
2023-05-21T11:57:09.894Z,58.99
2023-05-21T11:59:36.593Z,58.81
2023-05-21T12:02:03.894Z,59.09
2023-05-21T12:04:36.402Z,58.22
2023-05-21T12:07:09.455Z,59.50
2023-05-21T12:09:43.142Z,58.91
2023-05-21T12:12:10.625Z,59.63
2023-05-21T12:14:37.548Z,58.93
2023-05-21T12:17:05.392Z,59.41
2023-05-21T12:19:36.369Z,59.05
2023-05-21T12:22:04.063Z,59.26
2023-05-21T12:24:31.438Z,58.75
2023-05-21T12:27:02.160Z,58.23
2023-05-21T12:29:30.583Z,58.35
2023-05-21T12:32:01.328Z,58.18
2023-05-21T12:34:57.364Z,58.66
2023-05-21T12:37:31.239Z,58.43
2023-05-21T12:40:02.690Z,57.84
2023-05-21T12:42:31.037Z,58.76
2023-05-21T12:44:58.197Z,59.01
2023-05-21T12:47:28.725Z,58.47
2023-05-21T12:50:00.192Z,58.58
2023-05-21T12:52:27.488Z,58.63
2023-05-21T12:54:56.351Z,59.17
2023-05-21T12:57:25.427Z,58.38
2023-05-21T12:59:56.635Z,58.65
2023-05-21T13:02:28.013Z,57.99
2023-05-21T13:04:56.856Z,58.17
2023-05-21T13:07:23.969Z,57.76
2023-05-21T13:09:53.167Z,58.34
2023-05-21T13:12:21.984Z,58.83
2023-05-21T13:14:53.389Z,58.67
2023-05-21T13:17:20.809Z,58.32
2023-05-21T13:20:13.308Z,58.18
2023-05-21T13:22:51.065Z,58.62
2023-05-21T13:25:20.942Z,58.37
2023-05-21T13:27:48.793Z,57.83
2023-05-21T13:30:15.433Z,58.18
2023-05-21T13:32:42.539Z,58.76
2023-05-21T13:35:10.119Z,58.89
2023-05-21T13:37:36.966Z,58.52
2023-05-21T13:40:04.782Z,59.12
2023-05-21T13:42:31.255Z,59.18
2023-05-21T13:44:58.064Z,58.61
2023-05-21T13:47:24.623Z,59.01
2023-05-21T13:49:51.238Z,59.00
2023-05-21T13:52:18.089Z,59.19
2023-05-21T13:54:44.607Z,58.83
2023-05-21T13:57:11.079Z,59.00
2023-05-21T13:59:37.581Z,59.69
2023-05-21T14:02:04.093Z,59.39
2023-05-21T14:04:30.570Z,59.55
2023-05-21T14:06:57.290Z,58.99
2023-05-21T14:09:27.006Z,58.95
2023-05-21T14:11:55.069Z,59.37
2023-05-21T14:14:22.593Z,59.53
2023-05-21T14:16:50.663Z,59.38
2023-05-21T14:19:17.602Z,59.10
2023-05-21T14:21:44.374Z,59.38
2023-05-21T14:24:10.829Z,59.48
2023-05-21T14:26:40.015Z,59.85
2023-05-21T14:29:06.844Z,60.00
2023-05-21T14:31:33.315Z,60.05
2023-05-21T14:33:59.754Z,59.05
2023-05-21T14:36:26.248Z,59.39
2023-05-21T14:38:52.666Z,59.22
2023-05-21T14:41:19.040Z,59.58
2023-05-21T14:43:45.446Z,59.49
2023-05-21T14:46:11.834Z,59.79
2023-05-21T14:48:38.245Z,59.91
2023-05-21T14:51:04.655Z,61.13
2023-05-21T14:53:31.052Z,61.29
2023-05-21T14:55:57.479Z,60.89
2023-05-21T14:58:23.884Z,60.84
2023-05-21T15:00:50.265Z,60.99
2023-05-21T15:03:16.751Z,61.42
2023-05-21T15:05:43.240Z,62.48
2023-05-21T15:08:09.974Z,61.42
2023-05-21T15:10:36.474Z,61.36
2023-05-21T15:13:02.950Z,61.79
2023-05-21T15:15:29.530Z,61.62
2023-05-21T15:17:57.674Z,61.99
2023-05-21T15:20:24.290Z,61.77
2023-05-21T15:22:52.345Z,61.72
2023-05-21T15:25:21.460Z,61.59
2023-05-21T15:27:48.919Z,61.73
2023-05-21T15:30:16.921Z,62.03
2023-05-21T15:32:43.312Z,61.87
2023-05-21T15:35:10.095Z,61.90
2023-05-21T15:37:36.593Z,61.78
2023-05-21T15:40:03.251Z,62.11
2023-05-21T15:42:31.797Z,62.20
2023-05-21T15:44:58.511Z,62.03
2023-05-21T15:47:25.033Z,62.42
2023-05-21T15:49:51.744Z,61.79
2023-05-21T15:52:19.803Z,62.39
2023-05-21T15:54:46.801Z,61.56
2023-05-21T15:57:13.305Z,62.07
2023-05-21T15:59:39.819Z,61.86
2023-05-21T16:02:06.360Z,62.33
2023-05-21T16:04:33.865Z,62.03
2023-05-21T16:07:00.330Z,62.35
2023-05-21T16:09:26.737Z,62.34
2023-05-21T16:11:53.138Z,62.33
2023-05-21T16:14:19.511Z,62.32
2023-05-21T16:16:45.942Z,62.53
2023-05-21T16:19:12.350Z,62.09
2023-05-21T16:21:38.865Z,62.55
2023-05-21T16:24:05.664Z,62.31
2023-05-21T16:26:32.127Z,62.55
2023-05-21T16:28:58.893Z,62.61
2023-05-21T16:31:25.438Z,62.94
2023-05-21T16:33:51.872Z,62.46
2023-05-21T16:36:18.563Z,62.20
2023-05-21T16:38:45.020Z,62.51
2023-05-21T16:41:11.650Z,62.74
2023-05-21T16:43:38.027Z,62.73
2023-05-21T16:46:04.465Z,62.64
2023-05-21T16:48:32.214Z,62.54
2023-05-21T16:50:59.038Z,63.01
2023-05-21T16:53:25.592Z,62.89
2023-05-21T16:55:52.000Z,62.98
2023-05-21T16:58:19.011Z,62.71
2023-05-21T17:00:45.837Z,62.77
2023-05-21T17:03:12.585Z,62.66
2023-05-21T17:05:39.283Z,62.77
2023-05-21T17:08:05.775Z,62.91
2023-05-21T17:10:33.186Z,63.17
2023-05-21T17:13:01.898Z,63.05
2023-05-21T17:15:33.265Z,63.12
2023-05-21T17:17:59.791Z,63.03
2023-05-21T17:20:26.456Z,63.05
2023-05-21T17:22:52.964Z,63.03
2023-05-21T17:25:19.537Z,62.73
2023-05-21T17:27:46.070Z,63.02
2023-05-21T17:30:12.890Z,62.93
2023-05-21T17:32:39.426Z,62.99
2023-05-21T17:35:06.496Z,63.18
2023-05-21T17:37:32.909Z,63.56
2023-05-21T17:39:59.394Z,63.40
2023-05-21T17:42:25.842Z,63.54
2023-05-21T17:44:53.540Z,63.46
2023-05-21T17:47:20.040Z,63.46
2023-05-21T17:49:46.468Z,63.94
2023-05-21T17:52:12.813Z,63.85
2023-05-21T17:54:39.430Z,64.14
2023-05-21T17:57:06.066Z,64.08
2023-05-21T17:59:32.526Z,64.08
2023-05-21T18:02:01.383Z,63.86
2023-05-21T18:04:27.848Z,64.04
2023-05-21T18:06:54.411Z,63.93
2023-05-21T18:09:20.926Z,63.90
2023-05-21T18:11:47.385Z,64.43
2023-05-21T18:14:13.836Z,64.22
2023-05-21T18:16:41.132Z,64.28
2023-05-21T18:19:07.689Z,64.12
2023-05-21T18:21:35.094Z,64.65
2023-05-21T18:24:02.280Z,65.09
2023-05-21T18:26:30.188Z,65.43
2023-05-21T18:28:57.943Z,65.48
2023-05-21T18:31:24.903Z,65.53
2023-05-21T18:33:51.726Z,65.60
2023-05-21T18:36:18.684Z,65.67
2023-05-21T18:38:45.137Z,65.91
2023-05-21T18:41:11.674Z,65.81
2023-05-21T18:43:38.092Z,65.77
2023-05-21T18:46:04.518Z,66.21
2023-05-21T18:48:30.922Z,66.07
2023-05-21T18:50:57.420Z,66.22
2023-05-21T18:53:23.810Z,66.35
2023-05-21T18:55:50.234Z,66.34
2023-05-21T18:58:16.718Z,66.84
2023-05-21T19:00:43.369Z,66.66
2023-05-21T19:03:09.897Z,67.00
2023-05-21T19:05:36.496Z,66.75
2023-05-21T19:08:03.848Z,67.21
2023-05-21T19:10:30.716Z,67.22
2023-05-21T19:12:57.374Z,67.24
2023-05-21T19:15:23.936Z,67.46
2023-05-21T19:17:50.432Z,67.23
2023-05-21T19:20:24.386Z,67.55
2023-05-21T19:22:51.003Z,67.70
2023-05-21T19:25:17.416Z,68.05
2023-05-21T19:27:44.220Z,68.01
2023-05-21T19:30:10.928Z,68.24
2023-05-21T19:32:37.390Z,69.15
2023-05-21T19:35:05.562Z,68.59
2023-05-21T19:37:31.993Z,68.41
2023-05-21T19:39:58.442Z,68.64
2023-05-21T19:42:24.850Z,68.79
2023-05-21T19:44:51.277Z,69.11
2023-05-21T19:47:17.727Z,68.96
2023-05-21T19:49:44.161Z,69.24
2023-05-21T19:52:11.965Z,69.47
2023-05-21T19:54:38.537Z,69.42
2023-05-21T19:57:05.835Z,69.66
2023-05-21T19:59:32.445Z,69.82
2023-05-21T20:01:59.013Z,70.29
2023-05-21T20:04:25.564Z,70.02
2023-05-21T20:06:52.035Z,70.25
2023-05-21T20:09:18.517Z,70.17
2023-05-21T20:11:44.983Z,70.42
2023-05-21T20:14:11.484Z,70.70
2023-05-21T20:16:37.992Z,70.66
2023-05-21T20:19:04.576Z,70.76
2023-05-21T20:21:33.886Z,70.99
2023-05-21T20:24:00.349Z,71.11
2023-05-21T20:26:26.900Z,71.13
2023-05-21T20:28:53.756Z,71.38
2023-05-21T20:31:21.554Z,71.63
2023-05-21T20:33:50.381Z,71.44
2023-05-21T20:36:17.598Z,71.49
2023-05-21T20:38:45.546Z,71.69
2023-05-21T20:41:12.217Z,72.01
2023-05-21T20:43:38.773Z,71.76
2023-05-21T20:46:05.739Z,72.29
2023-05-21T20:48:32.334Z,72.46
2023-05-21T20:50:59.921Z,72.22
2023-05-21T20:53:26.727Z,72.54
2023-05-21T20:55:54.610Z,72.25
2023-05-21T20:58:22.432Z,72.61
2023-05-21T21:00:50.406Z,72.60
2023-05-21T21:03:17.946Z,72.66
2023-05-21T21:05:44.566Z,72.84
2023-05-21T21:08:11.004Z,72.76
2023-05-21T21:10:38.631Z,73.42
2023-05-21T21:13:07.077Z,73.28
2023-05-21T21:15:34.084Z,72.97
2023-05-21T21:18:00.612Z,73.37
2023-05-21T21:20:27.212Z,73.11
2023-05-21T21:22:53.719Z,72.96
2023-05-21T21:25:20.876Z,73.76
2023-05-21T21:27:47.332Z,73.52
2023-05-21T21:30:13.796Z,73.77
2023-05-21T21:32:41.172Z,73.87
2023-05-21T21:35:07.981Z,73.79
2023-05-21T21:37:34.477Z,73.52
2023-05-21T21:40:00.857Z,73.93
2023-05-21T21:42:27.355Z,73.57
2023-05-21T21:44:53.734Z,73.87
2023-05-21T21:47:20.095Z,73.79
2023-05-21T21:49:47.940Z,74.11
2023-05-21T21:52:14.706Z,73.72
2023-05-21T21:54:41.228Z,73.67
2023-05-21T21:57:07.673Z,74.03
2023-05-21T21:59:34.380Z,74.03
2023-05-21T22:02:01.100Z,74.29
2023-05-21T22:04:27.620Z,74.33
2023-05-21T22:06:54.062Z,74.34
2023-05-21T22:09:22.514Z,74.11
2023-05-21T22:11:49.082Z,74.32
2023-05-21T22:14:15.896Z,74.22
2023-05-21T22:16:43.112Z,74.57
2023-05-21T22:19:10.067Z,75.29
2023-05-21T22:21:36.810Z,75.41
2023-05-21T22:24:04.016Z,75.80
2023-05-21T22:26:30.494Z,75.66
2023-05-21T22:28:58.963Z,75.75
2023-05-21T22:31:26.739Z,75.48
2023-05-21T22:33:53.243Z,75.95
2023-05-21T22:36:19.691Z,76.16
2023-05-21T22:38:46.233Z,75.82
2023-05-21T22:41:12.719Z,75.92
2023-05-21T22:43:39.348Z,76.17
2023-05-21T22:46:05.822Z,76.25
2023-05-21T22:48:33.977Z,76.31
2023-05-21T22:51:01.580Z,76.50
2023-05-21T22:53:28.093Z,76.36
2023-05-21T22:55:54.480Z,76.01
2023-05-21T22:58:20.942Z,76.18
2023-05-21T23:00:47.907Z,76.40
2023-05-21T23:03:14.310Z,76.49
2023-05-21T23:05:41.127Z,76.48
2023-05-21T23:08:07.743Z,76.06
2023-05-21T23:10:35.365Z,76.43
2023-05-21T23:13:01.848Z,76.71
2023-05-21T23:15:29.496Z,76.74
2023-05-21T23:17:56.754Z,76.93
2023-05-21T23:20:24.881Z,77.21
2023-05-21T23:22:51.899Z,76.82
2023-05-21T23:25:18.355Z,76.47
2023-05-21T23:27:44.957Z,76.00
2023-05-21T23:30:12.083Z,75.78
2023-05-21T23:32:38.708Z,76.29
2023-05-21T23:35:05.628Z,76.45
2023-05-21T23:37:32.119Z,76.98
2023-05-21T23:39:58.514Z,78.24
2023-05-21T23:42:24.951Z,79.46
2023-05-21T23:44:51.301Z,79.96
2023-05-21T23:47:17.789Z,79.66
2023-05-21T23:49:44.193Z,80.24
2023-05-21T23:52:12.940Z,80.17
2023-05-21T23:54:39.401Z,80.09
2023-05-21T23:57:06.312Z,80.11
2023-05-21T23:59:32.783Z,80.05
