createdAt,value
2019-06-07T00:02:01.723Z,7.10
2019-06-07T00:04:32.543Z,7.10
2019-06-07T00:07:12.065Z,7.07
2019-06-07T00:09:42.919Z,7.53
2019-06-07T00:12:14.924Z,7.77
2019-06-07T00:14:45.500Z,7.67
2019-06-07T00:17:17.633Z,7.33
2019-06-07T00:19:48.022Z,7.70
2019-06-07T00:22:31.515Z,6.93
2019-06-07T00:24:50.607Z,8.70
2019-06-07T00:27:22.598Z,7.17
2019-06-07T00:29:53.466Z,7.40
2019-06-07T00:32:23.879Z,7.50
2019-06-07T00:34:54.568Z,7.53
2019-06-07T00:37:25.621Z,7.30
2019-06-07T00:40:13.297Z,7.67
2019-06-07T00:42:28.417Z,7.40
2019-06-07T00:44:58.870Z,7.20
2019-06-07T00:47:29.280Z,6.70
2019-06-07T00:49:59.667Z,6.97
2019-06-07T00:55:15.257Z,6.70
2019-06-07T00:57:43.490Z,7.43
2019-06-07T01:00:21.425Z,7.63
2019-06-07T01:02:48.829Z,7.80
2019-06-07T01:05:28.106Z,8.00
2019-06-07T01:07:53.096Z,7.47
2019-06-07T01:10:51.313Z,7.80
2019-06-07T01:12:55.941Z,8.30
2019-06-07T01:15:29.118Z,8.30
2019-06-07T01:18:33.572Z,9.20
2019-06-07T01:20:31.353Z,8.80
2019-06-07T01:23:01.753Z,8.93
2019-06-07T01:25:32.203Z,8.27
2019-06-07T01:28:02.953Z,8.20
2019-06-07T01:30:33.441Z,8.90
2019-06-07T01:33:03.846Z,8.57
2019-06-07T01:35:34.266Z,9.40
2019-06-07T01:38:04.735Z,8.93
2019-06-07T01:40:35.050Z,9.23
2019-06-07T01:43:05.462Z,9.20
2019-06-07T01:45:35.957Z,9.70
2019-06-07T01:48:06.339Z,9.80
2019-06-07T01:50:36.778Z,9.17
2019-06-07T01:53:07.164Z,10.33
2019-06-07T01:55:37.616Z,9.90
2019-06-07T01:58:08.030Z,10.33
2019-06-07T02:00:38.469Z,10.30
2019-06-07T02:03:08.812Z,10.47
2019-06-07T02:05:39.315Z,10.13
2019-06-07T02:08:09.965Z,10.63
2019-06-07T02:10:40.362Z,11.00
2019-06-07T02:13:10.815Z,11.23
2019-06-07T02:15:41.178Z,10.83
2019-06-07T02:18:11.596Z,10.77
2019-06-07T02:20:42.537Z,10.53
2019-06-07T02:23:14.582Z,11.47
2019-06-07T02:25:50.284Z,11.23
2019-06-07T02:28:44.205Z,11.27
2019-06-07T02:30:59.698Z,11.10
2019-06-07T02:33:24.761Z,11.07
2019-06-07T02:35:53.403Z,10.93
2019-06-07T02:38:27.680Z,11.13
2019-06-07T02:40:55.902Z,10.30
2019-06-07T02:43:28.233Z,10.23
2019-06-07T02:46:21.194Z,12.17
2019-06-07T02:48:35.378Z,12.43
2019-06-07T02:51:03.029Z,13.67
2019-06-07T02:53:39.533Z,12.77
2019-06-07T02:56:37.709Z,13.30
2019-06-07T02:58:41.365Z,13.77
2019-06-07T03:01:10.271Z,15.50
2019-06-07T03:03:44.802Z,14.90
2019-06-07T03:06:15.892Z,14.33
2019-06-07T03:08:46.901Z,16.47
2019-06-07T03:11:17.776Z,15.13
2019-06-07T03:13:49.316Z,15.70
2019-06-07T03:16:28.696Z,14.83
2019-06-07T03:19:10.997Z,15.57
2019-06-07T03:21:42.463Z,15.17
2019-06-07T03:24:13.049Z,14.87
2019-06-07T03:27:32.194Z,15.07
2019-06-07T03:29:16.629Z,15.70
2019-06-07T03:31:48.138Z,14.50
2019-06-07T03:34:18.732Z,14.27
2019-06-07T03:36:49.101Z,12.17
2019-06-07T03:39:19.777Z,13.20
2019-06-07T03:42:08.258Z,13.40
2019-06-07T03:44:40.663Z,13.27
2019-06-07T03:47:08.410Z,13.37
2019-06-07T03:49:43.149Z,14.87
2019-06-07T03:52:13.550Z,14.20
2019-06-07T03:54:43.999Z,14.17
2019-06-07T03:57:14.830Z,15.07
2019-06-07T03:59:45.525Z,15.00
2019-06-07T04:02:16.027Z,14.77
2019-06-07T04:04:46.436Z,14.00
2019-06-07T04:07:16.980Z,14.57
2019-06-07T04:09:59.175Z,14.70
2019-06-07T04:12:31.681Z,14.20
2019-06-07T04:15:00.747Z,13.30
2019-06-07T04:17:33.779Z,13.67
2019-06-07T04:20:04.672Z,12.03
2019-06-07T04:22:37.613Z,11.90
2019-06-07T04:25:12.245Z,12.10
2019-06-07T04:27:42.823Z,12.27
2019-06-07T04:30:17.997Z,11.17
2019-06-07T04:32:48.503Z,11.07
2019-06-07T04:35:18.901Z,11.80
2019-06-07T04:37:49.628Z,11.57
2019-06-07T04:40:21.054Z,9.97
2019-06-07T04:42:52.157Z,10.83
2019-06-07T04:45:33.867Z,11.33
2019-06-07T04:47:57.386Z,10.20
2019-06-07T04:50:33.824Z,10.60
2019-06-07T04:53:03.383Z,10.80
2019-06-07T04:55:34.660Z,10.43
2019-06-07T04:58:07.854Z,11.80
2019-06-07T05:01:01.381Z,11.70
2019-06-07T05:03:11.036Z,10.87
2019-06-07T05:05:43.748Z,11.10
2019-06-07T05:08:27.385Z,10.30
2019-06-07T05:10:45.796Z,10.03
2019-06-07T05:13:16.207Z,9.63
2019-06-07T05:15:48.641Z,9.87
2019-06-07T05:18:19.288Z,9.63
2019-06-07T05:20:49.951Z,9.37
2019-06-07T05:23:59.910Z,9.17
2019-06-07T05:25:52.784Z,10.87
2019-06-07T05:28:23.295Z,9.17
2019-06-07T05:31:05.408Z,9.80
2019-06-07T05:33:26.115Z,9.60
2019-06-07T05:35:56.573Z,8.37
2019-06-07T05:38:26.979Z,8.67
2019-06-07T05:40:57.378Z,8.13
2019-06-07T05:43:34.319Z,8.77
2019-06-07T05:46:02.696Z,8.57
2019-06-07T05:48:34.160Z,8.93
2019-06-07T05:51:04.824Z,9.10
2019-06-07T05:53:38.485Z,8.47
2019-06-07T05:56:07.453Z,7.63
2019-06-07T05:58:41.431Z,8.50
2019-06-07T06:03:43.961Z,7.97
2019-06-07T06:06:15.411Z,8.27
2019-06-07T06:08:47.951Z,7.53
2019-06-07T06:11:18.138Z,8.03
2019-06-07T06:14:04.941Z,7.07
2019-06-07T06:16:20.680Z,6.83
2019-06-07T06:18:51.074Z,7.33
2019-06-07T06:21:21.535Z,7.20
2019-06-07T06:23:53.884Z,6.83
2019-06-07T06:26:24.051Z,7.13
2019-06-07T06:28:54.424Z,6.47
2019-06-07T06:31:24.831Z,6.43
2019-06-07T06:33:55.494Z,5.77
2019-06-07T06:36:26.141Z,5.60
2019-06-07T06:38:56.549Z,5.93
2019-06-07T06:41:26.954Z,5.80
2019-06-07T06:43:57.585Z,5.50
2019-06-07T06:46:38.678Z,5.17
2019-06-07T06:49:00.080Z,5.53
2019-06-07T06:51:30.462Z,4.17
2019-06-07T06:54:01.181Z,4.97
2019-06-07T06:56:32.197Z,4.70
2019-06-07T07:01:34.689Z,4.63
2019-06-07T07:04:12.800Z,5.33
2019-06-07T07:06:37.838Z,5.00
2019-06-07T07:09:08.669Z,5.03
2019-06-07T07:11:55.113Z,4.77
2019-06-07T07:14:11.824Z,5.10
2019-06-07T07:16:44.958Z,4.50
2019-06-07T07:19:14.345Z,4.87
2019-06-07T07:21:52.019Z,5.47
2019-06-07T07:24:22.226Z,5.00
2019-06-07T07:26:57.844Z,4.75
2019-06-07T07:29:24.944Z,4.62
2019-06-07T07:31:56.487Z,4.97
2019-06-07T07:34:35.750Z,4.78
2019-06-07T07:37:00.202Z,4.78
2019-06-07T07:39:30.930Z,4.95
2019-06-07T07:42:20.020Z,4.85
2019-06-07T07:44:34.237Z,4.87
2019-06-07T07:47:05.180Z,5.40
2019-06-07T07:49:35.590Z,5.42
2019-06-07T07:52:06.790Z,5.53
2019-06-07T07:54:37.794Z,4.92
2019-06-07T07:57:08.203Z,4.75
2019-06-07T07:59:44.040Z,4.87
2019-06-07T08:02:10.741Z,5.12
2019-06-07T08:05:13.640Z,5.17
2019-06-07T08:07:14.196Z,5.25
2019-06-07T08:09:44.614Z,5.12
2019-06-07T08:12:15.952Z,4.92
2019-06-07T08:14:47.796Z,5.62
2019-06-07T08:17:19.540Z,5.92
2019-06-07T08:19:52.279Z,5.70
2019-06-07T08:22:23.609Z,5.80
2019-06-07T08:24:55.982Z,5.20
2019-06-07T08:27:27.269Z,4.62
2019-06-07T08:30:15.597Z,5.53
2019-06-07T08:32:30.902Z,5.72
2019-06-07T08:35:06.232Z,4.72
2019-06-07T08:38:14.042Z,5.20
2019-06-07T08:40:11.697Z,5.42
2019-06-07T08:43:03.339Z,6.17
2019-06-07T08:45:15.772Z,5.33
2019-06-07T08:47:46.418Z,5.10
2019-06-07T08:50:18.082Z,5.42
2019-06-07T08:52:54.768Z,5.17
2019-06-07T08:55:21.902Z,5.58
2019-06-07T08:58:01.208Z,5.10
2019-06-07T09:00:46.049Z,5.33
2019-06-07T09:03:05.088Z,5.22
2019-06-07T09:05:32.348Z,4.90
2019-06-07T09:08:23.774Z,5.35
2019-06-07T09:10:36.266Z,4.95
2019-06-07T09:13:11.219Z,5.22
2019-06-07T09:15:40.267Z,5.40
2019-06-07T09:20:49.494Z,4.50
2019-06-07T09:23:20.468Z,5.10
2019-06-07T09:26:01.036Z,4.55
2019-06-07T09:28:25.359Z,4.75
2019-06-07T09:30:57.837Z,4.17
2019-06-07T09:33:29.416Z,4.50
2019-06-07T09:36:09.432Z,4.63
2019-06-07T09:38:38.990Z,3.98
2019-06-07T09:41:09.963Z,4.62
2019-06-07T09:46:16.058Z,4.05
2019-06-07T09:49:10.512Z,4.42
2019-06-07T09:51:20.718Z,3.98
2019-06-07T09:53:51.759Z,3.98
2019-06-07T09:56:22.771Z,4.03
2019-06-07T09:58:54.463Z,4.47
2019-06-07T10:01:25.706Z,3.80
2019-06-07T10:04:04.593Z,4.08
2019-06-07T10:06:31.680Z,3.50
2019-06-07T10:11:35.972Z,3.35
2019-06-07T10:14:07.103Z,3.72
2019-06-07T10:16:47.018Z,3.55
2019-06-07T10:19:10.811Z,4.10
2019-06-07T10:21:41.791Z,4.12
2019-06-07T10:24:12.760Z,3.87
2019-06-07T10:26:44.059Z,3.70
2019-06-07T10:29:15.258Z,3.90
2019-06-07T10:31:46.469Z,3.83
2019-06-07T10:34:17.743Z,3.17
2019-06-07T10:36:48.446Z,3.33
2019-06-07T10:39:19.724Z,3.42
2019-06-07T10:41:52.156Z,4.17
2019-06-07T10:44:22.838Z,4.40
2019-06-07T10:46:53.510Z,3.63
2019-06-07T10:49:24.164Z,3.53
2019-06-07T10:51:54.870Z,3.53
2019-06-07T10:54:30.701Z,3.60
2019-06-07T10:57:00.382Z,3.30
2019-06-07T10:59:31.568Z,3.58
2019-06-07T11:02:03.467Z,4.00
2019-06-07T11:04:34.776Z,3.27
2019-06-07T11:07:06.396Z,3.12
2019-06-07T11:09:37.543Z,3.95
2019-06-07T11:12:08.658Z,3.62
2019-06-07T11:14:40.719Z,3.00
2019-06-07T11:17:13.280Z,2.77
2019-06-07T11:19:44.327Z,3.23
2019-06-07T11:22:15.594Z,3.45
2019-06-07T11:24:46.807Z,3.02
2019-06-07T11:27:19.143Z,3.10
2019-06-07T11:29:50.407Z,3.47
2019-06-07T11:32:21.350Z,3.45
2019-06-07T11:34:52.328Z,2.90
2019-06-07T11:37:23.537Z,3.70
2019-06-07T11:39:54.556Z,3.77
2019-06-07T11:42:25.842Z,3.02
2019-06-07T11:44:57.452Z,3.17
2019-06-07T11:47:28.642Z,3.20
2019-06-07T11:49:59.633Z,3.30
2019-06-07T11:52:30.653Z,3.30
2019-06-07T11:55:09.022Z,3.35
2019-06-07T11:57:40.347Z,5.00
2019-06-07T12:00:16.128Z,3.50
2019-06-07T12:02:47.164Z,3.58
2019-06-07T12:05:20.293Z,3.05
2019-06-07T12:07:59.956Z,3.50
2019-06-07T12:10:41.769Z,3.67
2019-06-07T12:13:03.362Z,4.12
2019-06-07T12:15:37.421Z,3.60
2019-06-07T12:18:09.219Z,3.83
2019-06-07T12:20:40.568Z,3.67
2019-06-07T12:23:12.068Z,3.77
2019-06-07T12:25:43.046Z,3.77
2019-06-07T12:28:14.657Z,3.85
2019-06-07T12:30:45.914Z,4.33
2019-06-07T12:33:17.740Z,3.67
2019-06-07T12:35:49.171Z,3.80
2019-06-07T12:38:21.030Z,3.83
2019-06-07T12:40:57.507Z,3.40
2019-06-07T12:43:25.540Z,3.98
2019-06-07T12:45:56.532Z,3.33
2019-06-07T12:48:30.335Z,4.03
2019-06-07T12:51:00.502Z,3.60
2019-06-07T12:53:31.496Z,3.35
2019-06-07T12:56:02.539Z,3.70
2019-06-07T12:58:36.203Z,3.20
2019-06-07T13:01:06.706Z,3.98
2019-06-07T13:03:37.948Z,3.75
2019-06-07T13:06:08.917Z,3.98
2019-06-07T13:08:39.931Z,4.10
2019-06-07T13:11:17.397Z,4.10
2019-06-07T13:13:43.756Z,3.60
2019-06-07T13:16:16.349Z,3.83
2019-06-07T13:18:47.781Z,3.80
2019-06-07T13:21:20.015Z,3.65
2019-06-07T13:23:51.210Z,3.70
2019-06-07T13:26:23.074Z,4.05
2019-06-07T13:28:54.259Z,3.83
2019-06-07T13:31:25.343Z,3.60
2019-06-07T13:33:56.381Z,3.37
2019-06-07T13:36:28.488Z,3.40
2019-06-07T13:39:00.101Z,4.00
2019-06-07T13:41:41.818Z,3.52
2019-06-07T13:44:04.344Z,3.80
2019-06-07T13:46:38.047Z,4.15
2019-06-07T13:49:09.019Z,3.67
2019-06-07T13:51:39.968Z,4.37
2019-06-07T13:54:10.918Z,3.80
2019-06-07T13:57:00.770Z,3.87
2019-06-07T13:59:14.963Z,4.00
2019-06-07T14:01:45.978Z,3.80
2019-06-07T14:04:18.703Z,4.10
2019-06-07T14:06:49.880Z,3.30
2019-06-07T14:09:21.119Z,3.85
2019-06-07T14:11:52.288Z,3.65
2019-06-07T14:14:25.017Z,4.20
2019-06-07T14:16:56.540Z,4.35
2019-06-07T14:19:28.742Z,4.03
2019-06-07T14:22:00.084Z,3.77
2019-06-07T14:24:31.323Z,3.50
2019-06-07T14:27:08.149Z,3.95
2019-06-07T14:29:40.164Z,4.25
2019-06-07T14:32:11.346Z,3.65
2019-06-07T14:34:42.337Z,8.78
2019-06-07T14:37:13.601Z,4.17
2019-06-07T14:39:44.883Z,4.55
2019-06-07T14:42:17.655Z,3.17
2019-06-07T14:44:48.771Z,3.95
2019-06-07T14:47:20.496Z,4.35
2019-06-07T14:49:51.802Z,3.77
2019-06-07T14:52:24.384Z,3.52
2019-06-07T14:54:55.582Z,4.28
2019-06-07T14:57:27.333Z,3.60
2019-06-07T14:59:58.817Z,4.03
2019-06-07T15:02:32.547Z,4.15
2019-06-07T15:05:04.656Z,3.98
2019-06-07T15:07:35.835Z,4.37
2019-06-07T15:10:08.714Z,4.00
2019-06-07T15:12:40.300Z,3.67
2019-06-07T15:15:11.493Z,3.80
2019-06-07T15:17:42.855Z,3.90
2019-06-07T15:20:14.038Z,3.80
2019-06-07T15:22:45.075Z,4.25
2019-06-07T15:25:16.180Z,3.65
2019-06-07T15:27:47.180Z,4.00
2019-06-07T15:30:19.998Z,4.10
2019-06-07T15:32:50.997Z,4.12
2019-06-07T15:35:22.002Z,3.87
2019-06-07T15:37:52.966Z,3.65
2019-06-07T15:40:24.078Z,3.77
2019-06-07T15:42:55.088Z,3.80
2019-06-07T15:45:26.146Z,3.65
2019-06-07T15:47:57.688Z,4.53
2019-06-07T15:50:30.428Z,4.85
2019-06-07T15:53:01.611Z,6.37
2019-06-07T15:55:37.146Z,6.08
2019-06-07T15:58:05.368Z,7.30
2019-06-07T16:00:37.456Z,5.25
2019-06-07T16:03:08.523Z,6.22
2019-06-07T16:05:40.497Z,4.12
2019-06-07T16:08:11.640Z,3.75
2019-06-07T16:10:43.176Z,3.77
2019-06-07T16:13:14.339Z,3.80
2019-06-07T16:15:45.758Z,5.08
2019-06-07T16:18:19.288Z,5.72
2019-06-07T16:20:50.365Z,4.22
2019-06-07T16:23:21.677Z,4.70
2019-06-07T16:25:52.681Z,3.55
2019-06-07T16:28:23.967Z,2.77
2019-06-07T16:30:55.177Z,2.75
2019-06-07T16:33:26.304Z,2.87
2019-06-07T16:35:57.593Z,2.77
2019-06-07T16:38:28.597Z,2.75
2019-06-07T16:40:59.541Z,2.80
2019-06-07T16:43:30.800Z,2.33
2019-06-07T16:46:01.750Z,2.52
2019-06-07T16:48:32.713Z,2.30
2019-06-07T16:51:04.067Z,2.45
2019-06-07T16:53:34.510Z,2.40
2019-06-07T16:56:06.277Z,2.12
2019-06-07T16:58:37.822Z,2.08
2019-06-07T17:01:08.930Z,2.22
2019-06-07T17:03:41.442Z,1.75
2019-06-07T17:06:11.920Z,2.25
2019-06-07T17:08:42.336Z,1.60
2019-06-07T17:11:12.717Z,1.50
2019-06-07T17:13:44.329Z,1.77
2019-06-07T17:16:14.847Z,1.63
2019-06-07T17:18:45.349Z,1.30
2019-06-07T17:21:15.788Z,1.40
2019-06-07T17:23:47.312Z,1.30
2019-06-07T17:26:19.296Z,1.00
2019-06-07T17:28:50.100Z,1.13
2019-06-07T17:31:20.881Z,1.10
2019-06-07T17:33:51.939Z,1.10
2019-06-07T17:36:22.462Z,1.13
2019-06-07T17:38:52.899Z,1.00
2019-06-07T17:41:23.437Z,1.37
2019-06-07T17:44:00.263Z,0.93
2019-06-07T17:46:28.039Z,1.10
2019-06-07T17:48:58.365Z,1.17
2019-06-07T17:51:30.946Z,1.20
2019-06-07T17:54:05.338Z,1.30
2019-06-07T17:56:37.347Z,1.20
2019-06-07T17:59:25.986Z,0.97
2019-06-07T18:02:13.455Z,1.13
2019-06-07T18:04:25.064Z,0.77
2019-06-07T18:06:57.112Z,1.10
2019-06-07T18:09:28.331Z,1.00
2019-06-07T18:11:58.725Z,0.80
2019-06-07T18:14:29.420Z,0.70
2019-06-07T18:17:00.293Z,0.83
2019-06-07T18:19:31.307Z,0.73
2019-06-07T18:22:02.520Z,0.73
2019-06-07T18:24:34.676Z,1.03
2019-06-07T18:27:07.166Z,1.20
2019-06-07T18:29:37.855Z,0.67
2019-06-07T18:32:08.817Z,0.60
2019-06-07T18:34:39.652Z,0.80
2019-06-07T18:37:10.824Z,0.70
2019-06-07T18:39:41.282Z,0.63
2019-06-07T18:42:12.194Z,0.93
2019-06-07T18:44:42.975Z,0.83
2019-06-07T18:47:13.387Z,0.90
2019-06-07T18:49:43.782Z,0.57
2019-06-07T18:52:15.820Z,1.00
2019-06-07T18:54:48.911Z,1.07
2019-06-07T18:57:19.406Z,0.77
2019-06-07T18:59:50.269Z,0.90
2019-06-07T19:02:20.916Z,0.70
2019-06-07T19:04:52.271Z,0.90
2019-06-07T19:07:24.271Z,0.80
2019-06-07T19:09:55.069Z,0.93
2019-06-07T19:12:25.439Z,1.00
2019-06-07T19:14:57.525Z,0.80
2019-06-07T19:17:28.079Z,1.20
2019-06-07T19:19:58.448Z,0.80
2019-06-07T19:22:29.186Z,1.00
2019-06-07T19:25:00.478Z,1.30
2019-06-07T19:27:32.996Z,0.77
2019-06-07T19:30:03.537Z,0.70
2019-06-07T19:32:33.967Z,0.90
2019-06-07T19:35:06.106Z,0.90
2019-06-07T19:37:36.773Z,0.60
2019-06-07T19:40:07.877Z,0.80
2019-06-07T19:42:38.331Z,0.80
2019-06-07T19:45:29.724Z,0.77
2019-06-07T19:47:42.387Z,0.83
2019-06-07T19:50:15.988Z,0.77
2019-06-07T19:52:46.501Z,0.80
2019-06-07T19:55:17.457Z,0.60
2019-06-07T19:57:50.031Z,0.90
2019-06-07T20:00:21.690Z,0.97
2019-06-07T20:02:52.097Z,0.80
2019-06-07T20:05:22.628Z,0.90
2019-06-07T20:07:54.453Z,0.80
2019-06-07T20:10:25.509Z,0.90
2019-06-07T20:12:58.690Z,0.80
2019-06-07T20:15:29.787Z,0.77
2019-06-07T20:18:01.282Z,0.60
2019-06-07T20:20:31.757Z,0.70
2019-06-07T20:23:03.026Z,1.20
2019-06-07T20:25:33.950Z,1.00
2019-06-07T20:28:09.775Z,0.50
2019-06-07T20:30:43.911Z,0.70
2019-06-07T20:33:14.464Z,0.80
2019-06-07T20:35:45.033Z,0.80
2019-06-07T20:38:15.444Z,0.90
2019-06-07T20:40:46.193Z,0.90
2019-06-07T20:43:16.701Z,0.87
2019-06-07T20:45:49.043Z,1.23
2019-06-07T20:48:19.401Z,0.90
2019-06-07T20:50:49.790Z,0.67
2019-06-07T20:53:20.222Z,0.80
2019-06-07T20:55:50.622Z,0.80
2019-06-07T20:58:21.007Z,0.90
2019-06-07T21:00:51.441Z,0.80
2019-06-07T21:03:21.836Z,0.80
2019-06-07T21:05:52.256Z,0.53
2019-06-07T21:08:22.704Z,0.70
2019-06-07T21:10:53.303Z,1.00
2019-06-07T21:13:23.701Z,1.10
2019-06-07T21:15:54.184Z,0.70
2019-06-07T21:18:24.617Z,0.77
2019-06-07T21:20:56.637Z,0.90
2019-06-07T21:23:27.063Z,0.90
2019-06-07T21:25:57.482Z,0.70
2019-06-07T21:28:27.974Z,0.90
2019-06-07T21:30:58.775Z,0.97
2019-06-07T21:33:32.239Z,1.20
2019-06-07T21:36:04.392Z,0.60
2019-06-07T21:38:35.490Z,0.83
2019-06-07T21:41:06.184Z,1.20
2019-06-07T21:43:36.642Z,1.00
2019-06-07T21:46:12.735Z,1.00
2019-06-07T21:48:39.711Z,1.00
2019-06-07T21:51:10.759Z,1.07
2019-06-07T21:53:41.255Z,0.90
2019-06-07T21:56:13.271Z,1.00
2019-06-07T21:58:46.392Z,1.00
2019-06-07T22:01:22.890Z,0.80
2019-06-07T22:03:53.387Z,1.10
2019-06-07T22:06:23.827Z,1.00
2019-06-07T22:08:54.282Z,0.90
2019-06-07T22:11:24.835Z,1.07
2019-06-07T22:13:55.244Z,0.97
2019-06-07T22:16:29.276Z,1.00
2019-06-07T22:18:57.831Z,0.80
2019-06-07T22:21:28.403Z,1.00
2019-06-07T22:23:58.804Z,1.00
2019-06-07T22:26:29.217Z,1.47
2019-06-07T22:28:59.647Z,1.00
2019-06-07T22:31:31.221Z,1.00
2019-06-07T22:34:02.285Z,1.10
2019-06-07T22:36:32.843Z,1.00
2019-06-07T22:39:05.104Z,1.00
2019-06-07T22:41:35.768Z,1.00
2019-06-07T22:44:07.050Z,1.07
2019-06-07T22:46:38.032Z,1.17
2019-06-07T22:49:09.154Z,1.23
2019-06-07T22:51:39.661Z,1.17
2019-06-07T22:54:10.069Z,1.20
2019-06-07T22:56:47.891Z,1.40
2019-06-07T22:59:20.455Z,0.90
2019-06-07T23:01:50.579Z,1.10
2019-06-07T23:04:20.973Z,1.10
2019-06-07T23:06:51.411Z,1.10
2019-06-07T23:09:21.799Z,0.97
2019-06-07T23:11:52.954Z,1.10
2019-06-07T23:14:25.648Z,0.90
2019-06-07T23:16:56.335Z,1.23
2019-06-07T23:19:26.716Z,1.10
2019-06-07T23:21:57.127Z,1.20
2019-06-07T23:24:27.514Z,1.20
2019-06-07T23:26:57.901Z,1.50
2019-06-07T23:29:28.306Z,1.20
2019-06-07T23:31:58.839Z,1.10
2019-06-07T23:34:29.211Z,1.40
2019-06-07T23:36:59.636Z,1.43
2019-06-07T23:39:30.006Z,1.30
2019-06-07T23:42:00.400Z,1.33
2019-06-07T23:44:30.871Z,1.13
2019-06-07T23:47:10.873Z,1.00
2019-06-07T23:49:33.363Z,1.40
2019-06-07T23:52:03.779Z,1.33
2019-06-07T23:54:34.200Z,1.10
2019-06-07T23:57:04.578Z,1.00
2019-06-07T23:59:34.987Z,1.00
