createdAt,value
2019-02-17T00:00:44.939Z,99.90
2019-02-17T00:03:13.408Z,99.90
2019-02-17T00:05:44.714Z,99.90
2019-02-17T00:08:13.331Z,99.90
2019-02-17T00:10:41.874Z,99.90
2019-02-17T00:13:10.459Z,99.90
2019-02-17T00:15:38.912Z,99.90
2019-02-17T00:18:07.380Z,99.90
2019-02-17T00:20:35.917Z,99.90
2019-02-17T00:23:04.498Z,99.90
2019-02-17T00:25:33.019Z,99.90
2019-02-17T00:28:01.608Z,99.90
2019-02-17T00:30:30.169Z,99.90
2019-02-17T00:32:58.630Z,99.90
2019-02-17T00:35:27.512Z,99.90
2019-02-17T00:37:56.124Z,99.90
2019-02-17T00:40:24.675Z,99.90
2019-02-17T00:42:53.156Z,99.90
2019-02-17T00:45:21.642Z,99.90
2019-02-17T00:47:50.928Z,99.90
2019-02-17T00:50:19.488Z,99.90
2019-02-17T00:52:48.256Z,99.90
2019-02-17T00:55:16.817Z,99.90
2019-02-17T00:57:45.332Z,99.90
2019-02-17T01:00:13.899Z,99.90
2019-02-17T01:02:42.468Z,99.90
2019-02-17T01:05:11.064Z,99.90
2019-02-17T01:07:40.060Z,99.90
2019-02-17T01:10:09.401Z,99.90
2019-02-17T01:12:37.952Z,99.90
2019-02-17T01:15:11.715Z,99.90
2019-02-17T01:17:40.545Z,99.90
2019-02-17T01:20:10.320Z,99.90
2019-02-17T01:22:38.904Z,99.90
2019-02-17T01:25:09.217Z,99.90
2019-02-17T01:27:37.673Z,99.90
2019-02-17T01:30:14.312Z,99.90
2019-02-17T01:32:42.878Z,99.90
2019-02-17T01:35:11.422Z,99.90
2019-02-17T01:37:40.036Z,99.90
2019-02-17T01:40:09.778Z,99.90
2019-02-17T01:42:38.240Z,99.90
2019-02-17T01:45:09.105Z,99.90
2019-02-17T01:47:37.633Z,99.90
2019-02-17T01:50:09.867Z,99.90
2019-02-17T01:52:38.415Z,99.90
2019-02-17T01:55:08.544Z,99.90
2019-02-17T01:57:38.593Z,99.90
2019-02-17T02:00:13.352Z,99.90
2019-02-17T02:02:42.067Z,99.90
2019-02-17T02:05:10.854Z,99.90
2019-02-17T02:07:39.381Z,99.90
2019-02-17T02:10:09.899Z,99.90
2019-02-17T02:12:38.413Z,99.90
2019-02-17T02:15:12.801Z,99.90
2019-02-17T02:17:41.282Z,99.90
2019-02-17T02:20:11.925Z,99.90
2019-02-17T02:22:40.944Z,99.90
2019-02-17T02:25:09.869Z,99.90
2019-02-17T02:27:38.371Z,99.90
2019-02-17T02:30:10.374Z,99.90
2019-02-17T02:32:39.284Z,99.90
2019-02-17T02:35:08.164Z,99.90
2019-02-17T02:37:36.648Z,99.90
2019-02-17T02:40:06.204Z,99.90
2019-02-17T02:42:34.785Z,99.90
2019-02-17T02:45:04.073Z,99.90
2019-02-17T02:47:32.639Z,99.90
2019-02-17T02:50:01.220Z,99.90
2019-02-17T02:52:29.837Z,99.90
2019-02-17T02:54:58.438Z,99.90
2019-02-17T02:57:26.908Z,99.90
2019-02-17T02:59:55.479Z,99.90
2019-02-17T03:02:24.008Z,99.90
2019-02-17T03:04:52.576Z,99.90
2019-02-17T03:07:21.284Z,99.90
2019-02-17T03:09:49.825Z,99.90
2019-02-17T03:12:18.307Z,99.90
2019-02-17T03:14:46.925Z,99.90
2019-02-17T03:17:15.424Z,99.90
2019-02-17T03:19:44.041Z,99.90
2019-02-17T03:22:12.519Z,99.90
2019-02-17T03:24:40.980Z,99.90
2019-02-17T03:27:09.468Z,99.90
2019-02-17T03:29:38.060Z,99.90
2019-02-17T03:32:06.527Z,99.90
2019-02-17T03:34:35.004Z,99.90
2019-02-17T03:37:03.726Z,99.90
2019-02-17T03:39:32.268Z,99.90
2019-02-17T03:42:00.736Z,99.90
2019-02-17T03:44:29.367Z,99.90
2019-02-17T03:46:57.825Z,99.90
2019-02-17T03:49:26.321Z,99.90
2019-02-17T03:51:54.817Z,99.90
2019-02-17T03:54:23.289Z,99.90
2019-02-17T03:56:51.810Z,99.90
2019-02-17T03:59:20.313Z,99.90
2019-02-17T04:01:48.855Z,99.90
2019-02-17T04:04:17.472Z,99.90
2019-02-17T04:06:45.972Z,99.90
2019-02-17T04:09:14.470Z,99.90
2019-02-17T04:11:42.987Z,99.90
2019-02-17T04:14:11.562Z,99.90
2019-02-17T04:16:40.021Z,99.90
2019-02-17T04:19:08.524Z,99.90
2019-02-17T04:21:36.999Z,99.90
2019-02-17T04:24:05.568Z,99.90
2019-02-17T04:26:34.315Z,99.90
2019-02-17T04:29:02.854Z,99.90
2019-02-17T04:31:31.332Z,99.90
2019-02-17T04:33:59.886Z,99.90
2019-02-17T04:36:28.493Z,99.90
2019-02-17T04:38:56.949Z,99.90
2019-02-17T04:41:25.500Z,99.90
2019-02-17T04:43:54.148Z,99.90
2019-02-17T04:46:22.633Z,99.90
2019-02-17T04:48:51.123Z,99.90
2019-02-17T04:51:19.968Z,99.90
2019-02-17T04:53:48.521Z,99.90
2019-02-17T04:56:17.040Z,99.90
2019-02-17T04:58:45.660Z,99.90
2019-02-17T05:01:14.108Z,99.90
2019-02-17T05:03:42.599Z,99.90
2019-02-17T05:06:11.072Z,99.90
2019-02-17T05:08:39.549Z,99.90
2019-02-17T05:11:08.176Z,99.90
2019-02-17T05:13:36.644Z,99.90
2019-02-17T05:16:05.113Z,99.90
2019-02-17T05:18:33.638Z,99.90
2019-02-17T05:21:02.183Z,99.90
2019-02-17T05:23:30.669Z,99.90
2019-02-17T05:25:59.221Z,99.90
2019-02-17T05:28:27.805Z,99.90
2019-02-17T05:30:56.344Z,99.90
2019-02-17T05:33:24.967Z,99.90
2019-02-17T05:35:53.489Z,99.90
2019-02-17T05:38:22.098Z,99.90
2019-02-17T05:40:50.608Z,99.90
2019-02-17T05:43:19.134Z,99.90
2019-02-17T05:45:47.657Z,99.90
2019-02-17T05:48:16.548Z,99.90
2019-02-17T05:50:45.015Z,99.90
2019-02-17T05:53:13.467Z,99.90
2019-02-17T05:55:42.142Z,99.90
2019-02-17T05:58:10.588Z,99.90
2019-02-17T06:00:39.975Z,99.90
2019-02-17T06:03:08.464Z,99.90
2019-02-17T06:05:36.926Z,99.90
2019-02-17T06:08:05.401Z,99.90
2019-02-17T06:10:33.913Z,99.90
2019-02-17T06:13:02.394Z,99.90
2019-02-17T06:15:30.932Z,99.90
2019-02-17T06:17:59.419Z,99.90
2019-02-17T06:20:27.929Z,99.90
2019-02-17T06:22:56.413Z,99.90
2019-02-17T06:25:24.938Z,99.90
2019-02-17T06:27:55.040Z,99.90
2019-02-17T06:30:23.534Z,99.90
2019-02-17T06:32:51.998Z,99.90
2019-02-17T06:35:20.457Z,99.90
2019-02-17T06:37:48.960Z,99.90
2019-02-17T06:40:17.437Z,99.90
2019-02-17T06:42:45.998Z,99.90
2019-02-17T06:45:14.528Z,99.90
2019-02-17T06:47:42.987Z,99.90
2019-02-17T06:50:11.440Z,99.90
2019-02-17T06:52:39.991Z,99.90
2019-02-17T06:55:13.192Z,99.90
2019-02-17T06:57:42.423Z,99.90
2019-02-17T07:00:12.906Z,99.90
2019-02-17T07:02:41.364Z,99.90
2019-02-17T07:05:23.596Z,99.90
2019-02-17T07:07:52.147Z,99.90
2019-02-17T07:10:20.700Z,99.90
2019-02-17T07:12:49.251Z,99.90
2019-02-17T07:15:17.725Z,99.90
2019-02-17T07:17:47.071Z,99.90
2019-02-17T07:20:15.613Z,99.90
2019-02-17T07:22:44.132Z,99.90
2019-02-17T07:25:12.739Z,99.90
2019-02-17T07:27:41.225Z,99.90
2019-02-17T07:30:09.770Z,99.90
2019-02-17T07:32:38.224Z,99.90
2019-02-17T07:35:07.352Z,99.90
2019-02-17T07:37:35.841Z,99.90
2019-02-17T07:40:05.524Z,99.90
2019-02-17T07:42:34.247Z,99.90
2019-02-17T07:45:02.805Z,99.90
2019-02-17T07:47:31.272Z,99.90
2019-02-17T07:49:59.772Z,99.90
2019-02-17T07:52:28.233Z,99.90
2019-02-17T07:54:56.704Z,99.90
2019-02-17T07:57:25.275Z,99.90
2019-02-17T07:59:53.831Z,99.90
2019-02-17T08:02:22.378Z,99.90
2019-02-17T08:04:50.917Z,99.90
2019-02-17T08:07:19.395Z,99.90
2019-02-17T08:09:47.868Z,99.90
2019-02-17T08:12:16.383Z,99.90
2019-02-17T08:14:44.835Z,99.90
2019-02-17T08:17:13.310Z,99.90
2019-02-17T08:19:41.898Z,99.90
2019-02-17T08:22:10.419Z,99.90
2019-02-17T08:24:38.871Z,99.90
2019-02-17T08:27:07.433Z,99.90
2019-02-17T08:29:35.910Z,99.90
2019-02-17T08:32:07.303Z,99.90
2019-02-17T08:34:35.776Z,99.90
2019-02-17T08:37:04.250Z,99.90
2019-02-17T08:39:32.796Z,99.90
2019-02-17T08:42:01.291Z,99.90
2019-02-17T08:44:30.000Z,99.90
2019-02-17T08:46:58.482Z,99.90
2019-02-17T08:49:26.967Z,99.90
2019-02-17T08:51:55.504Z,99.90
2019-02-17T08:54:24.051Z,99.90
2019-02-17T08:56:52.543Z,99.90
2019-02-17T08:59:21.074Z,99.90
2019-02-17T09:01:49.541Z,99.90
2019-02-17T09:04:18.180Z,99.90
2019-02-17T09:06:46.736Z,99.90
2019-02-17T09:09:15.261Z,99.90
2019-02-17T09:11:43.829Z,99.90
2019-02-17T09:14:12.310Z,99.90
2019-02-17T09:16:40.855Z,99.90
2019-02-17T09:19:09.426Z,99.90
2019-02-17T09:21:37.908Z,99.90
2019-02-17T09:24:06.758Z,99.90
2019-02-17T09:26:35.333Z,99.90
2019-02-17T09:29:04.176Z,99.90
2019-02-17T09:31:32.649Z,99.90
2019-02-17T09:34:01.188Z,99.90
2019-02-17T09:36:29.756Z,99.90
2019-02-17T09:38:58.273Z,99.90
2019-02-17T09:41:26.749Z,99.90
2019-02-17T09:43:55.216Z,99.90
2019-02-17T09:46:23.907Z,99.90
2019-02-17T09:48:52.399Z,99.90
2019-02-17T09:51:20.934Z,99.90
2019-02-17T09:53:49.417Z,99.90
2019-02-17T09:56:17.900Z,99.90
2019-02-17T09:58:46.376Z,99.90
2019-02-17T10:01:14.986Z,99.90
2019-02-17T10:03:43.448Z,99.90
2019-02-17T10:06:11.988Z,99.90
2019-02-17T10:08:40.507Z,99.90
2019-02-17T10:11:09.994Z,99.90
2019-02-17T10:13:38.484Z,99.90
2019-02-17T10:16:07.188Z,99.90
2019-02-17T10:18:35.951Z,99.90
2019-02-17T10:21:04.485Z,99.90
2019-02-17T10:23:32.974Z,99.90
2019-02-17T10:26:01.448Z,99.90
2019-02-17T10:28:29.921Z,99.90
2019-02-17T10:31:00.076Z,99.90
2019-02-17T10:33:28.668Z,99.90
2019-02-17T10:35:57.186Z,99.90
2019-02-17T10:38:25.693Z,99.90
2019-02-17T10:40:54.232Z,99.90
2019-02-17T10:43:22.708Z,99.50
2019-02-17T10:45:51.195Z,98.90
2019-02-17T10:48:19.780Z,99.00
2019-02-17T10:50:48.284Z,99.70
2019-02-17T10:53:16.772Z,99.00
2019-02-17T10:55:45.252Z,98.60
2019-02-17T10:58:13.733Z,96.50
2019-02-17T11:00:42.324Z,95.30
2019-02-17T11:03:10.864Z,96.90
2019-02-17T11:05:39.336Z,95.00
2019-02-17T11:08:07.886Z,97.70
2019-02-17T11:10:36.347Z,95.70
2019-02-17T11:13:04.934Z,95.90
2019-02-17T11:15:33.545Z,96.10
2019-02-17T11:18:02.092Z,94.30
2019-02-17T11:20:30.641Z,94.20
2019-02-17T11:22:59.143Z,94.10
2019-02-17T11:25:27.621Z,95.50
2019-02-17T11:27:56.084Z,94.10
2019-02-17T11:30:24.580Z,93.20
2019-02-17T11:32:58.026Z,93.10
2019-02-17T11:35:23.442Z,90.60
2019-02-17T11:37:51.994Z,89.00
2019-02-17T11:40:20.466Z,87.20
2019-02-17T11:42:48.939Z,83.80
2019-02-17T11:45:18.938Z,84.10
2019-02-17T11:47:47.495Z,80.40
2019-02-17T11:50:16.061Z,79.80
2019-02-17T11:52:44.601Z,76.10
2019-02-17T11:55:15.123Z,76.80
2019-02-17T11:57:43.739Z,74.40
2019-02-17T12:00:17.719Z,72.10
2019-02-17T12:02:46.364Z,70.80
2019-02-17T12:05:14.851Z,67.60
2019-02-17T12:07:43.575Z,66.70
2019-02-17T12:10:12.394Z,68.00
2019-02-17T12:12:40.884Z,64.30
2019-02-17T12:15:12.191Z,65.00
2019-02-17T12:17:40.724Z,63.60
2019-02-17T12:20:28.080Z,62.30
2019-02-17T12:22:58.186Z,61.70
2019-02-17T12:25:28.345Z,60.60
2019-02-17T12:27:58.540Z,60.00
2019-02-17T12:30:27.005Z,59.10
2019-02-17T12:32:55.495Z,58.00
2019-02-17T12:35:24.001Z,57.70
2019-02-17T12:37:52.586Z,56.20
2019-02-17T12:40:21.064Z,57.30
2019-02-17T12:42:51.123Z,55.90
2019-02-17T12:45:19.948Z,56.70
2019-02-17T12:47:57.544Z,56.20
2019-02-17T12:50:19.769Z,57.40
2019-02-17T12:52:48.235Z,58.10
2019-02-17T12:55:16.753Z,58.90
2019-02-17T12:57:45.225Z,57.00
2019-02-17T13:00:15.967Z,57.20
2019-02-17T13:02:44.578Z,58.00
2019-02-17T13:05:13.181Z,58.50
2019-02-17T13:07:42.915Z,57.30
2019-02-17T13:10:12.500Z,57.60
2019-02-17T13:12:41.096Z,58.10
2019-02-17T13:15:11.650Z,57.40
2019-02-17T13:17:40.273Z,58.10
2019-02-17T13:20:13.197Z,57.40
2019-02-17T13:22:41.740Z,57.60
2019-02-17T13:25:15.201Z,57.30
2019-02-17T13:27:43.931Z,57.00
2019-02-17T13:30:15.612Z,58.10
2019-02-17T13:32:44.106Z,56.50
2019-02-17T13:35:12.657Z,56.60
2019-02-17T13:37:41.171Z,56.90
2019-02-17T13:40:12.165Z,57.60
2019-02-17T13:42:40.733Z,57.20
2019-02-17T13:45:13.616Z,58.20
2019-02-17T13:47:42.259Z,55.40
2019-02-17T13:50:15.261Z,55.00
2019-02-17T13:52:43.734Z,54.60
2019-02-17T13:55:12.419Z,54.20
2019-02-17T13:57:41.044Z,54.90
2019-02-17T14:00:12.288Z,55.00
2019-02-17T14:02:40.884Z,54.30
2019-02-17T14:05:09.569Z,53.50
2019-02-17T14:07:38.027Z,54.30
2019-02-17T14:10:09.407Z,53.10
2019-02-17T14:12:37.899Z,53.00
2019-02-17T14:15:11.681Z,52.70
2019-02-17T14:17:40.239Z,53.90
2019-02-17T14:20:10.555Z,53.80
2019-02-17T14:22:39.090Z,54.30
2019-02-17T14:25:10.955Z,54.00
2019-02-17T14:27:39.619Z,54.30
2019-02-17T14:30:16.344Z,53.80
2019-02-17T14:32:44.874Z,54.30
2019-02-17T14:35:13.476Z,54.20
2019-02-17T14:37:41.998Z,53.50
2019-02-17T14:40:13.619Z,54.00
2019-02-17T14:42:42.153Z,53.40
2019-02-17T14:45:12.765Z,53.90
2019-02-17T14:47:41.223Z,53.70
2019-02-17T14:50:10.459Z,52.30
2019-02-17T14:52:40.640Z,51.10
2019-02-17T14:55:11.614Z,50.30
2019-02-17T14:57:40.216Z,50.90
2019-02-17T15:00:14.001Z,51.60
2019-02-17T15:02:42.528Z,52.00
2019-02-17T15:05:11.136Z,51.90
2019-02-17T15:07:39.619Z,52.10
2019-02-17T15:10:12.499Z,52.40
2019-02-17T15:12:41.024Z,52.70
2019-02-17T15:15:16.431Z,53.50
2019-02-17T15:17:44.895Z,53.80
2019-02-17T15:20:24.560Z,54.60
2019-02-17T15:22:53.108Z,54.60
2019-02-17T15:25:21.641Z,54.00
2019-02-17T15:27:50.241Z,54.20
2019-02-17T15:30:18.809Z,54.10
2019-02-17T15:32:47.301Z,54.70
2019-02-17T15:35:15.769Z,55.70
2019-02-17T15:37:44.489Z,55.40
2019-02-17T15:40:14.642Z,54.70
2019-02-17T15:42:43.536Z,55.40
2019-02-17T15:45:16.137Z,55.30
2019-02-17T15:47:44.694Z,55.30
2019-02-17T15:50:14.586Z,55.70
2019-02-17T15:52:43.250Z,56.10
2019-02-17T15:55:15.110Z,56.30
2019-02-17T15:57:43.614Z,56.00
2019-02-17T16:00:17.120Z,56.20
2019-02-17T16:02:45.586Z,57.60
2019-02-17T16:05:14.052Z,56.40
2019-02-17T16:07:42.641Z,57.00
2019-02-17T16:10:13.004Z,58.20
2019-02-17T16:12:41.469Z,56.90
2019-02-17T16:15:22.025Z,57.50
2019-02-17T16:17:50.568Z,56.90
2019-02-17T16:20:19.045Z,56.70
2019-02-17T16:22:47.524Z,55.90
2019-02-17T16:25:16.084Z,56.00
2019-02-17T16:27:44.588Z,54.60
2019-02-17T16:30:17.321Z,55.70
2019-02-17T16:32:45.864Z,55.60
2019-02-17T16:35:14.449Z,56.40
2019-02-17T16:37:43.020Z,56.00
2019-02-17T16:40:16.572Z,56.20
2019-02-17T16:42:45.601Z,55.70
2019-02-17T16:45:16.999Z,55.70
2019-02-17T16:47:45.765Z,55.70
2019-02-17T16:50:17.356Z,56.70
2019-02-17T16:52:45.828Z,56.90
2019-02-17T16:55:14.315Z,57.00
2019-02-17T16:57:42.860Z,57.10
2019-02-17T17:00:16.277Z,58.10
2019-02-17T17:02:44.836Z,59.00
2019-02-17T17:05:13.431Z,57.70
2019-02-17T17:07:41.963Z,58.50
2019-02-17T17:10:10.622Z,60.70
2019-02-17T17:12:39.157Z,60.30
2019-02-17T17:15:09.260Z,60.40
2019-02-17T17:17:38.921Z,61.00
2019-02-17T17:20:10.288Z,63.20
2019-02-17T17:22:38.892Z,63.90
2019-02-17T17:25:09.831Z,65.40
2019-02-17T17:27:38.364Z,69.10
2019-02-17T17:30:10.044Z,73.60
2019-02-17T17:32:38.648Z,75.00
2019-02-17T17:35:09.849Z,77.20
2019-02-17T17:37:39.177Z,79.40
2019-02-17T17:40:13.063Z,79.50
2019-02-17T17:42:41.629Z,83.40
2019-02-17T17:45:15.768Z,90.50
2019-02-17T17:47:44.349Z,90.00
2019-02-17T17:50:14.597Z,84.90
2019-02-17T17:52:43.267Z,87.10
2019-02-17T17:55:13.240Z,82.10
2019-02-17T17:57:41.807Z,86.40
2019-02-17T18:00:21.577Z,91.00
2019-02-17T18:02:50.046Z,90.90
2019-02-17T18:05:18.526Z,95.30
2019-02-17T18:07:47.082Z,97.80
2019-02-17T18:10:16.652Z,99.90
2019-02-17T18:12:45.452Z,99.90
2019-02-17T18:15:17.035Z,99.90
2019-02-17T18:17:54.004Z,99.90
2019-02-17T18:20:15.778Z,99.90
2019-02-17T18:22:44.262Z,99.90
2019-02-17T18:25:13.739Z,99.90
2019-02-17T18:27:42.275Z,99.90
2019-02-17T18:30:16.570Z,99.90
2019-02-17T18:32:45.662Z,99.90
2019-02-17T18:35:20.220Z,99.90
2019-02-17T18:37:47.881Z,99.90
2019-02-17T18:40:17.800Z,99.90
2019-02-17T18:42:46.345Z,99.90
2019-02-17T18:45:16.436Z,99.90
2019-02-17T18:47:44.982Z,99.90
2019-02-17T18:50:17.916Z,99.90
2019-02-17T18:52:46.388Z,99.90
2019-02-17T18:55:15.292Z,99.90
2019-02-17T18:57:49.951Z,99.90
2019-02-17T19:00:25.120Z,99.90
2019-02-17T19:02:53.600Z,99.90
2019-02-17T19:05:31.478Z,99.90
2019-02-17T19:07:52.365Z,99.90
2019-02-17T19:10:20.839Z,99.90
2019-02-17T19:12:49.297Z,99.90
2019-02-17T19:15:20.341Z,99.90
2019-02-17T19:17:48.929Z,99.90
2019-02-17T19:20:26.032Z,99.90
2019-02-17T19:22:54.606Z,99.90
2019-02-17T19:25:23.178Z,99.90
2019-02-17T19:27:51.660Z,99.90
2019-02-17T19:30:20.195Z,99.00
2019-02-17T19:32:50.971Z,97.80
2019-02-17T19:35:19.477Z,97.50
2019-02-17T19:37:47.993Z,98.00
2019-02-17T19:40:16.444Z,98.20
2019-02-17T19:42:45.006Z,99.00
2019-02-17T19:45:15.797Z,98.70
2019-02-17T19:47:44.476Z,99.80
2019-02-17T19:50:16.999Z,99.60
2019-02-17T19:52:45.705Z,99.90
2019-02-17T19:55:14.539Z,99.90
2019-02-17T19:57:43.320Z,99.90
2019-02-17T20:00:16.015Z,99.90
2019-02-17T20:02:52.107Z,99.90
2019-02-17T20:05:22.419Z,99.90
2019-02-17T20:07:52.923Z,99.50
2019-02-17T20:10:21.511Z,99.90
2019-02-17T20:12:49.996Z,99.90
2019-02-17T20:15:18.506Z,99.90
2019-02-17T20:17:48.923Z,99.90
2019-02-17T20:20:17.193Z,99.90
2019-02-17T20:22:45.697Z,99.90
2019-02-17T20:25:14.217Z,99.90
2019-02-17T20:27:42.748Z,99.90
2019-02-17T20:30:13.539Z,99.90
2019-02-17T20:32:42.119Z,99.90
2019-02-17T20:35:29.969Z,99.90
2019-02-17T20:37:58.494Z,99.90
2019-02-17T20:40:26.956Z,99.90
2019-02-17T20:42:55.441Z,99.90
2019-02-17T20:45:23.982Z,99.90
2019-02-17T20:47:52.770Z,99.90
2019-02-17T20:50:21.308Z,99.90
2019-02-17T20:52:49.958Z,99.30
2019-02-17T20:55:18.438Z,98.40
2019-02-17T20:57:49.577Z,98.60
2019-02-17T21:00:22.759Z,98.10
2019-02-17T21:02:51.380Z,96.90
2019-02-17T21:05:21.444Z,97.00
2019-02-17T21:07:49.933Z,96.30
2019-02-17T21:10:18.446Z,97.20
2019-02-17T21:12:46.979Z,97.10
2019-02-17T21:15:18.479Z,96.40
2019-02-17T21:17:47.035Z,96.70
2019-02-17T21:20:16.716Z,96.80
2019-02-17T21:22:45.516Z,97.00
2019-02-17T21:25:15.049Z,97.00
2019-02-17T21:27:43.519Z,96.90
2019-02-17T21:30:17.734Z,96.10
2019-02-17T21:32:47.108Z,96.20
2019-02-17T21:35:16.799Z,96.60
2019-02-17T21:37:45.295Z,96.80
2019-02-17T21:40:14.329Z,96.80
2019-02-17T21:42:42.986Z,95.90
2019-02-17T21:45:15.769Z,96.60
2019-02-17T21:47:44.297Z,96.10
2019-02-17T21:50:16.129Z,96.10
2019-02-17T21:52:44.664Z,96.20
2019-02-17T21:55:15.669Z,96.10
2019-02-17T21:57:44.116Z,95.90
2019-02-17T22:00:20.039Z,96.40
2019-02-17T22:02:48.767Z,96.30
2019-02-17T22:05:17.356Z,96.80
2019-02-17T22:07:45.907Z,96.30
2019-02-17T22:10:19.734Z,97.10
2019-02-17T22:12:50.903Z,96.80
2019-02-17T22:15:19.943Z,96.60
2019-02-17T22:17:48.568Z,96.80
2019-02-17T22:20:18.786Z,97.10
2019-02-17T22:22:47.286Z,96.80
2019-02-17T22:25:16.157Z,96.50
2019-02-17T22:27:44.681Z,97.00
2019-02-17T22:30:14.348Z,97.40
2019-02-17T22:32:42.968Z,96.60
2019-02-17T22:35:11.803Z,98.10
2019-02-17T22:37:40.335Z,98.00
2019-02-17T22:40:15.576Z,98.80
2019-02-17T22:42:44.089Z,98.90
2019-02-17T22:45:13.116Z,99.00
2019-02-17T22:47:41.575Z,99.90
2019-02-17T22:50:12.366Z,99.90
2019-02-17T22:52:40.943Z,99.90
2019-02-17T22:55:11.481Z,99.90
2019-02-17T22:57:40.005Z,99.90
2019-02-17T23:00:17.588Z,99.90
2019-02-17T23:02:46.136Z,99.90
2019-02-17T23:05:14.700Z,99.90
2019-02-17T23:07:43.168Z,99.90
2019-02-17T23:10:12.441Z,99.90
2019-02-17T23:12:41.130Z,99.90
2019-02-17T23:15:09.726Z,99.90
2019-02-17T23:17:38.264Z,99.90
2019-02-17T23:20:07.908Z,99.90
2019-02-17T23:22:36.464Z,99.90
2019-02-17T23:25:07.676Z,99.90
2019-02-17T23:27:36.160Z,99.90
2019-02-17T23:30:07.182Z,99.90
2019-02-17T23:32:35.708Z,99.90
2019-02-17T23:35:04.876Z,99.90
2019-02-17T23:37:33.431Z,99.90
2019-02-17T23:40:03.434Z,99.90
2019-02-17T23:42:31.972Z,99.90
2019-02-17T23:45:00.472Z,99.90
2019-02-17T23:47:28.962Z,99.90
2019-02-17T23:49:57.494Z,99.90
2019-02-17T23:52:25.996Z,99.90
2019-02-17T23:54:54.508Z,99.90
2019-02-17T23:57:22.964Z,99.90
2019-02-17T23:59:51.452Z,99.90
