createdAt,value
2022-08-31T00:00:14.246Z,49.75
2022-08-31T00:02:59.775Z,49.69
2022-08-31T00:05:28.207Z,50.16
2022-08-31T00:07:55.904Z,49.94
2022-08-31T00:10:32.388Z,50.01
2022-08-31T00:13:02.990Z,50.09
2022-08-31T00:15:30.425Z,49.99
2022-08-31T00:17:57.903Z,49.26
2022-08-31T00:20:33.266Z,49.71
2022-08-31T00:23:07.169Z,49.87
2022-08-31T00:25:35.246Z,50.35
2022-08-31T00:28:03.850Z,49.76
2022-08-31T00:30:32.051Z,50.02
2022-08-31T00:32:59.432Z,50.53
2022-08-31T00:35:27.944Z,50.20
2022-08-31T00:37:55.496Z,49.51
2022-08-31T00:40:23.285Z,50.33
2022-08-31T00:42:50.910Z,50.67
2022-08-31T00:45:18.378Z,50.86
2022-08-31T00:47:45.817Z,50.91
2022-08-31T00:50:15.278Z,51.13
2022-08-31T00:52:46.809Z,51.12
2022-08-31T00:55:21.905Z,50.52
2022-08-31T00:57:51.950Z,50.73
2022-08-31T01:00:22.465Z,50.54
2022-08-31T01:02:50.020Z,50.82
2022-08-31T01:05:17.987Z,50.74
2022-08-31T01:07:49.456Z,50.51
2022-08-31T01:10:19.953Z,51.15
2022-08-31T01:12:48.129Z,51.73
2022-08-31T01:15:18.079Z,52.40
2022-08-31T01:17:46.884Z,51.77
2022-08-31T01:20:22.490Z,51.69
2022-08-31T01:22:58.724Z,51.86
2022-08-31T01:25:32.554Z,51.38
2022-08-31T01:28:05.208Z,51.68
2022-08-31T01:30:32.836Z,51.57
2022-08-31T01:33:00.467Z,51.42
2022-08-31T01:35:27.865Z,51.36
2022-08-31T01:37:56.674Z,51.62
2022-08-31T01:40:50.056Z,51.68
2022-08-31T01:43:17.547Z,51.54
2022-08-31T01:45:45.011Z,51.88
2022-08-31T01:48:12.849Z,52.07
2022-08-31T01:50:40.302Z,52.32
2022-08-31T01:53:08.051Z,52.52
2022-08-31T01:55:35.722Z,52.63
2022-08-31T01:58:03.162Z,52.69
2022-08-31T02:00:39.589Z,52.25
2022-08-31T02:03:08.040Z,52.40
2022-08-31T02:05:36.912Z,52.85
2022-08-31T02:08:06.850Z,52.66
2022-08-31T02:10:34.428Z,53.30
2022-08-31T02:13:01.716Z,53.21
2022-08-31T02:15:32.227Z,53.06
2022-08-31T02:17:59.860Z,53.36
2022-08-31T02:20:27.499Z,52.47
2022-08-31T02:22:56.439Z,53.29
2022-08-31T02:25:24.019Z,53.33
2022-08-31T02:27:51.799Z,52.72
2022-08-31T02:30:19.403Z,53.47
2022-08-31T02:32:46.815Z,54.70
2022-08-31T02:35:14.179Z,54.67
2022-08-31T02:37:42.153Z,55.19
2022-08-31T02:40:12.298Z,55.04
2022-08-31T02:42:52.674Z,55.27
2022-08-31T02:45:22.784Z,55.48
2022-08-31T02:47:50.199Z,55.51
2022-08-31T02:50:28.117Z,57.63
2022-08-31T02:52:56.888Z,58.11
2022-08-31T02:55:26.130Z,57.64
2022-08-31T02:57:53.693Z,58.10
2022-08-31T03:00:23.202Z,58.30
2022-08-31T03:02:51.280Z,58.48
2022-08-31T03:05:20.782Z,57.59
2022-08-31T03:07:49.841Z,57.09
2022-08-31T03:10:20.462Z,58.13
2022-08-31T03:12:49.026Z,57.00
2022-08-31T03:15:17.951Z,59.58
2022-08-31T03:17:46.653Z,59.08
2022-08-31T03:20:15.365Z,58.84
2022-08-31T03:22:45.688Z,59.06
2022-08-31T03:25:14.204Z,58.27
2022-08-31T03:27:41.490Z,57.69
2022-08-31T03:30:11.508Z,59.64
2022-08-31T03:32:41.394Z,59.52
2022-08-31T03:35:09.084Z,60.74
2022-08-31T03:37:38.218Z,61.87
2022-08-31T03:40:06.514Z,61.52
2022-08-31T03:42:35.333Z,60.75
2022-08-31T03:45:03.517Z,61.67
2022-08-31T03:47:33.804Z,61.50
2022-08-31T03:50:01.298Z,62.73
2022-08-31T03:52:37.879Z,61.82
2022-08-31T03:55:12.640Z,61.96
2022-08-31T03:57:41.635Z,60.57
2022-08-31T04:00:10.023Z,61.14
2022-08-31T04:02:43.790Z,60.90
2022-08-31T04:05:31.537Z,61.24
2022-08-31T04:08:18.201Z,60.33
2022-08-31T04:10:49.769Z,60.03
2022-08-31T04:13:37.852Z,59.48
2022-08-31T04:16:23.994Z,59.70
2022-08-31T04:18:54.385Z,58.85
2022-08-31T04:21:25.341Z,59.31
2022-08-31T04:23:52.986Z,60.57
2022-08-31T04:26:23.820Z,60.35
2022-08-31T04:28:51.593Z,60.43
2022-08-31T04:31:20.544Z,59.71
2022-08-31T04:33:48.321Z,58.96
2022-08-31T04:36:21.389Z,58.51
2022-08-31T04:38:53.262Z,57.84
2022-08-31T04:41:22.577Z,57.93
2022-08-31T04:43:54.533Z,57.00
2022-08-31T04:46:22.515Z,58.39
2022-08-31T04:48:50.300Z,59.92
2022-08-31T04:51:37.913Z,60.20
2022-08-31T04:54:08.481Z,60.62
2022-08-31T04:56:39.755Z,59.90
2022-08-31T04:59:09.497Z,59.27
2022-08-31T05:01:45.513Z,60.38
2022-08-31T05:04:31.912Z,61.44
2022-08-31T05:06:59.603Z,59.95
2022-08-31T05:09:27.247Z,58.21
2022-08-31T05:11:56.319Z,58.86
2022-08-31T05:14:25.965Z,59.86
2022-08-31T05:17:01.259Z,60.00
2022-08-31T05:19:31.982Z,60.25
2022-08-31T05:21:59.728Z,60.40
2022-08-31T05:24:27.602Z,61.19
2022-08-31T05:26:56.308Z,60.86
2022-08-31T05:29:25.364Z,60.31
2022-08-31T05:32:07.621Z,59.65
2022-08-31T05:34:34.925Z,61.02
2022-08-31T05:37:03.036Z,61.71
2022-08-31T05:39:33.439Z,61.14
2022-08-31T05:42:00.912Z,62.31
2022-08-31T05:44:29.579Z,61.55
2022-08-31T05:47:03.414Z,61.72
2022-08-31T05:49:32.327Z,60.92
2022-08-31T05:52:05.321Z,62.03
2022-08-31T05:54:36.201Z,62.30
2022-08-31T05:57:04.741Z,63.92
2022-08-31T05:59:32.168Z,63.87
2022-08-31T06:02:00.770Z,63.77
2022-08-31T06:04:32.399Z,64.20
2022-08-31T06:06:59.819Z,63.87
2022-08-31T06:09:33.194Z,62.12
2022-08-31T06:12:03.688Z,60.56
2022-08-31T06:14:32.008Z,61.37
2022-08-31T06:17:00.012Z,63.75
2022-08-31T06:19:27.487Z,63.25
2022-08-31T06:21:55.708Z,64.63
2022-08-31T06:24:25.519Z,65.04
2022-08-31T06:26:59.102Z,64.93
2022-08-31T06:29:33.216Z,64.07
2022-08-31T06:32:06.172Z,64.00
2022-08-31T06:34:34.697Z,64.19
2022-08-31T06:37:18.258Z,62.69
2022-08-31T06:40:14.626Z,63.20
2022-08-31T06:42:55.488Z,64.20
2022-08-31T06:45:32.403Z,62.47
2022-08-31T06:48:36.135Z,61.52
2022-08-31T06:51:04.213Z,62.31
2022-08-31T06:53:31.771Z,63.58
2022-08-31T06:56:16.440Z,63.57
2022-08-31T06:59:07.866Z,63.87
2022-08-31T07:01:56.022Z,61.94
2022-08-31T07:04:35.732Z,60.64
2022-08-31T07:07:03.603Z,62.28
2022-08-31T07:09:31.665Z,62.70
2022-08-31T07:11:59.064Z,61.72
2022-08-31T07:14:27.513Z,61.92
2022-08-31T07:16:58.437Z,61.00
2022-08-31T07:19:26.977Z,60.84
2022-08-31T07:22:01.177Z,62.61
2022-08-31T07:24:33.347Z,62.93
2022-08-31T07:27:04.521Z,62.95
2022-08-31T07:30:00.367Z,62.33
2022-08-31T07:32:32.466Z,62.03
2022-08-31T07:35:01.202Z,60.38
2022-08-31T07:37:50.318Z,60.43
2022-08-31T07:40:41.764Z,61.89
2022-08-31T07:43:13.861Z,59.98
2022-08-31T07:45:42.017Z,60.75
2022-08-31T07:48:10.799Z,58.88
2022-08-31T07:50:48.346Z,58.95
2022-08-31T07:53:29.305Z,58.52
2022-08-31T07:56:19.180Z,57.38
2022-08-31T07:58:49.606Z,57.53
2022-08-31T08:01:19.517Z,58.00
2022-08-31T08:03:47.467Z,57.45
2022-08-31T08:06:34.197Z,56.25
2022-08-31T08:09:24.899Z,57.20
2022-08-31T08:12:13.286Z,57.47
2022-08-31T08:14:57.939Z,57.33
2022-08-31T08:17:41.843Z,57.42
2022-08-31T08:20:13.914Z,57.43
2022-08-31T08:22:55.669Z,57.94
2022-08-31T08:25:35.076Z,57.90
2022-08-31T08:28:22.733Z,57.04
2022-08-31T08:30:55.219Z,55.90
2022-08-31T08:33:25.273Z,56.39
2022-08-31T08:35:56.859Z,57.20
2022-08-31T08:38:25.494Z,57.77
2022-08-31T08:40:53.284Z,56.54
2022-08-31T08:43:26.522Z,55.08
2022-08-31T08:45:56.714Z,55.34
2022-08-31T08:48:32.748Z,55.83
2022-08-31T08:51:02.257Z,56.68
2022-08-31T08:53:43.118Z,56.09
2022-08-31T08:56:32.931Z,55.78
2022-08-31T08:59:02.356Z,56.50
2022-08-31T09:01:37.408Z,55.63
2022-08-31T09:04:20.595Z,56.33
2022-08-31T09:07:31.009Z,56.92
2022-08-31T09:10:19.697Z,56.87
2022-08-31T09:12:58.054Z,56.27
2022-08-31T09:15:31.994Z,56.51
2022-08-31T09:18:26.397Z,55.26
2022-08-31T09:21:08.081Z,55.99
2022-08-31T09:23:38.009Z,55.95
2022-08-31T09:26:08.436Z,56.69
2022-08-31T09:28:54.772Z,56.38
2022-08-31T09:31:37.415Z,55.02
2022-08-31T09:34:29.558Z,55.15
2022-08-31T09:37:20.037Z,55.01
2022-08-31T09:39:49.263Z,54.63
2022-08-31T09:42:20.163Z,54.13
2022-08-31T09:44:49.860Z,55.37
2022-08-31T09:47:48.353Z,55.37
2022-08-31T09:50:32.837Z,54.38
2022-08-31T09:53:42.366Z,53.91
2022-08-31T09:56:15.838Z,53.42
2022-08-31T09:58:45.752Z,53.31
2022-08-31T10:01:18.010Z,52.92
2022-08-31T10:03:47.677Z,52.74
2022-08-31T10:06:37.568Z,52.78
2022-08-31T10:09:12.722Z,52.01
2022-08-31T10:11:41.021Z,52.29
2022-08-31T10:14:24.458Z,51.79
2022-08-31T10:17:04.869Z,51.21
2022-08-31T10:19:56.073Z,51.60
2022-08-31T10:22:30.517Z,51.03
2022-08-31T10:25:06.880Z,51.01
2022-08-31T10:27:40.379Z,50.63
2022-08-31T10:30:32.848Z,50.62
2022-08-31T10:33:10.724Z,50.77
2022-08-31T10:35:56.560Z,50.30
2022-08-31T10:38:30.905Z,49.82
2022-08-31T10:41:12.025Z,49.92
2022-08-31T10:44:00.148Z,49.66
2022-08-31T10:46:29.135Z,49.33
2022-08-31T10:48:57.768Z,50.13
2022-08-31T10:51:31.220Z,50.32
2022-08-31T10:54:07.330Z,50.22
2022-08-31T10:56:50.723Z,49.88
2022-08-31T10:59:59.394Z,50.03
2022-08-31T11:02:51.102Z,49.82
2022-08-31T11:05:29.753Z,49.54
2022-08-31T11:07:58.841Z,48.94
2022-08-31T11:10:43.230Z,47.80
2022-08-31T11:13:26.021Z,48.16
2022-08-31T11:16:17.542Z,48.75
2022-08-31T11:19:17.564Z,48.48
2022-08-31T11:22:00.132Z,48.34
2022-08-31T11:25:06.188Z,47.85
2022-08-31T11:27:40.466Z,48.29
2022-08-31T11:30:29.047Z,48.12
2022-08-31T11:33:07.772Z,47.49
2022-08-31T11:36:07.663Z,47.07
2022-08-31T11:38:50.171Z,47.35
2022-08-31T11:41:36.303Z,47.35
2022-08-31T11:44:05.102Z,46.29
2022-08-31T11:46:40.033Z,46.37
2022-08-31T11:49:07.850Z,46.63
2022-08-31T11:51:55.707Z,46.24
2022-08-31T11:54:36.268Z,45.86
2022-08-31T11:57:05.970Z,46.45
2022-08-31T11:59:35.310Z,46.39
2022-08-31T12:02:21.556Z,46.11
2022-08-31T12:04:52.070Z,45.30
2022-08-31T12:07:28.361Z,45.97
2022-08-31T12:10:22.040Z,45.78
2022-08-31T12:13:09.627Z,46.36
2022-08-31T12:15:58.721Z,45.24
2022-08-31T12:18:45.292Z,44.35
2022-08-31T12:21:44.574Z,44.10
2022-08-31T12:24:30.666Z,44.33
2022-08-31T12:27:00.768Z,44.22
2022-08-31T12:29:31.084Z,43.81
2022-08-31T12:32:21.977Z,43.00
2022-08-31T12:35:14.303Z,43.19
2022-08-31T12:37:41.643Z,42.67
2022-08-31T12:40:17.451Z,42.66
2022-08-31T12:42:54.363Z,42.44
2022-08-31T12:45:59.902Z,42.28
2022-08-31T12:48:38.363Z,42.44
2022-08-31T12:51:30.206Z,42.77
2022-08-31T12:54:13.668Z,42.09
2022-08-31T12:56:51.913Z,41.96
2022-08-31T12:59:51.303Z,41.87
2022-08-31T13:02:20.519Z,40.94
2022-08-31T13:04:48.127Z,41.39
2022-08-31T13:07:18.085Z,41.90
2022-08-31T13:09:45.965Z,40.99
2022-08-31T13:12:23.240Z,40.85
2022-08-31T13:14:50.534Z,41.47
2022-08-31T13:17:23.953Z,40.80
2022-08-31T13:19:52.347Z,40.51
2022-08-31T13:22:32.511Z,40.04
2022-08-31T13:25:41.764Z,39.77
2022-08-31T13:28:13.698Z,39.86
2022-08-31T13:30:54.934Z,40.07
2022-08-31T13:33:33.948Z,39.59
2022-08-31T13:36:03.814Z,39.32
2022-08-31T13:38:42.597Z,39.10
2022-08-31T13:41:24.514Z,39.26
2022-08-31T13:44:02.563Z,39.42
2022-08-31T13:46:42.791Z,39.68
2022-08-31T13:49:44.243Z,39.66
2022-08-31T13:52:21.777Z,40.10
2022-08-31T13:55:36.036Z,40.03
2022-08-31T13:58:23.217Z,38.83
2022-08-31T14:00:55.806Z,39.06
2022-08-31T14:03:35.005Z,39.52
2022-08-31T14:06:23.871Z,39.10
2022-08-31T14:08:54.803Z,38.92
2022-08-31T14:11:22.370Z,38.44
2022-08-31T14:13:50.408Z,37.25
2022-08-31T14:16:30.710Z,38.28
2022-08-31T14:18:58.860Z,38.53
2022-08-31T14:21:28.943Z,38.52
2022-08-31T14:24:02.613Z,38.45
2022-08-31T14:26:41.469Z,39.02
2022-08-31T14:29:12.708Z,39.09
2022-08-31T14:31:52.490Z,38.71
2022-08-31T14:34:30.475Z,37.96
2022-08-31T14:37:06.644Z,38.12
2022-08-31T14:39:47.745Z,37.41
2022-08-31T14:42:28.889Z,37.89
2022-08-31T14:45:03.942Z,37.68
2022-08-31T14:47:34.226Z,37.22
2022-08-31T14:50:08.029Z,36.05
2022-08-31T14:52:38.712Z,36.84
2022-08-31T14:55:09.133Z,36.67
2022-08-31T14:57:39.395Z,36.42
2022-08-31T15:00:08.153Z,35.93
2022-08-31T15:02:36.190Z,35.88
2022-08-31T15:05:07.204Z,36.03
2022-08-31T15:07:37.701Z,35.81
2022-08-31T15:10:07.517Z,35.71
2022-08-31T15:12:35.763Z,35.81
2022-08-31T15:15:03.120Z,36.40
2022-08-31T15:17:33.861Z,36.44
2022-08-31T15:20:03.191Z,35.78
2022-08-31T15:22:31.327Z,36.49
2022-08-31T15:24:59.234Z,36.91
2022-08-31T15:27:30.721Z,37.42
2022-08-31T15:30:08.099Z,38.12
2022-08-31T15:32:39.673Z,37.62
2022-08-31T15:35:07.546Z,37.39
2022-08-31T15:37:34.845Z,37.97
2022-08-31T15:40:04.208Z,37.38
2022-08-31T15:42:32.270Z,38.27
2022-08-31T15:45:00.383Z,38.16
2022-08-31T15:47:49.544Z,37.87
2022-08-31T15:50:20.290Z,38.38
2022-08-31T15:52:49.736Z,37.99
2022-08-31T15:55:23.487Z,37.77
2022-08-31T15:57:54.234Z,37.49
2022-08-31T16:00:23.846Z,37.77
2022-08-31T16:02:57.540Z,37.51
2022-08-31T16:05:30.354Z,37.17
2022-08-31T16:08:00.530Z,37.76
2022-08-31T16:10:28.219Z,37.46
2022-08-31T16:12:55.480Z,38.12
2022-08-31T16:15:24.894Z,38.06
2022-08-31T16:17:57.658Z,37.28
2022-08-31T16:20:27.536Z,37.63
2022-08-31T16:22:55.736Z,37.68
2022-08-31T16:25:25.284Z,37.14
2022-08-31T16:27:58.516Z,37.50
2022-08-31T16:30:26.154Z,37.52
2022-08-31T16:32:54.099Z,37.53
2022-08-31T16:35:21.410Z,37.46
2022-08-31T16:37:50.487Z,38.38
2022-08-31T16:40:18.861Z,38.25
2022-08-31T16:42:46.515Z,37.96
2022-08-31T16:45:13.975Z,37.53
2022-08-31T16:47:41.373Z,37.56
2022-08-31T16:50:09.639Z,37.55
2022-08-31T16:52:37.287Z,37.56
2022-08-31T16:55:05.050Z,37.13
2022-08-31T16:57:32.802Z,37.14
2022-08-31T17:00:00.255Z,37.39
2022-08-31T17:02:28.093Z,36.96
2022-08-31T17:05:00.521Z,37.38
2022-08-31T17:07:28.987Z,38.08
2022-08-31T17:10:06.590Z,38.61
2022-08-31T17:12:33.954Z,38.80
2022-08-31T17:15:03.644Z,38.40
2022-08-31T17:17:32.789Z,39.69
2022-08-31T17:20:00.738Z,39.72
2022-08-31T17:22:32.886Z,40.36
2022-08-31T17:25:02.744Z,40.52
2022-08-31T17:27:33.217Z,41.26
2022-08-31T17:30:05.072Z,40.93
2022-08-31T17:32:35.508Z,41.19
2022-08-31T17:35:04.170Z,41.02
2022-08-31T17:37:36.552Z,41.23
2022-08-31T17:40:08.028Z,40.62
2022-08-31T17:42:36.061Z,41.20
2022-08-31T17:45:08.628Z,41.13
2022-08-31T17:47:36.082Z,41.71
2022-08-31T17:50:04.496Z,41.65
2022-08-31T17:52:31.771Z,42.11
2022-08-31T17:55:01.834Z,42.22
2022-08-31T17:57:29.707Z,42.46
2022-08-31T17:59:57.198Z,42.65
2022-08-31T18:02:32.510Z,42.13
2022-08-31T18:05:01.127Z,42.03
2022-08-31T18:07:29.135Z,42.53
2022-08-31T18:09:56.692Z,42.50
2022-08-31T18:12:25.700Z,42.29
2022-08-31T18:14:54.064Z,42.26
2022-08-31T18:17:22.398Z,42.54
2022-08-31T18:19:49.900Z,42.52
2022-08-31T18:22:18.426Z,43.08
2022-08-31T18:24:45.774Z,42.75
2022-08-31T18:27:15.453Z,42.82
2022-08-31T18:29:44.241Z,42.91
2022-08-31T18:32:11.755Z,43.30
2022-08-31T18:34:41.918Z,43.08
2022-08-31T18:37:10.733Z,43.20
2022-08-31T18:39:59.723Z,43.14
2022-08-31T18:42:46.321Z,43.34
2022-08-31T18:45:16.861Z,43.80
2022-08-31T18:48:20.678Z,44.02
2022-08-31T18:50:48.486Z,44.29
2022-08-31T18:53:28.542Z,44.42
2022-08-31T18:56:06.315Z,44.68
2022-08-31T18:58:33.665Z,44.95
2022-08-31T19:01:01.269Z,44.21
2022-08-31T19:03:28.991Z,44.32
2022-08-31T19:05:57.009Z,44.42
2022-08-31T19:08:26.134Z,44.97
2022-08-31T19:10:57.292Z,45.29
2022-08-31T19:13:28.555Z,45.56
2022-08-31T19:16:00.616Z,45.60
2022-08-31T19:18:29.715Z,45.15
2022-08-31T19:20:57.081Z,45.21
2022-08-31T19:23:24.613Z,45.52
2022-08-31T19:25:52.218Z,45.32
2022-08-31T19:28:19.551Z,45.70
2022-08-31T19:30:48.590Z,45.60
2022-08-31T19:33:16.306Z,45.33
2022-08-31T19:35:44.360Z,45.61
2022-08-31T19:38:12.062Z,45.66
2022-08-31T19:40:40.119Z,46.03
2022-08-31T19:45:55.199Z,47.15
2022-08-31T19:48:23.750Z,46.80
2022-08-31T19:50:52.045Z,46.91
2022-08-31T19:53:21.396Z,46.84
2022-08-31T19:55:50.768Z,46.01
2022-08-31T19:58:26.486Z,45.78
2022-08-31T20:01:00.711Z,46.16
2022-08-31T20:03:31.203Z,46.02
2022-08-31T20:05:59.890Z,45.97
2022-08-31T20:08:27.261Z,46.64
2022-08-31T20:10:54.516Z,46.51
2022-08-31T20:13:24.166Z,46.98
2022-08-31T20:15:53.077Z,46.71
2022-08-31T20:18:20.882Z,46.91
2022-08-31T20:20:50.801Z,47.30
2022-08-31T20:23:20.073Z,48.16
2022-08-31T20:25:50.156Z,48.73
2022-08-31T20:28:21.761Z,49.01
2022-08-31T20:30:49.177Z,49.59
2022-08-31T20:33:16.751Z,49.48
2022-08-31T20:35:47.602Z,49.16
2022-08-31T20:38:16.812Z,48.55
2022-08-31T20:40:47.171Z,48.71
2022-08-31T20:43:14.748Z,49.08
2022-08-31T20:45:42.434Z,48.88
2022-08-31T20:48:29.037Z,49.10
2022-08-31T20:50:56.541Z,49.35
2022-08-31T20:53:24.887Z,49.83
2022-08-31T20:56:06.971Z,50.08
2022-08-31T20:58:34.239Z,50.26
2022-08-31T21:01:07.846Z,49.97
2022-08-31T21:03:35.151Z,51.51
2022-08-31T21:06:08.245Z,51.06
2022-08-31T21:08:38.257Z,51.24
2022-08-31T21:11:12.632Z,51.35
2022-08-31T21:13:39.970Z,51.41
2022-08-31T21:16:07.419Z,51.09
2022-08-31T21:18:35.229Z,50.54
2022-08-31T21:21:08.311Z,50.25
2022-08-31T21:23:37.291Z,49.04
2022-08-31T21:26:08.545Z,50.15
2022-08-31T21:28:39.235Z,50.99
2022-08-31T21:31:16.417Z,50.73
2022-08-31T21:33:57.778Z,50.90
2022-08-31T21:36:26.679Z,51.43
2022-08-31T21:38:56.318Z,52.25
2022-08-31T21:41:26.682Z,52.58
2022-08-31T21:43:55.687Z,51.99
2022-08-31T21:46:28.333Z,52.32
2022-08-31T21:48:57.761Z,52.75
2022-08-31T21:51:30.754Z,53.20
2022-08-31T21:54:01.364Z,53.48
2022-08-31T21:56:31.588Z,53.70
2022-08-31T21:58:59.776Z,53.38
2022-08-31T22:01:29.446Z,53.03
2022-08-31T22:03:58.706Z,54.05
2022-08-31T22:06:31.431Z,54.22
2022-08-31T22:09:03.260Z,54.42
2022-08-31T22:11:32.972Z,55.20
2022-08-31T22:14:00.412Z,54.24
2022-08-31T22:16:27.909Z,54.53
2022-08-31T22:19:02.078Z,54.30
2022-08-31T22:21:34.166Z,55.12
2022-08-31T22:24:09.277Z,54.84
2022-08-31T22:26:40.090Z,55.24
2022-08-31T22:29:09.554Z,55.74
2022-08-31T22:31:38.254Z,56.04
2022-08-31T22:34:10.224Z,55.61
2022-08-31T22:36:38.148Z,55.41
2022-08-31T22:39:10.538Z,55.20
2022-08-31T22:41:39.522Z,54.70
2022-08-31T22:44:09.590Z,54.45
2022-08-31T22:46:37.352Z,55.49
2022-08-31T22:49:06.140Z,55.50
2022-08-31T22:51:38.172Z,55.78
2022-08-31T22:54:06.934Z,56.11
2022-08-31T22:56:35.874Z,55.94
2022-08-31T22:59:06.848Z,56.77
2022-08-31T23:01:38.195Z,57.61
2022-08-31T23:04:07.187Z,57.65
2022-08-31T23:06:36.197Z,57.53
2022-08-31T23:09:06.967Z,57.51
2022-08-31T23:11:34.640Z,57.68
2022-08-31T23:14:07.266Z,57.10
2022-08-31T23:16:42.234Z,56.95
2022-08-31T23:19:21.684Z,56.05
2022-08-31T23:21:55.048Z,55.58
2022-08-31T23:24:28.746Z,55.32
2022-08-31T23:27:01.690Z,55.86
2022-08-31T23:29:47.046Z,56.34
2022-08-31T23:32:18.088Z,56.23
2022-08-31T23:34:46.811Z,56.38
2022-08-31T23:37:17.385Z,56.29
2022-08-31T23:39:46.262Z,56.20
2022-08-31T23:42:15.594Z,56.92
2022-08-31T23:44:44.707Z,56.66
2022-08-31T23:47:14.890Z,56.18
2022-08-31T23:49:42.429Z,55.79
2022-08-31T23:52:12.022Z,56.26
2022-08-31T23:54:40.116Z,56.15
2022-08-31T23:57:08.431Z,56.35
2022-08-31T23:59:52.240Z,55.58
