createdAt,value
2022-08-03T00:00:54.232Z,998.66
2022-08-03T00:02:08.540Z,998.7
2022-08-03T00:03:13.084Z,998.69
2022-08-03T00:04:18.054Z,998.68
2022-08-03T00:05:22.461Z,998.73
2022-08-03T00:06:37.574Z,998.68
2022-08-03T00:07:41.684Z,998.7
2022-08-03T00:08:51.635Z,998.71
2022-08-03T00:09:57.379Z,998.76
2022-08-03T00:11:01.755Z,998.76
2022-08-03T00:12:11.827Z,998.72
2022-08-03T00:13:16.140Z,998.72
2022-08-03T00:14:20.627Z,998.72
2022-08-03T00:15:26.158Z,998.73
2022-08-03T00:16:32.841Z,998.76
2022-08-03T00:17:53.962Z,998.72
2022-08-03T00:19:01.284Z,998.77
2022-08-03T00:20:05.456Z,998.72
2022-08-03T00:21:09.909Z,998.7
2022-08-03T00:22:15.496Z,998.74
2022-08-03T00:23:24.609Z,998.74
2022-08-03T00:24:28.925Z,998.76
2022-08-03T00:25:33.489Z,998.72
2022-08-03T00:26:37.889Z,998.7
2022-08-03T00:27:42.376Z,998.75
2022-08-03T00:28:46.863Z,998.71
2022-08-03T00:30:00.795Z,998.64
2022-08-03T00:31:04.924Z,998.74
2022-08-03T00:32:13.714Z,998.67
2022-08-03T00:33:22.078Z,998.69
2022-08-03T00:34:57.129Z,998.71
2022-08-03T00:35:51.467Z,998.72
2022-08-03T00:36:55.801Z,998.73
2022-08-03T00:38:00.772Z,998.73
2022-08-03T00:39:05.134Z,998.67
2022-08-03T00:40:15.256Z,998.73
2022-08-03T00:41:19.461Z,998.74
2022-08-03T00:42:29.446Z,998.71
2022-08-03T00:43:33.739Z,998.7
2022-08-03T00:44:38.243Z,998.73
2022-08-03T00:45:42.720Z,998.7
2022-08-03T00:46:47.219Z,998.74
2022-08-03T00:47:51.728Z,998.74
2022-08-03T00:48:56.934Z,998.75
2022-08-03T00:50:02.719Z,998.71
2022-08-03T00:51:07.231Z,998.63
2022-08-03T00:52:11.726Z,998.65
2022-08-03T00:53:21.802Z,998.67
2022-08-03T00:54:26.059Z,998.62
2022-08-03T00:55:30.437Z,998.67
2022-08-03T00:56:34.922Z,998.69
2022-08-03T00:57:39.398Z,998.64
2022-08-03T00:58:43.898Z,998.67
2022-08-03T00:59:58.406Z,998.66
2022-08-03T01:01:02.914Z,998.61
2022-08-03T01:02:08.898Z,998.63
2022-08-03T01:03:23.780Z,998.57
2022-08-03T01:04:28.720Z,998.61
2022-08-03T01:05:33.077Z,998.61
2022-08-03T01:06:37.567Z,998.62
2022-08-03T01:07:46.577Z,998.53
2022-08-03T01:08:56.358Z,998.59
2022-08-03T01:10:02.215Z,998.59
2022-08-03T01:11:06.525Z,998.56
2022-08-03T01:12:15.729Z,998.56
2022-08-03T01:13:59.245Z,998.56
2022-08-03T01:14:44.549Z,998.52
2022-08-03T01:15:48.996Z,998.54
2022-08-03T01:16:53.435Z,998.55
2022-08-03T01:18:01.694Z,998.52
2022-08-03T01:19:06.234Z,998.53
2022-08-03T01:20:24.707Z,998.5
2022-08-03T01:21:29.807Z,998.49
2022-08-03T01:22:34.726Z,998.46
2022-08-03T01:23:39.178Z,998.46
2022-08-03T01:24:43.953Z,998.47
2022-08-03T01:25:54.839Z,998.45
2022-08-03T01:26:59.053Z,998.47
2022-08-03T01:28:03.495Z,998.5
2022-08-03T01:29:13.519Z,998.51
2022-08-03T01:30:19.350Z,998.41
2022-08-03T01:31:28.146Z,998.44
2022-08-03T01:33:00.389Z,998.39
2022-08-03T01:33:56.223Z,998.38
2022-08-03T01:35:01.217Z,998.38
2022-08-03T01:36:05.777Z,998.39
2022-08-03T01:37:10.242Z,998.33
2022-08-03T01:38:14.718Z,998.41
2022-08-03T01:39:19.229Z,998.36
2022-08-03T01:40:33.506Z,998.35
2022-08-03T01:41:37.642Z,998.37
2022-08-03T01:42:42.398Z,998.43
2022-08-03T01:44:28.719Z,998.36
2022-08-03T01:45:12.216Z,998.38
2022-08-03T01:46:16.691Z,998.4
2022-08-03T01:47:21.148Z,998.37
2022-08-03T01:48:25.639Z,998.38
2022-08-03T01:49:44.378Z,998.4
2022-08-03T01:50:48.504Z,998.38
2022-08-03T01:52:05.619Z,998.34
2022-08-03T01:53:11.350Z,998.32
2022-08-03T01:54:15.646Z,998.34
2022-08-03T01:55:20.756Z,998.32
2022-08-03T01:56:26.925Z,998.36
2022-08-03T01:57:31.326Z,998.34
2022-08-03T01:58:35.838Z,998.33
2022-08-03T01:59:43.669Z,998.29
2022-08-03T02:00:48.327Z,998.31
2022-08-03T02:02:15.187Z,998.37
2022-08-03T02:03:21.740Z,998.35
2022-08-03T02:04:26.023Z,998.31
2022-08-03T02:05:30.516Z,998.3
2022-08-03T02:06:55.684Z,998.34
2022-08-03T02:07:58.847Z,998.29
2022-08-03T02:09:03.269Z,998.29
2022-08-03T02:10:07.706Z,998.3
2022-08-03T02:11:12.201Z,998.31
2022-08-03T02:12:18.987Z,998.26
2022-08-03T02:13:27.025Z,998.29
2022-08-03T02:14:31.346Z,998.32
2022-08-03T02:15:35.904Z,998.34
2022-08-03T02:16:41.961Z,998.31
2022-08-03T02:17:46.246Z,998.29
2022-08-03T02:18:51.225Z,998.3
2022-08-03T02:19:56.175Z,998.29
2022-08-03T02:21:21.101Z,998.28
2022-08-03T02:22:27.322Z,998.28
2022-08-03T02:23:36.181Z,998.3
2022-08-03T02:24:51.405Z,998.31
2022-08-03T02:26:02.200Z,998.33
2022-08-03T02:27:06.363Z,998.34
2022-08-03T02:28:10.827Z,998.31
2022-08-03T02:29:15.312Z,998.31
2022-08-03T02:30:19.821Z,998.33
2022-08-03T02:31:24.305Z,998.26
2022-08-03T02:32:32.274Z,998.27
2022-08-03T02:33:36.720Z,998.23
2022-08-03T02:34:46.755Z,998.21
2022-08-03T02:35:50.980Z,998.21
2022-08-03T02:36:55.538Z,998.23
2022-08-03T02:38:05.546Z,998.22
2022-08-03T02:39:10.097Z,998.27
2022-08-03T02:40:14.530Z,998.2
2022-08-03T02:41:24.914Z,998.24
2022-08-03T02:42:29.623Z,998.3
2022-08-03T02:44:05.819Z,998.28
2022-08-03T02:44:59.516Z,998.27
2022-08-03T02:46:03.760Z,998.21
2022-08-03T02:47:08.781Z,998.3
2022-08-03T02:48:13.326Z,998.22
2022-08-03T02:49:35.104Z,998.18
2022-08-03T02:50:41.675Z,998.17
2022-08-03T02:51:50.625Z,998.18
2022-08-03T02:52:54.823Z,998.17
2022-08-03T02:53:59.299Z,998.15
2022-08-03T02:55:03.788Z,998.2
2022-08-03T02:56:08.213Z,998.18
2022-08-03T02:57:12.752Z,998.21
2022-08-03T02:58:17.214Z,998.18
2022-08-03T02:59:21.725Z,998.21
2022-08-03T03:00:31.176Z,998.15
2022-08-03T03:01:35.928Z,998.18
2022-08-03T03:02:45.408Z,998.19
2022-08-03T03:03:51.196Z,998.15
2022-08-03T03:05:54.069Z,998.16
2022-08-03T03:06:24.951Z,998.15
2022-08-03T03:07:51.574Z,998.15
2022-08-03T03:09:00.242Z,998.15
2022-08-03T03:10:04.496Z,998.16
2022-08-03T03:11:12.462Z,998.15
2022-08-03T03:12:17.948Z,998.14
2022-08-03T03:13:22.474Z,998.14
2022-08-03T03:14:34.332Z,998.07
2022-08-03T03:15:38.525Z,998.1
2022-08-03T03:16:43.380Z,998.13
2022-08-03T03:17:49.389Z,998.16
2022-08-03T03:18:53.633Z,998.12
2022-08-03T03:19:58.103Z,998.13
2022-08-03T03:21:02.574Z,998.15
2022-08-03T03:22:07.085Z,998.12
2022-08-03T03:23:11.563Z,998.14
2022-08-03T03:24:16.067Z,998.16
2022-08-03T03:25:24.026Z,998.17
2022-08-03T03:26:31.898Z,998.12
2022-08-03T03:27:51.037Z,998.16
2022-08-03T03:28:55.567Z,998.15
2022-08-03T03:29:59.977Z,998.15
2022-08-03T03:31:04.448Z,998.11
2022-08-03T03:32:09.739Z,998.12
2022-08-03T03:33:14.175Z,998.12
2022-08-03T03:34:19.477Z,998.12
2022-08-03T03:35:42.471Z,998.13
2022-08-03T03:36:54.968Z,998.12
2022-08-03T03:37:59.308Z,998.14
2022-08-03T03:39:17.723Z,998.14
2022-08-03T03:41:51.829Z,998.12
2022-08-03T03:42:55.424Z,998.19
2022-08-03T03:43:59.732Z,998.24
2022-08-03T03:45:04.189Z,998.22
2022-08-03T03:46:12.304Z,998.21
2022-08-03T03:47:33.246Z,998.2
2022-08-03T03:48:37.134Z,998.23
2022-08-03T03:49:52.699Z,998.21
2022-08-03T03:50:56.743Z,998.2
2022-08-03T03:52:05.831Z,998.25
2022-08-03T03:53:10.050Z,998.26
2022-08-03T03:54:14.559Z,998.25
2022-08-03T03:55:19.501Z,998.25
2022-08-03T03:56:23.861Z,998.28
2022-08-03T03:57:31.894Z,998.27
2022-08-03T03:58:36.269Z,998.27
2022-08-03T03:59:40.748Z,998.26
2022-08-03T04:00:46.439Z,998.32
2022-08-03T04:01:59.656Z,998.26
2022-08-03T04:03:03.713Z,998.3
2022-08-03T04:04:08.442Z,998.32
2022-08-03T04:05:13.422Z,998.28
2022-08-03T04:06:17.809Z,998.32
2022-08-03T04:07:22.307Z,998.29
2022-08-03T04:08:27.482Z,998.26
2022-08-03T04:09:31.955Z,998.22
2022-08-03T04:10:36.430Z,998.27
2022-08-03T04:11:41.000Z,998.29
2022-08-03T04:14:07.993Z,998.31
2022-08-03T04:15:11.696Z,998.3
2022-08-03T04:16:23.518Z,998.3
2022-08-03T04:17:41.210Z,998.37
2022-08-03T04:18:45.239Z,998.33
2022-08-03T04:19:49.638Z,998.33
2022-08-03T04:20:54.111Z,998.34
2022-08-03T04:21:59.134Z,998.32
2022-08-03T04:23:15.954Z,998.33
2022-08-03T04:25:44.620Z,998.34
2022-08-03T04:26:53.181Z,998.34
2022-08-03T04:28:30.311Z,998.38
2022-08-03T04:29:27.476Z,998.4
2022-08-03T04:30:37.145Z,998.34
2022-08-03T04:31:44.853Z,998.37
2022-08-03T04:32:50.052Z,998.37
2022-08-03T04:34:02.696Z,998.39
2022-08-03T04:35:12.398Z,998.39
2022-08-03T04:36:16.393Z,998.3
2022-08-03T04:37:21.408Z,998.33
2022-08-03T04:39:33.799Z,998.36
2022-08-03T04:40:37.499Z,998.37
2022-08-03T04:42:04.537Z,998.34
2022-08-03T04:44:28.950Z,998.39
2022-08-03T04:45:33.162Z,998.39
2022-08-03T04:46:37.631Z,998.37
2022-08-03T04:47:42.215Z,998.41
2022-08-03T04:48:46.692Z,998.4
2022-08-03T04:49:51.189Z,998.41
2022-08-03T04:50:55.654Z,998.4
2022-08-03T04:52:05.776Z,998.38
2022-08-03T04:53:09.797Z,998.48
2022-08-03T04:54:14.280Z,998.48
2022-08-03T04:55:19.297Z,998.47
2022-08-03T04:56:34.052Z,998.5
2022-08-03T04:57:38.137Z,998.49
2022-08-03T04:58:42.549Z,998.46
2022-08-03T04:59:47.089Z,998.51
2022-08-03T05:00:51.633Z,998.5
2022-08-03T05:01:57.900Z,998.5
2022-08-03T05:03:25.082Z,998.53
2022-08-03T05:04:29.141Z,998.48
2022-08-03T05:05:50.998Z,998.44
2022-08-03T05:06:56.352Z,998.51
2022-08-03T05:08:11.446Z,998.49
2022-08-03T05:09:39.613Z,998.53
2022-08-03T05:10:39.420Z,998.51
2022-08-03T05:11:43.843Z,998.6
2022-08-03T05:12:48.347Z,998.57
2022-08-03T05:13:54.443Z,998.58
2022-08-03T05:14:58.684Z,998.57
2022-08-03T05:16:03.156Z,998.59
2022-08-03T05:17:07.669Z,998.59
2022-08-03T05:18:14.719Z,998.61
2022-08-03T05:19:19.073Z,998.6
2022-08-03T05:20:23.566Z,998.61
2022-08-03T05:21:52.296Z,998.58
2022-08-03T05:22:52.008Z,998.64
2022-08-03T05:23:56.508Z,998.62
2022-08-03T05:25:00.956Z,998.68
2022-08-03T05:26:05.417Z,998.64
2022-08-03T05:27:09.915Z,998.66
2022-08-03T05:28:14.817Z,998.67
2022-08-03T05:29:19.310Z,998.66
2022-08-03T05:30:34.922Z,998.71
2022-08-03T05:31:40.292Z,998.7
2022-08-03T05:32:45.524Z,998.75
2022-08-03T05:36:04.526Z,998.77
2022-08-03T05:37:09.402Z,998.74
2022-08-03T05:38:33.941Z,998.72
2022-08-03T05:39:37.618Z,998.76
2022-08-03T05:41:23.028Z,998.75
2022-08-03T05:42:11.975Z,998.73
2022-08-03T05:43:19.906Z,998.67
2022-08-03T05:44:24.211Z,998.67
2022-08-03T05:45:29.296Z,998.69
2022-08-03T05:46:59.355Z,998.69
2022-08-03T05:48:03.369Z,998.74
2022-08-03T05:49:11.603Z,998.74
2022-08-03T05:50:15.978Z,998.71
2022-08-03T05:51:20.538Z,998.62
2022-08-03T05:52:28.116Z,998.67
2022-08-03T05:53:32.640Z,998.72
2022-08-03T05:54:57.675Z,998.74
2022-08-03T05:56:16.750Z,998.74
2022-08-03T05:57:24.584Z,998.76
2022-08-03T05:58:30.247Z,998.74
2022-08-03T06:00:31.476Z,998.76
2022-08-03T06:01:35.698Z,998.76
2022-08-03T06:10:35.130Z,998.66
2022-08-03T06:11:39.273Z,998.68
2022-08-03T07:07:31.394Z,998.96
2022-08-03T07:30:09.635Z,998.83
2022-08-03T07:31:22.031Z,998.85
2022-08-03T07:32:26.335Z,998.81
2022-08-03T07:33:30.894Z,998.84
2022-08-03T07:34:37.159Z,998.82
2022-08-03T07:35:41.689Z,998.82
2022-08-03T07:36:46.265Z,998.81
2022-08-03T07:37:55.455Z,998.85
2022-08-03T07:38:59.820Z,998.81
2022-08-03T07:40:04.432Z,998.8
2022-08-03T07:41:08.958Z,998.77
2022-08-03T07:42:13.881Z,998.78
2022-08-03T07:43:24.028Z,998.77
2022-08-03T07:44:28.621Z,998.76
2022-08-03T07:45:33.770Z,998.79
2022-08-03T07:46:38.358Z,998.77
2022-08-03T07:47:54.174Z,998.7
2022-08-03T07:48:58.790Z,998.78
2022-08-03T07:50:04.621Z,998.78
2022-08-03T07:51:09.293Z,998.75
2022-08-03T07:52:14.545Z,998.76
2022-08-03T07:53:19.197Z,998.81
2022-08-03T07:54:23.818Z,998.71
2022-08-03T07:55:28.425Z,998.75
2022-08-03T07:56:32.996Z,998.76
2022-08-03T07:57:37.824Z,998.77
2022-08-03T07:58:42.391Z,998.74
2022-08-03T08:00:02.771Z,998.76
2022-08-03T08:01:09.236Z,998.75
2022-08-03T08:02:13.832Z,998.72
2022-08-03T08:03:18.447Z,998.7
2022-08-03T08:04:23.036Z,998.7
2022-08-03T08:05:27.635Z,998.68
2022-08-03T08:06:32.307Z,998.69
2022-08-03T08:07:40.438Z,998.75
2022-08-03T08:08:44.885Z,998.69
2022-08-03T08:09:49.512Z,998.71
2022-08-03T08:10:59.005Z,998.66
2022-08-03T08:12:03.778Z,998.67
2022-08-03T08:13:13.086Z,998.71
2022-08-03T08:14:17.794Z,998.74
2022-08-03T08:15:22.494Z,998.67
2022-08-03T08:16:27.813Z,998.74
2022-08-03T08:17:35.912Z,998.69
2022-08-03T08:18:40.368Z,998.72
2022-08-03T08:19:53.669Z,998.71
2022-08-03T08:20:59.458Z,998.76
2022-08-03T08:22:07.074Z,998.74
2022-08-03T08:23:38.074Z,998.7
2022-08-03T08:24:37.158Z,998.67
2022-08-03T08:25:45.127Z,998.73
2022-08-03T08:26:51.485Z,998.71
2022-08-03T08:28:22.059Z,998.76
2022-08-03T08:29:19.945Z,998.77
2022-08-03T08:30:24.510Z,998.76
2022-08-03T08:31:29.143Z,998.83
2022-08-03T08:32:33.721Z,998.75
2022-08-03T08:34:08.459Z,998.76
2022-08-03T08:35:02.289Z,998.75
2022-08-03T08:36:06.840Z,998.68
2022-08-03T08:37:11.510Z,998.77
2022-08-03T08:38:16.082Z,998.76
2022-08-03T08:39:20.683Z,998.79
2022-08-03T08:40:25.286Z,998.75
2022-08-03T08:41:32.615Z,998.8
2022-08-03T08:42:37.085Z,998.76
2022-08-03T08:43:41.698Z,998.8
2022-08-03T08:44:46.296Z,998.73
2022-08-03T08:45:50.923Z,998.76
2022-08-03T08:46:55.580Z,998.74
2022-08-03T08:48:08.814Z,998.76
2022-08-03T08:49:13.268Z,998.75
2022-08-03T08:50:28.546Z,998.74
2022-08-03T08:51:52.717Z,998.7
2022-08-03T08:52:56.852Z,998.71
2022-08-03T08:54:01.943Z,998.71
2022-08-03T08:55:06.532Z,998.72
2022-08-03T08:56:11.111Z,998.71
2022-08-03T08:57:42.188Z,998.7
2022-08-03T08:58:39.824Z,998.72
2022-08-03T08:59:57.227Z,998.73
2022-08-03T09:01:01.959Z,998.66
2022-08-03T09:02:06.522Z,998.66
2022-08-03T09:03:29.455Z,998.7
2022-08-03T09:04:31.792Z,998.71
2022-08-03T09:05:56.016Z,998.65
2022-08-03T09:07:29.216Z,998.7
2022-08-03T09:08:24.210Z,998.62
2022-08-03T09:10:04.739Z,998.68
2022-08-03T09:10:52.768Z,998.68
2022-08-03T09:12:37.402Z,998.62
2022-08-03T09:13:21.195Z,998.61
2022-08-03T09:14:49.890Z,998.63
2022-08-03T09:16:01.676Z,998.62
2022-08-03T09:17:05.919Z,998.58
2022-08-03T09:18:10.424Z,998.58
2022-08-03T09:19:15.005Z,998.59
2022-08-03T09:20:19.658Z,998.6
2022-08-03T09:21:34.727Z,998.54
2022-08-03T09:22:39.194Z,998.56
2022-08-03T09:24:02.628Z,998.5
2022-08-03T09:25:24.537Z,998.53
2022-08-03T09:26:29.110Z,998.56
2022-08-03T09:27:33.617Z,998.56
2022-08-03T09:29:01.949Z,998.55
2022-08-03T09:30:02.130Z,998.55
2022-08-03T09:31:06.679Z,998.53
2022-08-03T09:32:11.371Z,998.54
2022-08-03T09:33:15.947Z,998.5
2022-08-03T09:34:20.544Z,998.49
2022-08-03T09:35:57.603Z,998.45
2022-08-03T09:36:49.228Z,998.51
2022-08-03T09:38:12.830Z,998.44
2022-08-03T09:39:17.709Z,998.5
2022-08-03T09:40:23.060Z,998.48
2022-08-03T09:41:27.597Z,998.48
2022-08-03T09:42:32.217Z,998.47
2022-08-03T09:43:36.822Z,998.47
2022-08-03T09:44:41.459Z,998.44
2022-08-03T09:45:49.565Z,998.45
2022-08-03T09:46:53.988Z,998.46
2022-08-03T09:47:58.593Z,998.43
2022-08-03T09:49:12.338Z,998.4
2022-08-03T09:50:16.631Z,998.39
2022-08-03T09:52:33.335Z,998.38
2022-08-03T09:52:54.152Z,998.35
2022-08-03T09:54:00.814Z,998.4
2022-08-03T09:55:23.735Z,998.39
2022-08-03T09:56:37.531Z,998.4
2022-08-03T09:57:44.785Z,998.36
2022-08-03T09:58:49.241Z,998.42
2022-08-03T10:00:08.568Z,998.35
2022-08-03T10:01:25.586Z,998.31
2022-08-03T10:02:29.896Z,998.36
2022-08-03T10:03:34.462Z,998.31
2022-08-03T10:04:39.080Z,998.34
2022-08-03T10:05:43.628Z,998.3
2022-08-03T10:06:48.206Z,998.33
2022-08-03T10:07:52.826Z,998.31
2022-08-03T10:08:57.692Z,998.32
2022-08-03T10:10:29.167Z,998.27
2022-08-03T10:11:29.835Z,998.31
2022-08-03T10:12:38.418Z,998.22
2022-08-03T10:13:42.831Z,998.24
2022-08-03T10:14:48.491Z,998.25
2022-08-03T10:16:21.099Z,998.2
2022-08-03T10:17:18.283Z,998.13
2022-08-03T10:18:22.871Z,998.16
2022-08-03T10:19:27.419Z,998.16
2022-08-03T10:20:46.028Z,998.21
2022-08-03T10:21:50.195Z,998.17
2022-08-03T10:22:54.948Z,998.17
2022-08-03T10:23:59.523Z,998.17
2022-08-03T10:25:04.110Z,998.14
2022-08-03T10:26:09.729Z,998.16
2022-08-03T10:27:25.443Z,998.13
2022-08-03T10:28:29.840Z,998.18
2022-08-03T10:29:34.405Z,998.1
2022-08-03T10:30:42.475Z,998.11
2022-08-03T10:31:58.899Z,998.13
2022-08-03T10:33:03.352Z,998.15
2022-08-03T10:34:07.868Z,998.11
2022-08-03T10:35:21.809Z,998.13
2022-08-03T10:36:29.439Z,998.05
2022-08-03T10:37:34.998Z,998.1
2022-08-03T10:38:39.534Z,998.05
2022-08-03T10:39:44.079Z,998.04
2022-08-03T10:40:59.418Z,998.09
2022-08-03T10:42:15.071Z,998.07
2022-08-03T10:43:22.868Z,998.09
2022-08-03T10:44:27.352Z,998.06
2022-08-03T10:45:35.406Z,998.04
2022-08-03T10:46:45.589Z,998
2022-08-03T10:47:49.903Z,998.04
2022-08-03T10:48:54.791Z,998.04
2022-08-03T10:49:59.395Z,998
2022-08-03T10:51:04.048Z,997.98
2022-08-03T10:52:32.698Z,997.94
2022-08-03T10:53:35.322Z,997.94
2022-08-03T10:54:47.400Z,997.94
2022-08-03T10:55:53.104Z,997.9
2022-08-03T10:57:13.854Z,997.87
2022-08-03T10:58:30.988Z,997.8
2022-08-03T10:59:35.276Z,997.86
2022-08-03T11:00:40.239Z,997.8
2022-08-03T11:02:01.361Z,997.81
2022-08-03T11:03:05.677Z,997.83
2022-08-03T11:04:20.280Z,997.84
2022-08-03T11:05:28.062Z,997.82
2022-08-03T11:06:37.972Z,997.83
2022-08-03T11:07:42.217Z,997.81
2022-08-03T11:08:48.001Z,997.73
2022-08-03T11:09:52.574Z,997.79
2022-08-03T11:11:00.643Z,997.78
2022-08-03T11:12:05.099Z,997.74
2022-08-03T11:13:09.678Z,997.72
2022-08-03T11:14:14.499Z,997.72
2022-08-03T11:15:19.095Z,997.71
2022-08-03T11:16:23.685Z,997.67
2022-08-03T11:17:28.269Z,997.71
2022-08-03T11:18:32.864Z,997.66
2022-08-03T11:19:57.216Z,997.62
2022-08-03T11:21:01.436Z,997.69
2022-08-03T11:22:05.989Z,997.74
2022-08-03T11:23:10.538Z,997.67
2022-08-03T11:24:15.080Z,997.63
2022-08-03T11:25:34.824Z,997.67
2022-08-03T11:26:43.550Z,997.65
2022-08-03T11:27:48.496Z,997.62
2022-08-03T11:28:53.059Z,997.61
2022-08-03T11:29:57.576Z,997.63
2022-08-03T11:31:02.173Z,997.62
2022-08-03T11:32:06.820Z,997.56
2022-08-03T11:33:11.375Z,997.53
2022-08-03T11:34:15.951Z,997.6
2022-08-03T11:35:20.686Z,997.58
2022-08-03T11:36:32.950Z,997.53
2022-08-03T11:37:37.216Z,997.56
2022-08-03T11:38:41.724Z,997.5
2022-08-03T11:39:46.321Z,997.57
2022-08-03T11:40:50.973Z,997.6
2022-08-03T11:41:56.110Z,997.56
2022-08-03T11:43:00.727Z,997.54
2022-08-03T11:44:05.353Z,997.52
2022-08-03T11:45:09.949Z,997.59
2022-08-03T11:46:30.116Z,997.62
2022-08-03T11:47:34.345Z,997.6
2022-08-03T11:48:38.843Z,997.49
2022-08-03T11:49:43.597Z,997.56
2022-08-03T11:50:48.730Z,997.57
2022-08-03T11:51:53.309Z,997.49
2022-08-03T11:52:57.884Z,997.48
2022-08-03T11:54:02.510Z,997.48
2022-08-03T11:55:07.074Z,997.5
2022-08-03T11:56:13.436Z,997.48
2022-08-03T11:58:57.426Z,997.49
2022-08-03T11:58:57.680Z,997.48
2022-08-03T12:00:01.159Z,997.47
2022-08-03T12:01:05.638Z,997.46
2022-08-03T12:02:10.205Z,997.48
2022-08-03T12:03:15.044Z,997.47
2022-08-03T12:04:19.647Z,997.4
2022-08-03T12:05:27.486Z,997.4
2022-08-03T12:06:31.956Z,997.38
2022-08-03T12:08:02.988Z,997.37
2022-08-03T12:09:03.901Z,997.42
2022-08-03T12:10:08.345Z,997.38
2022-08-03T12:11:18.246Z,997.35
2022-08-03T12:12:26.559Z,997.35
2022-08-03T12:13:56.951Z,997.37
2022-08-03T12:14:54.865Z,997.34
2022-08-03T12:15:59.542Z,997.35
2022-08-03T12:17:04.398Z,997.33
2022-08-03T12:18:12.469Z,997.33
2022-08-03T12:19:19.217Z,997.37
2022-08-03T12:20:35.487Z,997.39
2022-08-03T12:21:39.790Z,997.32
2022-08-03T12:22:44.472Z,997.32
2022-08-03T12:23:49.122Z,997.32
2022-08-03T12:24:54.005Z,997.31
2022-08-03T12:25:58.487Z,997.29
2022-08-03T12:27:03.037Z,997.28
2022-08-03T12:28:30.408Z,997.27
2022-08-03T12:29:31.528Z,997.25
2022-08-03T12:30:36.092Z,997.19
2022-08-03T12:31:40.569Z,997.19
2022-08-03T12:32:45.305Z,997.13
2022-08-03T12:33:49.860Z,997.09
2022-08-03T12:34:54.412Z,997.13
2022-08-03T12:35:58.989Z,997.1
2022-08-03T12:37:19.165Z,997.09
2022-08-03T12:38:27.278Z,997.1
2022-08-03T12:39:31.876Z,997.1
2022-08-03T12:40:36.403Z,997.1
2022-08-03T12:41:40.956Z,997.08
2022-08-03T12:42:45.508Z,997.09
2022-08-03T12:43:50.099Z,997.1
2022-08-03T12:44:56.749Z,997.07
2022-08-03T12:46:01.216Z,997.08
2022-08-03T12:47:05.766Z,997.03
2022-08-03T12:48:29.679Z,997.01
2022-08-03T12:49:39.815Z,997
2022-08-03T12:50:53.980Z,996.99
2022-08-03T12:51:58.173Z,996.9
2022-08-03T12:53:02.701Z,996.94
2022-08-03T12:54:07.236Z,996.91
2022-08-03T12:55:11.891Z,996.93
2022-08-03T12:56:16.729Z,996.95
2022-08-03T12:57:22.325Z,996.92
2022-08-03T12:58:29.470Z,996.95
2022-08-03T12:59:41.637Z,996.92
2022-08-03T13:00:53.181Z,996.93
2022-08-03T13:02:04.781Z,996.97
2022-08-03T13:03:38.784Z,996.9
2022-08-03T13:04:37.453Z,996.88
2022-08-03T13:05:42.051Z,996.88
2022-08-03T13:07:14.586Z,996.87
2022-08-03T13:08:15.587Z,996.86
2022-08-03T13:09:21.462Z,996.95
2022-08-03T13:10:25.862Z,996.9
2022-08-03T13:11:52.556Z,996.87
2022-08-03T13:12:54.372Z,996.88
2022-08-03T13:13:58.853Z,996.87
2022-08-03T13:15:03.480Z,996.91
2022-08-03T13:16:08.080Z,996.87
2022-08-03T13:17:13.045Z,996.85
2022-08-03T13:18:17.911Z,996.88
2022-08-03T13:19:22.486Z,996.86
2022-08-03T13:20:28.379Z,996.83
2022-08-03T13:21:32.856Z,996.83
2022-08-03T13:22:37.663Z,996.79
2022-08-03T13:23:42.232Z,996.8
2022-08-03T13:24:47.352Z,996.82
2022-08-03T13:25:56.514Z,996.81
2022-08-03T13:27:22.199Z,996.72
2022-08-03T13:28:24.837Z,996.76
2022-08-03T13:29:29.337Z,996.72
2022-08-03T13:30:33.856Z,996.73
2022-08-03T13:31:51.424Z,996.72
2022-08-03T13:32:55.587Z,996.69
2022-08-03T13:34:00.220Z,996.72
2022-08-03T13:35:04.797Z,996.73
2022-08-03T13:36:09.669Z,996.68
2022-08-03T13:37:14.113Z,996.72
2022-08-03T13:38:27.466Z,996.63
2022-08-03T13:40:00.034Z,996.7
2022-08-03T13:40:52.782Z,996.67
2022-08-03T13:41:57.217Z,996.7
2022-08-03T13:43:02.344Z,996.65
2022-08-03T13:44:29.482Z,996.64
2022-08-03T13:45:30.807Z,996.67
2022-08-03T13:46:36.902Z,996.71
2022-08-03T13:47:41.412Z,996.67
2022-08-03T13:48:45.910Z,996.62
2022-08-03T13:50:03.384Z,996.61
2022-08-03T13:51:22.985Z,996.53
2022-08-03T13:52:27.725Z,996.54
2022-08-03T13:53:32.324Z,996.51
2022-08-03T13:54:36.850Z,996.55
2022-08-03T13:55:41.409Z,996.52
2022-08-03T13:56:45.987Z,996.6
2022-08-03T13:58:07.422Z,996.56
2022-08-03T13:59:11.796Z,996.51
2022-08-03T14:00:29.849Z,996.51
2022-08-03T14:01:55.184Z,996.49
2022-08-03T14:03:14.358Z,996.46
2022-08-03T14:04:22.864Z,996.48
2022-08-03T14:05:32.323Z,996.51
2022-08-03T14:06:36.667Z,996.51
2022-08-03T14:07:41.206Z,996.47
2022-08-03T14:08:45.759Z,996.44
2022-08-03T14:09:50.572Z,996.44
2022-08-03T14:10:55.186Z,996.46
2022-08-03T14:12:09.129Z,996.46
2022-08-03T14:13:18.540Z,996.5
2022-08-03T14:14:26.647Z,996.41
2022-08-03T14:15:31.008Z,996.47
2022-08-03T14:16:36.214Z,996.47
2022-08-03T14:17:50.430Z,996.45
2022-08-03T14:19:01.760Z,996.4
2022-08-03T14:20:37.620Z,996.41
2022-08-03T14:21:35.206Z,996.38
2022-08-03T14:22:39.682Z,996.38
2022-08-03T14:23:44.990Z,996.39
2022-08-03T14:24:53.119Z,996.38
2022-08-03T14:25:57.542Z,996.37
2022-08-03T14:27:09.598Z,996.38
2022-08-03T14:28:13.980Z,996.36
2022-08-03T14:29:24.045Z,996.36
2022-08-03T14:30:28.319Z,996.39
2022-08-03T14:32:10.683Z,996.36
2022-08-03T14:33:01.151Z,996.4
2022-08-03T14:34:05.523Z,996.39
2022-08-03T14:35:10.078Z,996.36
2022-08-03T14:36:16.559Z,996.34
2022-08-03T14:37:22.444Z,996.3
2022-08-03T14:38:27.125Z,996.36
2022-08-03T14:40:02.063Z,996.34
2022-08-03T14:40:55.622Z,996.35
2022-08-03T14:42:00.200Z,996.31
2022-08-03T14:43:04.750Z,996.28
2022-08-03T14:44:09.333Z,996.27
2022-08-03T14:45:20.923Z,996.27
2022-08-03T14:46:25.181Z,996.26
2022-08-03T14:47:29.778Z,996.29
2022-08-03T14:50:12.632Z,996.29
2022-08-03T14:50:29.904Z,996.3
2022-08-03T14:51:24.767Z,996.26
2022-08-03T14:52:29.222Z,996.25
2022-08-03T14:53:34.318Z,996.26
2022-08-03T14:54:39.904Z,996.24
2022-08-03T14:55:52.120Z,996.22
2022-08-03T14:56:58.664Z,996.24
2022-08-03T14:58:03.156Z,996.17
2022-08-03T14:59:07.747Z,996.17
2022-08-03T15:00:12.278Z,996.13
2022-08-03T15:02:02.040Z,996.12
2022-08-03T15:02:40.936Z,996.13
2022-08-03T15:03:45.559Z,996.06
2022-08-03T15:04:50.104Z,996.07
2022-08-03T15:05:54.939Z,996.1
2022-08-03T15:06:59.540Z,996.04
2022-08-03T15:08:09.635Z,996.1
2022-08-03T15:09:24.396Z,996.07
2022-08-03T15:10:44.690Z,995.99
2022-08-03T15:11:53.226Z,995.98
2022-08-03T15:12:57.535Z,996.02
2022-08-03T15:14:09.872Z,995.97
2022-08-03T15:15:16.251Z,995.93
2022-08-03T15:16:20.704Z,995.93
2022-08-03T15:17:25.256Z,995.9
2022-08-03T15:18:29.800Z,995.89
2022-08-03T15:19:59.708Z,995.88
2022-08-03T15:20:58.259Z,995.85
2022-08-03T15:22:02.852Z,995.86
2022-08-03T15:23:07.417Z,995.84
2022-08-03T15:24:11.951Z,995.82
2022-08-03T15:26:02.569Z,995.77
2022-08-03T15:26:42.438Z,995.79
2022-08-03T15:28:03.231Z,995.78
2022-08-03T15:29:08.235Z,995.77
2022-08-03T15:30:12.785Z,995.82
2022-08-03T15:31:19.348Z,995.78
2022-08-03T15:32:23.793Z,995.73
2022-08-03T15:33:28.394Z,995.78
2022-08-03T15:34:32.956Z,995.67
2022-08-03T15:35:38.083Z,995.7
2022-08-03T15:36:42.890Z,995.66
2022-08-03T15:37:47.428Z,995.67
2022-08-03T15:38:52.256Z,995.63
2022-08-03T15:40:01.583Z,995.65
2022-08-03T15:41:14.013Z,995.58
2022-08-03T15:42:18.247Z,995.59
2022-08-03T15:43:22.776Z,995.61
2022-08-03T15:44:27.327Z,995.56
2022-08-03T15:45:37.327Z,995.53
2022-08-03T15:46:41.736Z,995.54