createdAt,value
2018-04-29T00:00:37.224Z,0.00
2018-04-29T00:01:37.228Z,0.00
2018-04-29T00:02:37.212Z,0.00
2018-04-29T00:03:37.207Z,0.00
2018-04-29T00:04:37.208Z,0.00
2018-04-29T00:05:37.239Z,0.00
2018-04-29T00:06:37.188Z,0.00
2018-04-29T00:07:37.184Z,0.00
2018-04-29T00:08:37.178Z,0.00
2018-04-29T00:09:37.171Z,0.00
2018-04-29T00:10:37.165Z,0.00
2018-04-29T00:11:37.159Z,0.00
2018-04-29T00:12:37.160Z,0.00
2018-04-29T00:13:37.148Z,0.00
2018-04-29T00:14:37.141Z,0.00
2018-04-29T00:15:37.136Z,0.00
2018-04-29T00:16:37.130Z,0.00
2018-04-29T00:17:37.130Z,0.00
2018-04-29T00:18:37.118Z,0.00
2018-04-29T00:19:37.124Z,0.00
2018-04-29T00:20:37.125Z,0.00
2018-04-29T00:21:37.101Z,0.00
2018-04-29T00:22:37.095Z,0.00
2018-04-29T00:23:37.091Z,0.00
2018-04-29T00:24:37.083Z,0.00
2018-04-29T00:25:37.077Z,0.00
2018-04-29T00:26:37.073Z,0.00
2018-04-29T00:27:37.066Z,0.00
2018-04-29T00:28:37.072Z,0.00
2018-04-29T00:29:37.056Z,0.00
2018-04-29T00:30:37.053Z,0.00
2018-04-29T00:31:37.042Z,0.00
2018-04-29T00:32:37.038Z,0.00
2018-04-29T00:33:37.027Z,0.00
2018-04-29T00:34:37.025Z,0.00
2018-04-29T00:35:37.020Z,0.00
2018-04-29T00:36:37.016Z,0.00
2018-04-29T00:37:37.004Z,0.00
2018-04-29T00:38:37.019Z,0.00
2018-04-29T00:39:36.996Z,0.00
2018-04-29T00:40:36.991Z,0.00
2018-04-29T00:41:36.983Z,0.00
2018-04-29T00:42:36.989Z,0.00
2018-04-29T00:43:36.969Z,0.00
2018-04-29T00:44:36.965Z,0.00
2018-04-29T00:45:36.959Z,0.00
2018-04-29T00:46:36.961Z,0.00
2018-04-29T00:47:36.949Z,0.00
2018-04-29T00:48:36.948Z,0.00
2018-04-29T00:49:36.936Z,0.00
2018-04-29T00:50:36.932Z,0.00
2018-04-29T00:51:36.923Z,0.00
2018-04-29T00:52:36.923Z,0.00
2018-04-29T00:53:36.921Z,0.00
2018-04-29T00:54:36.909Z,0.00
2018-04-29T00:55:36.901Z,0.00
2018-04-29T00:56:36.894Z,0.00
2018-04-29T00:57:36.892Z,0.00
2018-04-29T00:58:36.886Z,0.00
2018-04-29T00:59:36.873Z,0.00
2018-04-29T01:00:36.872Z,0.00
2018-04-29T01:01:36.876Z,0.00
2018-04-29T01:02:36.861Z,0.00
2018-04-29T01:03:36.853Z,0.00
2018-04-29T01:04:36.852Z,0.00
2018-04-29T01:05:36.849Z,0.00
2018-04-29T01:06:36.836Z,0.00
2018-04-29T01:07:36.832Z,0.00
2018-04-29T01:08:36.833Z,0.00
2018-04-29T01:09:36.821Z,0.00
2018-04-29T01:10:36.816Z,0.00
2018-04-29T01:11:36.810Z,0.00
2018-04-29T01:12:36.806Z,0.00
2018-04-29T01:13:36.803Z,0.00
2018-04-29T01:14:36.792Z,0.00
2018-04-29T01:15:36.782Z,0.00
2018-04-29T01:16:36.789Z,0.00
2018-04-29T01:17:36.777Z,0.00
2018-04-29T01:18:36.769Z,0.00
2018-04-29T01:19:36.766Z,0.00
2018-04-29T01:20:36.760Z,0.00
2018-04-29T01:21:36.746Z,0.00
2018-04-29T01:22:36.747Z,0.00
2018-04-29T01:23:36.737Z,0.00
2018-04-29T01:24:36.739Z,0.00
2018-04-29T01:25:36.730Z,0.00
2018-04-29T01:26:36.730Z,0.00
2018-04-29T01:27:36.716Z,0.00
2018-04-29T01:28:36.710Z,0.00
2018-04-29T01:29:36.704Z,0.00
2018-04-29T01:30:36.699Z,0.00
2018-04-29T01:31:36.692Z,0.00
2018-04-29T01:32:36.688Z,0.00
2018-04-29T01:33:36.687Z,0.00
2018-04-29T01:34:36.682Z,0.00
2018-04-29T01:35:36.671Z,0.00
2018-04-29T01:36:36.663Z,0.00
2018-04-29T01:37:36.663Z,0.00
2018-04-29T01:38:36.649Z,0.00
2018-04-29T01:39:36.653Z,0.00
2018-04-29T01:40:36.642Z,0.00
2018-04-29T01:41:36.639Z,0.00
2018-04-29T01:42:36.633Z,0.00
2018-04-29T01:43:36.623Z,0.00
2018-04-29T01:44:36.621Z,0.00
2018-04-29T01:45:36.614Z,0.00
2018-04-29T01:46:36.606Z,0.00
2018-04-29T01:47:36.603Z,0.00
2018-04-29T01:48:36.596Z,0.00
2018-04-29T01:49:36.592Z,0.00
2018-04-29T01:50:36.585Z,0.00
2018-04-29T01:51:36.655Z,0.00
2018-04-29T01:52:36.575Z,0.00
2018-04-29T01:53:36.569Z,0.00
2018-04-29T01:54:36.565Z,0.00
2018-04-29T01:55:36.562Z,0.00
2018-04-29T01:56:36.544Z,0.00
2018-04-29T01:57:36.546Z,0.00
2018-04-29T01:58:36.541Z,0.00
2018-04-29T01:59:36.538Z,0.00
2018-04-29T02:00:36.528Z,0.00
2018-04-29T02:01:36.523Z,0.00
2018-04-29T02:02:36.516Z,0.00
2018-04-29T02:03:36.507Z,0.00
2018-04-29T02:04:36.503Z,0.00
2018-04-29T02:05:36.498Z,0.00
2018-04-29T02:06:36.499Z,0.00
2018-04-29T02:07:36.492Z,0.00
2018-04-29T02:08:36.480Z,0.00
2018-04-29T02:09:36.483Z,0.00
2018-04-29T02:10:36.472Z,0.00
2018-04-29T02:11:36.465Z,0.00
2018-04-29T02:12:36.457Z,0.00
2018-04-29T02:13:36.449Z,0.00
2018-04-29T02:14:36.468Z,0.00
2018-04-29T02:15:36.443Z,0.00
2018-04-29T02:16:36.452Z,0.00
2018-04-29T02:17:36.431Z,0.00
2018-04-29T02:18:36.428Z,0.00
2018-04-29T02:19:36.421Z,0.00
2018-04-29T02:20:36.415Z,0.00
2018-04-29T02:21:36.409Z,0.00
2018-04-29T02:22:36.403Z,0.00
2018-04-29T02:23:36.398Z,0.00
2018-04-29T02:24:36.396Z,0.00
2018-04-29T02:25:36.411Z,0.00
2018-04-29T02:26:36.380Z,0.00
2018-04-29T02:27:36.400Z,0.00
2018-04-29T02:28:36.376Z,0.00
2018-04-29T02:29:36.374Z,0.00
2018-04-29T02:30:36.356Z,0.00
2018-04-29T02:31:36.357Z,0.00
2018-04-29T02:32:36.356Z,0.00
2018-04-29T02:33:36.341Z,0.00
2018-04-29T02:34:36.335Z,0.00
2018-04-29T02:35:36.329Z,0.00
2018-04-29T02:36:36.321Z,0.00
2018-04-29T02:37:36.318Z,0.00
2018-04-29T02:38:36.312Z,0.00
2018-04-29T02:39:36.312Z,0.00
2018-04-29T02:40:36.300Z,0.00
2018-04-29T02:41:36.299Z,0.00
2018-04-29T02:42:36.289Z,0.00
2018-04-29T02:43:36.283Z,0.00
2018-04-29T02:44:36.275Z,0.00
2018-04-29T02:45:36.272Z,0.00
2018-04-29T02:46:36.271Z,0.00
2018-04-29T02:47:36.260Z,0.00
2018-04-29T02:48:36.255Z,0.00
2018-04-29T02:49:36.250Z,0.00
2018-04-29T02:50:36.243Z,0.00
2018-04-29T02:51:36.242Z,0.00
2018-04-29T02:52:36.231Z,0.00
2018-04-29T02:53:36.233Z,0.00
2018-04-29T02:54:36.221Z,0.00
2018-04-29T02:55:36.223Z,0.00
2018-04-29T02:56:36.210Z,0.00
2018-04-29T02:57:36.204Z,0.00
2018-04-29T02:58:36.197Z,0.00
2018-04-29T02:59:36.190Z,0.00
2018-04-29T03:00:36.189Z,0.00
2018-04-29T03:01:36.181Z,0.00
2018-04-29T03:02:36.173Z,0.00
2018-04-29T03:03:36.180Z,0.00
2018-04-29T03:04:36.161Z,0.00
2018-04-29T03:05:36.157Z,0.00
2018-04-29T03:06:36.155Z,0.00
2018-04-29T03:07:36.145Z,0.00
2018-04-29T03:08:36.139Z,0.00
2018-04-29T03:09:36.136Z,0.00
2018-04-29T03:10:36.134Z,0.00
2018-04-29T03:11:36.122Z,0.00
2018-04-29T03:12:36.116Z,0.00
2018-04-29T03:13:36.113Z,0.00
2018-04-29T03:14:36.109Z,0.00
2018-04-29T03:15:36.100Z,0.00
2018-04-29T03:16:36.092Z,0.00
2018-04-29T03:17:36.082Z,0.00
2018-04-29T03:18:36.084Z,0.00
2018-04-29T03:19:36.080Z,0.00
2018-04-29T03:20:36.066Z,0.00
2018-04-29T03:21:36.064Z,0.00
2018-04-29T03:22:36.064Z,0.00
2018-04-29T03:23:36.052Z,0.00
2018-04-29T03:24:36.051Z,0.00
2018-04-29T03:25:36.043Z,0.00
2018-04-29T03:26:36.037Z,0.00
2018-04-29T03:27:36.029Z,0.00
2018-04-29T03:28:36.027Z,0.00
2018-04-29T03:29:36.028Z,0.00
2018-04-29T03:30:36.013Z,0.00
2018-04-29T03:31:36.038Z,0.00
2018-04-29T03:32:36.001Z,0.00
2018-04-29T03:33:36.001Z,0.00
2018-04-29T03:34:35.993Z,0.00
2018-04-29T03:35:35.984Z,0.00
2018-04-29T03:36:35.976Z,0.00
2018-04-29T03:37:35.972Z,0.00
2018-04-29T03:38:35.969Z,0.00
2018-04-29T03:39:35.967Z,0.00
2018-04-29T03:40:35.954Z,0.00
2018-04-29T03:41:35.948Z,0.00
2018-04-29T03:42:35.940Z,0.00
2018-04-29T03:43:35.939Z,0.00
2018-04-29T03:44:35.931Z,0.00
2018-04-29T03:45:35.927Z,0.00
2018-04-29T03:46:35.921Z,0.00
2018-04-29T03:47:35.916Z,0.00
2018-04-29T03:48:35.910Z,0.00
2018-04-29T03:49:35.905Z,0.00
2018-04-29T03:50:35.899Z,0.00
2018-04-29T03:51:35.885Z,0.00
2018-04-29T03:52:35.888Z,0.00
2018-04-29T03:53:35.878Z,0.00
2018-04-29T03:54:35.887Z,0.00
2018-04-29T03:55:35.873Z,0.00
2018-04-29T03:56:35.870Z,0.00
2018-04-29T03:57:35.858Z,0.00
2018-04-29T03:58:35.852Z,0.00
2018-04-29T03:59:35.845Z,0.00
2018-04-29T04:00:35.843Z,0.00
2018-04-29T04:01:35.838Z,0.00
2018-04-29T04:02:35.851Z,0.00
2018-04-29T04:03:35.823Z,0.00
2018-04-29T04:04:35.824Z,0.00
2018-04-29T04:05:35.815Z,0.00
2018-04-29T04:06:35.811Z,0.00
2018-04-29T04:07:35.800Z,0.00
2018-04-29T04:08:35.791Z,0.00
2018-04-29T04:09:35.799Z,0.00
2018-04-29T04:10:35.782Z,0.00
2018-04-29T04:11:35.788Z,0.00
2018-04-29T04:12:35.775Z,0.00
2018-04-29T04:13:35.766Z,0.00
2018-04-29T04:14:35.762Z,0.00
2018-04-29T04:15:35.754Z,0.00
2018-04-29T04:16:35.748Z,0.00
2018-04-29T04:17:35.744Z,0.00
2018-04-29T04:18:35.736Z,0.00
2018-04-29T04:19:35.732Z,0.00
2018-04-29T04:20:35.726Z,0.00
2018-04-29T04:21:35.725Z,0.00
2018-04-29T04:22:35.716Z,0.00
2018-04-29T04:23:35.710Z,0.00
2018-04-29T04:24:35.706Z,0.00
2018-04-29T04:25:35.701Z,0.00
2018-04-29T04:26:35.690Z,0.00
2018-04-29T04:27:35.690Z,0.00
2018-04-29T04:28:35.679Z,0.00
2018-04-29T04:29:35.694Z,0.00
2018-04-29T04:30:35.737Z,0.00
2018-04-29T04:31:35.662Z,0.00
2018-04-29T04:32:35.705Z,0.00
2018-04-29T04:33:35.652Z,0.00
2018-04-29T04:34:35.651Z,0.00
2018-04-29T04:35:35.640Z,0.00
2018-04-29T04:36:35.637Z,4.00
2018-04-29T04:37:35.631Z,4.00
2018-04-29T04:38:35.665Z,4.00
2018-04-29T04:39:35.640Z,4.00
2018-04-29T04:40:35.610Z,4.00
2018-04-29T04:41:35.607Z,4.00
2018-04-29T04:42:35.608Z,4.00
2018-04-29T04:43:35.621Z,4.00
2018-04-29T04:44:35.599Z,4.00
2018-04-29T04:45:35.583Z,0.00
2018-04-29T04:46:35.580Z,0.00
2018-04-29T04:47:35.571Z,0.00
2018-04-29T04:48:35.567Z,0.00
2018-04-29T04:49:35.565Z,0.00
2018-04-29T04:50:35.558Z,0.00
2018-04-29T04:51:35.547Z,0.00
2018-04-29T04:52:35.548Z,0.00
2018-04-29T04:53:35.535Z,0.00
2018-04-29T04:54:35.534Z,0.00
2018-04-29T04:55:35.527Z,0.00
2018-04-29T04:56:35.520Z,0.00
2018-04-29T04:57:35.516Z,0.00
2018-04-29T04:58:35.508Z,4.00
2018-04-29T04:59:35.511Z,4.00
2018-04-29T05:00:35.509Z,4.00
2018-04-29T05:01:35.500Z,4.00
2018-04-29T05:02:35.495Z,4.00
2018-04-29T05:03:35.477Z,0.00
2018-04-29T05:04:35.473Z,4.00
2018-04-29T05:05:35.468Z,4.00
2018-04-29T05:06:35.459Z,4.00
2018-04-29T05:07:35.459Z,4.00
2018-04-29T05:08:35.452Z,4.00
2018-04-29T05:09:35.444Z,4.00
2018-04-29T05:10:35.440Z,4.00
2018-04-29T05:11:35.457Z,4.00
2018-04-29T05:12:35.428Z,4.00
2018-04-29T05:13:35.422Z,4.00
2018-04-29T05:14:35.460Z,0.00
2018-04-29T05:15:35.418Z,4.00
2018-04-29T05:16:35.403Z,4.00
2018-04-29T05:17:35.398Z,4.00
2018-04-29T05:18:35.397Z,4.00
2018-04-29T05:19:35.397Z,4.00
2018-04-29T05:20:35.383Z,4.00
2018-04-29T05:21:35.377Z,4.00
2018-04-29T05:22:35.371Z,4.00
2018-04-29T05:23:35.364Z,4.00
2018-04-29T05:24:35.361Z,4.00
2018-04-29T05:25:35.353Z,4.00
2018-04-29T05:26:35.347Z,4.00
2018-04-29T05:27:35.342Z,4.00
2018-04-29T05:28:35.334Z,4.00
2018-04-29T05:29:35.333Z,4.00
2018-04-29T05:30:35.330Z,4.00
2018-04-29T05:31:35.326Z,4.00
2018-04-29T05:32:35.311Z,0.00
2018-04-29T05:33:35.305Z,4.00
2018-04-29T05:34:35.321Z,4.00
2018-04-29T05:35:35.302Z,4.00
2018-04-29T05:36:35.308Z,4.00
2018-04-29T05:37:35.284Z,8.00
2018-04-29T05:38:35.279Z,8.00
2018-04-29T05:39:35.276Z,4.00
2018-04-29T05:40:35.271Z,4.00
2018-04-29T05:41:35.261Z,4.00
2018-04-29T05:42:35.257Z,8.00
2018-04-29T05:43:35.249Z,8.00
2018-04-29T05:44:35.271Z,4.00
2018-04-29T05:45:35.239Z,4.00
2018-04-29T05:46:35.237Z,4.00
2018-04-29T05:47:35.224Z,4.00
2018-04-29T05:48:35.217Z,8.00
2018-04-29T05:49:35.215Z,4.00
2018-04-29T05:50:35.208Z,8.00
2018-04-29T05:51:35.205Z,8.00
2018-04-29T05:52:35.205Z,4.00
2018-04-29T05:53:35.200Z,8.00
2018-04-29T05:54:35.187Z,8.00
2018-04-29T05:55:35.174Z,8.00
2018-04-29T05:56:35.174Z,8.00
2018-04-29T05:57:35.172Z,8.00
2018-04-29T05:58:35.166Z,8.00
2018-04-29T05:59:35.160Z,4.00
2018-04-29T06:00:35.155Z,0.00
2018-04-29T06:01:35.150Z,4.00
2018-04-29T06:02:35.148Z,4.00
2018-04-29T06:03:35.136Z,4.00
2018-04-29T06:04:35.135Z,0.00
2018-04-29T06:05:35.120Z,0.00
2018-04-29T06:06:35.133Z,0.00
2018-04-29T06:07:35.111Z,0.00
2018-04-29T06:08:35.109Z,0.00
2018-04-29T06:09:35.104Z,4.00
2018-04-29T06:10:35.097Z,4.00
2018-04-29T06:11:35.090Z,4.00
2018-04-29T06:12:35.085Z,4.00
2018-04-29T06:13:35.083Z,4.00
2018-04-29T06:14:35.079Z,0.00
2018-04-29T06:15:35.065Z,4.00
2018-04-29T06:16:35.064Z,4.00
2018-04-29T06:17:35.060Z,4.00
2018-04-29T06:18:35.052Z,4.00
2018-04-29T06:19:35.047Z,4.00
2018-04-29T06:20:35.076Z,4.00
2018-04-29T06:21:35.034Z,8.00
2018-04-29T06:22:35.028Z,8.00
2018-04-29T06:23:35.022Z,4.00
2018-04-29T06:24:35.013Z,8.00
2018-04-29T06:25:35.021Z,8.00
2018-04-29T06:26:35.079Z,8.00
2018-04-29T06:27:35.002Z,8.00
2018-04-29T06:28:34.995Z,4.00
2018-04-29T06:29:34.989Z,4.00
2018-04-29T06:30:34.986Z,4.00
2018-04-29T06:31:34.976Z,8.00
2018-04-29T06:32:34.971Z,4.00
2018-04-29T06:33:34.964Z,4.00
2018-04-29T06:34:34.962Z,4.00
2018-04-29T06:35:34.948Z,8.00
2018-04-29T06:36:34.961Z,4.00
2018-04-29T06:37:34.941Z,4.00
2018-04-29T06:38:34.944Z,4.00
2018-04-29T06:39:34.933Z,4.00
2018-04-29T06:40:34.924Z,4.00
2018-04-29T06:41:34.918Z,4.00
2018-04-29T06:42:34.917Z,4.00
2018-04-29T06:43:34.931Z,4.00
2018-04-29T06:44:34.904Z,16.00
2018-04-29T06:45:34.899Z,16.00
2018-04-29T06:46:34.938Z,16.00
2018-04-29T06:47:34.884Z,16.00
2018-04-29T06:48:34.880Z,20.00
2018-04-29T06:49:34.868Z,16.00
2018-04-29T06:50:34.868Z,20.00
2018-04-29T06:51:34.871Z,20.00
2018-04-29T06:52:34.854Z,20.00
2018-04-29T06:53:34.931Z,1084.00
2018-04-29T06:54:34.845Z,1108.00
2018-04-29T06:55:34.841Z,1128.00
2018-04-29T06:56:34.837Z,2388.00
2018-04-29T06:57:34.825Z,2440.00
2018-04-29T06:58:34.826Z,2456.00
2018-04-29T06:59:34.833Z,2468.00
2018-04-29T07:00:34.810Z,1452.00
2018-04-29T07:01:34.804Z,1468.00
2018-04-29T07:02:34.827Z,1484.00
2018-04-29T07:03:34.791Z,1504.00
2018-04-29T07:04:34.783Z,1520.00
2018-04-29T07:05:34.779Z,1540.00
2018-04-29T07:06:34.773Z,1560.00
2018-04-29T07:07:34.771Z,1576.00
2018-04-29T07:08:34.759Z,1604.00
2018-04-29T07:09:34.751Z,1620.00
2018-04-29T07:10:34.750Z,1636.00
2018-04-29T07:11:34.736Z,1656.00
2018-04-29T07:12:34.730Z,1680.00
2018-04-29T07:13:34.726Z,1708.00
2018-04-29T07:14:34.720Z,1724.00
2018-04-29T07:15:34.715Z,1744.00
2018-04-29T07:16:34.707Z,1764.00
2018-04-29T07:17:34.700Z,1780.00
2018-04-29T07:18:34.693Z,1796.00
2018-04-29T07:19:34.686Z,1812.00
2018-04-29T07:20:34.749Z,1832.00
2018-04-29T07:21:34.676Z,1848.00
2018-04-29T07:22:34.665Z,1872.00
2018-04-29T07:23:34.718Z,1888.00
2018-04-29T07:24:34.643Z,1916.00
2018-04-29T07:25:34.649Z,1944.00
2018-04-29T07:26:34.637Z,1968.00
2018-04-29T07:27:34.632Z,1988.00
2018-04-29T07:28:34.660Z,2016.00
2018-04-29T07:29:34.627Z,2040.00
2018-04-29T07:30:34.612Z,2076.00
2018-04-29T07:31:34.608Z,2112.00
2018-04-29T07:32:34.600Z,2172.00
2018-04-29T07:33:34.592Z,2264.00
2018-04-29T07:34:34.585Z,2384.00
2018-04-29T07:35:34.578Z,2524.00
2018-04-29T07:36:34.577Z,2632.00
2018-04-29T07:37:34.572Z,2660.00
2018-04-29T07:38:34.557Z,1768.00
2018-04-29T07:39:34.552Z,1348.00
2018-04-29T07:40:34.545Z,1212.00
2018-04-29T07:41:34.536Z,1192.00
2018-04-29T07:42:34.532Z,1252.00
2018-04-29T07:43:34.533Z,1560.00
2018-04-29T07:44:34.521Z,1976.00
2018-04-29T07:45:34.513Z,1412.00
2018-04-29T07:46:34.516Z,2772.00
2018-04-29T07:47:34.500Z,2788.00
2018-04-29T07:48:34.491Z,2808.00
2018-04-29T07:49:34.491Z,1552.00
2018-04-29T07:50:34.481Z,1876.00
2018-04-29T07:51:34.476Z,2724.00
2018-04-29T07:52:34.505Z,1840.00
2018-04-29T07:53:34.460Z,3008.00
2018-04-29T07:54:34.455Z,2408.00
2018-04-29T07:55:34.445Z,2428.00
2018-04-29T07:56:34.441Z,1444.00
2018-04-29T07:57:34.432Z,1360.00
2018-04-29T07:58:34.434Z,1428.00
2018-04-29T07:59:34.419Z,1540.00
2018-04-29T08:00:34.414Z,1440.00
2018-04-29T08:01:34.440Z,2184.00
2018-04-29T08:02:34.443Z,1888.00
2018-04-29T08:03:34.394Z,2052.00
2018-04-29T08:04:34.388Z,2664.00
2018-04-29T08:05:34.388Z,1668.00
2018-04-29T08:06:34.376Z,3108.00
2018-04-29T08:07:34.368Z,2784.00
2018-04-29T08:08:34.362Z,3020.00
2018-04-29T08:09:34.357Z,3116.00
2018-04-29T08:10:34.350Z,3052.00
2018-04-29T08:11:34.344Z,2184.00
2018-04-29T08:12:34.339Z,3292.00
2018-04-29T08:13:34.339Z,3344.00
2018-04-29T08:14:34.325Z,3208.00
2018-04-29T08:15:34.422Z,2752.00
2018-04-29T08:16:34.308Z,2216.00
2018-04-29T08:17:34.306Z,1648.00
2018-04-29T08:18:34.300Z,2772.00
2018-04-29T08:19:34.290Z,3572.00
2018-04-29T08:20:34.287Z,3584.00
2018-04-29T08:21:34.280Z,3704.00
2018-04-29T08:22:34.283Z,2912.00
2018-04-29T08:23:34.267Z,2856.00
2018-04-29T08:24:34.257Z,1944.00
2018-04-29T08:25:34.260Z,1304.00
2018-04-29T08:26:34.251Z,1268.00
2018-04-29T08:27:34.246Z,1360.00
2018-04-29T08:28:34.249Z,1312.00
2018-04-29T08:29:34.227Z,1560.00
2018-04-29T08:30:34.223Z,1460.00
2018-04-29T08:31:34.215Z,2036.00
2018-04-29T08:32:34.210Z,1092.00
2018-04-29T08:33:34.205Z,1108.00
2018-04-29T08:34:34.197Z,952.00
2018-04-29T08:35:34.190Z,904.00
2018-04-29T08:36:34.185Z,888.00
2018-04-29T08:37:34.182Z,1844.00
2018-04-29T08:38:34.174Z,948.00
2018-04-29T08:39:34.164Z,996.00
2018-04-29T08:40:34.162Z,1156.00
2018-04-29T08:41:34.152Z,1216.00
2018-04-29T08:42:34.145Z,1268.00
2018-04-29T08:43:34.147Z,1012.00
2018-04-29T08:44:34.135Z,976.00
2018-04-29T08:45:34.127Z,916.00
2018-04-29T08:46:34.121Z,892.00
2018-04-29T08:47:34.114Z,908.00
2018-04-29T08:48:34.131Z,940.00
2018-04-29T08:49:34.101Z,968.00
2018-04-29T08:50:34.096Z,1024.00
2018-04-29T08:51:34.092Z,3256.00
2018-04-29T08:52:34.089Z,1140.00
2018-04-29T08:53:34.077Z,3116.00
2018-04-29T08:54:34.069Z,1420.00
2018-04-29T08:55:34.064Z,1332.00
2018-04-29T08:56:34.058Z,1524.00
2018-04-29T08:57:34.052Z,3832.00
2018-04-29T08:58:34.049Z,3912.00
2018-04-29T08:59:34.038Z,2504.00
2018-04-29T09:00:34.031Z,4048.00
2018-04-29T09:01:34.029Z,3152.00
2018-04-29T09:02:34.020Z,3660.00
2018-04-29T09:03:34.021Z,1992.00
2018-04-29T09:04:34.006Z,1632.00
2018-04-29T09:05:33.999Z,3700.00
2018-04-29T09:06:33.993Z,3972.00
2018-04-29T09:07:33.990Z,4004.00
2018-04-29T09:08:33.981Z,4028.00
2018-04-29T09:09:33.969Z,4080.00
2018-04-29T09:10:33.969Z,4140.00
2018-04-29T09:11:33.981Z,4156.00
2018-04-29T09:12:33.957Z,4144.00
2018-04-29T09:13:33.951Z,4036.00
2018-04-29T09:14:33.953Z,1728.00
2018-04-29T09:15:33.938Z,3192.00
2018-04-29T09:16:33.930Z,4180.00
2018-04-29T09:17:33.989Z,2296.00
2018-04-29T09:18:33.921Z,2108.00
2018-04-29T09:19:33.943Z,2044.00
2018-04-29T09:20:33.907Z,4436.00
2018-04-29T09:21:33.902Z,2336.00
2018-04-29T09:22:33.899Z,2124.00
2018-04-29T09:23:33.888Z,4276.00
2018-04-29T09:24:33.882Z,2592.00
2018-04-29T09:25:33.875Z,2100.00
2018-04-29T09:26:33.870Z,3240.00
2018-04-29T09:27:33.863Z,4244.00
2018-04-29T09:28:33.858Z,4136.00
2018-04-29T09:29:33.857Z,4196.00
2018-04-29T09:30:33.850Z,2184.00
2018-04-29T09:31:33.840Z,1908.00
2018-04-29T09:32:33.834Z,1740.00
2018-04-29T09:33:33.829Z,1692.00
2018-04-29T09:34:33.824Z,1772.00
2018-04-29T09:35:33.820Z,1636.00
2018-04-29T09:36:33.815Z,1656.00
2018-04-29T09:37:33.806Z,1708.00
2018-04-29T09:38:33.801Z,1792.00
2018-04-29T09:39:33.798Z,1884.00
2018-04-29T09:40:33.785Z,4584.00
2018-04-29T09:41:33.780Z,3992.00
2018-04-29T09:42:33.773Z,1936.00
2018-04-29T09:43:33.880Z,1920.00
2018-04-29T09:44:33.762Z,4544.00
2018-04-29T09:45:33.758Z,4476.00
2018-04-29T09:46:33.750Z,1900.00
2018-04-29T09:47:33.742Z,2156.00
2018-04-29T09:48:33.765Z,2408.00
2018-04-29T09:49:33.734Z,4128.00
2018-04-29T09:50:33.726Z,4028.00
2018-04-29T09:51:33.720Z,3940.00
2018-04-29T09:52:33.714Z,3876.00
2018-04-29T09:53:33.715Z,3840.00
2018-04-29T09:54:33.722Z,3812.00
2018-04-29T09:55:33.710Z,3776.00
2018-04-29T09:56:33.693Z,3756.00
2018-04-29T09:57:33.685Z,3756.00
2018-04-29T09:58:33.681Z,3756.00
2018-04-29T09:59:33.671Z,3756.00
2018-04-29T10:00:33.668Z,3732.00
2018-04-29T10:01:33.662Z,3688.00
2018-04-29T10:02:33.665Z,3728.00
2018-04-29T10:03:33.650Z,3744.00
2018-04-29T10:04:33.653Z,3724.00
2018-04-29T10:05:33.640Z,3716.00
2018-04-29T10:06:33.635Z,3712.00
2018-04-29T10:07:33.629Z,3700.00
2018-04-29T10:08:33.621Z,3692.00
2018-04-29T10:09:33.640Z,3684.00
2018-04-29T10:10:33.611Z,3676.00
2018-04-29T10:11:33.605Z,3664.00
2018-04-29T10:12:33.599Z,3672.00
2018-04-29T10:13:33.593Z,3668.00
2018-04-29T10:14:33.589Z,3660.00
2018-04-29T10:15:33.581Z,3656.00
2018-04-29T10:16:33.578Z,3668.00
2018-04-29T10:17:33.575Z,3664.00
2018-04-29T10:18:33.565Z,3668.00
2018-04-29T10:19:33.559Z,3672.00
2018-04-29T10:20:33.553Z,3656.00
2018-04-29T10:21:33.550Z,3672.00
2018-04-29T10:22:33.541Z,3668.00
2018-04-29T10:23:33.539Z,3668.00
2018-04-29T10:24:33.537Z,3664.00
2018-04-29T10:25:33.530Z,3656.00
2018-04-29T10:26:33.528Z,3664.00
2018-04-29T10:27:33.516Z,3604.00
2018-04-29T10:28:33.513Z,3568.00
2018-04-29T10:29:33.506Z,3616.00
2018-04-29T10:30:33.500Z,3588.00
2018-04-29T10:31:33.508Z,3608.00
2018-04-29T10:32:33.493Z,3496.00
2018-04-29T10:33:33.483Z,3348.00
2018-04-29T10:34:33.478Z,3392.00
2018-04-29T10:35:33.473Z,3312.00
2018-04-29T10:36:33.470Z,3288.00
2018-04-29T10:37:33.464Z,3420.00
2018-04-29T10:38:33.457Z,3452.00
2018-04-29T10:39:33.452Z,3484.00
2018-04-29T10:40:33.445Z,3460.00
2018-04-29T10:41:33.439Z,3452.00
2018-04-29T10:42:33.444Z,3468.00
2018-04-29T10:43:33.435Z,3368.00
2018-04-29T10:44:33.435Z,3288.00
2018-04-29T10:45:33.426Z,3296.00
2018-04-29T10:46:33.415Z,3240.00
2018-04-29T10:47:33.408Z,3304.00
2018-04-29T10:48:33.401Z,3236.00
2018-04-29T10:49:33.399Z,3152.00
2018-04-29T10:50:33.393Z,3168.00
2018-04-29T10:51:33.385Z,3184.00
2018-04-29T10:52:33.482Z,3196.00
2018-04-29T10:53:33.377Z,3060.00
2018-04-29T10:54:33.374Z,3244.00
2018-04-29T10:55:33.365Z,3196.00
2018-04-29T10:56:33.393Z,3228.00
2018-04-29T10:57:33.355Z,3248.00
2018-04-29T10:58:33.347Z,3232.00
2018-04-29T10:59:33.343Z,3240.00
2018-04-29T11:00:33.338Z,3224.00
2018-04-29T11:01:33.337Z,3252.00
2018-04-29T11:02:33.331Z,2928.00
2018-04-29T11:03:33.325Z,3260.00
2018-04-29T11:04:33.319Z,3212.00
2018-04-29T11:05:33.312Z,3120.00
2018-04-29T11:06:33.309Z,3344.00
2018-04-29T11:07:33.301Z,3236.00
2018-04-29T11:08:33.300Z,3352.00
2018-04-29T11:09:33.293Z,3364.00
2018-04-29T11:10:33.290Z,3232.00
2018-04-29T11:11:33.281Z,3512.00
2018-04-29T11:12:33.280Z,3276.00
2018-04-29T11:13:33.270Z,3512.00
2018-04-29T11:14:33.267Z,3476.00
2018-04-29T11:15:33.262Z,3504.00
2018-04-29T11:16:33.255Z,3540.00
2018-04-29T11:17:33.249Z,3272.00
2018-04-29T11:18:33.245Z,2828.00
2018-04-29T11:19:33.246Z,3244.00
2018-04-29T11:20:33.239Z,2480.00
2018-04-29T11:21:33.229Z,2672.00
2018-04-29T11:22:33.224Z,2728.00
2018-04-29T11:23:33.222Z,2924.00
2018-04-29T11:24:33.217Z,2028.00
2018-04-29T11:25:33.298Z,3132.00
2018-04-29T11:26:33.202Z,3040.00
2018-04-29T11:27:33.198Z,3176.00
2018-04-29T11:28:33.230Z,2300.00
2018-04-29T11:29:33.190Z,2132.00
2018-04-29T11:30:33.188Z,2804.00
2018-04-29T11:31:33.176Z,2984.00
2018-04-29T11:32:33.171Z,3068.00
2018-04-29T11:33:33.168Z,2256.00
2018-04-29T11:34:33.161Z,2752.00
2018-04-29T11:35:33.153Z,2832.00
2018-04-29T11:36:33.152Z,2164.00
2018-04-29T11:37:33.148Z,1944.00
2018-04-29T11:38:33.154Z,1860.00
2018-04-29T11:39:33.133Z,1956.00
2018-04-29T11:40:33.144Z,1984.00
2018-04-29T11:41:33.124Z,1952.00
2018-04-29T11:42:33.124Z,2144.00
2018-04-29T11:43:33.115Z,1872.00
2018-04-29T11:44:33.107Z,1996.00
2018-04-29T11:45:33.107Z,2164.00
2018-04-29T11:46:33.098Z,1896.00
2018-04-29T11:47:33.090Z,1864.00
2018-04-29T11:48:33.091Z,2008.00
2018-04-29T11:49:33.084Z,2508.00
2018-04-29T11:50:33.076Z,2492.00
2018-04-29T11:51:33.075Z,2932.00
2018-04-29T11:52:33.064Z,2836.00
2018-04-29T11:53:33.059Z,2880.00
2018-04-29T11:54:33.056Z,2812.00
2018-04-29T11:55:33.052Z,2712.00
2018-04-29T11:56:33.055Z,2552.00
2018-04-29T11:57:33.038Z,2528.00
2018-04-29T11:58:33.034Z,2188.00
2018-04-29T11:59:33.034Z,2296.00
2018-04-29T12:00:33.022Z,2008.00
2018-04-29T12:01:33.016Z,2180.00
2018-04-29T12:02:33.071Z,2180.00
2018-04-29T12:03:33.006Z,1668.00
2018-04-29T12:04:33.003Z,2244.00
2018-04-29T12:05:33.001Z,2204.00
2018-04-29T12:06:32.994Z,2100.00
2018-04-29T12:07:32.986Z,2040.00
2018-04-29T12:08:32.978Z,2028.00
2018-04-29T12:09:32.974Z,2012.00
2018-04-29T12:10:32.969Z,1928.00
2018-04-29T12:11:32.962Z,1924.00
2018-04-29T12:12:32.960Z,1880.00
2018-04-29T12:13:32.958Z,1816.00
2018-04-29T12:14:32.946Z,1812.00
2018-04-29T12:15:32.945Z,1792.00
2018-04-29T12:16:33.029Z,1752.00
2018-04-29T12:17:32.932Z,1712.00
2018-04-29T12:18:32.926Z,1712.00
2018-04-29T12:19:32.925Z,1652.00
2018-04-29T12:20:32.916Z,1620.00
2018-04-29T12:21:32.911Z,1564.00
2018-04-29T12:22:32.911Z,1548.00
2018-04-29T12:23:32.903Z,1504.00
2018-04-29T12:24:32.936Z,1480.00
2018-04-29T12:25:32.891Z,1456.00
2018-04-29T12:26:32.888Z,1432.00
2018-04-29T12:27:32.879Z,1408.00
2018-04-29T12:28:32.875Z,1380.00
2018-04-29T12:29:32.863Z,1380.00
2018-04-29T12:30:32.861Z,1372.00
2018-04-29T12:31:32.860Z,1368.00
2018-04-29T12:32:32.856Z,1376.00
2018-04-29T12:33:32.858Z,1364.00
2018-04-29T12:34:32.844Z,1356.00
2018-04-29T12:35:32.831Z,1344.00
2018-04-29T12:36:32.827Z,1328.00
2018-04-29T12:37:32.822Z,1312.00
2018-04-29T12:38:32.818Z,1300.00
2018-04-29T12:39:32.822Z,1272.00
2018-04-29T12:40:32.806Z,1268.00
2018-04-29T12:41:32.809Z,1236.00
2018-04-29T12:42:32.796Z,1224.00
2018-04-29T12:43:32.789Z,1196.00