createdAt,value
2024-03-04T00:02:31.566Z,100.00
2024-03-04T00:07:57.315Z,100.00
2024-03-04T00:13:23.153Z,100.00
2024-03-04T00:18:48.881Z,100.00
2024-03-04T00:24:14.560Z,100.00
2024-03-04T00:29:40.232Z,100.00
2024-03-04T00:35:05.855Z,100.00
2024-03-04T00:40:32.558Z,100.00
2024-03-04T00:45:58.307Z,100.00
2024-03-04T00:51:24.123Z,100.00
2024-03-04T00:56:50.090Z,100.00
2024-03-04T01:02:15.816Z,100.00
2024-03-04T01:07:41.732Z,100.00
2024-03-04T01:13:07.501Z,100.00
2024-03-04T01:18:33.180Z,100.00
2024-03-04T01:23:58.971Z,100.00
2024-03-04T01:29:24.904Z,100.00
2024-03-04T01:34:50.809Z,100.00
2024-03-04T01:40:16.536Z,100.00
2024-03-04T01:45:46.903Z,100.00
2024-03-04T01:51:14.304Z,100.00
2024-03-04T01:56:40.651Z,100.00
2024-03-04T02:02:07.649Z,100.00
2024-03-04T02:07:33.945Z,100.00
2024-03-04T02:12:59.930Z,100.00
2024-03-04T02:18:29.438Z,100.00
2024-03-04T02:23:55.122Z,100.00
2024-03-04T02:29:20.801Z,100.00
2024-03-04T02:34:46.555Z,100.00
2024-03-04T02:40:15.568Z,100.00
2024-03-04T02:45:41.341Z,100.00
2024-03-04T02:51:06.985Z,100.00
2024-03-04T02:56:32.625Z,100.00
2024-03-04T03:01:58.583Z,100.00
2024-03-04T03:07:24.380Z,100.00
2024-03-04T03:12:50.125Z,100.00
2024-03-04T03:18:15.769Z,100.00
2024-03-04T03:23:41.528Z,100.00
2024-03-04T03:29:07.388Z,100.00
2024-03-04T03:34:33.358Z,100.00
2024-03-04T03:39:59.059Z,100.00
2024-03-04T03:45:25.927Z,100.00
2024-03-04T03:50:51.602Z,100.00
2024-03-04T03:56:17.270Z,100.00
2024-03-04T04:01:42.937Z,100.00
2024-03-04T04:07:07.239Z,100.00
2024-03-04T04:12:32.922Z,100.00
2024-03-04T04:17:58.637Z,100.00
2024-03-04T04:23:24.728Z,100.00
2024-03-04T04:28:50.555Z,100.00
2024-03-04T04:34:16.287Z,100.00
2024-03-04T04:39:41.947Z,100.00
2024-03-04T04:45:08.430Z,100.00
2024-03-04T04:50:34.138Z,100.00
2024-03-04T04:55:59.863Z,100.00
2024-03-04T05:01:25.880Z,100.00
2024-03-04T05:06:45.941Z,100.00
2024-03-04T05:12:11.597Z,100.00
2024-03-04T05:17:37.342Z,100.00
2024-03-04T05:23:03.912Z,100.00
2024-03-04T05:28:29.725Z,100.00
2024-03-04T05:33:55.453Z,100.00
2024-03-04T05:39:21.147Z,100.00
2024-03-04T05:44:46.924Z,100.00
2024-03-04T05:50:12.592Z,100.00
2024-03-04T05:55:38.586Z,100.00
2024-03-04T06:01:04.455Z,100.00
2024-03-04T06:06:31.216Z,100.00
2024-03-04T06:12:00.072Z,100.00
2024-03-04T06:17:27.208Z,100.00
2024-03-04T06:22:52.900Z,100.00
2024-03-04T06:28:18.534Z,100.00
2024-03-04T06:33:52.065Z,100.00
2024-03-04T06:39:19.641Z,100.00
2024-03-04T06:44:45.324Z,100.00
2024-03-04T06:50:11.093Z,100.00
2024-03-04T06:55:36.976Z,100.00
2024-03-04T07:01:02.815Z,100.00
2024-03-04T07:06:28.705Z,100.00
2024-03-04T07:11:54.325Z,100.00
2024-03-04T07:17:19.971Z,100.00
2024-03-04T07:22:45.776Z,100.00
2024-03-04T07:28:11.531Z,100.00
2024-03-04T07:33:37.493Z,100.00
2024-03-04T07:39:03.199Z,100.00
2024-03-04T07:44:29.200Z,100.00
2024-03-04T07:49:54.977Z,100.00
2024-03-04T07:55:13.492Z,100.00
2024-03-04T08:00:40.199Z,100.00
2024-03-04T08:06:05.936Z,100.00
2024-03-04T08:11:31.631Z,100.00
2024-03-04T08:16:57.281Z,100.00
2024-03-04T08:22:22.998Z,100.00
2024-03-04T08:27:48.687Z,100.00
2024-03-04T08:33:14.446Z,100.00
2024-03-04T08:38:30.053Z,100.00
2024-03-04T08:43:55.712Z,100.00
2024-03-04T08:49:21.595Z,100.00
2024-03-04T08:54:47.311Z,100.00
2024-03-04T09:00:13.234Z,100.00
2024-03-04T09:05:32.728Z,100.00
2024-03-04T09:10:58.693Z,100.00
2024-03-04T09:16:25.615Z,100.00
2024-03-04T09:21:51.282Z,100.00
2024-03-04T09:27:16.970Z,100.00
2024-03-04T09:32:42.698Z,99.90
2024-03-04T09:38:08.403Z,98.89
2024-03-04T09:43:38.021Z,98.96
2024-03-04T09:49:05.935Z,98.23
2024-03-04T09:54:35.324Z,98.20
2024-03-04T10:00:01.511Z,99.28
2024-03-04T10:05:28.701Z,98.73
2024-03-04T10:10:54.622Z,98.27
2024-03-04T10:16:20.913Z,98.21
2024-03-04T10:21:47.587Z,98.04
2024-03-04T10:27:05.784Z,97.45
2024-03-04T10:32:31.617Z,97.88
2024-03-04T10:37:57.491Z,96.71
2024-03-04T10:43:15.898Z,97.25
2024-03-04T10:48:41.636Z,97.15
2024-03-04T10:54:06.608Z,95.65
2024-03-04T10:59:33.935Z,96.38
2024-03-04T11:05:02.254Z,96.17
2024-03-04T11:10:36.469Z,95.62
2024-03-04T11:16:01.667Z,95.19
2024-03-04T11:21:27.706Z,94.02
2024-03-04T11:26:54.059Z,93.05
2024-03-04T11:32:20.311Z,94.73
2024-03-04T11:37:49.065Z,93.69
2024-03-04T11:43:14.939Z,92.88
2024-03-04T11:48:52.829Z,93.40
2024-03-04T11:54:18.827Z,92.73
2024-03-04T11:59:44.615Z,91.30
2024-03-04T12:05:02.834Z,91.60
2024-03-04T12:10:30.188Z,91.97
2024-03-04T12:15:55.957Z,90.41
2024-03-04T12:21:24.992Z,89.54
2024-03-04T12:26:40.592Z,88.08
2024-03-04T12:32:06.508Z,87.13
2024-03-04T12:37:41.323Z,85.62
2024-03-04T12:43:12.040Z,84.08
2024-03-04T12:48:40.247Z,83.62
2024-03-04T12:54:06.613Z,83.54
2024-03-04T12:59:32.289Z,84.86
2024-03-04T13:04:58.028Z,84.77
2024-03-04T13:10:23.834Z,82.87
2024-03-04T13:15:49.518Z,83.02
2024-03-04T13:21:15.252Z,84.31
2024-03-04T13:26:49.544Z,83.54
2024-03-04T13:32:15.196Z,84.59
2024-03-04T13:37:41.092Z,85.12
2024-03-04T13:43:13.183Z,85.25
2024-03-04T13:48:45.104Z,85.26
2024-03-04T13:54:10.777Z,84.44
2024-03-04T13:59:36.434Z,85.67
2024-03-04T14:05:02.196Z,85.74
2024-03-04T14:10:33.346Z,84.31
2024-03-04T14:15:53.249Z,84.66
2024-03-04T14:21:18.930Z,84.51
2024-03-04T14:26:44.675Z,83.78
2024-03-04T14:32:11.010Z,83.24
2024-03-04T14:37:36.745Z,81.92
2024-03-04T14:43:02.435Z,81.83
2024-03-04T14:48:21.491Z,82.09
2024-03-04T14:53:47.179Z,82.01
2024-03-04T14:59:12.799Z,80.95
2024-03-04T15:04:38.493Z,80.43
2024-03-04T15:10:04.312Z,80.49
2024-03-04T15:15:25.719Z,80.39
2024-03-04T15:20:51.432Z,80.65
2024-03-04T15:26:17.075Z,80.38
2024-03-04T15:31:35.326Z,81.05
2024-03-04T15:37:01.148Z,81.44
2024-03-04T15:42:27.483Z,81.48
2024-03-04T15:47:53.240Z,81.96
2024-03-04T15:53:19.008Z,82.45
2024-03-04T15:58:44.913Z,81.72
2024-03-04T16:04:10.685Z,81.94
2024-03-04T16:09:36.493Z,82.47
2024-03-04T16:15:02.136Z,82.07
2024-03-04T16:20:29.541Z,82.49
2024-03-04T16:25:55.239Z,83.03
2024-03-04T16:31:20.959Z,83.05
2024-03-04T16:36:46.627Z,83.70
2024-03-04T16:42:11.569Z,84.06
2024-03-04T16:47:37.285Z,84.38
2024-03-04T16:52:52.927Z,84.51
2024-03-04T16:58:11.610Z,84.91
2024-03-04T17:03:37.432Z,85.05
2024-03-04T17:08:47.834Z,85.44
2024-03-04T17:14:06.286Z,85.64
2024-03-04T17:19:12.432Z,86.02
2024-03-04T17:24:20.772Z,86.16
2024-03-04T17:29:39.877Z,86.39
2024-03-04T17:34:56.756Z,86.68
2024-03-04T17:40:05.608Z,86.97
2024-03-04T17:45:17.017Z,87.07
2024-03-04T17:50:32.620Z,87.62
2024-03-04T17:55:40.680Z,87.79
2024-03-04T18:00:56.898Z,87.76
2024-03-04T18:06:22.628Z,88.01
2024-03-04T18:11:42.929Z,88.43
2024-03-04T18:16:48.666Z,88.54
2024-03-04T18:21:56.738Z,88.73
2024-03-04T18:27:04.483Z,89.15
2024-03-04T18:32:10.044Z,89.46
2024-03-04T18:37:25.839Z,89.43
2024-03-04T18:42:51.554Z,89.97
2024-03-04T18:47:57.548Z,89.94
2024-03-04T18:53:06.194Z,90.16
2024-03-04T18:58:20.135Z,90.67
2024-03-04T19:03:25.591Z,90.64
2024-03-04T19:08:31.225Z,90.74
2024-03-04T19:13:48.107Z,90.71
2024-03-04T19:18:56.441Z,91.01
2024-03-04T19:24:04.852Z,91.01
2024-03-04T19:29:30.500Z,91.21
2024-03-04T19:34:46.162Z,91.49
2024-03-04T19:40:02.547Z,91.48
2024-03-04T19:45:12.261Z,91.62
2024-03-04T19:50:21.040Z,91.92
2024-03-04T19:55:46.818Z,91.91
2024-03-04T20:01:12.621Z,91.76
2024-03-04T20:06:40.296Z,92.08
2024-03-04T20:12:07.005Z,92.11
2024-03-04T20:17:33.644Z,91.83
2024-03-04T20:22:59.486Z,92.23
2024-03-04T20:28:27.697Z,92.04
2024-03-04T20:33:53.964Z,92.24
2024-03-04T20:39:19.640Z,92.11
2024-03-04T20:44:45.251Z,92.27
2024-03-04T20:50:10.909Z,92.33
2024-03-04T20:55:36.917Z,92.40
2024-03-04T21:00:55.894Z,92.66
2024-03-04T21:06:21.728Z,92.87
2024-03-04T21:11:37.330Z,92.95
2024-03-04T21:17:03.032Z,93.21
2024-03-04T21:22:28.389Z,93.14
2024-03-04T21:27:54.131Z,93.52
2024-03-04T21:33:19.842Z,93.75
2024-03-04T21:38:35.271Z,93.75
2024-03-04T21:44:01.170Z,93.71
2024-03-04T21:49:26.934Z,93.91
2024-03-04T21:54:54.141Z,94.24
2024-03-04T22:00:21.299Z,94.34
2024-03-04T22:05:38.065Z,94.23
2024-03-04T22:10:56.854Z,94.71
2024-03-04T22:16:22.923Z,94.91
2024-03-04T22:21:48.575Z,94.60
2024-03-04T22:27:12.759Z,95.06
2024-03-04T22:32:38.515Z,95.08
2024-03-04T22:38:04.237Z,95.14
2024-03-04T22:43:30.148Z,95.47
2024-03-04T22:48:56.061Z,95.19
2024-03-04T22:54:21.948Z,95.93
2024-03-04T22:59:47.590Z,95.90
2024-03-04T23:05:13.413Z,95.31
2024-03-04T23:10:39.282Z,94.09
2024-03-04T23:16:05.228Z,91.34
2024-03-04T23:21:31.361Z,89.57
2024-03-04T23:26:57.164Z,88.71
2024-03-04T23:32:22.817Z,89.23
2024-03-04T23:37:48.801Z,88.22
2024-03-04T23:43:14.564Z,88.70
2024-03-04T23:48:40.321Z,86.41
2024-03-04T23:54:05.950Z,85.28
2024-03-04T23:59:31.799Z,84.33
