createdAt,value
2016-06-15T00:00:57.503Z,0
2016-06-15T00:01:57.366Z,0
2016-06-15T00:02:57.478Z,0
2016-06-15T00:03:57.466Z,0
2016-06-15T00:04:57.719Z,0
2016-06-15T00:05:57.456Z,0
2016-06-15T00:06:57.459Z,0
2016-06-15T00:07:57.415Z,0
2016-06-15T00:08:57.387Z,0
2016-06-15T00:09:57.406Z,0
2016-06-15T00:10:57.394Z,0
2016-06-15T00:11:57.365Z,0
2016-06-15T00:12:57.337Z,0
2016-06-15T00:13:57.324Z,0
2016-06-15T00:14:57.312Z,0
2016-06-15T00:15:57.284Z,0
2016-06-15T00:16:57.287Z,0
2016-06-15T00:17:57.290Z,0
2016-06-15T00:18:57.277Z,0
2016-06-15T00:19:57.952Z,0
2016-06-15T00:20:57.236Z,0
2016-06-15T00:21:57.240Z,0
2016-06-15T00:22:57.180Z,0
2016-06-15T00:23:57.200Z,0
2016-06-15T00:24:57.170Z,0
2016-06-15T00:25:57.002Z,0
2016-06-15T00:26:57.161Z,0
2016-06-15T00:27:57.149Z,0
2016-06-15T00:28:57.104Z,0
2016-06-15T00:29:57.093Z,0
2016-06-15T00:30:57.095Z,0
2016-06-15T00:31:57.083Z,0
2016-06-15T00:32:57.055Z,0
2016-06-15T00:33:57.042Z,0
2016-06-15T00:34:56.811Z,0
2016-06-15T00:35:57.017Z,0
2016-06-15T00:36:57.021Z,0
2016-06-15T00:37:56.835Z,0
2016-06-15T00:38:56.963Z,0
2016-06-15T00:39:56.967Z,0
2016-06-15T00:40:56.955Z,0
2016-06-15T00:41:56.925Z,0
2016-06-15T00:42:56.914Z,0
2016-06-15T00:43:56.948Z,0
2016-06-15T00:44:56.889Z,0
2016-06-15T00:45:56.876Z,0
2016-06-15T00:46:56.848Z,0
2016-06-15T00:47:56.851Z,0
2016-06-15T00:48:56.822Z,0
2016-06-15T00:49:57.232Z,0
2016-06-15T00:50:56.813Z,0
2016-06-15T00:51:56.629Z,0
2016-06-15T00:52:56.803Z,0
2016-06-15T00:53:56.745Z,0
2016-06-15T00:54:56.732Z,0
2016-06-15T00:55:56.735Z,0
2016-06-15T00:56:56.566Z,0
2016-06-15T00:57:56.694Z,0
2016-06-15T00:58:56.556Z,0
2016-06-15T00:59:56.720Z,0
2016-06-15T01:00:56.745Z,0
2016-06-15T01:01:56.768Z,0
2016-06-15T01:02:56.651Z,0
2016-06-15T01:03:56.812Z,0
2016-06-15T01:04:56.641Z,0
2016-06-15T01:05:56.844Z,0
2016-06-15T01:06:56.782Z,0
2016-06-15T01:07:56.798Z,0
2016-06-15T01:08:56.776Z,0
2016-06-15T01:09:56.769Z,0
2016-06-15T01:10:56.761Z,0
2016-06-15T01:11:56.770Z,0
2016-06-15T01:12:56.605Z,0
2016-06-15T01:13:57.048Z,0
2016-06-15T01:14:56.896Z,0
2016-06-15T01:15:56.823Z,0
2016-06-15T01:16:56.687Z,0
2016-06-15T01:17:56.676Z,0
2016-06-15T01:18:56.696Z,0
2016-06-15T01:19:57.606Z,0
2016-06-15T01:20:57.438Z,0
2016-06-15T01:21:57.098Z,0
2016-06-15T01:22:56.821Z,0
2016-06-15T01:23:57.261Z,0
2016-06-15T01:24:56.577Z,0
2016-06-15T01:25:56.580Z,0
2016-06-15T01:26:56.552Z,0
2016-06-15T01:27:56.540Z,0
2016-06-15T01:28:56.526Z,0
2016-06-15T01:29:56.499Z,0
2016-06-15T01:30:56.329Z,0
2016-06-15T01:31:56.474Z,0
2016-06-15T01:32:56.460Z,0
2016-06-15T01:33:56.449Z,0
2016-06-15T01:34:56.279Z,0
2016-06-15T01:35:56.798Z,0
2016-06-15T01:36:56.394Z,0
2016-06-15T01:37:56.398Z,0
2016-06-15T01:38:56.370Z,0
2016-06-15T01:39:56.373Z,0
2016-06-15T01:40:56.345Z,0
2016-06-15T01:41:56.332Z,0
2016-06-15T01:42:56.319Z,0
2016-06-15T01:43:56.307Z,0
2016-06-15T01:44:56.139Z,0
2016-06-15T01:45:56.266Z,0
2016-06-15T01:46:56.113Z,0
2016-06-15T01:47:56.256Z,0
2016-06-15T01:48:56.229Z,0
2016-06-15T01:49:56.216Z,0
2016-06-15T01:50:56.219Z,0
2016-06-15T01:51:56.175Z,0
2016-06-15T01:52:56.038Z,0
2016-06-15T01:53:56.150Z,0
2016-06-15T01:54:56.153Z,0
2016-06-15T01:55:56.125Z,0
2016-06-15T01:56:55.956Z,0
2016-06-15T01:57:56.115Z,0
2016-06-15T01:58:56.087Z,0
2016-06-15T01:59:56.060Z,0
2016-06-15T02:00:56.047Z,0
2016-06-15T02:01:56.035Z,0
2016-06-15T02:02:56.022Z,0
2016-06-15T02:03:55.869Z,0
2016-06-15T02:04:55.997Z,0
2016-06-15T02:05:56.078Z,0
2016-06-15T02:06:55.956Z,0
2016-06-15T02:07:55.959Z,0
2016-06-15T02:08:55.946Z,0
2016-06-15T02:09:55.918Z,0
2016-06-15T02:10:55.921Z,0
2016-06-15T02:11:55.722Z,0
2016-06-15T02:12:55.725Z,0
2016-06-15T02:13:55.837Z,0
2016-06-15T02:14:55.840Z,0
2016-06-15T02:15:55.812Z,0
2016-06-15T02:16:55.815Z,0
2016-06-15T02:17:55.802Z,0
2016-06-15T02:18:55.790Z,0
2016-06-15T02:19:55.761Z,0
2016-06-15T02:20:55.608Z,0
2016-06-15T02:21:55.580Z,0
2016-06-15T02:22:55.725Z,0
2016-06-15T02:23:55.727Z,0
2016-06-15T02:24:55.715Z,0
2016-06-15T02:25:55.686Z,0
2016-06-15T02:26:55.673Z,0
2016-06-15T02:27:55.645Z,0
2016-06-15T02:28:55.633Z,0
2016-06-15T02:29:55.604Z,0
2016-06-15T02:30:55.608Z,0
2016-06-15T02:31:55.579Z,0
2016-06-15T02:32:55.598Z,0
2016-06-15T02:33:55.539Z,0
2016-06-15T02:34:55.542Z,0
2016-06-15T02:35:55.607Z,0
2016-06-15T02:36:55.532Z,0
2016-06-15T02:37:55.488Z,0
2016-06-15T02:38:55.335Z,0
2016-06-15T02:39:55.338Z,0
2016-06-15T02:40:55.466Z,0
2016-06-15T02:41:55.283Z,0
2016-06-15T02:42:55.425Z,0
2016-06-15T02:43:55.429Z,0
2016-06-15T02:44:55.417Z,0
2016-06-15T02:45:55.373Z,0
2016-06-15T02:46:55.360Z,0
2016-06-15T02:47:55.363Z,0
2016-06-15T02:48:55.335Z,0
2016-06-15T02:49:55.322Z,0
2016-06-15T02:50:56.545Z,0
2016-06-15T02:51:55.313Z,0
2016-06-15T02:52:55.270Z,0
2016-06-15T02:53:55.240Z,0
2016-06-15T02:54:55.244Z,0
2016-06-15T02:55:55.232Z,0
2016-06-15T02:56:55.204Z,0
2016-06-15T02:57:55.065Z,0
2016-06-15T02:58:55.194Z,0
2016-06-15T02:59:55.165Z,0
2016-06-15T03:00:55.153Z,0
2016-06-15T03:01:55.156Z,0
2016-06-15T03:02:55.129Z,0
2016-06-15T03:03:55.131Z,0
2016-06-15T03:04:55.118Z,0
2016-06-15T03:05:55.106Z,0
2016-06-15T03:06:55.078Z,0
2016-06-15T03:07:55.066Z,0
2016-06-15T03:08:55.053Z,0
2016-06-15T03:09:55.009Z,0
2016-06-15T03:10:54.855Z,0
2016-06-15T03:11:55.000Z,0
2016-06-15T03:12:54.987Z,0
2016-06-15T03:13:54.959Z,0
2016-06-15T03:14:54.977Z,0
2016-06-15T03:15:54.933Z,0
2016-06-15T03:16:54.921Z,0
2016-06-15T03:17:54.894Z,0
2016-06-15T03:18:54.896Z,0
2016-06-15T03:19:54.899Z,0
2016-06-15T03:20:54.933Z,0
2016-06-15T03:21:54.842Z,0
2016-06-15T03:22:54.845Z,0
2016-06-15T03:23:54.662Z,0
2016-06-15T03:24:54.789Z,0
2016-06-15T03:25:54.793Z,0
2016-06-15T03:26:54.624Z,0
2016-06-15T03:27:54.767Z,0
2016-06-15T03:28:54.755Z,0
2016-06-15T03:29:54.726Z,0
2016-06-15T03:30:54.714Z,0
2016-06-15T03:31:54.701Z,0
2016-06-15T03:32:54.673Z,0
2016-06-15T03:33:54.645Z,0
2016-06-15T03:34:54.680Z,0
2016-06-15T03:35:54.854Z,0
2016-06-15T03:36:54.467Z,0
2016-06-15T03:37:54.611Z,0
2016-06-15T03:38:54.598Z,0
2016-06-15T03:39:54.601Z,0
2016-06-15T03:40:54.573Z,0
2016-06-15T03:41:54.545Z,0
2016-06-15T03:42:54.532Z,0
2016-06-15T03:43:54.519Z,0
2016-06-15T03:44:54.351Z,0
2016-06-15T03:45:54.480Z,0
2016-06-15T03:46:54.466Z,0
2016-06-15T03:47:54.454Z,0
2016-06-15T03:48:54.456Z,0
2016-06-15T03:49:54.429Z,0
2016-06-15T03:50:54.837Z,0
2016-06-15T03:51:54.404Z,0
2016-06-15T03:52:54.078Z,0
2016-06-15T03:53:54.363Z,0
2016-06-15T03:54:54.349Z,0
2016-06-15T03:55:54.338Z,0
2016-06-15T03:56:54.325Z,0
2016-06-15T03:57:54.328Z,0
2016-06-15T03:58:54.316Z,0
2016-06-15T03:59:54.287Z,0
2016-06-15T04:00:54.134Z,0
2016-06-15T04:01:54.247Z,0
2016-06-15T04:02:54.218Z,0
2016-06-15T04:03:54.222Z,0
2016-06-15T04:04:54.208Z,0
2016-06-15T04:05:54.666Z,0
2016-06-15T04:06:54.169Z,0
2016-06-15T04:07:54.140Z,0
2016-06-15T04:08:53.987Z,0
2016-06-15T04:09:54.131Z,0
2016-06-15T04:10:54.102Z,0
2016-06-15T04:11:54.090Z,0
2016-06-15T04:12:54.077Z,0
2016-06-15T04:13:54.080Z,0
2016-06-15T04:14:54.052Z,0
2016-06-15T04:15:54.025Z,0
2016-06-15T04:16:54.011Z,0
2016-06-15T04:17:53.999Z,0
2016-06-15T04:18:54.018Z,0
2016-06-15T04:19:53.974Z,0
2016-06-15T04:20:54.727Z,0
2016-06-15T04:21:53.949Z,0
2016-06-15T04:22:53.811Z,0
2016-06-15T04:23:53.924Z,0
2016-06-15T04:24:53.896Z,0
2016-06-15T04:25:53.883Z,0
2016-06-15T04:26:53.871Z,0
2016-06-15T04:27:53.873Z,0
2016-06-15T04:28:53.846Z,0
2016-06-15T04:29:53.833Z,0
2016-06-15T04:30:53.836Z,0
2016-06-15T04:31:53.808Z,0
2016-06-15T04:32:53.780Z,0
2016-06-15T04:33:53.798Z,0
2016-06-15T04:34:53.770Z,0
2016-06-15T04:35:54.523Z,0
2016-06-15T04:36:53.573Z,0
2016-06-15T04:37:53.732Z,0
2016-06-15T04:38:53.688Z,0
2016-06-15T04:39:53.660Z,0
2016-06-15T04:40:53.508Z,0
2016-06-15T04:41:53.494Z,0
2016-06-15T04:42:53.622Z,0
2016-06-15T04:43:53.469Z,0
2016-06-15T04:44:53.613Z,0
2016-06-15T04:45:53.600Z,0
2016-06-15T04:46:53.573Z,0
2016-06-15T04:47:53.559Z,0
2016-06-15T04:48:53.563Z,0
2016-06-15T04:49:53.535Z,0
2016-06-15T04:50:53.913Z,0
2016-06-15T04:51:53.338Z,0
2016-06-15T04:52:53.481Z,0
2016-06-15T04:53:53.469Z,0
2016-06-15T04:54:53.472Z,0
2016-06-15T04:55:53.287Z,0
2016-06-15T04:56:53.431Z,0
2016-06-15T04:57:53.419Z,0
2016-06-15T04:58:53.406Z,0
2016-06-15T04:59:53.378Z,0
2016-06-15T05:00:53.365Z,0
2016-06-15T05:01:53.197Z,0
2016-06-15T05:02:53.341Z,0
2016-06-15T05:03:53.328Z,0
2016-06-15T05:04:53.315Z,0
2016-06-15T05:05:53.381Z,0
2016-06-15T05:06:53.368Z,0
2016-06-15T05:07:53.262Z,0
2016-06-15T05:08:53.250Z,0
2016-06-15T05:09:53.252Z,0
2016-06-15T05:10:53.241Z,0
2016-06-15T05:11:53.211Z,0
2016-06-15T05:12:53.200Z,0
2016-06-15T05:13:53.171Z,0
2016-06-15T05:14:53.174Z,0
2016-06-15T05:15:53.146Z,0
2016-06-15T05:16:52.837Z,5
2016-06-15T05:17:53.121Z,5
2016-06-15T05:18:52.952Z,5
2016-06-15T05:19:53.097Z,5
2016-06-15T05:20:53.099Z,5
2016-06-15T05:21:52.931Z,5
2016-06-15T05:22:53.042Z,5
2016-06-15T05:23:52.874Z,5
2016-06-15T05:24:53.033Z,5
2016-06-15T05:25:52.990Z,10
2016-06-15T05:26:52.992Z,10
2016-06-15T05:27:52.980Z,10
2016-06-15T05:28:52.796Z,10
2016-06-15T05:29:52.939Z,10
2016-06-15T05:30:52.927Z,10
2016-06-15T05:31:52.898Z,10
2016-06-15T05:32:52.886Z,15
2016-06-15T05:33:52.889Z,10
2016-06-15T05:34:52.860Z,10
2016-06-15T05:35:52.724Z,15
2016-06-15T05:36:53.320Z,15
2016-06-15T05:37:52.823Z,15
2016-06-15T05:38:52.794Z,15
2016-06-15T05:39:52.797Z,15
2016-06-15T05:40:52.769Z,15
2016-06-15T05:41:52.757Z,20
2016-06-15T05:42:52.745Z,20
2016-06-15T05:43:52.762Z,20
2016-06-15T05:44:52.720Z,20
2016-06-15T05:45:52.738Z,20
2016-06-15T05:46:52.695Z,20
2016-06-15T05:47:52.666Z,20
2016-06-15T05:48:52.654Z,20
2016-06-15T05:49:52.625Z,15
2016-06-15T05:50:52.644Z,15
2016-06-15T05:51:53.381Z,20
2016-06-15T05:52:52.588Z,15
2016-06-15T05:53:52.590Z,15
2016-06-15T05:54:52.407Z,15
2016-06-15T05:55:52.393Z,15
2016-06-15T05:56:52.522Z,10
2016-06-15T05:57:52.510Z,10
2016-06-15T05:58:52.513Z,10
2016-06-15T05:59:52.359Z,10
2016-06-15T06:00:52.487Z,10
2016-06-15T06:01:52.490Z,10
2016-06-15T06:02:52.447Z,5
2016-06-15T06:03:52.449Z,5
2016-06-15T06:04:52.422Z,0
2016-06-15T06:05:52.252Z,0
2016-06-15T06:06:53.115Z,5
2016-06-15T06:07:52.384Z,5
2016-06-15T06:08:52.356Z,5
2016-06-15T06:09:52.186Z,5
2016-06-15T06:10:52.659Z,5
2016-06-15T06:11:52.334Z,10
2016-06-15T06:12:52.149Z,10
2016-06-15T06:13:52.278Z,15
2016-06-15T06:14:52.280Z,15
2016-06-15T06:15:52.269Z,15
2016-06-15T06:16:52.239Z,20
2016-06-15T06:17:52.087Z,25
2016-06-15T06:18:52.214Z,30
2016-06-15T06:19:52.218Z,40
2016-06-15T06:20:52.190Z,45
2016-06-15T06:21:52.459Z,45
2016-06-15T06:22:52.149Z,45
2016-06-15T06:23:52.152Z,45
2016-06-15T06:24:52.139Z,40
2016-06-15T06:25:52.111Z,45
2016-06-15T06:26:52.083Z,55
2016-06-15T06:27:51.930Z,60
2016-06-15T06:28:52.073Z,65
2016-06-15T06:29:52.046Z,70
2016-06-15T06:30:52.236Z,70
2016-06-15T06:31:52.036Z,70
2016-06-15T06:32:51.992Z,70
2016-06-15T06:33:51.996Z,70
2016-06-15T06:34:51.983Z,70
2016-06-15T06:35:51.955Z,75
2016-06-15T06:36:52.223Z,70
2016-06-15T06:37:51.928Z,70
2016-06-15T06:38:51.917Z,65
2016-06-15T06:39:51.904Z,65
2016-06-15T06:40:52.454Z,65
2016-06-15T06:41:51.848Z,70
2016-06-15T06:42:51.913Z,70
2016-06-15T06:43:52.588Z,70
2016-06-15T06:44:52.404Z,70
2016-06-15T06:45:53.439Z,60
2016-06-15T06:46:51.816Z,55
2016-06-15T06:47:51.804Z,50
2016-06-15T06:48:51.603Z,55
2016-06-15T06:49:51.748Z,60
2016-06-15T06:50:51.735Z,75
2016-06-15T06:51:52.457Z,75
2016-06-15T06:52:51.694Z,75
2016-06-15T06:53:51.697Z,75
2016-06-15T06:54:51.669Z,80
2016-06-15T06:55:51.814Z,75
2016-06-15T06:56:51.644Z,75
2016-06-15T06:57:51.632Z,60
2016-06-15T06:58:51.665Z,55
2016-06-15T06:59:51.607Z,50
2016-06-15T07:00:52.641Z,50
2016-06-15T07:01:51.566Z,50
2016-06-15T07:02:51.553Z,45
2016-06-15T07:03:51.541Z,50
2016-06-15T07:04:51.512Z,50
2016-06-15T07:05:52.937Z,55
2016-06-15T07:06:51.972Z,75
2016-06-15T07:07:51.490Z,90
2016-06-15T07:08:51.478Z,115
2016-06-15T07:09:51.465Z,125
2016-06-15T07:10:53.187Z,120
2016-06-15T07:11:51.441Z,115
2016-06-15T07:12:51.255Z,110
2016-06-15T07:13:51.400Z,105
2016-06-15T07:14:51.386Z,105
2016-06-15T07:15:51.687Z,100
2016-06-15T07:16:51.346Z,100
2016-06-15T07:17:51.334Z,95
2016-06-15T07:18:51.321Z,75
2016-06-15T07:19:51.293Z,65
2016-06-15T07:20:51.311Z,55
2016-06-15T07:21:51.737Z,60
2016-06-15T07:22:51.255Z,60
2016-06-15T07:23:51.102Z,75
2016-06-15T07:24:51.214Z,100
2016-06-15T07:25:52.718Z,140
2016-06-15T07:26:51.204Z,165
2016-06-15T07:27:51.193Z,140
2016-06-15T07:28:51.180Z,120
2016-06-15T07:29:50.996Z,90
2016-06-15T07:30:51.342Z,70
2016-06-15T07:31:51.127Z,60
2016-06-15T07:32:51.130Z,60
2016-06-15T07:33:51.101Z,60
2016-06-15T07:34:50.933Z,60
2016-06-15T07:35:52.498Z,65
2016-06-15T07:36:51.079Z,80
2016-06-15T07:37:51.051Z,80
2016-06-15T07:38:50.866Z,70
2016-06-15T07:39:51.010Z,55
2016-06-15T07:40:51.608Z,60
2016-06-15T07:41:50.986Z,70
2016-06-15T07:42:50.988Z,75
2016-06-15T07:43:50.945Z,75
2016-06-15T07:44:50.932Z,75
2016-06-15T07:45:50.935Z,80
2016-06-15T07:46:50.923Z,115
2016-06-15T07:47:50.894Z,120
2016-06-15T07:48:50.897Z,145
2016-06-15T07:49:50.572Z,145
2016-06-15T07:50:51.294Z,120
2016-06-15T07:51:51.828Z,105
2016-06-15T07:52:50.817Z,120
2016-06-15T07:53:50.819Z,130
2016-06-15T07:54:50.790Z,120
2016-06-15T07:55:52.529Z,120
2016-06-15T07:56:50.766Z,115
2016-06-15T07:57:50.769Z,100
2016-06-15T07:58:50.724Z,100
2016-06-15T07:59:50.572Z,80
2016-06-15T08:00:50.872Z,75
2016-06-15T08:01:50.687Z,90
2016-06-15T08:02:50.659Z,120
2016-06-15T08:03:50.647Z,150
2016-06-15T08:04:50.665Z,165
2016-06-15T08:05:51.903Z,170
2016-06-15T08:06:51.063Z,180
2016-06-15T08:07:50.627Z,185
2016-06-15T08:08:50.584Z,180
2016-06-15T08:09:50.572Z,175
2016-06-15T08:10:51.496Z,160
2016-06-15T08:11:50.562Z,145
2016-06-15T08:12:50.549Z,130
2016-06-15T08:13:50.521Z,115
2016-06-15T08:14:50.524Z,125
2016-06-15T08:15:51.652Z,145
2016-06-15T08:16:50.500Z,160
2016-06-15T08:17:50.455Z,150
2016-06-15T08:18:50.458Z,145
2016-06-15T08:19:50.430Z,160
2016-06-15T08:20:56.339Z,165
2016-06-15T08:21:52.140Z,150
2016-06-15T08:22:50.611Z,140
2016-06-15T08:23:52.584Z,125
2016-06-15T08:24:50.352Z,150
2016-06-15T08:25:50.340Z,155
2016-06-15T08:26:50.343Z,150
2016-06-15T08:27:50.330Z,130
2016-06-15T08:28:49.989Z,130
2016-06-15T08:29:50.148Z,160
2016-06-15T08:30:54.511Z,175
2016-06-15T08:31:50.248Z,205
2016-06-15T08:32:50.252Z,200
2016-06-15T08:33:50.239Z,170
2016-06-15T08:34:50.211Z,150
2016-06-15T08:35:51.996Z,160
2016-06-15T08:36:50.077Z,145
2016-06-15T08:37:50.189Z,115
2016-06-15T08:38:50.144Z,90
2016-06-15T08:39:50.179Z,85
2016-06-15T08:40:50.386Z,80
2016-06-15T08:41:50.107Z,75
2016-06-15T08:42:50.095Z,75
2016-06-15T08:43:50.082Z,75
2016-06-15T08:44:50.069Z,65
2016-06-15T08:45:50.058Z,70
2016-06-15T08:46:50.075Z,85
2016-06-15T08:47:50.048Z,90
2016-06-15T08:48:50.019Z,90
2016-06-15T08:49:49.709Z,95
2016-06-15T08:50:51.417Z,95
2016-06-15T08:51:49.825Z,105
2016-06-15T08:52:50.719Z,130
2016-06-15T08:53:49.956Z,155
2016-06-15T08:54:49.913Z,180
2016-06-15T08:55:50.369Z,165
2016-06-15T08:56:49.903Z,160
2016-06-15T08:57:49.906Z,155
2016-06-15T08:58:49.878Z,165
2016-06-15T08:59:57.740Z,180
2016-06-15T09:00:49.853Z,180
2016-06-15T09:01:49.810Z,160
2016-06-15T09:02:57.344Z,155
2016-06-15T09:03:49.800Z,170
2016-06-15T09:04:49.803Z,200
2016-06-15T09:05:49.775Z,215
2016-06-15T09:06:51.059Z,220
2016-06-15T09:07:49.765Z,230
2016-06-15T09:08:49.723Z,235
2016-06-15T09:09:49.693Z,255
2016-06-15T09:10:49.696Z,275
2016-06-15T09:11:49.716Z,270
2016-06-15T09:12:49.788Z,260
2016-06-15T09:13:49.687Z,255
2016-06-15T09:14:49.655Z,250
2016-06-15T09:16:13.705Z,240
2016-06-15T09:16:49.755Z,235
2016-06-15T09:17:49.634Z,225
2016-06-15T09:18:49.574Z,205
2016-06-15T09:19:49.624Z,185
2016-06-15T09:20:49.565Z,190
2016-06-15T09:21:49.567Z,155
2016-06-15T09:22:49.384Z,170
2016-06-15T09:23:49.495Z,200
2016-06-15T09:24:49.483Z,240
2016-06-15T09:25:49.579Z,305
2016-06-15T09:26:49.333Z,325
2016-06-15T09:27:49.727Z,330
2016-06-15T09:28:49.449Z,370
2016-06-15T09:29:49.477Z,365
2016-06-15T09:30:49.418Z,375
2016-06-15T09:31:49.797Z,305
2016-06-15T09:32:49.425Z,290
2016-06-15T09:33:49.411Z,285
2016-06-15T09:34:49.384Z,255
2016-06-15T09:35:49.949Z,200
2016-06-15T09:36:49.420Z,155
2016-06-15T09:37:50.439Z,120
2016-06-15T09:38:49.348Z,105
2016-06-15T09:39:49.196Z,105
2016-06-15T09:40:49.136Z,120
2016-06-15T09:41:49.264Z,130
2016-06-15T09:42:49.251Z,130
2016-06-15T09:43:49.270Z,135
2016-06-15T09:44:49.243Z,150
2016-06-15T09:45:49.260Z,175
2016-06-15T09:46:49.217Z,190
2016-06-15T09:47:48.907Z,175
2016-06-15T09:48:49.114Z,175
2016-06-15T09:49:49.163Z,200
2016-06-15T09:50:49.292Z,225
2016-06-15T09:51:50.592Z,230
2016-06-15T09:52:49.376Z,240
2016-06-15T09:53:49.738Z,275
2016-06-15T09:54:49.413Z,300
2016-06-15T09:55:49.085Z,290
2016-06-15T09:56:49.166Z,305
2016-06-15T09:57:49.029Z,285
2016-06-15T09:58:49.063Z,290
2016-06-15T09:59:49.161Z,350
2016-06-15T10:00:49.147Z,375
2016-06-15T10:01:49.088Z,400
2016-06-15T10:02:48.997Z,415
2016-06-15T10:03:49.062Z,385
2016-06-15T10:04:48.991Z,350
2016-06-15T10:05:49.018Z,340
2016-06-15T10:06:49.295Z,355
2016-06-15T10:07:49.246Z,350
2016-06-15T10:08:49.178Z,315
2016-06-15T10:09:49.084Z,260
2016-06-15T10:10:49.087Z,250
2016-06-15T10:11:49.103Z,255
2016-06-15T10:12:49.324Z,260
2016-06-15T10:13:49.076Z,260
2016-06-15T10:14:49.183Z,260
2016-06-15T10:15:49.160Z,265
2016-06-15T10:16:49.090Z,275
2016-06-15T10:17:59.997Z,290
2016-06-15T10:18:49.028Z,300
2016-06-15T10:19:48.895Z,295
2016-06-15T10:20:49.040Z,290
2016-06-15T10:21:49.061Z,310
2016-06-15T10:22:49.457Z,340
2016-06-15T10:23:48.977Z,350
2016-06-15T10:24:48.825Z,385
2016-06-15T10:25:48.985Z,400
2016-06-15T10:26:48.958Z,405
2016-06-15T10:27:48.960Z,405
2016-06-15T10:28:48.933Z,410
2016-06-15T10:29:48.906Z,400
2016-06-15T10:30:48.909Z,395
2016-06-15T10:31:49.146Z,380
2016-06-15T10:32:49.072Z,390
2016-06-15T10:33:48.840Z,385
2016-06-15T10:34:48.923Z,325
2016-06-15T10:36:02.929Z,330
2016-06-15T10:37:04.370Z,345
2016-06-15T10:38:15.185Z,290
2016-06-15T10:39:14.078Z,295
2016-06-15T10:40:26.879Z,400
2016-06-15T10:41:14.413Z,290
2016-06-15T10:42:32.151Z,340
2016-06-15T10:43:07.341Z,390
2016-06-15T10:43:48.763Z,420
2016-06-15T10:44:48.719Z,480
2016-06-15T10:46:09.586Z,480
2016-06-15T10:47:38.150Z,440
2016-06-15T10:48:58.247Z,430
2016-06-15T10:49:49.985Z,415
2016-06-15T10:51:06.207Z,380
2016-06-15T10:52:06.694Z,355
2016-06-15T10:54:09.982Z,560
2016-06-15T10:55:56.613Z,440
2016-06-15T10:56:09.659Z,445
2016-06-15T10:57:09.694Z,410
2016-06-15T10:58:09.697Z,320
2016-06-15T10:59:09.622Z,195
2016-06-15T11:00:09.688Z,130
2016-06-15T11:01:09.613Z,105
2016-06-15T11:02:09.569Z,150
2016-06-15T11:03:09.650Z,240
2016-06-15T11:04:09.575Z,325
2016-06-15T11:05:09.547Z,380
2016-06-15T11:06:09.456Z,425
2016-06-15T11:07:09.491Z,405
2016-06-15T11:08:09.900Z,390
2016-06-15T11:09:09.481Z,385
2016-06-15T11:10:09.578Z,390
2016-06-15T11:11:09.596Z,420
2016-06-15T11:12:09.522Z,495
2016-06-15T11:13:09.353Z,520
2016-06-15T11:14:09.325Z,455
2016-06-15T11:15:09.296Z,460
2016-06-15T11:16:09.393Z,520
2016-06-15T11:17:09.474Z,530
2016-06-15T11:18:09.227Z,545
2016-06-15T11:19:09.372Z,485
2016-06-15T11:20:09.374Z,440
2016-06-15T11:21:09.347Z,515
2016-06-15T11:22:09.178Z,480
2016-06-15T11:23:09.649Z,465
2016-06-15T11:24:09.324Z,525
2016-06-15T11:25:09.328Z,460
2016-06-15T11:26:09.173Z,450
2016-06-15T11:27:11.052Z,465
2016-06-15T11:28:09.993Z,435
2016-06-15T11:29:09.448Z,515
2016-06-15T11:30:09.093Z,360
2016-06-15T11:31:09.267Z,380
2016-06-15T11:32:09.239Z,535
2016-06-15T11:33:09.195Z,475
2016-06-15T11:34:09.183Z,910
2016-06-15T11:35:09.108Z,1165
2016-06-15T11:36:09.315Z,405
2016-06-15T11:37:09.083Z,495
2016-06-15T11:38:09.554Z,580
2016-06-15T11:39:08.979Z,555
2016-06-15T11:40:09.154Z,1075
2016-06-15T11:41:09.126Z,1670
2016-06-15T11:42:08.989Z,2500
2016-06-15T11:43:09.070Z,2535
2016-06-15T11:44:09.089Z,2465
2016-06-15T11:45:09.076Z,2360
2016-06-15T11:46:09.079Z,1830
2016-06-15T11:47:09.067Z,1645
2016-06-15T11:48:09.038Z,2345
2016-06-15T11:49:09.041Z,1770
2016-06-15T11:50:09.061Z,1385
2016-06-15T11:51:09.313Z,2190
2016-06-15T11:52:08.911Z,2470
2016-06-15T11:53:09.179Z,1835
2016-06-15T11:54:09.042Z,395
2016-06-15T11:55:09.045Z,1985
2016-06-15T11:56:09.000Z,2535
2016-06-15T11:57:09.004Z,2420
2016-06-15T11:58:08.991Z,345
2016-06-15T11:59:08.994Z,315
2016-06-15T12:00:09.076Z,225
2016-06-15T12:01:08.984Z,2465
2016-06-15T12:02:08.973Z,2450
2016-06-15T12:03:08.960Z,1140
2016-06-15T12:04:08.963Z,2425
2016-06-15T12:05:08.951Z,335
2016-06-15T12:06:08.968Z,2410
2016-06-15T12:07:08.644Z,2390
2016-06-15T12:08:08.990Z,2425
2016-06-15T12:09:08.931Z,245
2016-06-15T12:10:09.028Z,2280
2016-06-15T12:11:08.922Z,2200
2016-06-15T12:12:08.972Z,2225
2016-06-15T12:13:08.896Z,2400
2016-06-15T12:14:08.931Z,2590
2016-06-15T12:15:08.888Z,2475
2016-06-15T12:16:08.891Z,2385
2016-06-15T12:17:08.721Z,2375
2016-06-15T12:18:08.880Z,1785
2016-06-15T12:19:08.853Z,520
2016-06-15T12:20:08.872Z,870
2016-06-15T12:21:08.843Z,265
2016-06-15T12:22:08.878Z,680
2016-06-15T12:23:09.551Z,670
2016-06-15T12:24:08.915Z,650
2016-06-15T12:25:08.965Z,640
2016-06-15T12:26:08.827Z,535
2016-06-15T12:27:08.893Z,510
2016-06-15T12:28:09.114Z,515
2016-06-15T12:29:09.039Z,540
2016-06-15T12:30:09.137Z,535
2016-06-15T12:31:08.812Z,540
2016-06-15T12:32:08.659Z,535
2016-06-15T12:33:08.801Z,555
2016-06-15T12:34:08.789Z,550
2016-06-15T12:35:08.793Z,615
2016-06-15T12:36:08.796Z,615
2016-06-15T12:37:09.141Z,380
2016-06-15T12:38:09.083Z,350
2016-06-15T12:39:08.805Z,565
2016-06-15T12:40:08.823Z,570
2016-06-15T12:41:08.843Z,395
2016-06-15T12:42:08.892Z,450
2016-06-15T12:43:08.801Z,625
2016-06-15T12:44:08.741Z,610
2016-06-15T12:45:08.761Z,615
2016-06-15T12:46:08.795Z,580
2016-06-15T12:47:08.830Z,605
2016-06-15T12:48:08.598Z,555
2016-06-15T12:49:08.725Z,575
2016-06-15T12:50:08.839Z,615
2016-06-15T12:51:08.717Z,595
2016-06-15T12:52:08.720Z,595
2016-06-15T12:53:09.035Z,390
2016-06-15T12:54:08.726Z,615
2016-06-15T12:55:08.558Z,580
2016-06-15T12:56:08.700Z,595
2016-06-15T12:57:08.703Z,610
2016-06-15T12:58:08.378Z,600
2016-06-15T12:59:08.695Z,575
2016-06-15T13:00:08.698Z,620
2016-06-15T13:01:08.685Z,265
2016-06-15T13:02:08.782Z,645
2016-06-15T13:03:08.535Z,655
2016-06-15T13:04:08.538Z,675
2016-06-15T13:05:08.525Z,695
2016-06-15T13:06:08.700Z,730
2016-06-15T13:07:08.672Z,890
2016-06-15T13:08:10.034Z,1330
2016-06-15T13:09:08.662Z,1920
2016-06-15T13:10:08.682Z,2495
2016-06-15T13:11:08.668Z,2640
2016-06-15T13:12:08.687Z,2550
2016-06-15T13:13:08.644Z,2460
2016-06-15T13:14:08.505Z,2390
2016-06-15T13:15:08.650Z,2370
2016-06-15T13:16:08.637Z,2545
2016-06-15T13:17:08.640Z,2630
2016-06-15T13:18:08.503Z,2350
2016-06-15T13:19:08.662Z,2425
2016-06-15T13:20:08.649Z,2535
2016-06-15T13:21:08.653Z,2555
2016-06-15T13:22:08.624Z,2640
2016-06-15T13:23:08.893Z,1635
2016-06-15T13:24:08.740Z,2715
2016-06-15T13:25:08.617Z,2630
2016-06-15T13:26:08.637Z,2525
2016-06-15T13:27:08.640Z,2625
2016-06-15T13:28:08.706Z,320
2016-06-15T13:29:08.864Z,355
2016-06-15T13:30:08.618Z,1925
2016-06-15T13:31:08.590Z,2250
2016-06-15T13:32:08.655Z,2420
2016-06-15T13:33:07.924Z,2425
2016-06-15T13:34:08.645Z,2720
2016-06-15T13:35:08.540Z,2750
2016-06-15T13:36:08.605Z,2705
2016-06-15T13:37:08.827Z,2625
2016-06-15T13:38:09.783Z,760
2016-06-15T13:39:08.583Z,340
2016-06-15T13:40:08.601Z,2750
2016-06-15T13:41:08.589Z,470
2016-06-15T13:42:09.077Z,450
2016-06-15T13:43:08.861Z,1335
2016-06-15T13:44:08.411Z,1630
2016-06-15T13:45:08.837Z,2500
2016-06-15T13:46:08.448Z,2595
2016-06-15T13:47:08.795Z,2445
2016-06-15T13:48:08.549Z,2535
2016-06-15T13:49:08.536Z,2170
2016-06-15T13:50:08.836Z,1380
2016-06-15T13:51:08.573Z,2265
2016-06-15T13:52:08.591Z,2100
2016-06-15T13:53:08.548Z,2790
2016-06-15T13:54:08.426Z,2765
2016-06-15T13:55:08.554Z,2785
2016-06-15T13:56:08.479Z,2720
2016-06-15T13:57:08.513Z,2640
2016-06-15T13:58:08.641Z,2480
2016-06-15T13:59:08.691Z,2515
2016-06-15T14:00:08.757Z,2560
2016-06-15T14:01:08.510Z,2495
2016-06-15T14:02:08.466Z,2040
2016-06-15T14:03:08.923Z,2090
2016-06-15T14:04:08.487Z,2375
2016-06-15T14:05:08.491Z,2290
2016-06-15T14:06:08.573Z,1870
2016-06-15T14:07:08.576Z,2075
2016-06-15T14:08:08.219Z,2270
2016-06-15T14:09:08.488Z,2585
2016-06-15T14:10:08.491Z,2445
2016-06-15T14:11:08.291Z,2355
2016-06-15T14:12:08.434Z,2465
2016-06-15T14:13:08.423Z,2385