createdAt,value
2023-05-05T00:01:20.385Z,18.87
2023-05-05T00:03:48.862Z,19.43
2023-05-05T00:06:17.306Z,20.77
2023-05-05T00:08:46.308Z,19.83
2023-05-05T00:11:14.609Z,19.63
2023-05-05T00:13:44.307Z,20.20
2023-05-05T00:16:12.549Z,20.10
2023-05-05T00:18:40.760Z,21.07
2023-05-05T00:21:09.082Z,21.10
2023-05-05T00:23:37.374Z,19.63
2023-05-05T00:26:05.565Z,19.63
2023-05-05T00:28:33.906Z,20.07
2023-05-05T00:31:03.618Z,19.63
2023-05-05T00:33:31.934Z,20.10
2023-05-05T00:36:00.154Z,20.40
2023-05-05T00:38:28.780Z,20.70
2023-05-05T00:40:57.081Z,20.40
2023-05-05T00:43:25.255Z,20.53
2023-05-05T00:46:01.138Z,20.23
2023-05-05T00:48:31.816Z,21.37
2023-05-05T00:51:01.178Z,21.57
2023-05-05T00:53:30.006Z,21.10
2023-05-05T00:55:58.198Z,20.60
2023-05-05T00:58:27.474Z,21.37
2023-05-05T01:00:56.523Z,20.53
2023-05-05T01:03:25.051Z,21.20
2023-05-05T01:06:05.896Z,21.50
2023-05-05T01:08:48.090Z,22.10
2023-05-05T01:11:26.380Z,21.97
2023-05-05T01:14:02.680Z,22.67
2023-05-05T01:16:34.299Z,23.50
2023-05-05T01:19:15.670Z,23.20
2023-05-05T01:21:50.950Z,23.23
2023-05-05T01:24:46.804Z,22.60
2023-05-05T01:27:40.951Z,23.47
2023-05-05T01:30:21.562Z,23.33
2023-05-05T01:32:55.380Z,24.90
2023-05-05T01:35:30.736Z,23.57
2023-05-05T01:38:04.127Z,24.37
2023-05-05T01:40:38.941Z,23.33
2023-05-05T01:43:08.946Z,23.50
2023-05-05T01:45:41.026Z,24.47
2023-05-05T01:48:12.533Z,23.50
2023-05-05T01:50:42.834Z,24.73
2023-05-05T01:53:12.809Z,21.40
2023-05-05T01:55:42.852Z,23.53
2023-05-05T01:58:12.075Z,23.27
2023-05-05T02:00:41.757Z,23.13
2023-05-05T02:03:13.649Z,24.00
2023-05-05T02:05:43.219Z,24.47
2023-05-05T02:08:12.610Z,25.80
2023-05-05T02:10:41.322Z,26.93
2023-05-05T02:13:12.508Z,26.53
2023-05-05T02:15:41.479Z,28.53
2023-05-05T02:18:12.016Z,29.50
2023-05-05T02:20:42.046Z,28.10
2023-05-05T02:23:10.769Z,28.30
2023-05-05T02:25:43.038Z,28.03
2023-05-05T02:28:19.581Z,30.20
2023-05-05T02:30:56.666Z,30.93
2023-05-05T02:33:27.945Z,30.23
2023-05-05T02:35:57.734Z,31.47
2023-05-05T02:38:29.740Z,33.80
2023-05-05T02:41:00.421Z,33.73
2023-05-05T02:43:31.068Z,34.73
2023-05-05T02:45:59.164Z,36.53
2023-05-05T02:48:29.680Z,35.87
2023-05-05T02:50:58.185Z,36.63
2023-05-05T02:53:28.093Z,37.80
2023-05-05T02:56:02.895Z,38.30
2023-05-05T02:58:35.772Z,40.30
2023-05-05T03:01:12.568Z,43.90
2023-05-05T03:03:48.513Z,44.00
2023-05-05T03:06:20.100Z,43.77
2023-05-05T03:08:54.815Z,47.37
2023-05-05T03:11:28.749Z,48.60
2023-05-05T03:14:05.462Z,47.80
2023-05-05T03:16:35.728Z,48.73
2023-05-05T03:19:06.569Z,47.90
2023-05-05T03:21:35.159Z,49.93
2023-05-05T03:24:13.364Z,47.40
2023-05-05T03:26:41.585Z,50.83
2023-05-05T03:29:09.815Z,48.93
2023-05-05T03:31:38.322Z,50.40
2023-05-05T03:34:08.440Z,48.87
2023-05-05T03:36:36.879Z,46.50
2023-05-05T03:39:05.432Z,45.03
2023-05-05T03:41:33.805Z,47.87
2023-05-05T03:44:02.256Z,47.60
2023-05-05T03:46:30.735Z,48.27
2023-05-05T03:48:58.991Z,47.77
2023-05-05T03:51:31.714Z,48.33
2023-05-05T03:54:00.162Z,47.77
2023-05-05T03:56:28.289Z,46.40
2023-05-05T03:58:56.454Z,48.97
2023-05-05T04:01:24.596Z,46.80
2023-05-05T04:03:52.915Z,48.60
2023-05-05T04:06:21.221Z,51.73
2023-05-05T04:08:50.767Z,50.50
2023-05-05T04:11:19.087Z,53.27
2023-05-05T04:13:48.543Z,54.60
2023-05-05T04:16:16.726Z,56.13
2023-05-05T04:18:45.194Z,55.93
2023-05-05T04:21:13.382Z,52.27
2023-05-05T04:23:41.730Z,58.20
2023-05-05T04:26:11.421Z,58.23
2023-05-05T04:28:39.716Z,57.67
2023-05-05T04:31:07.995Z,56.00
2023-05-05T04:33:36.120Z,56.03
2023-05-05T04:36:04.441Z,58.33
2023-05-05T04:38:32.859Z,60.57
2023-05-05T04:41:01.110Z,62.27
2023-05-05T04:43:30.972Z,60.93
2023-05-05T04:45:59.486Z,61.43
2023-05-05T04:48:27.749Z,59.70
2023-05-05T04:50:55.895Z,62.20
2023-05-05T04:53:24.061Z,63.97
2023-05-05T04:55:53.413Z,64.03
2023-05-05T04:58:21.574Z,63.27
2023-05-05T05:00:51.165Z,67.77
2023-05-05T05:03:19.459Z,66.87
2023-05-05T05:05:47.780Z,68.03
2023-05-05T05:08:17.060Z,67.87
2023-05-05T05:10:45.301Z,69.33
2023-05-05T05:13:13.772Z,66.63
2023-05-05T05:15:42.346Z,64.97
2023-05-05T05:18:12.169Z,63.20
2023-05-05T05:20:40.359Z,67.17
2023-05-05T05:23:08.521Z,73.23
2023-05-05T05:25:36.801Z,74.37
2023-05-05T05:28:09.487Z,73.07
2023-05-05T05:30:38.662Z,72.10
2023-05-05T05:33:07.293Z,70.77
2023-05-05T05:35:37.053Z,70.30
2023-05-05T05:38:05.398Z,71.97
2023-05-05T05:40:33.677Z,68.30
2023-05-05T05:43:02.873Z,65.50
2023-05-05T05:45:31.159Z,65.00
2023-05-05T05:47:59.492Z,61.43
2023-05-05T05:50:28.750Z,59.60
2023-05-05T05:52:58.449Z,57.33
2023-05-05T05:55:26.593Z,57.10
2023-05-05T05:57:55.280Z,57.33
2023-05-05T06:00:23.546Z,58.90
2023-05-05T06:02:52.440Z,55.20
2023-05-05T06:05:20.609Z,46.70
2023-05-05T06:07:48.813Z,44.10
2023-05-05T06:10:26.477Z,39.83
2023-05-05T06:12:56.394Z,34.63
2023-05-05T06:15:25.873Z,34.23
2023-05-05T06:17:54.138Z,30.80
2023-05-05T06:20:22.523Z,29.27
2023-05-05T06:22:50.753Z,28.10
2023-05-05T06:25:20.346Z,25.33
2023-05-05T06:27:48.513Z,24.73
2023-05-05T06:30:16.923Z,24.30
2023-05-05T06:32:45.074Z,23.20
2023-05-05T06:35:13.438Z,23.00
2023-05-05T06:37:41.854Z,22.57
2023-05-05T06:40:11.969Z,22.20
2023-05-05T06:42:41.467Z,23.10
2023-05-05T06:45:10.402Z,22.60
2023-05-05T06:47:39.125Z,22.67
2023-05-05T06:50:09.515Z,22.63
2023-05-05T06:52:37.924Z,21.90
2023-05-05T06:55:06.862Z,22.73
2023-05-05T06:57:35.102Z,21.57
2023-05-05T07:00:09.909Z,21.10
2023-05-05T07:02:38.668Z,21.80
2023-05-05T07:05:07.705Z,21.60
2023-05-05T07:07:36.377Z,22.10
2023-05-05T07:10:04.916Z,21.77
2023-05-05T07:12:33.220Z,21.23
2023-05-05T07:15:07.026Z,20.87
2023-05-05T07:17:45.392Z,21.80
2023-05-05T07:20:13.930Z,20.80
2023-05-05T07:22:42.296Z,21.20
2023-05-05T07:25:10.891Z,21.50
2023-05-05T07:27:39.710Z,20.63
2023-05-05T07:30:13.972Z,21.77
2023-05-05T07:32:45.053Z,20.90
2023-05-05T07:35:13.705Z,20.90
2023-05-05T07:37:42.188Z,21.00
2023-05-05T07:40:11.153Z,20.63
2023-05-05T07:42:39.583Z,20.23
2023-05-05T07:45:08.886Z,20.90
2023-05-05T07:47:37.167Z,22.13
2023-05-05T07:50:08.566Z,20.60
2023-05-05T07:52:46.651Z,20.57
2023-05-05T07:55:18.097Z,20.57
2023-05-05T07:57:46.227Z,21.40
2023-05-05T08:00:15.668Z,20.50
2023-05-05T08:02:44.086Z,23.03
2023-05-05T08:05:14.101Z,20.60
2023-05-05T08:07:42.371Z,21.10
2023-05-05T08:10:12.397Z,21.40
2023-05-05T08:12:41.446Z,20.37
2023-05-05T08:15:10.406Z,21.10
2023-05-05T08:17:47.214Z,19.80
2023-05-05T08:20:17.260Z,19.50
2023-05-05T08:22:45.826Z,20.33
2023-05-05T08:25:14.802Z,21.73
2023-05-05T08:27:44.358Z,20.17
2023-05-05T08:30:13.427Z,19.67
2023-05-05T08:32:41.761Z,20.67
2023-05-05T08:35:10.769Z,20.10
2023-05-05T08:37:40.614Z,20.80
2023-05-05T08:40:12.200Z,21.33
2023-05-05T08:42:40.693Z,19.97
2023-05-05T08:45:11.073Z,21.63
2023-05-05T08:47:40.258Z,20.80
2023-05-05T08:50:11.955Z,20.30
2023-05-05T08:52:44.376Z,20.17
2023-05-05T08:55:19.040Z,20.13
2023-05-05T08:57:52.677Z,19.40
2023-05-05T09:00:21.718Z,20.80
2023-05-05T09:02:50.749Z,20.73
2023-05-05T09:05:19.361Z,20.63
2023-05-05T09:07:49.631Z,20.40
2023-05-05T09:10:18.088Z,20.20
2023-05-05T09:12:46.687Z,21.63
2023-05-05T09:15:16.317Z,20.40
2023-05-05T09:17:44.721Z,20.00
2023-05-05T09:20:15.377Z,19.70
2023-05-05T09:22:46.739Z,19.47
2023-05-05T09:25:18.298Z,19.53
2023-05-05T09:27:48.592Z,20.67
2023-05-05T09:30:19.187Z,20.80
2023-05-05T09:32:49.075Z,20.00
2023-05-05T09:35:18.230Z,19.30
2023-05-05T09:37:46.811Z,20.80
2023-05-05T09:40:20.116Z,19.50
2023-05-05T09:42:48.891Z,18.63
2023-05-05T09:45:28.323Z,19.07
2023-05-05T09:48:00.336Z,18.90
2023-05-05T09:50:46.383Z,19.20
2023-05-05T09:53:14.752Z,19.20
2023-05-05T09:55:54.037Z,19.83
2023-05-05T09:58:26.062Z,19.07
2023-05-05T10:00:55.101Z,19.37
2023-05-05T10:03:23.992Z,19.40
2023-05-05T10:05:55.671Z,19.80
2023-05-05T10:08:26.011Z,19.60
2023-05-05T10:10:57.141Z,20.00
2023-05-05T10:13:26.261Z,20.37
2023-05-05T10:15:55.740Z,19.27
2023-05-05T10:18:25.766Z,19.57
2023-05-05T10:20:59.176Z,19.70
2023-05-05T10:23:33.096Z,18.80
2023-05-05T10:26:06.793Z,18.37
2023-05-05T10:28:38.419Z,18.33
2023-05-05T10:31:24.259Z,18.80
2023-05-05T10:33:55.980Z,19.07
2023-05-05T10:36:25.519Z,19.00
2023-05-05T10:38:57.348Z,18.63
2023-05-05T10:41:27.387Z,18.87
2023-05-05T10:43:57.800Z,18.50
2023-05-05T10:46:27.877Z,18.40
2023-05-05T10:49:03.805Z,19.03
2023-05-05T10:51:42.449Z,19.10
2023-05-05T10:54:18.255Z,20.20
2023-05-05T10:56:48.811Z,21.60
2023-05-05T10:59:44.607Z,22.87
2023-05-05T11:02:23.607Z,22.30
2023-05-05T11:05:14.334Z,24.23
2023-05-05T11:07:43.587Z,25.77
2023-05-05T11:10:13.046Z,28.30
2023-05-05T11:13:20.699Z,30.27
2023-05-05T11:15:49.936Z,35.20
2023-05-05T11:18:36.499Z,34.37
2023-05-05T11:21:16.884Z,38.43
2023-05-05T11:23:46.874Z,37.87
2023-05-05T11:26:16.293Z,39.10
2023-05-05T11:29:02.763Z,34.43
2023-05-05T11:31:32.079Z,37.10
2023-05-05T11:34:28.775Z,41.10
2023-05-05T11:37:03.267Z,47.43
2023-05-05T11:39:42.057Z,50.00
2023-05-05T11:42:25.607Z,55.37
2023-05-05T11:44:56.040Z,57.33
2023-05-05T11:47:31.838Z,62.43
2023-05-05T11:50:00.858Z,65.43
2023-05-05T11:52:28.991Z,68.77
2023-05-05T11:55:02.478Z,72.63
2023-05-05T11:57:31.718Z,79.83
2023-05-05T12:00:03.499Z,82.67
2023-05-05T12:02:31.812Z,83.30
2023-05-05T12:05:01.563Z,83.90
2023-05-05T12:07:31.556Z,83.17
2023-05-05T12:10:00.085Z,82.27
2023-05-05T12:12:39.537Z,81.57
2023-05-05T12:15:10.325Z,75.47
2023-05-05T12:17:40.963Z,70.70
2023-05-05T12:20:11.101Z,73.40
2023-05-05T12:22:39.721Z,71.13
2023-05-05T12:25:08.992Z,73.47
2023-05-05T12:27:37.103Z,72.83
2023-05-05T12:30:19.055Z,74.53
2023-05-05T12:32:47.259Z,77.13
2023-05-05T12:35:16.073Z,80.93
2023-05-05T12:37:45.425Z,81.10
2023-05-05T12:40:47.981Z,81.40
2023-05-05T12:43:26.498Z,81.83
2023-05-05T12:46:07.879Z,82.73
2023-05-05T12:48:39.143Z,83.67
2023-05-05T12:51:16.085Z,85.27
2023-05-05T12:53:45.440Z,84.00
2023-05-05T12:56:33.559Z,79.07
2023-05-05T12:59:02.337Z,77.03
2023-05-05T13:01:32.191Z,82.07
2023-05-05T13:04:08.190Z,80.97
2023-05-05T13:06:37.734Z,89.10
2023-05-05T13:09:06.743Z,73.63
2023-05-05T13:11:38.334Z,72.13
2023-05-05T13:14:07.757Z,70.47
2023-05-05T13:16:37.291Z,70.33
2023-05-05T13:19:05.417Z,70.30
2023-05-05T13:21:33.625Z,62.80
2023-05-05T13:24:19.055Z,60.70
2023-05-05T13:26:49.618Z,61.50
2023-05-05T13:29:18.051Z,62.53
2023-05-05T13:31:47.635Z,65.10
2023-05-05T13:34:15.695Z,66.23
2023-05-05T13:36:43.774Z,64.03
2023-05-05T13:39:12.624Z,64.67
2023-05-05T13:41:40.776Z,66.20
2023-05-05T13:44:08.824Z,65.00
2023-05-05T13:46:36.976Z,68.00
2023-05-05T13:49:06.476Z,66.30
2023-05-05T13:51:35.542Z,68.67
2023-05-05T13:54:03.973Z,67.63
2023-05-05T13:56:32.164Z,67.03
2023-05-05T13:59:00.898Z,63.47
2023-05-05T14:01:29.180Z,60.20
2023-05-05T14:03:57.977Z,55.20
2023-05-05T14:06:27.807Z,49.33
2023-05-05T14:08:55.971Z,50.90
2023-05-05T14:11:24.361Z,49.07
2023-05-05T14:13:52.799Z,40.00
2023-05-05T14:16:20.816Z,37.77
2023-05-05T14:18:48.981Z,40.30
2023-05-05T14:21:17.088Z,36.17
2023-05-05T14:23:46.574Z,36.30
2023-05-05T14:26:14.625Z,38.07
2023-05-05T14:28:43.535Z,40.57
2023-05-05T14:31:12.009Z,40.20
2023-05-05T14:33:40.185Z,41.97
2023-05-05T14:36:08.911Z,74.93
2023-05-05T14:38:37.034Z,42.27
2023-05-05T14:41:06.766Z,36.93
2023-05-05T14:43:35.640Z,40.60
2023-05-05T14:46:06.852Z,41.30
2023-05-05T14:48:35.544Z,35.10
2023-05-05T14:51:04.266Z,33.60
2023-05-05T14:53:32.427Z,28.80
2023-05-05T14:56:01.351Z,26.63
2023-05-05T14:58:31.099Z,30.10
2023-05-05T15:01:00.405Z,28.80
2023-05-05T15:03:28.603Z,28.47
2023-05-05T15:05:56.881Z,29.97
2023-05-05T15:08:25.165Z,31.50
2023-05-05T15:10:53.283Z,30.87
2023-05-05T15:13:21.423Z,32.63
2023-05-05T15:15:51.361Z,32.87
2023-05-05T15:18:20.056Z,30.83
2023-05-05T15:20:48.108Z,26.40
2023-05-05T15:23:16.263Z,23.87
2023-05-05T15:25:44.417Z,22.03
2023-05-05T15:28:12.516Z,22.80
2023-05-05T15:30:40.631Z,23.53
2023-05-05T15:33:10.051Z,22.80
2023-05-05T15:35:38.561Z,21.40
2023-05-05T15:38:06.653Z,21.50
2023-05-05T15:40:34.860Z,22.13
2023-05-05T15:43:02.900Z,22.10
2023-05-05T15:45:31.047Z,22.40
2023-05-05T15:47:59.229Z,21.20
2023-05-05T15:50:28.717Z,21.13
2023-05-05T15:52:57.364Z,21.13
2023-05-05T15:55:25.624Z,24.60
2023-05-05T15:57:53.720Z,24.80
2023-05-05T16:00:22.383Z,23.83
2023-05-05T16:02:50.903Z,24.20
2023-05-05T16:05:20.724Z,24.63
2023-05-05T16:07:53.623Z,24.27
2023-05-05T16:10:21.987Z,24.07
2023-05-05T16:12:51.980Z,24.03
2023-05-05T16:15:20.339Z,24.63
2023-05-05T16:17:48.431Z,24.20
2023-05-05T16:20:16.964Z,24.63
2023-05-05T16:22:45.048Z,26.40
2023-05-05T16:25:17.442Z,23.20
2023-05-05T16:27:45.501Z,24.33
2023-05-05T16:30:15.421Z,24.40
2023-05-05T16:32:43.961Z,23.83
2023-05-05T16:35:12.193Z,23.73
2023-05-05T16:37:40.240Z,23.77
2023-05-05T16:40:09.644Z,23.70
2023-05-05T16:42:39.125Z,23.57
2023-05-05T16:45:08.897Z,23.70
2023-05-05T16:47:37.362Z,22.47
2023-05-05T16:50:06.336Z,22.23
2023-05-05T16:52:34.481Z,22.10
2023-05-05T16:55:04.769Z,22.70
2023-05-05T16:57:33.267Z,23.17
2023-05-05T17:00:02.657Z,23.23
2023-05-05T17:02:30.746Z,22.93
2023-05-05T17:04:58.917Z,21.83
2023-05-05T17:07:27.081Z,22.27
2023-05-05T17:09:55.197Z,23.30
2023-05-05T17:12:23.658Z,22.93
2023-05-05T17:14:52.308Z,23.87
2023-05-05T17:17:21.817Z,24.67
2023-05-05T17:19:49.990Z,25.07
2023-05-05T17:22:18.195Z,26.07
2023-05-05T17:24:46.503Z,26.10
2023-05-05T17:27:14.592Z,25.80
2023-05-05T17:29:43.186Z,26.07
2023-05-05T17:32:11.513Z,25.43
2023-05-05T17:34:41.205Z,26.40
2023-05-05T17:37:10.110Z,27.00
2023-05-05T17:39:38.301Z,28.03
2023-05-05T17:42:06.594Z,26.80
2023-05-05T17:44:34.692Z,26.90
2023-05-05T17:47:03.920Z,27.63
2023-05-05T17:49:32.024Z,26.40
2023-05-05T17:52:01.579Z,28.83
2023-05-05T17:54:29.874Z,29.83
2023-05-05T17:56:59.541Z,28.53
2023-05-05T17:59:27.641Z,30.80
2023-05-05T18:01:55.722Z,31.50
2023-05-05T18:04:23.951Z,34.33
2023-05-05T18:06:52.084Z,34.43
2023-05-05T18:09:21.461Z,35.60
2023-05-05T18:11:52.324Z,33.30
2023-05-05T18:14:21.177Z,35.17
2023-05-05T18:16:50.783Z,35.37
2023-05-05T18:19:20.408Z,34.97
2023-05-05T18:21:48.696Z,36.83
2023-05-05T18:24:20.485Z,36.73
2023-05-05T18:26:51.641Z,35.10
2023-05-05T18:29:20.122Z,33.27
2023-05-05T18:31:51.476Z,31.30
2023-05-05T18:34:20.545Z,33.03
2023-05-05T18:36:49.271Z,34.67
2023-05-05T18:39:17.924Z,33.50
2023-05-05T18:41:46.136Z,34.90
2023-05-05T18:44:15.725Z,35.03
2023-05-05T18:46:44.140Z,35.40
2023-05-05T18:49:12.305Z,36.97
2023-05-05T18:51:40.503Z,36.23
2023-05-05T18:54:08.712Z,36.37
2023-05-05T18:56:36.887Z,37.90
2023-05-05T18:59:05.709Z,39.77
2023-05-05T19:01:35.150Z,41.50
2023-05-05T19:04:03.246Z,42.10
2023-05-05T19:06:32.348Z,43.40
2023-05-05T19:09:00.515Z,45.80
2023-05-05T19:11:28.623Z,44.23
2023-05-05T19:13:56.748Z,45.97
2023-05-05T19:16:24.848Z,45.27
2023-05-05T19:18:58.655Z,46.47
2023-05-05T19:21:28.508Z,46.07
2023-05-05T19:23:56.679Z,43.30
2023-05-05T19:26:26.245Z,43.03
2023-05-05T19:28:54.432Z,41.70
2023-05-05T19:31:27.528Z,43.23
2023-05-05T19:34:01.678Z,47.30
2023-05-05T19:36:30.032Z,47.60
2023-05-05T19:38:58.794Z,51.20
2023-05-05T19:41:27.088Z,54.40
2023-05-05T19:43:55.204Z,56.50
2023-05-05T19:46:25.595Z,60.17
2023-05-05T19:48:53.773Z,63.23
2023-05-05T19:51:23.708Z,67.37
2023-05-05T19:53:51.863Z,69.77
2023-05-05T19:56:19.937Z,72.83
2023-05-05T19:58:56.168Z,75.90
2023-05-05T20:01:24.472Z,79.00
2023-05-05T20:03:54.332Z,82.03
2023-05-05T20:06:24.150Z,84.67
2023-05-05T20:08:52.475Z,86.80
2023-05-05T20:11:21.252Z,92.53
2023-05-05T20:13:50.964Z,94.47
2023-05-05T20:16:19.451Z,96.10
2023-05-05T20:18:47.676Z,98.60
2023-05-05T20:21:16.620Z,99.27
2023-05-05T20:23:46.623Z,105.00
2023-05-05T20:26:15.141Z,103.77
2023-05-05T20:28:45.248Z,102.37
2023-05-05T20:31:16.204Z,101.50
2023-05-05T20:33:44.349Z,101.77
2023-05-05T20:36:12.595Z,99.30
2023-05-05T20:38:40.669Z,106.97
2023-05-05T20:41:10.146Z,105.47
2023-05-05T20:43:38.426Z,105.37
2023-05-05T20:46:07.164Z,108.37
2023-05-05T20:48:35.369Z,107.57
2023-05-05T20:51:04.837Z,109.27
2023-05-05T20:53:33.458Z,110.60
2023-05-05T20:56:01.601Z,107.20
2023-05-05T20:58:31.117Z,108.37
2023-05-05T21:00:59.618Z,107.23
2023-05-05T21:03:27.768Z,104.50
2023-05-05T21:05:55.896Z,109.47
2023-05-05T21:08:23.931Z,107.40
2023-05-05T21:10:52.043Z,109.97
2023-05-05T21:13:20.235Z,111.97
2023-05-05T21:15:52.114Z,111.53
2023-05-05T21:18:20.380Z,108.40
2023-05-05T21:20:48.508Z,106.70
2023-05-05T21:23:16.572Z,108.63
2023-05-05T21:25:44.645Z,110.97
2023-05-05T21:28:12.714Z,108.30
2023-05-05T21:30:40.837Z,116.43
2023-05-05T21:33:10.298Z,111.03
2023-05-05T21:35:38.805Z,115.63
2023-05-05T21:38:06.969Z,123.80
2023-05-05T21:40:35.175Z,123.33
2023-05-05T21:43:03.210Z,122.50
2023-05-05T21:45:31.257Z,121.67
2023-05-05T21:47:59.418Z,118.70
2023-05-05T21:50:29.566Z,119.80
2023-05-05T21:52:57.752Z,117.20
2023-05-05T21:55:25.932Z,117.83
2023-05-05T21:57:53.993Z,122.90
2023-05-05T22:00:22.271Z,120.80
2023-05-05T22:02:50.437Z,117.33
2023-05-05T22:05:18.827Z,120.93
2023-05-05T22:07:48.291Z,124.47
2023-05-05T22:10:16.667Z,123.53
2023-05-05T22:12:44.867Z,124.47
2023-05-05T22:15:13.106Z,121.63
2023-05-05T22:17:41.508Z,119.37
2023-05-05T22:20:10.592Z,122.53
2023-05-05T22:22:38.856Z,124.63
2023-05-05T22:25:09.508Z,126.40
2023-05-05T22:27:37.783Z,122.90
2023-05-05T22:30:06.926Z,121.87
2023-05-05T22:32:35.038Z,125.13
2023-05-05T22:35:03.189Z,124.80
2023-05-05T22:37:31.546Z,127.30
2023-05-05T22:39:59.667Z,127.17
2023-05-05T22:42:30.342Z,126.70
2023-05-05T22:44:58.432Z,127.57
2023-05-05T22:47:26.574Z,127.10
2023-05-05T22:49:54.817Z,129.83
2023-05-05T22:52:22.966Z,124.20
2023-05-05T22:54:51.020Z,131.70
2023-05-05T22:57:19.080Z,133.23
2023-05-05T22:59:48.586Z,130.17
2023-05-05T23:02:16.684Z,130.37
2023-05-05T23:04:45.492Z,130.63
2023-05-05T23:07:13.818Z,128.10
2023-05-05T23:09:41.916Z,129.30
2023-05-05T23:12:10.019Z,132.37
2023-05-05T23:14:38.154Z,130.80
2023-05-05T23:17:07.653Z,126.57
2023-05-05T23:19:36.084Z,129.07
2023-05-05T23:22:04.807Z,132.90
2023-05-05T23:24:32.893Z,137.40
2023-05-05T23:27:03.013Z,137.40
2023-05-05T23:29:31.171Z,132.90
2023-05-05T23:31:59.314Z,131.93
2023-05-05T23:34:28.678Z,131.77
2023-05-05T23:36:57.185Z,133.13
2023-05-05T23:39:25.225Z,137.20
2023-05-05T23:41:53.317Z,136.93
2023-05-05T23:44:21.353Z,142.47
2023-05-05T23:46:49.447Z,139.10
2023-05-05T23:49:17.501Z,138.90
2023-05-05T23:51:46.968Z,137.50
2023-05-05T23:54:15.075Z,140.07
2023-05-05T23:56:43.182Z,141.10
2023-05-05T23:59:11.243Z,137.43
