createdAt,value
2023-05-08T00:01:31.328Z,5.72
2023-05-08T00:03:58.702Z,5.85
2023-05-08T00:06:27.731Z,5.88
2023-05-08T00:08:57.905Z,5.85
2023-05-08T00:11:25.048Z,5.78
2023-05-08T00:13:52.153Z,5.57
2023-05-08T00:16:19.326Z,5.54
2023-05-08T00:18:46.947Z,5.45
2023-05-08T00:21:13.996Z,5.40
2023-05-08T00:23:41.503Z,5.35
2023-05-08T00:26:08.555Z,5.46
2023-05-08T00:28:35.524Z,5.59
2023-05-08T00:31:02.649Z,5.54
2023-05-08T00:33:29.738Z,5.56
2023-05-08T00:36:04.845Z,5.77
2023-05-08T00:38:34.103Z,5.85
2023-05-08T00:41:01.839Z,5.88
2023-05-08T00:43:29.846Z,5.80
2023-05-08T00:46:01.083Z,5.76
2023-05-08T00:48:34.940Z,5.70
2023-05-08T00:51:04.984Z,5.72
2023-05-08T00:53:36.505Z,5.73
2023-05-08T00:56:04.773Z,5.71
2023-05-08T00:58:33.084Z,5.67
2023-05-08T01:01:00.911Z,5.63
2023-05-08T01:03:29.071Z,5.43
2023-05-08T01:05:56.656Z,5.51
2023-05-08T01:08:23.907Z,5.33
2023-05-08T01:11:32.940Z,5.43
2023-05-08T01:14:31.680Z,5.55
2023-05-08T01:17:39.157Z,5.51
2023-05-08T01:20:15.429Z,5.51
2023-05-08T01:23:10.544Z,5.31
2023-05-08T01:26:23.880Z,5.27
2023-05-08T01:29:17.817Z,5.37
2023-05-08T01:32:02.749Z,5.44
2023-05-08T01:34:35.525Z,5.37
2023-05-08T01:37:08.780Z,5.36
2023-05-08T01:40:05.041Z,5.39
2023-05-08T01:42:51.874Z,5.30
2023-05-08T01:45:31.105Z,5.23
2023-05-08T01:48:10.856Z,5.25
2023-05-08T01:50:48.827Z,5.20
2023-05-08T01:53:39.031Z,5.16
2023-05-08T01:56:13.538Z,5.23
2023-05-08T01:58:42.718Z,5.11
2023-05-08T02:01:13.835Z,5.13
2023-05-08T02:03:43.378Z,5.08
2023-05-08T02:06:16.860Z,5.04
2023-05-08T02:08:45.693Z,4.90
2023-05-08T02:11:14.458Z,4.81
2023-05-08T02:13:43.489Z,4.83
2023-05-08T02:16:12.555Z,4.77
2023-05-08T02:18:43.682Z,4.81
2023-05-08T02:21:14.547Z,4.93
2023-05-08T02:23:43.430Z,4.85
2023-05-08T02:26:12.651Z,4.79
2023-05-08T02:28:41.353Z,4.79
2023-05-08T02:31:11.031Z,4.53
2023-05-08T02:33:42.349Z,4.53
2023-05-08T02:36:11.320Z,4.56
2023-05-08T02:38:41.339Z,4.42
2023-05-08T02:41:09.346Z,4.45
2023-05-08T02:43:36.721Z,4.52
2023-05-08T02:46:59.092Z,4.42
2023-05-08T02:49:37.094Z,4.50
2023-05-08T02:52:20.037Z,4.46
2023-05-08T02:55:23.200Z,4.61
2023-05-08T02:58:25.474Z,4.45
2023-05-08T03:01:26.093Z,4.44
2023-05-08T03:04:29.202Z,4.46
2023-05-08T03:06:58.405Z,4.64
2023-05-08T03:09:32.174Z,4.65
2023-05-08T03:12:09.787Z,4.56
2023-05-08T03:14:47.237Z,4.62
2023-05-08T03:17:17.781Z,4.74
2023-05-08T03:19:50.030Z,4.74
2023-05-08T03:22:21.145Z,4.94
2023-05-08T03:24:49.875Z,5.53
2023-05-08T03:27:17.831Z,5.94
2023-05-08T03:29:45.726Z,6.71
2023-05-08T03:32:14.964Z,7.44
2023-05-08T03:34:42.212Z,7.87
2023-05-08T03:37:09.437Z,8.43
2023-05-08T03:39:36.644Z,8.97
2023-05-08T03:42:03.842Z,9.86
2023-05-08T03:44:32.250Z,10.56
2023-05-08T03:47:00.408Z,11.02
2023-05-08T03:49:29.693Z,11.39
2023-05-08T03:51:57.108Z,12.17
2023-05-08T03:54:25.631Z,13.10
2023-05-08T03:56:54.455Z,13.38
2023-05-08T03:59:47.181Z,14.47
2023-05-08T04:02:42.463Z,15.72
2023-05-08T04:05:43.505Z,16.60
2023-05-08T04:08:19.793Z,17.46
2023-05-08T04:11:22.809Z,18.65
2023-05-08T04:14:00.697Z,19.82
2023-05-08T04:16:30.964Z,20.03
2023-05-08T04:19:03.422Z,20.39
2023-05-08T04:21:35.465Z,21.38
2023-05-08T04:24:04.511Z,22.89
2023-05-08T04:26:32.337Z,23.08
2023-05-08T04:28:59.787Z,24.03
2023-05-08T04:31:27.942Z,24.45
2023-05-08T04:33:55.241Z,25.57
2023-05-08T04:36:22.271Z,26.38
2023-05-08T04:38:49.327Z,26.83
2023-05-08T04:41:16.427Z,28.17
2023-05-08T04:43:43.628Z,28.17
2023-05-08T04:46:10.947Z,28.26
2023-05-08T04:48:38.048Z,28.42
2023-05-08T04:51:05.185Z,28.81
2023-05-08T04:53:32.542Z,28.60
2023-05-08T04:55:59.599Z,30.58
2023-05-08T04:58:26.780Z,28.80
2023-05-08T05:00:53.831Z,29.10
2023-05-08T05:03:20.978Z,30.23
2023-05-08T05:05:47.979Z,31.18
2023-05-08T05:08:15.032Z,30.83
2023-05-08T05:10:42.077Z,31.51
2023-05-08T05:13:09.128Z,32.46
2023-05-08T05:15:36.210Z,32.78
2023-05-08T05:18:03.241Z,33.13
2023-05-08T05:20:30.290Z,32.22
2023-05-08T05:22:57.771Z,32.58
2023-05-08T05:25:24.770Z,33.07
2023-05-08T05:27:51.873Z,33.74
2023-05-08T05:30:19.056Z,33.51
2023-05-08T05:32:46.108Z,33.18
2023-05-08T05:35:13.326Z,32.22
2023-05-08T05:37:40.603Z,33.28
2023-05-08T05:40:08.485Z,31.20
2023-05-08T05:42:35.533Z,33.09
2023-05-08T05:45:02.527Z,33.93
2023-05-08T05:47:29.692Z,33.26
2023-05-08T05:49:58.913Z,33.37
2023-05-08T05:52:25.989Z,32.20
2023-05-08T05:54:53.047Z,32.77
2023-05-08T05:57:20.049Z,32.68
2023-05-08T05:59:47.065Z,33.53
2023-05-08T06:02:18.679Z,33.60
2023-05-08T06:04:46.224Z,34.46
2023-05-08T06:07:13.317Z,33.19
2023-05-08T06:09:40.450Z,32.63
2023-05-08T06:12:08.396Z,33.65
2023-05-08T06:14:35.451Z,34.12
2023-05-08T06:17:02.498Z,34.43
2023-05-08T06:19:29.593Z,33.70
2023-05-08T06:21:56.728Z,34.37
2023-05-08T06:24:23.767Z,33.30
2023-05-08T06:26:50.813Z,31.62
2023-05-08T06:29:17.783Z,32.86
2023-05-08T06:31:44.849Z,34.11
2023-05-08T06:34:11.815Z,33.67
2023-05-08T06:36:38.892Z,34.18
2023-05-08T06:39:06.316Z,33.74
2023-05-08T06:41:33.546Z,34.24
2023-05-08T06:44:00.607Z,34.11
2023-05-08T06:46:27.722Z,33.26
2023-05-08T06:48:54.773Z,32.72
2023-05-08T06:51:23.289Z,30.90
2023-05-08T06:53:50.352Z,32.14
2023-05-08T06:56:17.387Z,31.98
2023-05-08T06:58:48.326Z,32.02
2023-05-08T07:01:24.196Z,32.09
2023-05-08T07:03:51.390Z,32.28
2023-05-08T07:06:18.478Z,32.65
2023-05-08T07:08:45.500Z,33.46
2023-05-08T07:11:12.546Z,33.00
2023-05-08T07:13:39.514Z,33.95
2023-05-08T07:16:11.010Z,33.37
2023-05-08T07:18:38.332Z,34.37
2023-05-08T07:21:05.357Z,32.65
2023-05-08T07:23:32.403Z,32.46
2023-05-08T07:25:59.896Z,31.09
2023-05-08T07:28:26.952Z,29.54
2023-05-08T07:30:54.013Z,28.37
2023-05-08T07:33:21.548Z,27.69
2023-05-08T07:35:48.725Z,28.62
2023-05-08T07:38:15.850Z,29.32
2023-05-08T07:40:42.839Z,27.18
2023-05-08T07:43:09.922Z,27.11
2023-05-08T07:45:36.955Z,27.08
2023-05-08T07:48:04.542Z,27.16
2023-05-08T07:50:31.564Z,28.33
2023-05-08T07:52:58.566Z,27.98
2023-05-08T07:55:25.609Z,26.32
2023-05-08T07:57:52.588Z,27.75
2023-05-08T08:00:19.831Z,27.64
2023-05-08T08:02:46.963Z,26.83
2023-05-08T08:05:14.324Z,26.47
2023-05-08T08:07:41.550Z,26.85
2023-05-08T08:10:09.148Z,26.64
2023-05-08T08:12:36.547Z,26.35
2023-05-08T08:15:03.997Z,24.57
2023-05-08T08:17:31.093Z,24.40
2023-05-08T08:19:58.338Z,23.64
2023-05-08T08:22:26.578Z,22.95
2023-05-08T08:24:56.022Z,22.72
2023-05-08T08:27:23.670Z,24.01
2023-05-08T08:29:52.641Z,24.44
2023-05-08T08:32:25.922Z,24.68
2023-05-08T08:34:53.000Z,24.45
2023-05-08T08:37:19.989Z,23.72
2023-05-08T08:39:48.358Z,23.32
2023-05-08T08:42:15.654Z,23.82
2023-05-08T08:44:43.026Z,23.65
2023-05-08T08:47:14.441Z,23.09
2023-05-08T08:49:49.396Z,21.51
2023-05-08T08:52:46.554Z,22.63
2023-05-08T08:55:18.335Z,22.49
2023-05-08T08:58:13.235Z,22.52
2023-05-08T09:00:41.415Z,24.04
2023-05-08T09:03:08.639Z,24.35
2023-05-08T09:05:36.963Z,23.57
2023-05-08T09:08:04.213Z,24.28
2023-05-08T09:10:31.197Z,24.69
2023-05-08T09:12:58.298Z,23.67
2023-05-08T09:15:25.312Z,21.64
2023-05-08T09:17:52.389Z,21.33
2023-05-08T09:20:19.642Z,21.31
2023-05-08T09:22:47.138Z,21.62
2023-05-08T09:25:14.473Z,21.22
2023-05-08T09:27:41.701Z,20.61
2023-05-08T09:30:11.349Z,19.80
2023-05-08T09:32:41.140Z,19.52
2023-05-08T09:35:10.422Z,20.26
2023-05-08T09:37:46.461Z,19.81
2023-05-08T09:40:22.343Z,20.06
2023-05-08T09:42:50.925Z,19.77
2023-05-08T09:45:31.448Z,19.02
2023-05-08T09:47:59.427Z,19.19
2023-05-08T09:50:27.737Z,20.13
2023-05-08T09:52:55.033Z,19.65
2023-05-08T09:55:22.134Z,19.23
2023-05-08T09:58:00.090Z,19.13
2023-05-08T10:00:29.414Z,19.91
2023-05-08T10:02:57.940Z,18.60
2023-05-08T10:05:34.732Z,18.65
2023-05-08T10:08:25.801Z,18.65
2023-05-08T10:10:53.352Z,18.97
2023-05-08T10:13:21.337Z,19.23
2023-05-08T10:15:54.721Z,20.09
2023-05-08T10:18:26.054Z,19.01
2023-05-08T10:20:55.887Z,19.27
2023-05-08T10:23:23.218Z,18.70
2023-05-08T10:26:02.089Z,18.41
2023-05-08T10:28:51.014Z,18.01
2023-05-08T10:31:20.482Z,18.57
2023-05-08T10:33:51.318Z,19.05
2023-05-08T10:36:18.431Z,18.54
2023-05-08T10:38:45.783Z,18.82
2023-05-08T10:41:13.615Z,17.89
2023-05-08T10:43:43.187Z,17.90
2023-05-08T10:46:31.094Z,16.97
2023-05-08T10:49:23.496Z,17.42
2023-05-08T10:52:16.444Z,17.77
2023-05-08T10:55:19.421Z,17.25
2023-05-08T10:58:28.470Z,17.27
2023-05-08T11:01:01.023Z,17.68
2023-05-08T11:03:32.483Z,17.68
2023-05-08T11:06:01.844Z,17.89
2023-05-08T11:08:32.587Z,17.91
2023-05-08T11:10:59.700Z,17.82
2023-05-08T11:13:43.309Z,17.40
2023-05-08T11:16:11.278Z,17.38
2023-05-08T11:18:48.923Z,16.98
2023-05-08T11:21:24.095Z,16.48
2023-05-08T11:23:58.295Z,16.53
2023-05-08T11:26:40.639Z,17.14
2023-05-08T11:29:17.750Z,16.88
2023-05-08T11:31:52.012Z,17.22
2023-05-08T11:34:43.976Z,17.04
2023-05-08T11:37:24.144Z,16.82
2023-05-08T11:39:51.430Z,16.57
2023-05-08T11:42:27.523Z,16.58
2023-05-08T11:45:08.810Z,16.73
2023-05-08T11:47:44.937Z,17.17
2023-05-08T11:50:13.864Z,16.81
2023-05-08T11:52:43.045Z,16.90
2023-05-08T11:55:15.875Z,16.60
2023-05-08T11:57:42.809Z,16.40
2023-05-08T12:00:12.226Z,16.63
2023-05-08T12:02:41.666Z,16.84
2023-05-08T12:05:10.469Z,17.26
2023-05-08T12:07:47.287Z,17.21
2023-05-08T12:10:17.021Z,16.98
2023-05-08T12:12:45.341Z,16.73
2023-05-08T12:15:14.978Z,16.77
2023-05-08T12:17:43.205Z,16.58
2023-05-08T12:20:19.002Z,16.72
2023-05-08T12:22:53.495Z,16.86
2023-05-08T12:25:20.985Z,17.16
2023-05-08T12:27:48.211Z,16.90
2023-05-08T12:30:16.881Z,17.46
2023-05-08T12:32:44.646Z,17.58
2023-05-08T12:35:13.191Z,17.53
2023-05-08T12:37:40.649Z,17.86
2023-05-08T12:40:08.827Z,17.18
2023-05-08T12:42:48.205Z,17.68
2023-05-08T12:45:27.960Z,18.06
2023-05-08T12:48:04.277Z,18.03
2023-05-08T12:50:40.429Z,17.78
2023-05-08T12:53:13.680Z,17.41
2023-05-08T12:55:54.346Z,17.08
2023-05-08T12:58:26.301Z,16.88
2023-05-08T13:01:03.407Z,16.70
2023-05-08T13:03:31.435Z,16.95
2023-05-08T13:05:59.093Z,17.32
2023-05-08T13:08:38.147Z,17.06
2023-05-08T13:11:06.687Z,17.16
2023-05-08T13:13:36.596Z,17.30
2023-05-08T13:16:06.196Z,17.24
2023-05-08T13:18:36.146Z,17.27
2023-05-08T13:21:03.726Z,17.43
2023-05-08T13:23:30.906Z,17.65
2023-05-08T13:25:57.864Z,17.37
2023-05-08T13:28:24.890Z,17.24
2023-05-08T13:30:51.906Z,17.28
2023-05-08T13:33:19.139Z,17.46
2023-05-08T13:35:46.158Z,17.62
2023-05-08T13:38:13.190Z,17.80
2023-05-08T13:40:40.253Z,17.97
2023-05-08T13:43:07.192Z,18.01
2023-05-08T13:45:34.369Z,17.97
2023-05-08T13:48:01.520Z,17.90
2023-05-08T13:50:28.605Z,17.98
2023-05-08T13:52:55.617Z,17.98
2023-05-08T13:55:23.404Z,17.93
2023-05-08T13:57:50.914Z,18.05
2023-05-08T14:00:18.627Z,17.94
2023-05-08T14:02:46.084Z,17.93
2023-05-08T14:05:13.558Z,17.36
2023-05-08T14:07:40.824Z,17.14
2023-05-08T14:10:08.411Z,17.34
2023-05-08T14:12:36.383Z,17.30
2023-05-08T14:15:05.610Z,17.31
2023-05-08T14:17:32.792Z,17.48
2023-05-08T14:20:00.031Z,17.62
2023-05-08T14:22:27.130Z,17.51
2023-05-08T14:24:54.332Z,17.35
2023-05-08T14:27:21.526Z,17.60
2023-05-08T14:29:48.581Z,17.31
2023-05-08T14:32:15.887Z,17.20
2023-05-08T14:34:42.863Z,17.24
2023-05-08T14:37:09.968Z,17.16
2023-05-08T14:39:37.042Z,17.18
2023-05-08T14:44:34.069Z,17.02
2023-05-08T14:47:01.099Z,17.15
2023-05-08T14:51:57.938Z,16.84
2023-05-08T14:54:25.165Z,16.98
2023-05-08T14:56:52.176Z,16.97
2023-05-08T14:59:19.162Z,16.97
2023-05-08T15:01:46.251Z,16.98
2023-05-08T15:04:13.431Z,16.80
2023-05-08T15:06:41.420Z,16.86
2023-05-08T15:09:09.777Z,16.58
2023-05-08T15:11:37.647Z,16.72
2023-05-08T15:14:06.119Z,16.81
2023-05-08T15:16:33.301Z,16.56
2023-05-08T15:19:00.435Z,16.50
2023-05-08T15:21:28.530Z,16.24
2023-05-08T15:23:56.016Z,16.39
2023-05-08T15:26:23.490Z,16.62
2023-05-08T15:28:51.003Z,16.48
2023-05-08T15:31:18.453Z,16.54
2023-05-08T15:33:46.046Z,16.64
2023-05-08T15:36:13.915Z,16.67
2023-05-08T15:38:42.000Z,16.52
2023-05-08T15:41:15.227Z,16.82
2023-05-08T15:43:43.294Z,16.99
2023-05-08T15:46:10.496Z,17.02
2023-05-08T15:48:37.559Z,16.74
2023-05-08T15:51:04.560Z,16.79
2023-05-08T15:53:32.998Z,16.76
2023-05-08T15:56:00.047Z,16.46
2023-05-08T15:58:27.654Z,16.48
2023-05-08T16:00:54.830Z,16.42
2023-05-08T16:03:22.006Z,16.40
2023-05-08T16:05:49.572Z,16.28
2023-05-08T16:08:16.587Z,16.21
2023-05-08T16:10:43.655Z,16.12
2023-05-08T16:13:10.814Z,16.03
2023-05-08T16:15:37.959Z,16.11
2023-05-08T16:18:06.224Z,16.06
2023-05-08T16:20:35.598Z,16.01
2023-05-08T16:23:03.125Z,15.97
2023-05-08T16:25:30.135Z,15.93
2023-05-08T16:27:57.085Z,15.87
2023-05-08T16:30:24.260Z,15.69
2023-05-08T16:32:51.593Z,15.77
2023-05-08T16:35:19.703Z,15.92
2023-05-08T16:37:47.046Z,15.71
2023-05-08T16:40:14.657Z,15.61
2023-05-08T16:42:41.720Z,15.69
2023-05-08T16:45:09.427Z,15.70
2023-05-08T16:47:36.598Z,15.85
2023-05-08T16:50:05.151Z,15.76
2023-05-08T16:52:33.036Z,15.97
2023-05-08T16:55:00.521Z,15.60
2023-05-08T16:57:27.996Z,15.56
2023-05-08T16:59:55.078Z,15.58
2023-05-08T17:02:22.839Z,15.45
2023-05-08T17:04:50.492Z,15.48
2023-05-08T17:07:18.486Z,15.53
2023-05-08T17:09:48.399Z,15.43
2023-05-08T17:12:15.405Z,15.27
2023-05-08T17:14:42.740Z,15.33
2023-05-08T17:17:09.964Z,15.48
2023-05-08T17:19:37.147Z,15.20
2023-05-08T17:22:04.213Z,15.27
2023-05-08T17:24:32.402Z,15.15
2023-05-08T17:26:59.691Z,15.14
2023-05-08T17:29:26.969Z,15.26
2023-05-08T17:31:54.058Z,14.93
2023-05-08T17:34:22.707Z,14.82
2023-05-08T17:36:50.066Z,14.64
2023-05-08T17:39:19.954Z,14.67
2023-05-08T17:41:51.728Z,14.83
2023-05-08T17:44:18.983Z,14.65
2023-05-08T17:46:46.245Z,14.77
2023-05-08T17:49:15.091Z,14.61
2023-05-08T17:51:42.913Z,14.53
2023-05-08T17:54:09.973Z,14.51
2023-05-08T17:56:37.019Z,14.40
2023-05-08T17:59:04.017Z,14.44
2023-05-08T18:01:31.066Z,14.35
2023-05-08T18:03:58.062Z,14.44
2023-05-08T18:06:25.104Z,14.18
2023-05-08T18:08:52.101Z,14.25
2023-05-08T18:11:24.435Z,14.16
2023-05-08T18:13:54.059Z,14.15
2023-05-08T18:16:22.416Z,14.11
2023-05-08T18:18:50.097Z,14.20
2023-05-08T18:21:17.303Z,14.16
2023-05-08T18:23:44.343Z,14.15
2023-05-08T18:26:16.367Z,14.01
2023-05-08T18:28:44.598Z,14.06
2023-05-08T18:31:13.381Z,13.98
2023-05-08T18:33:40.588Z,13.98
2023-05-08T18:36:07.695Z,13.85
2023-05-08T18:38:35.598Z,13.76
2023-05-08T18:41:06.139Z,13.72
2023-05-08T18:43:33.692Z,13.70
2023-05-08T18:46:07.002Z,13.70
2023-05-08T18:48:34.079Z,13.68
2023-05-08T18:51:01.085Z,13.65
2023-05-08T18:53:28.106Z,13.56
2023-05-08T18:55:55.090Z,13.53
2023-05-08T18:58:22.528Z,13.46
2023-05-08T19:00:49.509Z,13.54
2023-05-08T19:03:18.302Z,13.45
2023-05-08T19:05:45.541Z,13.27
2023-05-08T19:08:13.255Z,13.23
2023-05-08T19:10:40.331Z,13.01
2023-05-08T19:13:07.356Z,12.99
2023-05-08T19:15:34.602Z,13.08
2023-05-08T19:18:04.997Z,13.02
2023-05-08T19:20:32.619Z,12.91
2023-05-08T19:22:59.619Z,12.82
2023-05-08T19:25:26.774Z,12.84
2023-05-08T19:27:53.777Z,12.74
2023-05-08T19:30:20.814Z,12.57
2023-05-08T19:32:47.803Z,12.58
2023-05-08T19:35:14.779Z,12.50
2023-05-08T19:37:41.978Z,12.56
2023-05-08T19:40:09.671Z,12.45
2023-05-08T19:42:36.711Z,12.40
2023-05-08T19:45:04.293Z,12.27
2023-05-08T19:47:31.294Z,12.27
2023-05-08T19:49:58.324Z,12.15
2023-05-08T19:52:25.307Z,12.19
2023-05-08T19:54:52.352Z,12.01
2023-05-08T19:57:19.319Z,11.86
2023-05-08T19:59:46.293Z,11.71
2023-05-08T20:02:13.336Z,11.73
2023-05-08T20:04:57.396Z,11.77
2023-05-08T20:07:27.284Z,11.65
2023-05-08T20:09:54.306Z,11.65
2023-05-08T20:12:21.361Z,11.66
2023-05-08T20:14:48.346Z,11.77
2023-05-08T20:17:15.547Z,11.62
2023-05-08T20:19:43.695Z,11.51
2023-05-08T20:22:11.110Z,11.38
2023-05-08T20:24:38.162Z,11.26
2023-05-08T20:27:05.210Z,11.26
2023-05-08T20:29:32.251Z,11.30
2023-05-08T20:31:59.783Z,11.07
2023-05-08T20:34:26.952Z,11.11
2023-05-08T20:36:53.918Z,11.08
2023-05-08T20:39:20.921Z,10.96
2023-05-08T20:41:47.936Z,10.99
2023-05-08T20:44:17.722Z,11.03
2023-05-08T20:46:45.224Z,10.92
2023-05-08T20:49:12.386Z,10.76
2023-05-08T20:51:39.338Z,10.75
2023-05-08T20:54:06.389Z,10.75
2023-05-08T20:56:35.813Z,10.67
2023-05-08T20:59:03.087Z,10.64
2023-05-08T21:01:30.257Z,10.46
2023-05-08T21:03:57.333Z,10.60
2023-05-08T21:06:24.350Z,10.55
2023-05-08T21:08:51.522Z,10.65
2023-05-08T21:11:18.550Z,10.54
2023-05-08T21:13:45.575Z,10.41
2023-05-08T21:16:12.563Z,10.45
2023-05-08T21:18:39.685Z,10.40
2023-05-08T21:21:18.109Z,10.14
2023-05-08T21:23:45.529Z,10.14
2023-05-08T21:26:12.701Z,10.10
2023-05-08T21:28:39.733Z,10.02
2023-05-08T21:31:06.910Z,9.89
2023-05-08T21:33:33.960Z,9.99
2023-05-08T21:36:01.120Z,9.98
2023-05-08T21:38:28.134Z,10.02
2023-05-08T21:40:55.746Z,9.97
2023-05-08T21:43:22.811Z,9.97
2023-05-08T21:45:49.802Z,9.73
2023-05-08T21:48:16.941Z,9.68
2023-05-08T21:50:44.032Z,9.74
2023-05-08T21:53:11.134Z,9.82
2023-05-08T21:55:38.157Z,9.68
2023-05-08T21:58:05.112Z,9.59
2023-05-08T22:00:32.058Z,9.62
2023-05-08T22:02:59.220Z,9.60
2023-05-08T22:05:26.270Z,9.51
2023-05-08T22:07:53.978Z,9.49
2023-05-08T22:10:22.042Z,9.39
2023-05-08T22:12:49.217Z,9.35
2023-05-08T22:15:28.357Z,9.31
2023-05-08T22:17:56.798Z,9.20
2023-05-08T22:20:24.097Z,9.17
2023-05-08T22:22:51.184Z,9.06
2023-05-08T22:25:18.264Z,9.04
2023-05-08T22:27:45.444Z,9.13
2023-05-08T22:30:12.654Z,9.07
2023-05-08T22:32:39.749Z,8.89
2023-05-08T22:35:07.078Z,9.03
2023-05-08T22:37:34.090Z,9.01
2023-05-08T22:40:01.084Z,9.01
2023-05-08T22:42:28.519Z,8.87
2023-05-08T22:44:56.288Z,8.87
2023-05-08T22:47:23.350Z,8.89
2023-05-08T22:49:50.667Z,8.85
2023-05-08T22:52:18.099Z,8.82
2023-05-08T22:54:45.047Z,8.83
2023-05-08T22:57:12.113Z,8.75
2023-05-08T22:59:39.089Z,8.64
2023-05-08T23:02:06.152Z,8.70
2023-05-08T23:04:33.196Z,8.71
2023-05-08T23:07:00.180Z,8.58
2023-05-08T23:09:27.236Z,8.55
2023-05-08T23:11:54.217Z,8.52
2023-05-08T23:14:21.236Z,8.49
2023-05-08T23:16:48.284Z,8.46
2023-05-08T23:19:15.722Z,8.46
2023-05-08T23:21:42.722Z,8.48
2023-05-08T23:24:09.813Z,8.40
2023-05-08T23:26:36.844Z,8.36
2023-05-08T23:29:03.857Z,8.29
2023-05-08T23:31:30.918Z,8.34
2023-05-08T23:33:57.943Z,8.17
2023-05-08T23:36:24.999Z,8.11
2023-05-08T23:38:51.968Z,8.11
2023-05-08T23:41:18.923Z,8.21
2023-05-08T23:43:45.870Z,8.19
2023-05-08T23:46:13.764Z,8.11
2023-05-08T23:48:40.794Z,8.39
2023-05-08T23:51:07.769Z,8.43
2023-05-08T23:53:34.732Z,8.21
2023-05-08T23:56:01.886Z,8.29
2023-05-08T23:58:28.835Z,8.26
