createdAt,value
2018-07-10T00:02:36.872Z,1.00
2018-07-10T00:07:26.020Z,1.00
2018-07-10T00:10:11.501Z,1.00
2018-07-10T00:12:41.303Z,1.00
2018-07-10T00:15:10.187Z,1.00
2018-07-10T00:17:39.075Z,1.00
2018-07-10T00:20:08.083Z,1.00
2018-07-10T00:25:05.551Z,1.00
2018-07-10T00:30:04.136Z,1.00
2018-07-10T00:35:02.585Z,1.00
2018-07-10T00:37:31.408Z,1.00
2018-07-10T00:42:28.887Z,1.00
2018-07-10T00:44:57.995Z,1.00
2018-07-10T00:47:27.307Z,1.00
2018-07-10T00:49:56.220Z,1.00
2018-07-10T00:52:29.309Z,1.00
2018-07-10T00:54:58.723Z,1.00
2018-07-10T00:57:27.580Z,1.00
2018-07-10T00:59:56.858Z,1.00
2018-07-10T01:02:25.651Z,1.00
2018-07-10T01:08:25.775Z,1.00
2018-07-10T01:13:24.559Z,1.00
2018-07-10T01:15:53.439Z,1.00
2018-07-10T01:18:25.967Z,1.00
2018-07-10T01:20:54.879Z,1.00
2018-07-10T01:23:28.175Z,1.00
2018-07-10T01:28:26.447Z,1.00
2018-07-10T01:30:55.363Z,1.00
2018-07-10T01:33:25.299Z,1.00
2018-07-10T01:35:54.243Z,1.00
2018-07-10T01:38:23.279Z,1.00
2018-07-10T01:40:52.483Z,1.00
2018-07-10T01:43:21.399Z,1.00
2018-07-10T01:45:50.263Z,1.00
2018-07-10T01:48:19.130Z,1.00
2018-07-10T01:53:16.615Z,1.00
2018-07-10T01:55:45.542Z,1.00
2018-07-10T01:58:14.507Z,1.00
2018-07-10T02:00:44.641Z,1.00
2018-07-10T02:03:13.907Z,1.00
2018-07-10T02:08:12.111Z,1.00
2018-07-10T02:10:40.995Z,1.00
2018-07-10T02:13:10.207Z,1.00
2018-07-10T02:15:39.439Z,1.00
2018-07-10T02:18:08.355Z,1.00
2018-07-10T02:21:00.313Z,1.00
2018-07-10T02:23:46.418Z,1.00
2018-07-10T02:26:23.553Z,1.00
2018-07-10T02:36:20.051Z,1.00
2018-07-10T02:38:50.035Z,1.00
2018-07-10T02:41:20.837Z,1.00
2018-07-10T02:43:54.723Z,1.00
2018-07-10T02:46:23.699Z,1.00
2018-07-10T02:48:53.503Z,1.00
2018-07-10T02:51:22.434Z,1.00
2018-07-10T02:53:51.266Z,1.00
2018-07-10T02:56:20.603Z,1.00
2018-07-10T02:58:50.763Z,1.00
2018-07-10T03:03:48.960Z,1.00
2018-07-10T03:11:14.899Z,1.00
2018-07-10T03:16:12.431Z,1.00
2018-07-10T03:23:39.575Z,1.00
2018-07-10T03:26:08.399Z,1.00
2018-07-10T03:31:05.739Z,1.00
2018-07-10T03:33:34.639Z,1.00
2018-07-10T03:36:04.194Z,1.00
2018-07-10T03:38:33.075Z,1.00
2018-07-10T03:41:02.707Z,1.00
2018-07-10T03:43:31.586Z,1.00
2018-07-10T03:46:00.859Z,1.00
2018-07-10T03:48:29.847Z,1.00
2018-07-10T03:50:58.753Z,1.00
2018-07-10T03:55:56.218Z,1.00
2018-07-10T03:58:26.158Z,1.00
2018-07-10T04:00:57.679Z,1.00
2018-07-10T04:03:31.251Z,1.00
2018-07-10T04:06:00.531Z,1.00
2018-07-10T04:08:30.154Z,1.00
2018-07-10T04:11:00.282Z,1.00
2018-07-10T04:13:30.047Z,1.00
2018-07-10T04:16:01.295Z,1.00
2018-07-10T04:18:30.910Z,1.00
2018-07-10T04:21:14.503Z,1.00
2018-07-10T04:23:44.435Z,1.00
2018-07-10T04:26:22.951Z,1.00
2018-07-10T04:29:02.359Z,1.00
2018-07-10T04:31:55.102Z,1.00
2018-07-10T04:34:24.198Z,1.00
2018-07-10T04:36:58.793Z,1.00
2018-07-10T04:39:27.550Z,1.00
2018-07-10T04:42:22.095Z,1.00
2018-07-10T04:45:14.546Z,10.30
2018-07-10T04:50:29.262Z,20.40
2018-07-10T04:53:01.631Z,26.20
2018-07-10T04:55:31.993Z,15.20
2018-07-10T04:58:06.039Z,19.90
2018-07-10T05:00:43.882Z,35.50
2018-07-10T05:03:13.331Z,92.90
2018-07-10T05:05:42.150Z,78.90
2018-07-10T05:10:39.946Z,51.80
2018-07-10T05:15:38.983Z,66.90
2018-07-10T05:18:09.842Z,85.30
2018-07-10T05:20:43.730Z,90.20
2018-07-10T05:23:13.612Z,92.50
2018-07-10T05:28:14.446Z,95.50
2018-07-10T05:30:43.682Z,96.70
2018-07-10T05:33:13.335Z,99.90
2018-07-10T05:38:11.343Z,99.90
2018-07-10T05:40:40.119Z,99.90
2018-07-10T05:43:12.906Z,99.90
2018-07-10T05:45:41.787Z,99.90
2018-07-10T05:48:11.093Z,99.90
2018-07-10T05:50:40.023Z,99.90
2018-07-10T05:53:09.959Z,99.90
2018-07-10T05:55:44.090Z,99.90
2018-07-10T05:58:13.950Z,99.90
2018-07-10T06:00:43.047Z,99.90
2018-07-10T06:03:11.814Z,99.90
2018-07-10T06:05:40.927Z,99.90
2018-07-10T06:08:10.163Z,99.90
2018-07-10T06:10:39.003Z,99.90
2018-07-10T06:13:07.783Z,99.90
2018-07-10T06:23:03.047Z,99.90
2018-07-10T06:25:33.847Z,99.90
2018-07-10T06:28:13.003Z,99.90
2018-07-10T06:30:42.013Z,99.90
2018-07-10T06:33:19.667Z,99.90
2018-07-10T06:36:22.834Z,99.90
2018-07-10T06:41:20.039Z,99.90
2018-07-10T06:43:55.634Z,99.90
2018-07-10T06:46:36.015Z,99.90
2018-07-10T06:49:13.422Z,99.90
2018-07-10T06:51:42.171Z,99.90
2018-07-10T06:54:10.919Z,99.90
2018-07-10T06:56:39.696Z,99.90
2018-07-10T06:59:08.491Z,99.90
2018-07-10T07:01:38.299Z,99.90
2018-07-10T07:04:07.273Z,99.90
2018-07-10T07:06:36.105Z,99.90
2018-07-10T07:09:05.562Z,99.90
2018-07-10T07:14:02.746Z,99.90
2018-07-10T07:16:31.514Z,99.90
2018-07-10T07:19:00.366Z,99.90
2018-07-10T07:23:57.619Z,99.90
2018-07-10T07:26:26.378Z,99.90
2018-07-10T07:28:55.182Z,99.90
2018-07-10T07:31:23.982Z,99.90
2018-07-10T07:33:52.759Z,99.90
2018-07-10T07:36:21.538Z,99.90
2018-07-10T07:38:50.330Z,99.90
2018-07-10T07:41:19.050Z,99.90
2018-07-10T07:43:47.855Z,99.90
2018-07-10T07:46:16.546Z,99.90
2018-07-10T07:48:45.385Z,99.90
2018-07-10T07:51:14.162Z,99.90
2018-07-10T07:56:11.426Z,99.90
2018-07-10T07:58:40.230Z,99.90
2018-07-10T08:01:09.006Z,99.90
2018-07-10T08:06:06.970Z,99.90
2018-07-10T08:08:35.826Z,99.90
2018-07-10T08:11:04.726Z,99.90
2018-07-10T08:16:01.955Z,99.90
2018-07-10T08:20:59.214Z,99.90
2018-07-10T08:23:28.003Z,99.90
2018-07-10T08:25:57.850Z,99.90
2018-07-10T08:28:26.718Z,95.70
2018-07-10T08:30:55.810Z,91.70
2018-07-10T08:33:24.639Z,85.10
2018-07-10T08:35:53.362Z,65.70
2018-07-10T08:38:44.742Z,59.80
2018-07-10T08:43:44.910Z,41.40
2018-07-10T08:46:14.343Z,39.50
2018-07-10T08:48:43.902Z,35.70
2018-07-10T08:56:09.779Z,28.40
2018-07-10T09:03:35.534Z,21.70
2018-07-10T09:06:04.309Z,21.70
2018-07-10T09:11:01.762Z,22.70
2018-07-10T09:13:30.498Z,23.80
2018-07-10T09:18:28.949Z,29.10
2018-07-10T09:20:57.758Z,32.40
2018-07-10T09:23:26.558Z,44.10
2018-07-10T09:25:57.330Z,57.00
2018-07-10T09:28:30.835Z,90.20
2018-07-10T09:33:28.732Z,99.90
2018-07-10T09:35:57.554Z,99.90
2018-07-10T09:43:13.066Z,99.90
2018-07-10T09:48:10.614Z,99.90
2018-07-10T09:50:39.521Z,1.00
2018-07-10T09:53:08.321Z,1.00
2018-07-10T09:55:37.090Z,1.00
2018-07-10T10:00:40.614Z,1.00
2018-07-10T10:03:10.594Z,1.00
2018-07-10T10:08:09.600Z,99.90
2018-07-10T10:10:38.610Z,99.90
2018-07-10T10:13:07.678Z,99.90
2018-07-10T10:15:37.198Z,99.90
2018-07-10T10:18:07.874Z,99.90
2018-07-10T10:20:38.253Z,99.90
2018-07-10T10:23:07.649Z,1.00
2018-07-10T10:25:38.610Z,99.90
2018-07-10T10:28:08.918Z,99.90
2018-07-10T10:30:38.950Z,1.00
2018-07-10T10:33:08.553Z,99.90
2018-07-10T10:35:37.384Z,99.90
2018-07-10T10:40:41.534Z,99.90
2018-07-10T10:43:12.190Z,99.90
2018-07-10T10:48:09.953Z,99.90
2018-07-10T10:53:08.733Z,99.90
2018-07-10T10:55:37.530Z,99.90
2018-07-10T10:58:06.301Z,99.90
2018-07-10T11:00:35.066Z,99.90
2018-07-10T11:03:04.058Z,99.90
2018-07-10T11:05:33.415Z,99.90
2018-07-10T11:08:02.416Z,99.90
2018-07-10T11:13:00.144Z,1.00
2018-07-10T11:15:29.010Z,1.00
2018-07-10T11:20:48.885Z,1.00
2018-07-10T11:23:53.229Z,1.00
2018-07-10T11:26:56.337Z,1.00
2018-07-10T11:29:25.143Z,1.00
2018-07-10T11:34:23.437Z,1.00
2018-07-10T11:36:52.185Z,1.00
2018-07-10T11:39:21.013Z,1.00
2018-07-10T11:44:19.013Z,1.00
2018-07-10T11:46:49.333Z,1.00
2018-07-10T11:49:18.205Z,1.00
2018-07-10T11:51:47.179Z,1.00
2018-07-10T11:54:17.421Z,84.30
2018-07-10T11:56:46.195Z,99.90
2018-07-10T11:59:14.978Z,99.90
2018-07-10T12:01:43.769Z,99.90
2018-07-10T12:04:12.578Z,99.90
2018-07-10T12:06:48.406Z,1.00
2018-07-10T12:09:17.317Z,1.00
2018-07-10T12:11:46.185Z,1.00
2018-07-10T12:14:15.034Z,1.00
2018-07-10T12:16:43.857Z,99.90
2018-07-10T12:19:12.652Z,99.90
2018-07-10T12:21:41.430Z,99.90
2018-07-10T12:24:10.226Z,1.00
2018-07-10T12:26:40.070Z,1.00
2018-07-10T12:31:38.213Z,1.00
2018-07-10T12:34:07.002Z,1.00
2018-07-10T12:36:36.283Z,1.00
2018-07-10T12:39:05.602Z,99.90
2018-07-10T12:41:34.460Z,99.90
2018-07-10T12:44:04.218Z,99.90
2018-07-10T12:46:33.024Z,99.90
2018-07-10T12:49:01.790Z,99.90
2018-07-10T12:53:59.054Z,99.90
2018-07-10T12:56:27.842Z,1.00
2018-07-10T12:58:56.649Z,99.90
2018-07-10T13:01:26.555Z,99.90
2018-07-10T13:03:55.345Z,99.90
2018-07-10T13:08:52.613Z,99.90
2018-07-10T13:11:21.389Z,30.00
2018-07-10T13:13:50.346Z,1.00
2018-07-10T13:16:19.198Z,1.00
2018-07-10T13:18:47.946Z,1.00
2018-07-10T13:21:16.747Z,99.90
2018-07-10T13:23:45.535Z,99.90
2018-07-10T13:26:14.322Z,99.90
2018-07-10T13:28:43.110Z,1.00
2018-07-10T13:36:08.842Z,1.00
2018-07-10T13:41:06.126Z,99.90
2018-07-10T13:51:02.406Z,1.00
2018-07-10T13:55:59.662Z,1.00
2018-07-10T14:01:07.809Z,99.90
2018-07-10T14:03:37.072Z,99.90
2018-07-10T14:08:35.719Z,99.90
2018-07-10T14:11:04.538Z,99.90
2018-07-10T14:13:33.398Z,99.90
2018-07-10T14:16:02.166Z,42.50
2018-07-10T14:21:01.918Z,1.00
2018-07-10T14:25:59.158Z,1.00
2018-07-10T14:28:27.958Z,1.00
2018-07-10T14:30:56.979Z,1.00
2018-07-10T14:33:25.738Z,1.00
2018-07-10T14:35:54.491Z,1.00
2018-07-10T14:38:25.169Z,1.00
2018-07-10T14:43:27.389Z,1.00
2018-07-10T14:48:28.702Z,1.00
2018-07-10T14:50:58.348Z,1.00
2018-07-10T14:53:27.202Z,1.00
2018-07-10T14:58:25.461Z,1.00
2018-07-10T15:03:22.953Z,1.00
2018-07-10T15:05:51.753Z,1.00
2018-07-10T15:08:20.531Z,1.00
2018-07-10T15:10:49.321Z,99.90
2018-07-10T15:13:18.057Z,99.90
2018-07-10T15:15:55.857Z,99.90
2018-07-10T15:18:30.022Z,99.90
2018-07-10T15:20:58.792Z,99.90
2018-07-10T15:23:27.656Z,99.90
2018-07-10T15:25:56.362Z,99.90
2018-07-10T15:28:25.160Z,99.90
2018-07-10T15:30:53.977Z,99.90
2018-07-10T15:33:23.600Z,99.90
2018-07-10T15:35:52.334Z,99.90
2018-07-10T15:40:49.597Z,81.70
2018-07-10T15:43:18.380Z,41.00
2018-07-10T15:45:47.184Z,12.70
2018-07-10T15:50:44.405Z,1.00
2018-07-10T15:53:13.228Z,1.00
2018-07-10T15:55:42.048Z,1.00
2018-07-10T15:58:10.781Z,1.00
2018-07-10T16:00:39.909Z,1.00
2018-07-10T16:03:08.600Z,1.00
2018-07-10T16:05:37.400Z,1.00
2018-07-10T16:08:15.772Z,1.00
2018-07-10T16:11:03.400Z,1.00
2018-07-10T16:13:35.648Z,1.00
2018-07-10T16:16:04.489Z,1.00
2018-07-10T16:21:03.782Z,1.00
2018-07-10T16:23:33.384Z,1.00
2018-07-10T16:28:51.552Z,1.00
2018-07-10T16:31:21.061Z,1.00
2018-07-10T16:33:49.844Z,1.00
2018-07-10T16:36:18.924Z,1.00
2018-07-10T16:41:22.433Z,1.00
2018-07-10T16:43:52.240Z,1.00
2018-07-10T16:51:39.092Z,1.00
2018-07-10T16:54:07.904Z,1.00
2018-07-10T16:56:36.704Z,1.00
2018-07-10T17:04:03.785Z,1.00
2018-07-10T17:12:32.520Z,1.00
2018-07-10T17:15:01.525Z,1.00
2018-07-10T17:17:30.484Z,1.00
2018-07-10T17:19:59.284Z,1.00
2018-07-10T17:24:56.616Z,1.00
2018-07-10T17:27:30.833Z,1.00
2018-07-10T17:30:00.464Z,1.00
2018-07-10T17:34:59.299Z,1.00
2018-07-10T17:37:28.336Z,1.00
2018-07-10T17:40:01.017Z,1.00
2018-07-10T17:44:59.252Z,1.00
2018-07-10T17:57:21.936Z,1.00
2018-07-10T17:59:50.728Z,1.00
2018-07-10T18:02:20.528Z,1.00
2018-07-10T18:04:49.329Z,1.00
2018-07-10T18:07:18.131Z,1.00
2018-07-10T18:09:46.924Z,1.00
2018-07-10T18:14:44.174Z,1.00
2018-07-10T18:17:12.964Z,1.00
2018-07-10T18:19:42.771Z,1.00
2018-07-10T18:24:40.056Z,1.00
2018-07-10T18:27:08.816Z,1.00
2018-07-10T18:29:37.548Z,1.00
2018-07-10T18:32:06.352Z,1.00
2018-07-10T18:34:35.260Z,1.00
2018-07-10T18:37:04.117Z,1.00
2018-07-10T18:39:32.909Z,1.00
2018-07-10T18:59:30.196Z,1.00
2018-07-10T19:07:32.391Z,1.00
2018-07-10T19:10:01.244Z,1.00
2018-07-10T19:12:31.064Z,1.00
2018-07-10T19:14:59.864Z,1.00
2018-07-10T19:20:04.251Z,1.00
2018-07-10T19:22:41.511Z,1.00
2018-07-10T19:25:10.351Z,1.00
2018-07-10T19:27:39.152Z,1.00
2018-07-10T19:32:38.111Z,1.00
2018-07-10T19:35:06.848Z,1.00
2018-07-10T19:37:37.632Z,1.00
2018-07-10T19:40:06.976Z,1.00
2018-07-10T19:42:38.855Z,1.00
2018-07-10T19:47:36.096Z,19.00
2018-07-10T19:50:12.504Z,41.40
2018-07-10T19:52:42.886Z,67.70
2018-07-10T19:55:12.032Z,99.30
2018-07-10T19:57:51.360Z,99.90
2018-07-10T20:05:17.918Z,99.90
2018-07-10T20:10:25.960Z,99.90
2018-07-10T20:13:03.380Z,99.90
2018-07-10T20:20:54.688Z,1.00
2018-07-10T20:23:35.776Z,1.00
2018-07-10T20:26:12.028Z,1.00
2018-07-10T20:28:49.720Z,57.20
2018-07-10T20:31:54.420Z,99.90
2018-07-10T20:37:00.420Z,99.90
2018-07-10T20:39:33.583Z,1.00
2018-07-10T20:44:34.371Z,1.00
2018-07-10T20:47:04.193Z,1.00
2018-07-10T20:49:45.037Z,19.40
2018-07-10T20:52:15.468Z,99.90
2018-07-10T20:54:53.624Z,99.90
2018-07-10T20:57:28.732Z,99.90
2018-07-10T21:00:13.717Z,1.00
2018-07-10T21:02:49.795Z,1.00
2018-07-10T21:05:28.744Z,1.00
2018-07-10T21:08:01.328Z,83.20
2018-07-10T21:13:07.196Z,99.90
2018-07-10T21:18:37.004Z,1.00
2018-07-10T21:21:17.704Z,1.00
2018-07-10T21:27:00.712Z,1.00
2018-07-10T21:30:41.480Z,99.90
2018-07-10T21:33:44.104Z,99.90
2018-07-10T21:36:21.385Z,99.90
2018-07-10T21:39:06.368Z,99.90
2018-07-10T21:41:46.992Z,1.00
2018-07-10T21:44:40.523Z,1.00
2018-07-10T21:47:21.188Z,1.00
2018-07-10T21:49:59.368Z,1.00
2018-07-10T21:57:31.052Z,99.90
2018-07-10T22:00:00.376Z,99.90
2018-07-10T22:02:30.185Z,99.90
2018-07-10T22:04:59.987Z,99.90
2018-07-10T22:07:29.540Z,1.00
2018-07-10T22:10:02.672Z,1.00
2018-07-10T22:15:03.478Z,1.00
2018-07-10T22:17:33.364Z,1.00
2018-07-10T22:20:02.268Z,1.00
2018-07-10T22:22:32.275Z,1.00
2018-07-10T22:27:30.637Z,99.90
2018-07-10T22:32:43.128Z,99.90
2018-07-10T22:35:12.439Z,99.90
2018-07-10T22:37:41.258Z,99.90
2018-07-10T22:40:10.365Z,1.00
2018-07-10T22:42:39.483Z,99.90
2018-07-10T22:47:38.366Z,1.00
2018-07-10T22:52:47.556Z,1.00
2018-07-10T23:00:18.828Z,1.00
2018-07-10T23:02:47.659Z,1.00
2018-07-10T23:05:16.551Z,1.00
2018-07-10T23:07:45.420Z,1.00
2018-07-10T23:10:14.571Z,1.00
2018-07-10T23:12:43.447Z,1.00
2018-07-10T23:15:12.357Z,1.00
2018-07-10T23:17:41.159Z,1.00
2018-07-10T23:22:50.859Z,1.00
2018-07-10T23:25:20.521Z,1.00
2018-07-10T23:27:50.515Z,1.00
2018-07-10T23:30:19.391Z,4.70
2018-07-10T23:32:48.279Z,96.20
2018-07-10T23:35:17.235Z,99.90
2018-07-10T23:37:52.116Z,99.90
2018-07-10T23:40:21.083Z,99.90
2018-07-10T23:45:22.179Z,99.90
2018-07-10T23:47:51.363Z,99.90
2018-07-10T23:50:25.835Z,99.90
2018-07-10T23:54:02.981Z,99.90
2018-07-10T23:56:31.867Z,99.90
2018-07-10T23:59:00.776Z,1.00
