createdAt,value
2017-09-10T00:01:22.855Z,99767.09
2017-09-10T00:03:52.183Z,99765.37
2017-09-10T00:06:21.649Z,99773.49
2017-09-10T00:08:50.965Z,99772.69
2017-09-10T00:11:20.476Z,99779.36
2017-09-10T00:13:49.790Z,99786.91
2017-09-10T00:16:19.400Z,99785.69
2017-09-10T00:18:48.732Z,99788.45
2017-09-10T00:21:18.099Z,99788.42
2017-09-10T00:23:47.423Z,99785.83
2017-09-10T00:26:16.785Z,99791.62
2017-09-10T00:28:46.144Z,99793.54
2017-09-10T00:31:15.444Z,99799.73
2017-09-10T00:33:44.849Z,99809.87
2017-09-10T00:36:14.193Z,99808.42
2017-09-10T00:38:43.639Z,99805.33
2017-09-10T00:41:13.055Z,99805.22
2017-09-10T00:43:42.323Z,99806.59
2017-09-10T00:46:11.676Z,99806.84
2017-09-10T00:48:40.955Z,99806.42
2017-09-10T00:51:10.329Z,99814.55
2017-09-10T00:53:39.672Z,99814.88
2017-09-10T00:56:09.165Z,99811.65
2017-09-10T00:58:38.497Z,99815.52
2017-09-10T01:01:08.173Z,99813.33
2017-09-10T01:03:37.564Z,99810.56
2017-09-10T01:06:07.342Z,99811.06
2017-09-10T01:08:36.772Z,99812.17
2017-09-10T01:11:06.178Z,99816.31
2017-09-10T01:13:35.464Z,99825.09
2017-09-10T01:16:04.788Z,99832.98
2017-09-10T01:18:34.083Z,99833.95
2017-09-10T01:21:03.483Z,99832.46
2017-09-10T01:23:32.851Z,99817.73
2017-09-10T01:26:02.242Z,99820.20
2017-09-10T01:28:31.635Z,99830.75
2017-09-10T01:31:01.119Z,99829.41
2017-09-10T01:33:30.389Z,99835.63
2017-09-10T01:35:59.740Z,99843.97
2017-09-10T01:38:29.004Z,99852.08
2017-09-10T01:40:58.552Z,99853.91
2017-09-10T01:43:29.015Z,99856.27
2017-09-10T01:46:01.237Z,99861.62
2017-09-10T01:48:30.588Z,99859.39
2017-09-10T01:50:59.921Z,99846.71
2017-09-10T01:53:29.225Z,99851.09
2017-09-10T01:55:58.551Z,99840.78
2017-09-10T01:58:27.841Z,99847.28
2017-09-10T02:00:57.212Z,99852.73
2017-09-10T02:03:26.758Z,99857.75
2017-09-10T02:05:56.248Z,99854.31
2017-09-10T02:08:25.921Z,99855.30
2017-09-10T02:10:55.453Z,99865.83
2017-09-10T02:13:24.882Z,99874.18
2017-09-10T02:15:54.263Z,99870.78
2017-09-10T02:18:23.863Z,99865.57
2017-09-10T02:20:53.293Z,99866.88
2017-09-10T02:23:22.627Z,99869.80
2017-09-10T02:25:52.068Z,99871.42
2017-09-10T02:28:21.357Z,99868.88
2017-09-10T02:30:50.660Z,99875.83
2017-09-10T02:33:20.273Z,99873.48
2017-09-10T02:35:49.605Z,99868.26
2017-09-10T02:38:19.110Z,99867.36
2017-09-10T02:40:48.480Z,99864.23
2017-09-10T02:43:17.752Z,99870.73
2017-09-10T02:45:47.044Z,99868.54
2017-09-10T02:48:16.574Z,99871.99
2017-09-10T02:50:45.921Z,99873.13
2017-09-10T02:53:15.356Z,99861.86
2017-09-10T02:55:44.645Z,99863.92
2017-09-10T02:58:13.904Z,99861.66
2017-09-10T03:00:43.204Z,99859.31
2017-09-10T03:03:12.565Z,99858.70
2017-09-10T03:05:41.868Z,99860.03
2017-09-10T03:08:11.272Z,99862.38
2017-09-10T03:10:40.592Z,99854.34
2017-09-10T03:13:09.965Z,99852.05
2017-09-10T03:15:39.535Z,99845.85
2017-09-10T03:18:08.804Z,99847.64
2017-09-10T03:20:38.145Z,99859.64
2017-09-10T03:23:07.612Z,99858.33
2017-09-10T03:25:36.903Z,99860.27
2017-09-10T03:28:06.180Z,99864.35
2017-09-10T03:30:35.498Z,99865.17
2017-09-10T03:33:04.824Z,99869.48
2017-09-10T03:35:34.331Z,99865.91
2017-09-10T03:38:03.629Z,99867.73
2017-09-10T03:40:32.921Z,99874.16
2017-09-10T03:43:02.200Z,99874.27
2017-09-10T03:45:31.924Z,99881.73
2017-09-10T03:48:01.229Z,99876.39
2017-09-10T03:50:30.968Z,99877.20
2017-09-10T03:53:00.348Z,99878.42
2017-09-10T03:55:29.740Z,99883.48
2017-09-10T03:57:59.082Z,99888.88
2017-09-10T04:00:28.545Z,99893.45
2017-09-10T04:02:57.928Z,99890.58
2017-09-10T04:05:27.293Z,99890.78
2017-09-10T04:07:56.784Z,99891.76
2017-09-10T04:10:26.268Z,99893.19
2017-09-10T04:12:55.541Z,99898.08
2017-09-10T04:15:24.975Z,99901.05
2017-09-10T04:17:54.452Z,99901.25
2017-09-10T04:20:23.768Z,99894.36
2017-09-10T04:22:53.261Z,99895.29
2017-09-10T04:25:22.772Z,99900.36
2017-09-10T04:27:52.573Z,99895.94
2017-09-10T04:30:22.020Z,99901.25
2017-09-10T04:32:51.304Z,99903.45
2017-09-10T04:35:20.706Z,99908.80
2017-09-10T04:37:50.224Z,99911.15
2017-09-10T04:40:22.551Z,99909.36
2017-09-10T04:42:51.880Z,99908.80
2017-09-10T04:45:21.267Z,99924.33
2017-09-10T04:47:50.888Z,99922.41
2017-09-10T04:50:20.284Z,99926.83
2017-09-10T04:52:49.736Z,99928.38
2017-09-10T04:55:19.121Z,99925.61
2017-09-10T04:57:48.476Z,99928.66
2017-09-10T05:00:17.947Z,99935.72
2017-09-10T05:02:47.372Z,99941.52
2017-09-10T05:05:17.409Z,99945.05
2017-09-10T05:07:47.480Z,99944.20
2017-09-10T05:10:16.777Z,99943.98
2017-09-10T05:12:46.225Z,99949.10
2017-09-10T05:15:15.565Z,99949.42
2017-09-10T05:17:44.893Z,99951.08
2017-09-10T05:20:14.202Z,99959.08
2017-09-10T05:22:43.773Z,99963.63
2017-09-10T05:25:13.173Z,99972.38
2017-09-10T05:27:42.816Z,99977.61
2017-09-10T05:30:12.210Z,99974.21
2017-09-10T05:32:41.727Z,99978.67
2017-09-10T05:35:11.159Z,99988.69
2017-09-10T05:37:41.457Z,99990.36
2017-09-10T05:40:11.021Z,99997.73
2017-09-10T05:42:40.293Z,99993.59
2017-09-10T05:45:09.649Z,99996.08
2017-09-10T05:47:39.079Z,99999.45
2017-09-10T05:50:08.608Z,100010.16
2017-09-10T05:52:38.296Z,100006.79
2017-09-10T05:55:07.616Z,100000.58
2017-09-10T05:57:36.947Z,100002.56
2017-09-10T06:00:06.429Z,99997.23
2017-09-10T06:02:35.788Z,100006.11
2017-09-10T06:05:05.104Z,100011.05
2017-09-10T06:07:34.372Z,100012.02
2017-09-10T06:10:04.549Z,100012.50
2017-09-10T06:12:33.974Z,100018.02
2017-09-10T06:15:03.451Z,100027.05
2017-09-10T06:17:32.762Z,100027.28
2017-09-10T06:20:02.383Z,100024.77
2017-09-10T06:22:31.833Z,100031.66
2017-09-10T06:25:01.228Z,100026.87
2017-09-10T06:27:32.681Z,100031.95
2017-09-10T06:30:03.065Z,100032.36
2017-09-10T06:32:32.597Z,100033.89
2017-09-10T06:35:01.928Z,100029.69
2017-09-10T06:37:31.349Z,100034.28
2017-09-10T06:40:00.779Z,100034.07
2017-09-10T06:42:30.241Z,100032.55
2017-09-10T06:44:59.503Z,100044.05
2017-09-10T06:47:28.989Z,100046.34
2017-09-10T06:49:58.332Z,100034.27
2017-09-10T06:52:27.894Z,100039.91
2017-09-10T06:54:57.354Z,100045.97
2017-09-10T06:57:27.102Z,100035.49
2017-09-10T06:59:56.505Z,100043.80
2017-09-10T07:02:25.869Z,100040.27
2017-09-10T07:05:06.901Z,100039.98
2017-09-10T07:07:36.224Z,100041.38
2017-09-10T07:10:06.891Z,100041.78
2017-09-10T07:12:38.375Z,100042.88
2017-09-10T07:15:10.760Z,100053.84
2017-09-10T07:17:40.093Z,100058.66
2017-09-10T07:20:10.008Z,100057.86
2017-09-10T07:22:40.300Z,100060.73
2017-09-10T07:25:27.248Z,100061.54
2017-09-10T07:30:48.212Z,100053.57
2017-09-10T07:33:17.621Z,100052.08
2017-09-10T07:35:47.025Z,100047.49
2017-09-10T07:38:16.338Z,100048.62
2017-09-10T07:40:45.997Z,100050.77
2017-09-10T07:43:15.371Z,100048.38
2017-09-10T07:45:44.793Z,100052.70
2017-09-10T07:48:14.119Z,100057.67
2017-09-10T07:50:50.613Z,100061.44
2017-09-10T07:53:20.461Z,100061.97
2017-09-10T07:56:01.016Z,100065.44
2017-09-10T07:58:30.407Z,100065.44
2017-09-10T08:01:00.055Z,100067.16
2017-09-10T08:03:29.349Z,100076.94
2017-09-10T08:05:58.724Z,100076.63
2017-09-10T08:08:28.102Z,100089.56
2017-09-10T08:10:57.500Z,100089.75
2017-09-10T08:13:26.823Z,100077.27
2017-09-10T08:15:56.176Z,100072.16
2017-09-10T08:18:25.503Z,100078.61
2017-09-10T08:20:54.811Z,100074.23
2017-09-10T08:23:24.118Z,100069.76
2017-09-10T08:25:53.613Z,100072.61
2017-09-10T08:28:22.990Z,100071.63
2017-09-10T08:30:54.050Z,100077.31
2017-09-10T08:33:23.352Z,100077.02
2017-09-10T08:35:54.266Z,100081.77
2017-09-10T08:38:25.776Z,100082.62
2017-09-10T08:40:55.515Z,100082.36
2017-09-10T08:43:25.096Z,100072.00
2017-09-10T08:45:56.570Z,100076.23
2017-09-10T08:48:26.353Z,100079.27
2017-09-10T08:50:59.955Z,100078.27
2017-09-10T08:53:29.916Z,100079.20
2017-09-10T08:55:59.339Z,100082.74
2017-09-10T08:58:28.641Z,100073.34
2017-09-10T09:00:58.250Z,100074.27
2017-09-10T09:03:29.036Z,100083.05
2017-09-10T09:05:58.568Z,100087.86
2017-09-10T09:08:29.056Z,100087.23
2017-09-10T09:10:58.856Z,100071.98
2017-09-10T09:13:28.292Z,100075.86
2017-09-10T09:15:57.658Z,100078.66
2017-09-10T09:18:27.088Z,100077.97
2017-09-10T09:20:56.481Z,100079.08
2017-09-10T09:23:25.896Z,100074.07
2017-09-10T09:25:55.309Z,100076.40
2017-09-10T09:28:24.823Z,100081.43
2017-09-10T09:30:54.337Z,100078.67
2017-09-10T09:33:23.657Z,100083.53
2017-09-10T09:35:53.052Z,100085.80
2017-09-10T09:38:23.290Z,100089.38
2017-09-10T09:40:52.623Z,100093.45
2017-09-10T09:43:21.876Z,100100.56
2017-09-10T09:45:51.280Z,100101.19
2017-09-10T09:48:20.627Z,100106.28
2017-09-10T09:50:50.292Z,100114.17
2017-09-10T09:53:19.828Z,100099.86
2017-09-10T09:55:49.246Z,100101.05
2017-09-10T09:58:18.575Z,100098.84
2017-09-10T10:00:48.484Z,100098.94
2017-09-10T10:03:18.320Z,100093.69
2017-09-10T10:05:47.821Z,100099.56
2017-09-10T10:08:17.294Z,100100.69
2017-09-10T10:10:46.736Z,100105.13
2017-09-10T10:13:16.613Z,100104.50
2017-09-10T10:15:46.291Z,100108.63
2017-09-10T10:18:15.913Z,100105.48
2017-09-10T10:20:45.269Z,100105.84
2017-09-10T10:23:14.565Z,100104.57
2017-09-10T10:25:43.933Z,100103.00
2017-09-10T10:28:13.498Z,100100.97
2017-09-10T10:30:42.783Z,100092.59
2017-09-10T10:33:12.132Z,100087.85
2017-09-10T10:35:42.596Z,100087.59
2017-09-10T10:38:12.617Z,100098.50
2017-09-10T10:40:42.713Z,100094.63
2017-09-10T10:43:12.405Z,100103.06
2017-09-10T10:45:41.895Z,100104.33
2017-09-10T10:48:11.687Z,100104.03
2017-09-10T10:50:42.093Z,100101.09
2017-09-10T10:53:11.396Z,100095.59
2017-09-10T10:55:42.033Z,100086.42
2017-09-10T10:58:11.428Z,100089.16
2017-09-10T11:00:42.264Z,100083.75
2017-09-10T11:03:12.373Z,100082.77
2017-09-10T11:05:41.796Z,100081.84
2017-09-10T11:08:15.433Z,100088.63
2017-09-10T11:10:45.288Z,100094.08
2017-09-10T11:13:14.693Z,100103.20
2017-09-10T11:15:44.204Z,100102.28
2017-09-10T11:18:13.685Z,100096.30
2017-09-10T11:20:43.534Z,100094.27
2017-09-10T11:23:12.928Z,100090.09
2017-09-10T11:25:42.553Z,100090.05
2017-09-10T11:28:11.904Z,100092.45
2017-09-10T11:30:41.266Z,100095.13
2017-09-10T11:33:10.615Z,100085.27
2017-09-10T11:35:40.027Z,100090.80
2017-09-10T11:38:09.847Z,100098.03
2017-09-10T11:40:39.257Z,100090.58
2017-09-10T11:43:08.644Z,100088.91
2017-09-10T11:45:38.149Z,100079.80
2017-09-10T11:48:08.969Z,100080.55
2017-09-10T11:50:39.022Z,100087.95
2017-09-10T11:53:08.837Z,100086.99
2017-09-10T11:55:38.485Z,100089.03
2017-09-10T11:58:08.177Z,100097.32
2017-09-10T12:00:38.580Z,100091.41
2017-09-10T12:03:08.105Z,100088.69
2017-09-10T12:05:37.489Z,100077.63
2017-09-10T12:08:08.278Z,100074.98
2017-09-10T12:10:37.795Z,100074.27
2017-09-10T12:13:07.643Z,100070.87
2017-09-10T12:15:41.031Z,100088.28
2017-09-10T12:18:13.631Z,100090.94
2017-09-10T12:20:48.073Z,100093.77
2017-09-10T12:23:17.477Z,100097.33
2017-09-10T12:25:47.111Z,100090.12
2017-09-10T12:28:16.613Z,100085.42
2017-09-10T12:30:46.250Z,100079.95
2017-09-10T12:33:15.653Z,100079.49
2017-09-10T12:35:44.961Z,100069.94
2017-09-10T12:38:14.269Z,100066.29
2017-09-10T12:40:43.700Z,100059.28
2017-09-10T12:43:13.018Z,100069.38
2017-09-10T12:45:42.561Z,100063.95
2017-09-10T12:48:11.984Z,100064.03
2017-09-10T12:50:41.813Z,100063.56
2017-09-10T12:53:11.117Z,100056.56
2017-09-10T12:55:40.828Z,100054.58
2017-09-10T12:58:11.270Z,100045.25
2017-09-10T13:00:41.418Z,100040.81
2017-09-10T13:03:11.164Z,100041.47
2017-09-10T13:05:40.546Z,100041.65
2017-09-10T13:08:09.876Z,100040.69
2017-09-10T13:10:46.020Z,100033.68
2017-09-10T13:13:15.511Z,100038.48
2017-09-10T13:15:44.884Z,100033.22
2017-09-10T13:18:17.168Z,100034.46
2017-09-10T13:20:46.666Z,100029.14
2017-09-10T13:23:16.112Z,100026.18
2017-09-10T13:25:45.719Z,100022.82
2017-09-10T13:28:17.711Z,100028.84
2017-09-10T13:30:47.844Z,100031.04
2017-09-10T13:33:18.479Z,100028.73
2017-09-10T13:35:48.228Z,100033.39
2017-09-10T13:38:17.648Z,100026.92
2017-09-10T13:40:47.026Z,100019.84
2017-09-10T13:45:49.566Z,100014.26
2017-09-10T13:48:19.008Z,100009.22
2017-09-10T13:50:48.413Z,100004.06
2017-09-10T13:53:18.372Z,100011.36
2017-09-10T13:55:47.851Z,100011.76
2017-09-10T13:58:17.851Z,100016.56
2017-09-10T14:00:47.326Z,100023.72
2017-09-10T14:03:16.976Z,100022.75
2017-09-10T14:05:47.056Z,100021.27
2017-09-10T14:08:17.260Z,100021.75
2017-09-10T14:10:47.140Z,100017.20
2017-09-10T14:13:16.694Z,100018.70
2017-09-10T14:15:46.481Z,100021.94
2017-09-10T14:18:21.356Z,100028.44
2017-09-10T14:20:51.002Z,100033.11
2017-09-10T14:23:20.748Z,100034.62
2017-09-10T14:25:50.419Z,100037.22
2017-09-10T14:28:19.936Z,100036.77
2017-09-10T14:30:49.271Z,100039.59
2017-09-10T14:33:18.675Z,100037.53
2017-09-10T14:35:48.577Z,100037.72
2017-09-10T14:38:18.401Z,100036.91
2017-09-10T14:40:48.153Z,100045.45
2017-09-10T14:43:17.550Z,100043.64
2017-09-10T14:45:47.152Z,100040.33
2017-09-10T14:48:16.704Z,100045.26
2017-09-10T14:50:46.717Z,100046.07
2017-09-10T14:55:44.652Z,100045.62
2017-09-10T14:58:14.179Z,100048.34
2017-09-10T15:00:43.991Z,100052.00
2017-09-10T15:03:13.596Z,100050.80
2017-09-10T15:05:42.912Z,100055.58
2017-09-10T15:08:12.318Z,100046.97
2017-09-10T15:10:41.800Z,100050.09
2017-09-10T15:13:11.734Z,100046.61
2017-09-10T15:15:41.183Z,100045.45
2017-09-10T15:18:14.381Z,100042.52
2017-09-10T15:20:45.326Z,100043.28
2017-09-10T15:23:18.849Z,100039.03
2017-09-10T15:25:48.339Z,100041.89
2017-09-10T15:28:19.287Z,100041.56
2017-09-10T15:30:49.412Z,100049.31
2017-09-10T15:33:18.888Z,100043.81
2017-09-10T15:35:48.236Z,100036.64
2017-09-10T15:38:17.597Z,100025.48
2017-09-10T15:40:47.491Z,100028.88
2017-09-10T15:43:17.344Z,100019.02
2017-09-10T15:45:46.821Z,100017.06
2017-09-10T15:48:16.152Z,100016.78
2017-09-10T15:50:45.537Z,100017.48
2017-09-10T15:53:15.237Z,100016.22
2017-09-10T15:55:44.803Z,100012.86
2017-09-10T15:58:14.985Z,100015.92
2017-09-10T16:00:45.702Z,100008.70
2017-09-10T16:03:16.011Z,100002.62
2017-09-10T16:05:45.486Z,100008.08
2017-09-10T16:08:14.977Z,100005.77
2017-09-10T16:10:44.633Z,100001.88
2017-09-10T16:13:13.983Z,100004.49
2017-09-10T16:15:43.319Z,99999.92
2017-09-10T16:18:12.977Z,99998.70
2017-09-10T16:20:42.571Z,100001.33
2017-09-10T16:23:11.917Z,99998.32
2017-09-10T16:25:41.357Z,99991.89
2017-09-10T16:28:11.321Z,99989.89
2017-09-10T16:30:40.671Z,99987.56
2017-09-10T16:33:09.985Z,99992.49
2017-09-10T16:35:39.373Z,99984.32
2017-09-10T16:38:08.693Z,99982.47
2017-09-10T16:40:38.048Z,99981.56
2017-09-10T16:43:07.372Z,99981.55
2017-09-10T16:45:36.734Z,99973.12
2017-09-10T16:48:06.226Z,99970.43
2017-09-10T16:50:36.392Z,99971.70
2017-09-10T16:53:05.719Z,99968.22
2017-09-10T16:55:36.667Z,99966.16
2017-09-10T16:58:09.875Z,99959.95
2017-09-10T17:00:39.384Z,99963.48
2017-09-10T17:03:08.731Z,99962.44
2017-09-10T17:05:38.510Z,99961.84
2017-09-10T17:08:09.618Z,99954.31
2017-09-10T17:10:39.085Z,99962.39
2017-09-10T17:13:08.491Z,99960.25
2017-09-10T17:15:37.976Z,99960.88
2017-09-10T17:18:08.561Z,99953.98
2017-09-10T17:20:37.997Z,99955.77
2017-09-10T17:23:07.312Z,99956.91
2017-09-10T17:25:36.645Z,99957.71
2017-09-10T17:28:07.382Z,99960.59
2017-09-10T17:30:42.201Z,99960.36
2017-09-10T17:33:11.657Z,99960.17
2017-09-10T17:35:41.045Z,99961.52
2017-09-10T17:38:10.375Z,99961.95
2017-09-10T17:40:39.781Z,99967.53
2017-09-10T17:43:10.139Z,99961.77
2017-09-10T17:45:39.535Z,99970.11
2017-09-10T17:48:11.866Z,99965.00
2017-09-10T17:50:45.112Z,99969.87
2017-09-10T17:53:14.658Z,99969.41
2017-09-10T17:55:46.931Z,99968.48
2017-09-10T17:58:16.300Z,99967.81
2017-09-10T18:00:45.822Z,99972.45
2017-09-10T18:03:15.392Z,99970.45
2017-09-10T18:05:45.007Z,99975.41
2017-09-10T18:08:14.637Z,99974.15
2017-09-10T18:10:44.324Z,99981.28
2017-09-10T18:13:13.972Z,99984.42
2017-09-10T18:15:43.535Z,99994.53
2017-09-10T18:18:13.790Z,99989.52
2017-09-10T18:20:43.423Z,99992.49
2017-09-10T18:23:13.524Z,99987.37
2017-09-10T18:25:49.684Z,99990.78
2017-09-10T18:28:19.532Z,100004.45
2017-09-10T18:30:56.230Z,100000.39
2017-09-10T18:33:25.864Z,99998.81
2017-09-10T18:35:55.708Z,99997.36
2017-09-10T18:38:25.161Z,99998.30
2017-09-10T18:40:54.520Z,99994.61
2017-09-10T18:43:23.851Z,99992.65
2017-09-10T18:45:53.174Z,99996.73
2017-09-10T18:48:22.561Z,99992.70
2017-09-10T18:50:51.880Z,100001.61
2017-09-10T18:53:21.173Z,99995.80
2017-09-10T18:55:51.470Z,99997.81
2017-09-10T18:58:20.848Z,99999.83
2017-09-10T19:00:50.181Z,99999.66
2017-09-10T19:03:19.591Z,100000.08
2017-09-10T19:05:49.025Z,100004.03
2017-09-10T19:08:18.501Z,100006.06
2017-09-10T19:10:48.500Z,100007.68
2017-09-10T19:13:17.952Z,100005.21
2017-09-10T19:15:47.329Z,100009.02
2017-09-10T19:18:17.098Z,100013.93
2017-09-10T19:20:46.590Z,100006.69
2017-09-10T19:23:16.047Z,100008.19
2017-09-10T19:25:55.261Z,100007.59
2017-09-10T19:28:26.688Z,100010.16
2017-09-10T19:30:56.218Z,100007.49
2017-09-10T19:33:25.610Z,100010.45
2017-09-10T19:35:55.396Z,100011.72
2017-09-10T19:38:24.804Z,100009.48
2017-09-10T19:40:55.285Z,100008.12
2017-09-10T19:43:24.602Z,100014.78
2017-09-10T19:45:54.072Z,100012.34
2017-09-10T19:48:23.482Z,100014.78
2017-09-10T19:50:52.902Z,100014.09
2017-09-10T19:53:22.365Z,100016.00
2017-09-10T19:55:51.743Z,100009.05
2017-09-10T19:58:21.198Z,100009.51
2017-09-10T20:00:50.592Z,100006.55
2017-09-10T20:03:19.918Z,100008.09
2017-09-10T20:05:49.315Z,100010.19
2017-09-10T20:08:18.729Z,100015.55
2017-09-10T20:10:48.228Z,100013.20
2017-09-10T20:13:17.609Z,100021.39
2017-09-10T20:15:46.957Z,100018.91
2017-09-10T20:18:16.556Z,100017.45
2017-09-10T20:20:45.864Z,100023.37
2017-09-10T20:23:15.536Z,100030.06
2017-09-10T20:25:44.929Z,100031.07
2017-09-10T20:28:14.786Z,100032.12
2017-09-10T20:30:45.021Z,100027.21
2017-09-10T20:33:14.827Z,100026.16
2017-09-10T20:35:44.759Z,100022.38
2017-09-10T20:38:14.739Z,100018.19
2017-09-10T20:40:44.789Z,100017.65
2017-09-10T20:43:14.478Z,100020.73
2017-09-10T20:45:44.077Z,100020.24
2017-09-10T20:48:13.602Z,100025.75
2017-09-10T20:50:43.380Z,100022.95
2017-09-10T20:53:12.929Z,100023.63
2017-09-10T20:55:42.649Z,100018.11
2017-09-10T20:58:12.210Z,100020.30
2017-09-10T21:00:42.303Z,100019.52
2017-09-10T21:03:11.699Z,100017.48
2017-09-10T21:05:41.488Z,100019.70
2017-09-10T21:08:11.537Z,100018.64
2017-09-10T21:10:41.096Z,100019.50
2017-09-10T21:13:13.233Z,100020.88
2017-09-10T21:15:43.375Z,100020.25
2017-09-10T21:18:13.165Z,100019.56
2017-09-10T21:20:43.626Z,100020.53
2017-09-10T21:23:13.201Z,100013.97
2017-09-10T21:25:42.630Z,100007.51
2017-09-10T21:28:12.217Z,100015.22
2017-09-10T21:30:41.681Z,100014.65
2017-09-10T21:33:12.062Z,100010.45
2017-09-10T21:35:41.521Z,100014.36
2017-09-10T21:38:10.918Z,100002.55
2017-09-10T21:40:40.954Z,100001.34
2017-09-10T21:43:10.494Z,100005.95
2017-09-10T21:45:41.041Z,100000.37
2017-09-10T21:51:19.672Z,99996.83
2017-09-10T21:53:49.078Z,99990.42
2017-09-10T21:56:18.504Z,99984.43
2017-09-10T21:58:47.935Z,99980.86
2017-09-10T22:01:20.441Z,99978.36
2017-09-10T22:03:50.288Z,99975.70
2017-09-10T22:06:20.253Z,99974.31
2017-09-10T22:08:49.760Z,99977.64
2017-09-10T22:11:19.630Z,99975.38
2017-09-10T22:13:49.227Z,99972.13
2017-09-10T22:16:18.728Z,99972.69
2017-09-10T22:18:48.425Z,99975.04
2017-09-10T22:21:17.851Z,99974.47
2017-09-10T22:23:48.094Z,99967.14
2017-09-10T22:26:17.513Z,99963.50
2017-09-10T22:28:46.895Z,99956.69
2017-09-10T22:31:17.318Z,99962.13
2017-09-10T22:33:46.723Z,99963.17
2017-09-10T22:36:16.095Z,99966.09
2017-09-10T22:38:45.428Z,99965.95
2017-09-10T22:41:14.779Z,99964.42
2017-09-10T22:43:44.125Z,99965.05
2017-09-10T22:46:13.471Z,99945.23
2017-09-10T22:48:44.752Z,99955.92
2017-09-10T22:51:14.642Z,99950.08
2017-09-10T22:53:44.041Z,99953.42
2017-09-10T22:56:14.439Z,99947.84
2017-09-10T22:58:43.892Z,99946.38
2017-09-10T23:01:13.448Z,99946.70
2017-09-10T23:03:42.711Z,99943.39
2017-09-10T23:06:12.440Z,99943.40
2017-09-10T23:08:41.763Z,99942.19
2017-09-10T23:11:11.776Z,99940.50
2017-09-10T23:13:41.233Z,99950.34
2017-09-10T23:16:10.573Z,99951.00
2017-09-10T23:18:40.045Z,99946.47
2017-09-10T23:21:09.552Z,99954.00
2017-09-10T23:23:38.833Z,99949.13
2017-09-10T23:26:08.491Z,99947.61
2017-09-10T23:28:37.849Z,99953.59
2017-09-10T23:31:07.358Z,99946.78
2017-09-10T23:33:36.783Z,99942.09
2017-09-10T23:36:06.412Z,99938.21
2017-09-10T23:38:35.858Z,99936.83
2017-09-10T23:41:05.404Z,99949.70
2017-09-10T23:43:35.083Z,99942.25
2017-09-10T23:46:04.616Z,99945.80
2017-09-10T23:48:33.964Z,99937.30
2017-09-10T23:51:03.441Z,99939.17
2017-09-10T23:53:32.940Z,99948.23
2017-09-10T23:56:02.304Z,99943.69
2017-09-10T23:58:31.708Z,99941.91
