createdAt,value
2023-03-22T00:00:57.396Z,63.97
2023-03-22T00:03:41.396Z,60.47
2023-03-22T00:05:07.198Z,64.85
2023-03-22T00:06:30.221Z,60.30
2023-03-22T00:07:54.303Z,62.97
2023-03-22T00:09:19.509Z,61.10
2023-03-22T00:10:46.946Z,66.88
2023-03-22T00:12:11.443Z,61.30
2023-03-22T00:13:35.708Z,62.38
2023-03-22T00:15:00.275Z,61.38
2023-03-22T00:16:22.385Z,61.47
2023-03-22T00:17:45.669Z,62.35
2023-03-22T00:19:07.098Z,57.67
2023-03-22T00:20:30.729Z,63.35
2023-03-22T00:21:53.040Z,59.65
2023-03-22T00:23:14.418Z,63.35
2023-03-22T00:24:36.406Z,57.57
2023-03-22T00:25:58.021Z,59.63
2023-03-22T00:27:21.989Z,59.97
2023-03-22T00:28:47.009Z,61.63
2023-03-22T00:30:12.208Z,62.65
2023-03-22T00:31:34.147Z,62.90
2023-03-22T00:32:57.028Z,63.13
2023-03-22T00:34:19.628Z,63.58
2023-03-22T00:35:41.202Z,61.78
2023-03-22T00:37:06.257Z,58.05
2023-03-22T00:38:41.991Z,57.88
2023-03-22T00:40:05.397Z,59.05
2023-03-22T00:41:27.393Z,56.92
2023-03-22T00:44:13.864Z,63.83
2023-03-22T00:45:38.294Z,61.70
2023-03-22T00:47:00.806Z,63.00
2023-03-22T00:48:22.807Z,62.92
2023-03-22T00:51:07.080Z,61.35
2023-03-22T00:53:55.601Z,64.03
2023-03-22T00:55:19.059Z,58.30
2023-03-22T00:56:45.642Z,61.55
2023-03-22T00:58:10.031Z,61.50
2023-03-22T00:59:32.868Z,62.50
2023-03-22T01:00:55.018Z,61.15
2023-03-22T01:02:17.855Z,60.08
2023-03-22T01:03:38.816Z,61.28
2023-03-22T01:05:02.639Z,60.95
2023-03-22T01:06:25.175Z,68.07
2023-03-22T01:09:07.731Z,60.10
2023-03-22T01:10:29.798Z,61.85
2023-03-22T01:11:51.778Z,63.75
2023-03-22T01:14:39.980Z,58.85
2023-03-22T01:16:02.195Z,65.00
2023-03-22T01:17:24.434Z,60.75
2023-03-22T01:18:48.684Z,59.38
2023-03-22T01:20:12.712Z,63.97
2023-03-22T01:21:34.350Z,70.47
2023-03-22T01:22:57.203Z,61.60
2023-03-22T01:24:19.730Z,66.85
2023-03-22T01:25:41.170Z,58.92
2023-03-22T01:27:03.671Z,67.15
2023-03-22T01:28:27.318Z,63.10
2023-03-22T01:29:49.956Z,60.53
2023-03-22T01:31:12.204Z,63.20
2023-03-22T01:32:33.406Z,58.53
2023-03-22T01:33:55.550Z,61.35
2023-03-22T01:35:19.638Z,60.45
2023-03-22T01:36:42.101Z,60.80
2023-03-22T01:38:05.833Z,63.47
2023-03-22T01:39:33.244Z,59.63
2023-03-22T01:40:59.886Z,59.40
2023-03-22T01:42:24.836Z,58.08
2023-03-22T01:44:12.681Z,55.05
2023-03-22T01:45:38.015Z,64.28
2023-03-22T01:47:00.912Z,59.25
2023-03-22T01:48:27.340Z,63.38
2023-03-22T01:49:49.672Z,61.60
2023-03-22T01:51:14.376Z,64.05
2023-03-22T01:52:51.428Z,59.63
2023-03-22T01:54:26.105Z,63.50
2023-03-22T01:55:47.881Z,60.17
2023-03-22T01:57:18.559Z,61.63
2023-03-22T01:58:42.812Z,60.00
2023-03-22T02:00:10.502Z,61.28
2023-03-22T02:01:37.245Z,60.33
2023-03-22T02:03:00.326Z,60.08
2023-03-22T02:04:34.594Z,57.92
2023-03-22T02:05:59.824Z,63.33
2023-03-22T02:07:27.516Z,59.33
2023-03-22T02:08:58.194Z,63.25
2023-03-22T02:10:25.671Z,56.17
2023-03-22T02:12:03.361Z,58.10
2023-03-22T02:13:48.167Z,62.28
2023-03-22T02:15:36.583Z,57.85
2023-03-22T02:17:26.643Z,59.40
2023-03-22T02:19:16.757Z,72.05
2023-03-22T02:21:10.674Z,60.80
2023-03-22T02:22:48.018Z,62.78
2023-03-22T02:24:56.984Z,55.20
2023-03-22T02:26:50.034Z,57.03
2023-03-22T02:28:25.084Z,65.28
2023-03-22T02:29:53.361Z,58.65
2023-03-22T02:31:35.417Z,62.15
2023-03-22T02:33:30.945Z,62.08
2023-03-22T02:35:37.057Z,62.35
2023-03-22T02:37:27.774Z,67.13
2023-03-22T02:39:08.382Z,62.38
2023-03-22T02:40:34.994Z,61.58
2023-03-22T02:42:28.974Z,61.97
2023-03-22T02:44:03.550Z,57.50
2023-03-22T02:45:31.504Z,60.35
2023-03-22T02:47:03.228Z,61.65
2023-03-22T02:48:30.490Z,64.80
2023-03-22T02:50:03.912Z,59.13
2023-03-22T02:51:30.541Z,62.78
2023-03-22T02:52:57.472Z,61.25
2023-03-22T02:54:28.233Z,60.60
2023-03-22T02:55:54.901Z,60.33
2023-03-22T02:57:25.770Z,61.22
2023-03-22T02:58:54.319Z,60.38
2023-03-22T03:00:19.500Z,60.60
2023-03-22T03:01:45.732Z,57.97
2023-03-22T03:03:12.865Z,63.63
2023-03-22T03:04:39.128Z,60.08
2023-03-22T03:06:08.529Z,59.42
2023-03-22T03:07:32.563Z,54.05
2023-03-22T03:08:58.114Z,59.50
2023-03-22T03:10:24.150Z,59.10
2023-03-22T03:11:47.575Z,58.00
2023-03-22T03:13:13.591Z,59.65
2023-03-22T03:14:35.673Z,56.90
2023-03-22T03:15:59.859Z,63.13
2023-03-22T03:17:33.834Z,55.13
2023-03-22T03:19:02.474Z,55.92
2023-03-22T03:20:39.300Z,58.07
2023-03-22T03:22:09.563Z,59.03
2023-03-22T03:23:41.526Z,62.13
2023-03-22T03:25:09.724Z,60.05
2023-03-22T03:26:44.700Z,60.80
2023-03-22T03:28:12.828Z,56.83
2023-03-22T03:29:42.722Z,58.25
2023-03-22T03:31:17.993Z,58.95
2023-03-22T03:32:43.247Z,61.38
2023-03-22T03:34:14.356Z,59.70
2023-03-22T03:35:41.091Z,59.88
2023-03-22T03:37:10.592Z,54.55
2023-03-22T03:38:38.499Z,57.97
2023-03-22T03:40:06.806Z,59.42
2023-03-22T03:41:33.286Z,60.08
2023-03-22T03:42:59.164Z,61.35
2023-03-22T03:44:26.083Z,55.85
2023-03-22T03:45:49.051Z,57.97
2023-03-22T03:47:12.361Z,60.75
2023-03-22T03:48:36.060Z,57.30
2023-03-22T03:49:58.686Z,58.90
2023-03-22T03:51:19.939Z,62.15
2023-03-22T03:52:42.459Z,57.47
2023-03-22T03:54:04.845Z,60.80
2023-03-22T03:55:48.495Z,60.17
2023-03-22T03:57:34.226Z,60.08
2023-03-22T03:58:56.957Z,53.25
2023-03-22T04:00:20.531Z,57.42
2023-03-22T04:02:05.723Z,59.20
2023-03-22T04:03:27.425Z,61.00
2023-03-22T04:05:20.319Z,59.33
2023-03-22T04:06:42.994Z,56.08
2023-03-22T04:08:08.546Z,61.10
2023-03-22T04:09:33.774Z,60.20
2023-03-22T04:11:11.326Z,57.50
2023-03-22T04:12:34.964Z,60.35
2023-03-22T04:14:18.727Z,60.38
2023-03-22T04:15:43.845Z,60.53
2023-03-22T04:17:10.637Z,63.28
2023-03-22T04:18:32.277Z,61.85
2023-03-22T04:19:58.304Z,57.80
2023-03-22T04:21:20.053Z,65.45
2023-03-22T04:22:49.939Z,58.92
2023-03-22T04:24:14.086Z,63.03
2023-03-22T04:25:39.201Z,68.57
2023-03-22T04:27:04.681Z,60.83
2023-03-22T04:28:34.034Z,61.38
2023-03-22T04:29:58.263Z,59.85
2023-03-22T04:31:40.272Z,59.28
2023-03-22T04:33:13.314Z,69.30
2023-03-22T04:34:55.483Z,65.03
2023-03-22T04:36:17.682Z,63.45
2023-03-22T04:37:59.470Z,91.95
2023-03-22T04:39:21.628Z,97.22
2023-03-22T04:40:53.368Z,187.88
2023-03-22T04:42:25.703Z,172.45
2023-03-22T04:45:35.215Z,206.10
2023-03-22T04:47:00.182Z,227.70
2023-03-22T04:48:22.464Z,179.27
2023-03-22T04:49:46.697Z,130.45
2023-03-22T04:51:12.571Z,161.13
2023-03-22T04:52:43.821Z,146.93
2023-03-22T04:54:07.384Z,90.15
2023-03-22T04:55:30.164Z,72.75
2023-03-22T04:56:53.542Z,67.78
2023-03-22T04:58:17.542Z,70.30
2023-03-22T04:59:41.601Z,66.65
2023-03-22T05:01:07.028Z,64.53
2023-03-22T05:02:32.439Z,72.95
2023-03-22T05:03:54.002Z,84.05
2023-03-22T05:05:18.919Z,87.15
2023-03-22T05:06:42.805Z,82.82
2023-03-22T05:09:39.874Z,69.35
2023-03-22T05:11:09.244Z,71.40
2023-03-22T05:12:30.617Z,90.18
2023-03-22T05:14:13.304Z,95.75
2023-03-22T05:15:35.714Z,83.30
2023-03-22T05:17:01.088Z,80.07
2023-03-22T05:18:26.414Z,79.30
2023-03-22T05:19:56.683Z,70.13
2023-03-22T05:21:25.211Z,74.93
2023-03-22T05:23:13.078Z,74.80
2023-03-22T05:27:31.891Z,69.47
2023-03-22T05:29:15.603Z,66.40
2023-03-22T05:31:08.516Z,59.50
2023-03-22T05:32:49.752Z,65.00
2023-03-22T05:34:12.363Z,63.25
2023-03-22T05:35:37.493Z,64.45
2023-03-22T05:37:00.929Z,64.47
2023-03-22T05:38:37.816Z,71.28
2023-03-22T05:40:01.008Z,65.60
2023-03-22T05:41:36.364Z,67.57
2023-03-22T05:42:58.746Z,64.35
2023-03-22T05:44:22.735Z,68.45
2023-03-22T05:45:58.786Z,65.32
2023-03-22T05:47:32.794Z,57.40
2023-03-22T05:49:04.159Z,62.40
2023-03-22T05:50:26.617Z,70.05
2023-03-22T05:51:50.771Z,69.15
2023-03-22T05:53:14.650Z,68.65
2023-03-22T05:54:43.431Z,65.30
2023-03-22T05:56:05.257Z,70.18
2023-03-22T05:57:30.148Z,63.42
2023-03-22T05:58:53.361Z,63.28
2023-03-22T06:00:24.467Z,68.57
2023-03-22T06:02:07.217Z,61.95
2023-03-22T06:03:28.966Z,65.47
2023-03-22T06:05:03.262Z,66.40
2023-03-22T06:06:28.203Z,60.65
2023-03-22T06:08:13.419Z,64.50
2023-03-22T06:09:36.239Z,63.33
2023-03-22T06:11:02.391Z,61.60
2023-03-22T06:12:27.726Z,60.35
2023-03-22T06:14:03.439Z,58.80
2023-03-22T06:15:42.201Z,61.50
2023-03-22T06:17:07.036Z,64.40
2023-03-22T06:18:29.727Z,57.83
2023-03-22T06:19:58.713Z,57.00
2023-03-22T06:21:22.151Z,60.05
2023-03-22T06:22:45.018Z,56.60
2023-03-22T06:24:06.762Z,64.13
2023-03-22T06:25:30.112Z,64.40
2023-03-22T06:26:51.802Z,64.05
2023-03-22T06:28:14.576Z,56.40
2023-03-22T06:29:43.318Z,59.92
2023-03-22T06:31:11.096Z,55.15
2023-03-22T06:32:47.109Z,59.42
2023-03-22T06:34:09.837Z,61.08
2023-03-22T06:35:35.283Z,58.45
2023-03-22T06:37:00.189Z,57.88
2023-03-22T06:38:35.973Z,54.75
2023-03-22T06:39:58.703Z,56.42
2023-03-22T06:41:26.735Z,59.35
2023-03-22T06:42:52.485Z,54.53
2023-03-22T06:44:14.597Z,55.28
2023-03-22T06:45:47.937Z,57.63
2023-03-22T06:47:16.390Z,52.97
2023-03-22T06:48:53.925Z,53.33
2023-03-22T06:50:16.888Z,55.60
2023-03-22T06:52:12.828Z,51.65
2023-03-22T06:53:35.427Z,54.40
2023-03-22T06:54:59.077Z,49.97
2023-03-22T06:56:21.690Z,51.35
2023-03-22T06:57:51.631Z,51.47
2023-03-22T06:59:14.055Z,50.85
2023-03-22T07:00:39.528Z,51.60
2023-03-22T07:02:08.152Z,52.95
2023-03-22T07:03:32.446Z,53.28
2023-03-22T07:05:07.878Z,51.30
2023-03-22T07:06:33.737Z,55.20
2023-03-22T07:07:58.744Z,47.38
2023-03-22T07:09:25.100Z,48.88
2023-03-22T07:11:01.242Z,48.15
2023-03-22T07:12:28.948Z,50.95
2023-03-22T07:14:00.587Z,50.90
2023-03-22T07:15:48.865Z,51.85
2023-03-22T07:17:33.152Z,48.95
2023-03-22T07:19:04.122Z,52.50
2023-03-22T07:20:28.466Z,52.05
2023-03-22T07:21:58.442Z,53.55
2023-03-22T07:23:28.717Z,46.83
2023-03-22T07:25:01.608Z,49.25
2023-03-22T07:26:26.831Z,51.72
2023-03-22T07:28:00.112Z,57.72
2023-03-22T07:29:29.859Z,53.13
2023-03-22T07:31:06.115Z,58.28
2023-03-22T07:32:44.234Z,67.72
2023-03-22T07:34:24.444Z,65.97
2023-03-22T07:36:03.521Z,54.92
2023-03-22T07:37:28.054Z,47.15
2023-03-22T07:38:54.312Z,81.53
2023-03-22T07:40:28.608Z,67.82
2023-03-22T07:42:00.448Z,81.53
2023-03-22T07:43:53.076Z,71.25
2023-03-22T07:45:18.622Z,75.65
2023-03-22T07:46:56.341Z,67.78
2023-03-22T07:48:32.695Z,88.82
2023-03-22T07:50:34.617Z,81.45
2023-03-22T07:52:06.952Z,60.15
2023-03-22T07:53:29.480Z,55.50
2023-03-22T07:54:59.444Z,55.38
2023-03-22T07:56:26.504Z,44.95
2023-03-22T07:57:49.250Z,43.47
2023-03-22T07:59:19.534Z,38.72
2023-03-22T08:00:42.476Z,42.88
2023-03-22T08:02:39.528Z,43.90
2023-03-22T08:04:02.903Z,42.90
2023-03-22T08:05:36.179Z,39.08
2023-03-22T08:07:04.826Z,41.70
2023-03-22T08:08:28.873Z,38.25
2023-03-22T08:09:58.367Z,37.08
2023-03-22T08:11:40.299Z,39.55
2023-03-22T08:13:04.239Z,37.15
2023-03-22T08:14:36.582Z,41.08
2023-03-22T08:16:06.304Z,38.10
2023-03-22T08:17:32.432Z,34.80
2023-03-22T08:18:54.959Z,36.03
2023-03-22T08:20:27.574Z,34.40
2023-03-22T08:21:56.360Z,34.67
2023-03-22T08:24:07.069Z,38.10
2023-03-22T08:25:40.163Z,36.00
2023-03-22T08:27:12.421Z,37.85
2023-03-22T08:28:41.566Z,35.25
2023-03-22T08:30:12.157Z,34.22
2023-03-22T08:31:39.277Z,31.90
2023-03-22T08:33:04.705Z,31.48
2023-03-22T08:34:33.582Z,31.23
2023-03-22T08:36:09.502Z,33.83
2023-03-22T08:37:39.838Z,33.80
2023-03-22T08:39:06.837Z,28.00
2023-03-22T08:40:47.216Z,28.33
2023-03-22T08:42:16.450Z,33.08
2023-03-22T08:43:39.956Z,30.27
2023-03-22T08:45:03.171Z,33.53
2023-03-22T08:46:31.497Z,25.42
2023-03-22T08:47:58.533Z,26.77
2023-03-22T08:49:27.661Z,27.95
2023-03-22T08:51:08.281Z,28.05
2023-03-22T08:52:43.290Z,26.25
2023-03-22T08:54:22.639Z,26.45
2023-03-22T08:56:02.514Z,33.13
2023-03-22T08:57:50.784Z,27.35
2023-03-22T08:59:36.328Z,24.75
2023-03-22T09:01:37.767Z,31.35
2023-03-22T09:03:03.835Z,25.85
2023-03-22T09:04:28.763Z,24.27
2023-03-22T09:05:52.977Z,27.08
2023-03-22T09:07:17.963Z,26.73
2023-03-22T09:08:47.413Z,24.83
2023-03-22T09:10:23.650Z,24.98
2023-03-22T09:11:48.037Z,25.58
2023-03-22T09:13:18.005Z,26.48
2023-03-22T09:14:48.289Z,25.00
2023-03-22T09:16:15.357Z,29.27
2023-03-22T09:17:39.681Z,26.55
2023-03-22T09:19:02.971Z,24.92
2023-03-22T09:20:26.668Z,24.50
2023-03-22T09:21:50.368Z,24.88
2023-03-22T09:23:36.306Z,23.95
2023-03-22T09:25:04.489Z,25.25
2023-03-22T09:26:30.415Z,21.55
2023-03-22T09:27:52.929Z,22.02
2023-03-22T09:29:17.261Z,22.58
2023-03-22T09:30:40.691Z,21.75
2023-03-22T09:32:07.342Z,21.58
2023-03-22T09:33:44.626Z,21.80
2023-03-22T09:35:08.854Z,20.77
2023-03-22T09:36:43.077Z,21.95
2023-03-22T09:38:06.684Z,22.27
2023-03-22T09:39:30.007Z,21.92
2023-03-22T09:41:03.319Z,20.05
2023-03-22T09:42:35.434Z,26.98
2023-03-22T09:44:05.625Z,19.10
2023-03-22T09:45:38.750Z,19.02
2023-03-22T09:47:07.128Z,23.20
2023-03-22T09:48:34.033Z,21.02
2023-03-22T09:50:14.274Z,22.38
2023-03-22T09:51:43.112Z,21.92
2023-03-22T09:53:15.136Z,19.02
2023-03-22T09:54:42.344Z,21.15
2023-03-22T09:56:11.891Z,21.73
2023-03-22T09:57:38.096Z,20.35
2023-03-22T09:59:15.068Z,21.67
2023-03-22T10:00:45.864Z,22.73
2023-03-22T10:02:28.759Z,18.27
2023-03-22T10:04:13.746Z,18.80
2023-03-22T10:05:42.159Z,16.40
2023-03-22T10:07:12.042Z,18.65
2023-03-22T10:08:52.546Z,17.00
2023-03-22T10:10:23.637Z,16.73
2023-03-22T10:11:50.384Z,15.95
2023-03-22T10:13:23.362Z,16.20
2023-03-22T10:14:53.041Z,15.95
2023-03-22T10:16:29.712Z,15.05
2023-03-22T10:18:02.180Z,16.60
2023-03-22T10:19:28.404Z,16.02
2023-03-22T10:20:59.339Z,18.75
2023-03-22T10:22:30.293Z,20.15
2023-03-22T10:23:57.032Z,16.50
2023-03-22T10:25:27.105Z,15.30
2023-03-22T10:26:50.220Z,16.33
2023-03-22T10:28:20.717Z,16.50
2023-03-22T10:29:54.422Z,21.33
2023-03-22T10:31:21.573Z,16.73
2023-03-22T10:32:57.750Z,21.67
2023-03-22T10:34:24.937Z,21.40
2023-03-22T10:35:53.568Z,17.95
2023-03-22T10:37:19.098Z,25.75
2023-03-22T10:38:48.485Z,18.02
2023-03-22T10:40:20.440Z,18.25
2023-03-22T10:41:43.159Z,14.00
2023-03-22T10:43:14.495Z,19.20
2023-03-22T10:44:50.429Z,17.10
2023-03-22T10:46:24.511Z,19.58
2023-03-22T10:47:52.106Z,18.10
2023-03-22T10:49:23.659Z,19.70
2023-03-22T10:50:46.350Z,16.05
2023-03-22T10:52:25.437Z,16.30
2023-03-22T10:53:49.790Z,19.83
2023-03-22T10:55:13.882Z,18.50
2023-03-22T10:56:36.522Z,21.50
2023-03-22T10:58:12.518Z,19.48
2023-03-22T10:59:48.839Z,18.65
2023-03-22T11:01:17.500Z,19.85
2023-03-22T11:02:52.432Z,22.85
2023-03-22T11:05:39.120Z,20.17
2023-03-22T11:07:01.665Z,23.67
2023-03-22T11:08:24.381Z,22.33
2023-03-22T11:09:48.143Z,20.50
2023-03-22T11:11:23.258Z,19.80
2023-03-22T11:12:51.155Z,21.02
2023-03-22T11:14:18.629Z,18.98
2023-03-22T11:15:52.372Z,21.83
2023-03-22T11:17:19.459Z,20.92
2023-03-22T11:18:43.361Z,21.50
2023-03-22T11:20:07.826Z,19.42
2023-03-22T11:21:34.214Z,20.77
2023-03-22T11:22:58.083Z,18.08
2023-03-22T11:24:24.042Z,16.60
2023-03-22T11:25:49.526Z,21.55
2023-03-22T11:27:21.608Z,21.50
2023-03-22T11:30:21.273Z,20.10
2023-03-22T11:31:55.188Z,21.38
2023-03-22T11:33:21.339Z,20.65
2023-03-22T11:34:47.480Z,20.23
2023-03-22T11:36:19.111Z,20.45
2023-03-22T11:37:42.732Z,19.08
2023-03-22T11:39:09.395Z,19.13
2023-03-22T11:40:32.650Z,21.55
2023-03-22T11:41:57.761Z,20.88
2023-03-22T11:43:24.789Z,19.85
2023-03-22T11:44:46.939Z,19.83
2023-03-22T11:46:10.173Z,25.52
2023-03-22T11:47:37.379Z,39.83
2023-03-22T11:49:02.049Z,27.50
2023-03-22T11:50:31.484Z,23.00
2023-03-22T11:51:54.592Z,20.55
2023-03-22T11:53:19.578Z,20.52
2023-03-22T11:54:43.991Z,20.48
2023-03-22T11:56:08.752Z,22.65
2023-03-22T11:57:37.227Z,21.77
2023-03-22T11:59:04.615Z,21.67
2023-03-22T12:00:29.728Z,25.02
2023-03-22T12:01:56.711Z,24.52
2023-03-22T12:03:23.349Z,26.98
2023-03-22T12:04:49.239Z,32.00
2023-03-22T12:06:26.072Z,24.55
2023-03-22T12:07:50.052Z,22.75
2023-03-22T12:09:25.199Z,21.60
2023-03-22T12:10:51.558Z,18.90
2023-03-22T12:12:19.226Z,19.30
2023-03-22T12:13:48.173Z,19.95
2023-03-22T12:15:17.071Z,19.70
2023-03-22T12:16:48.781Z,20.17
2023-03-22T12:18:17.774Z,17.08
2023-03-22T12:19:52.088Z,16.65
2023-03-22T12:21:15.849Z,16.05
2023-03-22T12:22:43.494Z,17.67
2023-03-22T12:24:13.190Z,15.07
2023-03-22T12:25:38.349Z,17.65
2023-03-22T12:27:06.561Z,15.55
2023-03-22T12:28:34.893Z,18.63
2023-03-22T12:30:01.011Z,17.20
2023-03-22T12:31:26.676Z,17.00
2023-03-22T12:32:53.839Z,15.02
2023-03-22T12:34:18.850Z,15.18
2023-03-22T12:35:46.330Z,15.35
2023-03-22T12:37:22.077Z,15.68
2023-03-22T12:38:50.579Z,15.80
2023-03-22T12:40:22.200Z,14.45
2023-03-22T12:41:48.235Z,17.92
2023-03-22T12:43:18.301Z,15.60
2023-03-22T12:44:46.485Z,25.13
2023-03-22T12:46:20.106Z,16.05
2023-03-22T12:47:45.610Z,15.80
2023-03-22T12:49:21.569Z,14.45
2023-03-22T12:50:48.467Z,15.70
2023-03-22T12:52:16.820Z,12.73
2023-03-22T12:53:43.681Z,13.07
2023-03-22T12:55:07.328Z,15.35
2023-03-22T12:56:38.374Z,13.55
2023-03-22T12:58:01.810Z,13.30
2023-03-22T12:59:28.055Z,12.27
2023-03-22T13:00:55.081Z,12.32
2023-03-22T13:02:20.382Z,16.10
2023-03-22T13:03:47.597Z,14.73
2023-03-22T13:05:12.927Z,9.38
2023-03-22T13:06:57.296Z,13.02
2023-03-22T13:08:22.006Z,10.93
2023-03-22T13:09:46.760Z,9.27
2023-03-22T13:11:24.299Z,8.93
2023-03-22T13:13:16.045Z,11.07
2023-03-22T13:15:00.423Z,7.45
2023-03-22T13:16:25.558Z,10.18
2023-03-22T13:17:48.008Z,10.63
2023-03-22T13:19:29.707Z,10.93
2023-03-22T13:21:13.984Z,7.55
2023-03-22T13:23:01.747Z,10.40
2023-03-22T13:24:25.016Z,8.98
2023-03-22T13:26:03.874Z,8.32
2023-03-22T13:27:38.034Z,9.32
2023-03-22T13:29:03.453Z,8.65
2023-03-22T13:30:28.140Z,10.00
2023-03-22T13:31:58.857Z,9.98
2023-03-22T13:33:25.904Z,10.48
2023-03-22T13:34:50.995Z,11.45
2023-03-22T13:36:25.735Z,8.95
2023-03-22T13:37:51.342Z,8.35
2023-03-22T13:39:17.827Z,8.57
2023-03-22T13:40:50.994Z,10.07
2023-03-22T13:42:22.995Z,11.15
2023-03-22T13:43:50.317Z,9.77
2023-03-22T13:45:32.655Z,8.98
2023-03-22T13:46:59.839Z,11.15
2023-03-22T13:48:33.667Z,11.55
2023-03-22T13:50:02.514Z,9.65
2023-03-22T13:51:32.023Z,9.30
2023-03-22T13:52:59.756Z,11.50
2023-03-22T13:54:25.119Z,12.07
2023-03-22T13:56:00.446Z,9.45
2023-03-22T13:57:46.463Z,12.23
2023-03-22T13:59:12.966Z,8.07
2023-03-22T14:00:42.840Z,9.38
2023-03-22T14:02:13.058Z,11.23
2023-03-22T14:03:37.807Z,12.77
2023-03-22T14:05:04.314Z,8.43
2023-03-22T14:06:29.322Z,10.88
2023-03-22T14:07:54.543Z,8.98
2023-03-22T14:09:26.814Z,11.18
2023-03-22T14:10:53.888Z,12.73
2023-03-22T14:12:21.330Z,8.77
2023-03-22T14:13:56.406Z,12.25
2023-03-22T14:15:20.985Z,15.85
2023-03-22T14:16:47.118Z,10.60
2023-03-22T14:18:17.328Z,13.93
2023-03-22T14:19:40.095Z,9.27
2023-03-22T14:21:07.650Z,9.48
