createdAt,value
2018-08-13T00:00:25.791Z,1.70
2018-08-13T00:02:54.241Z,1.70
2018-08-13T00:05:22.753Z,2.40
2018-08-13T00:07:51.595Z,1.33
2018-08-13T00:10:20.173Z,2.03
2018-08-13T00:12:49.305Z,1.47
2018-08-13T00:15:17.906Z,2.20
2018-08-13T00:17:46.753Z,2.20
2018-08-13T00:20:15.518Z,2.13
2018-08-13T00:22:43.920Z,2.50
2018-08-13T00:25:13.039Z,3.03
2018-08-13T00:27:42.373Z,5.20
2018-08-13T00:30:11.748Z,3.07
2018-08-13T00:32:40.425Z,3.20
2018-08-13T00:35:09.031Z,6.37
2018-08-13T00:37:37.412Z,3.93
2018-08-13T00:40:09.993Z,8.00
2018-08-13T00:42:39.774Z,6.50
2018-08-13T00:45:09.877Z,3.90
2018-08-13T00:47:38.399Z,5.10
2018-08-13T00:50:09.792Z,4.97
2018-08-13T00:52:38.892Z,3.80
2018-08-13T00:55:08.834Z,5.53
2018-08-13T00:57:38.216Z,12.83
2018-08-13T01:00:10.051Z,6.33
2018-08-13T01:02:38.987Z,8.57
2018-08-13T01:05:08.429Z,5.13
2018-08-13T01:07:38.195Z,5.70
2018-08-13T01:10:13.637Z,5.20
2018-08-13T01:12:42.995Z,4.17
2018-08-13T01:15:14.005Z,3.90
2018-08-13T01:17:44.256Z,5.13
2018-08-13T01:20:14.645Z,6.67
2018-08-13T01:22:43.843Z,4.80
2018-08-13T01:25:14.309Z,9.77
2018-08-13T01:27:44.121Z,9.83
2018-08-13T01:30:15.809Z,3.87
2018-08-13T01:32:45.054Z,3.30
2018-08-13T01:35:13.559Z,4.33
2018-08-13T01:37:42.561Z,4.83
2018-08-13T01:40:11.849Z,2.80
2018-08-13T01:42:40.280Z,3.13
2018-08-13T01:45:10.775Z,3.30
2018-08-13T01:47:39.569Z,8.97
2018-08-13T01:50:10.972Z,4.50
2018-08-13T01:52:39.315Z,5.83
2018-08-13T01:55:08.956Z,3.67
2018-08-13T01:57:38.729Z,5.43
2018-08-13T02:00:16.821Z,3.10
2018-08-13T02:02:47.525Z,3.23
2018-08-13T02:05:15.898Z,3.73
2018-08-13T02:07:44.525Z,4.20
2018-08-13T02:10:13.573Z,2.67
2018-08-13T02:12:42.991Z,16.07
2018-08-13T02:15:11.358Z,2.37
2018-08-13T02:17:39.776Z,2.00
2018-08-13T02:20:09.551Z,2.33
2018-08-13T02:22:38.601Z,2.60
2018-08-13T02:25:07.720Z,2.63
2018-08-13T02:27:36.104Z,2.43
2018-08-13T02:30:07.761Z,4.00
2018-08-13T02:32:37.419Z,2.60
2018-08-13T02:35:08.280Z,2.03
2018-08-13T02:37:37.773Z,4.80
2018-08-13T02:40:08.670Z,2.70
2018-08-13T02:42:38.100Z,2.30
2018-08-13T02:45:08.501Z,3.03
2018-08-13T02:47:36.940Z,10.70
2018-08-13T02:50:08.267Z,2.90
2018-08-13T02:52:36.647Z,2.00
2018-08-13T02:55:05.085Z,2.47
2018-08-13T02:57:33.498Z,4.10
2018-08-13T03:00:01.818Z,2.80
2018-08-13T03:02:30.502Z,4.07
2018-08-13T03:04:59.737Z,3.40
2018-08-13T03:07:28.576Z,5.93
2018-08-13T03:09:58.933Z,6.77
2018-08-13T03:12:27.655Z,3.20
2018-08-13T03:14:57.052Z,3.30
2018-08-13T03:17:32.101Z,4.13
2018-08-13T03:20:03.544Z,3.43
2018-08-13T03:22:31.886Z,5.00
2018-08-13T03:25:01.450Z,5.20
2018-08-13T03:27:30.077Z,3.90
2018-08-13T03:29:59.999Z,3.90
2018-08-13T03:32:28.447Z,4.10
2018-08-13T03:34:57.211Z,3.90
2018-08-13T03:37:25.973Z,8.23
2018-08-13T03:39:55.586Z,3.50
2018-08-13T03:42:23.923Z,3.50
2018-08-13T03:44:52.564Z,3.10
2018-08-13T03:47:20.953Z,3.70
2018-08-13T03:49:49.386Z,4.23
2018-08-13T03:52:17.763Z,3.23
2018-08-13T03:54:46.148Z,2.80
2018-08-13T03:57:14.612Z,2.73
2018-08-13T03:59:43.559Z,2.67
2018-08-13T04:02:11.905Z,4.60
2018-08-13T04:04:40.230Z,2.60
2018-08-13T04:07:10.045Z,2.67
2018-08-13T04:09:38.590Z,2.73
2018-08-13T04:12:07.182Z,3.40
2018-08-13T04:14:35.644Z,2.90
2018-08-13T04:17:04.109Z,6.13
2018-08-13T04:19:33.678Z,2.40
2018-08-13T04:22:03.754Z,2.47
2018-08-13T04:24:32.132Z,2.57
2018-08-13T04:27:00.956Z,2.37
2018-08-13T04:29:29.625Z,22.77
2018-08-13T04:31:58.031Z,4.50
2018-08-13T04:34:26.448Z,7.53
2018-08-13T04:36:54.904Z,6.90
2018-08-13T04:39:23.901Z,4.80
2018-08-13T04:41:52.321Z,6.00
2018-08-13T04:44:21.045Z,8.33
2018-08-13T04:46:49.356Z,2.90
2018-08-13T04:49:17.908Z,4.90
2018-08-13T04:51:46.377Z,3.77
2018-08-13T04:54:15.387Z,4.00
2018-08-13T04:56:43.738Z,2.60
2018-08-13T04:59:12.887Z,5.17
2018-08-13T05:01:41.278Z,6.50
2018-08-13T05:04:10.107Z,1.80
2018-08-13T05:06:38.473Z,8.10
2018-08-13T05:09:08.615Z,3.33
2018-08-13T05:11:37.508Z,1.97
2018-08-13T05:14:06.766Z,2.03
2018-08-13T05:16:35.381Z,2.70
2018-08-13T05:19:05.692Z,5.90
2018-08-13T05:21:34.219Z,2.27
2018-08-13T05:24:02.862Z,2.50
2018-08-13T05:26:31.330Z,2.33
2018-08-13T05:28:59.665Z,3.80
2018-08-13T05:31:28.159Z,5.37
2018-08-13T05:34:02.863Z,3.17
2018-08-13T05:36:32.098Z,6.00
2018-08-13T05:39:00.571Z,6.10
2018-08-13T05:41:29.014Z,6.57
2018-08-13T05:43:57.349Z,8.40
2018-08-13T05:46:26.022Z,4.63
2018-08-13T05:48:54.415Z,2.90
2018-08-13T05:51:22.921Z,2.67
2018-08-13T05:53:51.308Z,2.50
2018-08-13T05:56:19.897Z,3.20
2018-08-13T05:58:48.273Z,3.10
2018-08-13T06:01:16.668Z,2.93
2018-08-13T06:03:44.996Z,5.57
2018-08-13T06:06:13.518Z,2.40
2018-08-13T06:08:42.329Z,3.53
2018-08-13T06:11:11.128Z,5.53
2018-08-13T06:13:39.443Z,4.40
2018-08-13T06:16:08.778Z,2.87
2018-08-13T06:18:37.692Z,6.70
2018-08-13T06:21:06.338Z,3.83
2018-08-13T06:23:34.665Z,5.47
2018-08-13T06:26:03.958Z,5.63
2018-08-13T06:28:32.784Z,4.83
2018-08-13T06:31:02.335Z,2.63
2018-08-13T06:33:31.392Z,5.93
2018-08-13T06:36:00.369Z,11.07
2018-08-13T06:38:28.858Z,2.87
2018-08-13T06:40:57.262Z,9.17
2018-08-13T06:43:25.731Z,7.17
2018-08-13T06:45:54.781Z,2.40
2018-08-13T06:48:23.169Z,2.00
2018-08-13T06:50:51.748Z,2.20
2018-08-13T06:53:20.145Z,4.13
2018-08-13T06:55:48.625Z,2.30
2018-08-13T06:58:17.586Z,7.97
2018-08-13T07:00:46.158Z,9.67
2018-08-13T07:03:14.966Z,4.50
2018-08-13T07:05:43.488Z,2.53
2018-08-13T07:08:12.013Z,15.73
2018-08-13T07:10:41.231Z,3.63
2018-08-13T07:13:09.944Z,4.60
2018-08-13T07:15:38.508Z,5.13
2018-08-13T07:18:06.840Z,5.47
2018-08-13T07:20:35.667Z,7.40
2018-08-13T07:23:04.226Z,4.63
2018-08-13T07:25:33.531Z,3.40
2018-08-13T07:28:02.013Z,2.33
2018-08-13T07:30:30.384Z,6.50
2018-08-13T07:32:58.893Z,3.13
2018-08-13T07:35:27.292Z,2.73
2018-08-13T07:37:56.944Z,4.60
2018-08-13T07:40:25.267Z,2.97
2018-08-13T07:42:53.637Z,6.50
2018-08-13T07:45:21.974Z,5.70
2018-08-13T07:47:50.454Z,3.47
2018-08-13T07:50:18.886Z,3.47
2018-08-13T07:52:47.686Z,2.73
2018-08-13T07:55:16.333Z,4.40
2018-08-13T07:57:45.686Z,2.60
2018-08-13T08:00:16.390Z,2.67
2018-08-13T08:02:45.349Z,6.80
2018-08-13T08:05:14.124Z,3.30
2018-08-13T08:07:43.384Z,8.77
2018-08-13T08:10:13.604Z,2.60
2018-08-13T08:12:42.278Z,2.43
2018-08-13T08:15:14.476Z,3.73
2018-08-13T08:17:43.377Z,2.10
2018-08-13T08:20:11.776Z,2.47
2018-08-13T08:22:40.676Z,5.03
2018-08-13T08:25:15.080Z,3.10
2018-08-13T08:27:44.223Z,2.50
2018-08-13T08:30:13.075Z,3.13
2018-08-13T08:32:41.454Z,2.30
2018-08-13T08:35:11.950Z,2.20
2018-08-13T08:37:40.590Z,2.20
2018-08-13T08:40:11.084Z,4.87
2018-08-13T08:42:39.426Z,3.10
2018-08-13T08:45:13.898Z,7.10
2018-08-13T08:47:42.697Z,7.23
2018-08-13T08:50:11.348Z,5.63
2018-08-13T08:52:39.912Z,2.60
2018-08-13T08:55:08.309Z,2.20
2018-08-13T08:57:36.898Z,2.50
2018-08-13T09:00:09.807Z,2.90
2018-08-13T09:02:38.237Z,3.03
2018-08-13T09:05:07.952Z,3.77
2018-08-13T09:07:36.615Z,2.70
2018-08-13T09:10:05.920Z,2.93
2018-08-13T09:12:34.745Z,3.33
2018-08-13T09:15:05.029Z,2.47
2018-08-13T09:17:42.445Z,3.17
2018-08-13T09:20:19.806Z,6.77
2018-08-13T09:22:57.616Z,2.10
2018-08-13T09:25:35.005Z,2.33
2018-08-13T09:28:12.269Z,4.23
2018-08-13T09:30:50.203Z,1.70
2018-08-13T09:33:27.354Z,2.80
2018-08-13T09:35:55.758Z,1.70
2018-08-13T09:38:24.146Z,2.37
2018-08-13T09:40:52.587Z,3.30
2018-08-13T09:43:21.902Z,2.70
2018-08-13T09:45:50.423Z,2.00
2018-08-13T09:48:18.928Z,17.17
2018-08-13T09:50:47.252Z,2.13
2018-08-13T09:53:16.178Z,2.13
2018-08-13T09:55:45.948Z,1.80
2018-08-13T09:58:15.217Z,2.03
2018-08-13T10:00:48.268Z,1.77
2018-08-13T10:03:16.674Z,3.10
2018-08-13T10:05:46.245Z,2.43
2018-08-13T10:08:14.750Z,3.80
2018-08-13T10:10:43.556Z,1.90
2018-08-13T10:13:12.530Z,3.10
2018-08-13T10:15:41.047Z,3.50
2018-08-13T10:18:10.319Z,2.20
2018-08-13T10:20:38.888Z,2.23
2018-08-13T10:23:07.253Z,1.90
2018-08-13T10:25:36.146Z,2.60
2018-08-13T10:28:04.572Z,2.83
2018-08-13T10:30:33.181Z,5.43
2018-08-13T10:33:01.604Z,3.17
2018-08-13T10:35:30.129Z,2.83
2018-08-13T10:37:58.716Z,2.90
2018-08-13T10:40:27.114Z,8.90
2018-08-13T10:42:55.524Z,4.27
2018-08-13T10:45:23.884Z,6.27
2018-08-13T10:47:52.554Z,2.80
2018-08-13T10:50:21.138Z,3.57
2018-08-13T10:52:49.604Z,2.90
2018-08-13T10:55:18.053Z,4.70
2018-08-13T10:57:46.790Z,2.20
2018-08-13T11:00:17.170Z,5.43
2018-08-13T11:02:46.193Z,1.70
2018-08-13T11:05:15.224Z,2.20
2018-08-13T11:07:44.429Z,2.10
2018-08-13T11:10:13.682Z,1.60
2018-08-13T11:12:42.274Z,1.97
2018-08-13T11:15:13.407Z,1.00
2018-08-13T11:17:41.828Z,1.50
2018-08-13T11:20:10.803Z,7.23
2018-08-13T11:22:40.178Z,1.57
2018-08-13T11:25:10.980Z,1.20
2018-08-13T11:27:39.687Z,1.00
2018-08-13T11:30:11.081Z,2.53
2018-08-13T11:32:39.509Z,2.00
2018-08-13T11:35:08.109Z,2.40
2018-08-13T11:37:37.243Z,1.50
2018-08-13T11:40:09.158Z,21.27
2018-08-13T11:42:37.667Z,22.93
2018-08-13T11:45:06.499Z,6.40
2018-08-13T11:47:35.481Z,1.83
2018-08-13T11:50:06.925Z,1.80
2018-08-13T11:52:37.840Z,2.20
2018-08-13T11:55:07.198Z,2.00
2018-08-13T11:57:35.906Z,1.43
2018-08-13T12:00:07.108Z,2.53
2018-08-13T12:02:35.744Z,0.90
2018-08-13T12:05:05.381Z,3.20
2018-08-13T12:07:35.312Z,1.20
2018-08-13T12:10:04.170Z,0.87
2018-08-13T12:12:32.820Z,1.50
2018-08-13T12:15:01.459Z,2.07
2018-08-13T12:17:30.009Z,10.83
2018-08-13T12:19:58.524Z,7.33
2018-08-13T12:22:27.127Z,3.90
2018-08-13T12:24:55.563Z,2.17
2018-08-13T12:27:24.479Z,1.50
2018-08-13T12:29:52.876Z,4.03
2018-08-13T12:32:21.237Z,1.37
2018-08-13T12:34:50.094Z,4.53
2018-08-13T12:37:18.562Z,3.70
2018-08-13T12:39:46.983Z,1.20
2018-08-13T12:42:15.555Z,1.40
2018-08-13T12:44:44.146Z,1.50
2018-08-13T12:47:12.610Z,3.43
2018-08-13T12:49:41.105Z,3.17
2018-08-13T12:52:09.796Z,3.03
2018-08-13T12:54:38.163Z,1.60
2018-08-13T12:57:06.634Z,2.57
2018-08-13T12:59:35.169Z,1.70
2018-08-13T13:02:03.563Z,2.00
2018-08-13T13:04:32.734Z,2.13
2018-08-13T13:07:01.241Z,2.30
2018-08-13T13:09:29.699Z,2.00
2018-08-13T13:11:58.575Z,2.03
2018-08-13T13:14:28.029Z,1.87
2018-08-13T13:16:56.734Z,1.90
2018-08-13T13:19:25.170Z,2.47
2018-08-13T13:21:57.460Z,2.60
2018-08-13T13:24:26.396Z,2.03
2018-08-13T13:26:54.799Z,1.90
2018-08-13T13:29:23.792Z,3.10
2018-08-13T13:31:52.818Z,1.47
2018-08-13T13:34:21.815Z,1.53
2018-08-13T13:36:50.188Z,1.50
2018-08-13T13:39:18.682Z,1.93
2018-08-13T13:41:47.263Z,1.40
2018-08-13T13:44:16.034Z,1.63
2018-08-13T13:46:44.690Z,1.60
2018-08-13T13:49:13.359Z,2.27
2018-08-13T13:51:42.003Z,2.30
2018-08-13T13:54:10.684Z,1.70
2018-08-13T13:56:39.255Z,1.83
2018-08-13T13:59:07.589Z,1.80
2018-08-13T14:01:36.093Z,7.20
2018-08-13T14:04:04.508Z,8.80
2018-08-13T14:06:33.770Z,2.53
2018-08-13T14:09:02.153Z,8.33
2018-08-13T14:11:30.806Z,5.27
2018-08-13T14:13:59.213Z,4.47
2018-08-13T14:16:28.151Z,7.10
2018-08-13T14:19:02.619Z,4.33
2018-08-13T14:21:31.053Z,4.50
2018-08-13T14:24:00.000Z,4.77
2018-08-13T14:26:28.472Z,5.43
2018-08-13T14:28:56.795Z,4.57
2018-08-13T14:31:25.389Z,5.90
2018-08-13T14:33:53.863Z,10.90
2018-08-13T14:36:22.265Z,5.80
2018-08-13T14:38:50.775Z,5.80
2018-08-13T14:41:19.159Z,5.60
2018-08-13T14:43:47.812Z,5.17
2018-08-13T14:46:16.263Z,5.20
2018-08-13T14:48:44.611Z,7.13
2018-08-13T14:51:13.273Z,6.13
2018-08-13T14:53:41.753Z,5.00
2018-08-13T14:56:10.321Z,6.53
2018-08-13T14:58:38.829Z,7.43
2018-08-13T15:01:07.531Z,4.10
2018-08-13T15:03:36.061Z,8.20
2018-08-13T15:06:05.563Z,5.30
2018-08-13T15:08:33.889Z,5.07
2018-08-13T15:11:02.516Z,5.07
2018-08-13T15:13:31.006Z,4.23
2018-08-13T15:15:59.517Z,4.13
2018-08-13T15:18:27.895Z,4.13
2018-08-13T15:20:56.308Z,4.80
2018-08-13T15:23:24.605Z,4.57
2018-08-13T15:25:53.376Z,6.07
2018-08-13T15:28:21.735Z,4.23
2018-08-13T15:30:50.752Z,4.70
2018-08-13T15:33:19.189Z,3.67
2018-08-13T15:35:47.613Z,3.90
2018-08-13T15:38:16.524Z,4.97
2018-08-13T15:40:45.733Z,3.30
2018-08-13T15:43:14.079Z,3.60
2018-08-13T15:45:42.440Z,3.47
2018-08-13T15:48:12.228Z,3.43
2018-08-13T15:50:41.035Z,2.60
2018-08-13T15:53:09.557Z,3.33
2018-08-13T15:55:38.125Z,3.87
2018-08-13T15:58:06.456Z,3.57
2018-08-13T16:00:34.920Z,3.27
2018-08-13T16:03:03.286Z,3.67
2018-08-13T16:05:31.651Z,3.57
2018-08-13T16:08:00.147Z,2.40
2018-08-13T16:10:28.767Z,3.67
2018-08-13T16:12:57.105Z,2.73
2018-08-13T16:15:25.731Z,3.73
2018-08-13T16:17:54.623Z,3.03
2018-08-13T16:20:23.073Z,3.20
2018-08-13T16:22:51.636Z,5.73
2018-08-13T16:25:20.088Z,2.63
2018-08-13T16:27:49.268Z,3.33
2018-08-13T16:30:24.210Z,8.50
2018-08-13T16:32:52.718Z,3.83
2018-08-13T16:35:22.186Z,2.40
2018-08-13T16:37:50.564Z,5.57
2018-08-13T16:40:19.632Z,4.20
2018-08-13T16:42:48.585Z,4.03
2018-08-13T16:45:17.953Z,3.70
2018-08-13T16:47:46.804Z,5.10
2018-08-13T16:50:21.852Z,4.10
2018-08-13T16:52:50.469Z,4.77
2018-08-13T16:55:18.914Z,6.83
2018-08-13T16:57:47.487Z,9.10
2018-08-13T17:00:19.038Z,5.00
2018-08-13T17:02:47.571Z,4.73
2018-08-13T17:05:16.474Z,5.00
2018-08-13T17:07:44.916Z,8.13
2018-08-13T17:10:16.841Z,6.53
2018-08-13T17:12:45.503Z,6.43
2018-08-13T17:15:14.216Z,6.83
2018-08-13T17:17:43.331Z,7.07
2018-08-13T17:20:14.021Z,10.23
2018-08-13T17:22:43.456Z,6.93
2018-08-13T17:25:13.497Z,7.10
2018-08-13T17:27:43.967Z,6.40
2018-08-13T17:30:18.376Z,6.17
2018-08-13T17:32:47.888Z,10.17
2018-08-13T17:35:19.511Z,26.50
2018-08-13T17:37:48.387Z,8.57
2018-08-13T17:40:19.601Z,8.63
2018-08-13T17:42:48.123Z,8.23
2018-08-13T17:45:16.485Z,10.20
2018-08-13T17:47:44.939Z,7.63
2018-08-13T17:50:14.884Z,7.07
2018-08-13T17:52:43.800Z,7.73
2018-08-13T17:55:12.820Z,14.27
2018-08-13T17:57:41.649Z,11.60
2018-08-13T18:00:12.703Z,8.57
2018-08-13T18:02:41.908Z,16.10
2018-08-13T18:05:13.111Z,7.73
2018-08-13T18:07:41.561Z,7.60
2018-08-13T18:10:16.923Z,14.37
2018-08-13T18:12:45.430Z,6.90
2018-08-13T18:15:15.408Z,8.53
2018-08-13T18:17:45.134Z,7.90
2018-08-13T18:20:13.921Z,8.47
2018-08-13T18:22:42.686Z,11.40
2018-08-13T18:25:12.425Z,7.97
2018-08-13T18:27:42.156Z,8.57
2018-08-13T18:30:12.880Z,9.30
2018-08-13T18:32:41.441Z,8.70
2018-08-13T18:35:10.095Z,9.03
2018-08-13T18:37:38.492Z,10.37
2018-08-13T18:40:09.807Z,10.07
2018-08-13T18:42:38.650Z,11.53
2018-08-13T18:45:07.969Z,11.57
2018-08-13T18:47:36.677Z,10.97
2018-08-13T18:50:07.785Z,10.63
2018-08-13T18:52:36.278Z,15.30
2018-08-13T18:55:05.773Z,15.90
2018-08-13T18:57:34.368Z,12.57
2018-08-13T19:00:02.818Z,12.27
2018-08-13T19:02:31.197Z,12.90
2018-08-13T19:05:00.079Z,12.50
2018-08-13T19:07:28.524Z,11.90
2018-08-13T19:09:58.053Z,11.90
2018-08-13T19:12:26.416Z,11.90
2018-08-13T19:14:55.126Z,15.20
2018-08-13T19:17:23.956Z,14.43
2018-08-13T19:19:52.509Z,10.67
2018-08-13T19:22:23.846Z,11.03
2018-08-13T19:24:52.203Z,10.47
2018-08-13T19:27:21.974Z,11.07
2018-08-13T19:29:50.413Z,10.90
2018-08-13T19:32:20.870Z,10.13
2018-08-13T19:34:49.954Z,12.67
2018-08-13T19:37:18.352Z,8.67
2018-08-13T19:39:46.733Z,8.87
2018-08-13T19:42:16.939Z,5.97
2018-08-13T19:44:45.341Z,6.07
2018-08-13T19:47:13.735Z,3.73
2018-08-13T19:49:42.482Z,4.83
2018-08-13T19:52:11.121Z,4.03
2018-08-13T19:54:39.671Z,3.50
2018-08-13T19:57:08.867Z,3.83
2018-08-13T19:59:37.644Z,3.70
2018-08-13T20:02:06.909Z,3.27
2018-08-13T20:04:36.125Z,4.47
2018-08-13T20:07:04.523Z,4.70
2018-08-13T20:09:33.061Z,6.30
2018-08-13T20:12:01.986Z,5.63
2018-08-13T20:14:30.437Z,6.80
2018-08-13T20:16:58.858Z,6.43
2018-08-13T20:19:27.304Z,6.60
2018-08-13T20:21:55.678Z,7.97
2018-08-13T20:24:24.499Z,8.57
2018-08-13T20:26:52.977Z,12.90
2018-08-13T20:29:21.390Z,9.73
2018-08-13T20:31:49.787Z,9.83
2018-08-13T20:34:18.223Z,11.80
2018-08-13T20:36:46.724Z,17.17
2018-08-13T20:39:16.494Z,13.83
2018-08-13T20:41:44.811Z,12.27
2018-08-13T20:44:14.431Z,16.00
2018-08-13T20:46:42.862Z,17.57
2018-08-13T20:49:11.485Z,15.87
2018-08-13T20:51:39.977Z,14.80
2018-08-13T20:54:10.123Z,14.07
2018-08-13T20:56:38.511Z,14.73
2018-08-13T20:59:07.176Z,15.00
2018-08-13T21:01:35.658Z,16.73
2018-08-13T21:04:04.290Z,15.57
2018-08-13T21:06:33.556Z,17.73
2018-08-13T21:09:02.101Z,20.33
2018-08-13T21:11:30.473Z,16.60
2018-08-13T21:13:58.935Z,15.73
2018-08-13T21:16:28.130Z,13.97
2018-08-13T21:18:56.576Z,13.03
2018-08-13T21:21:24.942Z,14.00
2018-08-13T21:23:53.404Z,13.00
2018-08-13T21:26:21.959Z,14.87
2018-08-13T21:28:50.543Z,18.50
2018-08-13T21:31:19.444Z,22.83
2018-08-13T21:33:47.894Z,15.77
2018-08-13T21:36:16.699Z,13.40
2018-08-13T21:38:45.232Z,15.17
2018-08-13T21:41:13.790Z,18.90
2018-08-13T21:43:42.333Z,16.17
2018-08-13T21:46:10.861Z,14.97
2018-08-13T21:48:39.316Z,16.33
2018-08-13T21:51:07.923Z,15.57
2018-08-13T21:53:36.870Z,13.23
2018-08-13T21:56:05.982Z,23.70
2018-08-13T21:58:35.233Z,14.33
2018-08-13T22:01:08.792Z,12.47
2018-08-13T22:03:37.367Z,14.80
2018-08-13T22:06:05.851Z,15.77
2018-08-13T22:08:34.661Z,11.63
2018-08-13T22:11:03.451Z,11.80
2018-08-13T22:13:32.049Z,11.40
2018-08-13T22:16:00.698Z,10.57
2018-08-13T22:18:29.393Z,13.13
2018-08-13T22:20:59.983Z,10.13
2018-08-13T22:23:28.561Z,11.27
2018-08-13T22:25:56.998Z,10.40
2018-08-13T22:28:26.222Z,9.87
2018-08-13T22:30:54.844Z,8.70
2018-08-13T22:33:23.377Z,9.37
2018-08-13T22:35:51.767Z,9.87
2018-08-13T22:38:20.326Z,8.80
2018-08-13T22:40:48.764Z,8.77
2018-08-13T22:43:17.344Z,13.93
2018-08-13T22:45:45.677Z,9.23
2018-08-13T22:48:14.449Z,10.07
2018-08-13T22:50:42.788Z,10.70
2018-08-13T22:53:11.210Z,10.00
2018-08-13T22:55:39.763Z,16.00
2018-08-13T22:58:08.273Z,10.63
2018-08-13T23:00:36.715Z,12.50
2018-08-13T23:03:05.325Z,14.77
2018-08-13T23:05:33.953Z,12.07
2018-08-13T23:08:02.320Z,12.10
2018-08-13T23:10:30.788Z,13.97
2018-08-13T23:12:59.152Z,13.80
2018-08-13T23:15:27.858Z,13.20
2018-08-13T23:17:56.300Z,19.93
2018-08-13T23:20:27.412Z,11.17
2018-08-13T23:23:00.309Z,11.97
2018-08-13T23:25:29.422Z,12.43
2018-08-13T23:27:59.097Z,12.30
2018-08-13T23:30:27.703Z,16.70
2018-08-13T23:32:56.799Z,15.83
2018-08-13T23:35:26.145Z,18.00
2018-08-13T23:37:55.270Z,13.27
2018-08-13T23:40:24.192Z,15.60
2018-08-13T23:42:53.280Z,22.00
2018-08-13T23:45:24.863Z,18.07
2018-08-13T23:47:53.232Z,13.43
2018-08-13T23:50:23.057Z,13.60
2018-08-13T23:52:53.211Z,17.00
2018-08-13T23:55:31.029Z,12.83
2018-08-13T23:58:00.018Z,12.40
