createdAt,value
2023-05-13T00:04:52.406Z,12.21
2023-05-13T00:10:19.648Z,12.13
2023-05-13T00:15:11.945Z,12.00
2023-05-13T00:20:11.947Z,11.87
2023-05-13T00:25:11.864Z,11.79
2023-05-13T00:30:11.845Z,11.73
2023-05-13T00:35:11.716Z,11.69
2023-05-13T00:40:11.707Z,11.65
2023-05-13T00:45:11.995Z,11.61
2023-05-13T00:50:11.550Z,11.57
2023-05-13T00:55:11.464Z,11.52
2023-05-13T01:00:11.438Z,11.46
2023-05-13T01:05:11.348Z,11.40
2023-05-13T01:10:11.328Z,11.33
2023-05-13T01:15:11.189Z,11.26
2023-05-13T01:20:11.174Z,11.22
2023-05-13T01:25:11.073Z,11.19
2023-05-13T01:30:11.036Z,11.17
2023-05-13T01:35:10.938Z,11.16
2023-05-13T01:40:24.154Z,11.15
2023-05-13T01:45:11.802Z,11.15
2023-05-13T01:50:10.726Z,11.15
2023-05-13T01:55:10.706Z,11.14
2023-05-13T02:00:10.632Z,11.13
2023-05-13T02:05:10.523Z,11.12
2023-05-13T02:10:10.451Z,11.12
2023-05-13T02:15:10.417Z,11.11
2023-05-13T02:20:10.320Z,11.11
2023-05-13T02:25:10.271Z,11.09
2023-05-13T02:30:10.242Z,11.08
2023-05-13T02:35:10.183Z,11.06
2023-05-13T02:40:10.071Z,11.03
2023-05-13T02:45:10.033Z,11.00
2023-05-13T02:50:09.925Z,10.96
2023-05-13T02:55:09.946Z,10.91
2023-05-13T03:00:09.832Z,10.85
2023-05-13T03:05:09.743Z,10.79
2023-05-13T03:10:09.747Z,10.72
2023-05-13T03:15:09.620Z,10.67
2023-05-13T03:20:09.549Z,10.62
2023-05-13T03:25:09.526Z,10.57
2023-05-13T03:30:09.414Z,10.52
2023-05-13T03:35:09.401Z,10.48
2023-05-13T03:40:09.234Z,10.46
2023-05-13T03:45:09.236Z,10.45
2023-05-13T03:50:09.115Z,10.47
2023-05-13T03:55:09.113Z,10.51
2023-05-13T04:00:08.974Z,10.57
2023-05-13T04:05:08.963Z,10.64
2023-05-13T04:10:08.906Z,10.74
2023-05-13T04:15:40.144Z,10.84
2023-05-13T04:20:32.550Z,10.94
2023-05-13T04:25:32.522Z,11.03
2023-05-13T04:30:33.124Z,11.10
2023-05-13T04:35:32.378Z,11.17
2023-05-13T04:40:32.330Z,11.25
2023-05-13T04:45:32.222Z,11.32
2023-05-13T04:50:32.185Z,11.40
2023-05-13T04:55:32.099Z,11.49
2023-05-13T05:00:32.100Z,11.58
2023-05-13T05:05:31.980Z,11.69
2023-05-13T05:10:31.912Z,11.84
2023-05-13T05:15:31.816Z,12.03
2023-05-13T05:20:31.744Z,12.23
2023-05-13T05:25:31.680Z,12.38
2023-05-13T05:30:31.650Z,12.50
2023-05-13T05:35:31.566Z,12.63
2023-05-13T05:40:31.517Z,12.85
2023-05-13T05:45:31.413Z,13.10
2023-05-13T05:50:31.377Z,13.41
2023-05-13T05:55:31.272Z,13.76
2023-05-13T06:00:31.214Z,14.14
2023-05-13T06:05:31.308Z,14.39
2023-05-13T06:10:31.069Z,14.38
2023-05-13T06:15:31.044Z,14.20
2023-05-13T06:20:31.075Z,14.02
2023-05-13T06:25:30.882Z,13.91
2023-05-13T06:30:30.852Z,13.84
2023-05-13T06:35:30.756Z,13.80
2023-05-13T06:40:30.709Z,13.78
2023-05-13T06:45:30.622Z,13.83
2023-05-13T06:50:30.552Z,13.84
2023-05-13T06:55:30.600Z,13.78
2023-05-13T07:00:30.490Z,13.76
2023-05-13T07:05:30.372Z,14.09
2023-05-13T07:10:30.317Z,14.90
2023-05-13T07:15:30.325Z,15.82
2023-05-13T07:20:30.188Z,16.65
2023-05-13T07:25:30.090Z,17.49
2023-05-13T07:30:30.080Z,19.02
2023-05-13T07:35:29.977Z,21.31
2023-05-13T07:40:29.924Z,23.79
2023-05-13T07:45:29.839Z,25.92
2023-05-13T07:50:29.792Z,27.53
2023-05-13T07:55:29.838Z,28.76
2023-05-13T08:00:29.682Z,29.86
2023-05-13T08:05:29.587Z,31.24
2023-05-13T08:10:29.560Z,32.79
2023-05-13T08:15:29.446Z,33.91
2023-05-13T08:20:29.431Z,34.47
2023-05-13T08:25:29.322Z,34.87
2023-05-13T08:30:29.333Z,35.05
2023-05-13T08:35:29.176Z,34.98
2023-05-13T08:40:29.139Z,34.86
2023-05-13T08:45:29.054Z,34.77
2023-05-13T08:50:29.013Z,34.76
2023-05-13T08:55:28.904Z,34.75
2023-05-13T09:00:28.876Z,34.73
2023-05-13T09:05:29.000Z,34.68
2023-05-13T09:10:28.760Z,34.65
2023-05-13T09:15:28.720Z,34.79
2023-05-13T09:20:28.657Z,35.07
2023-05-13T09:25:28.542Z,35.30
2023-05-13T09:30:28.501Z,35.45
2023-05-13T09:35:28.661Z,35.65
2023-05-13T09:40:28.383Z,35.97
2023-05-13T09:45:28.268Z,36.36
2023-05-13T09:50:28.258Z,36.86
2023-05-13T09:55:28.148Z,37.36
2023-05-13T10:00:32.792Z,37.87
2023-05-13T10:05:29.028Z,38.40
2023-05-13T10:10:27.995Z,38.88
2023-05-13T10:15:27.903Z,39.40
2023-05-13T10:20:27.923Z,39.63
2023-05-13T10:25:27.802Z,39.91
2023-05-13T10:30:27.750Z,40.38
2023-05-13T10:35:27.644Z,40.69
2023-05-13T10:40:27.581Z,40.61
2023-05-13T10:45:27.530Z,40.40
2023-05-13T10:50:27.469Z,39.53
2023-05-13T10:55:27.422Z,38.19
2023-05-13T11:00:27.369Z,36.90
2023-05-13T11:05:27.234Z,34.98
2023-05-13T11:10:27.170Z,32.76
2023-05-13T11:15:27.084Z,30.74
2023-05-13T11:20:27.059Z,29.05
2023-05-13T11:25:27.006Z,27.84
2023-05-13T11:30:26.916Z,28.00
2023-05-13T11:35:26.861Z,29.55
2023-05-13T11:40:26.791Z,31.00
2023-05-13T11:45:26.713Z,32.32
2023-05-13T11:50:26.702Z,33.72
2023-05-13T11:55:26.604Z,34.68
2023-05-13T12:00:26.513Z,34.44
2023-05-13T12:05:27.095Z,34.14
2023-05-13T12:10:26.391Z,33.82
2023-05-13T12:15:26.521Z,32.94
2023-05-13T12:20:26.273Z,31.99
2023-05-13T12:25:26.202Z,30.89
2023-05-13T12:30:26.140Z,29.85
2023-05-13T12:35:26.054Z,28.90
2023-05-13T12:40:26.031Z,28.09
2023-05-13T12:45:25.928Z,28.04
2023-05-13T12:50:25.906Z,28.58
2023-05-13T12:55:25.800Z,29.12
2023-05-13T13:00:25.773Z,29.44
2023-05-13T13:05:25.694Z,29.60
2023-05-13T13:10:25.619Z,29.63
2023-05-13T13:15:25.548Z,29.61
2023-05-13T13:20:25.528Z,29.52
2023-05-13T13:25:25.413Z,29.33
2023-05-13T13:30:25.391Z,29.12
2023-05-13T13:35:25.295Z,29.03
2023-05-13T13:40:25.222Z,29.12
2023-05-13T13:45:25.177Z,28.94
2023-05-13T13:50:25.106Z,28.01
2023-05-13T13:55:25.049Z,26.60
2023-05-13T14:00:25.073Z,25.11
2023-05-13T14:05:24.885Z,23.71
2023-05-13T14:10:24.830Z,22.46
2023-05-13T14:15:24.758Z,21.40
2023-05-13T14:20:24.781Z,20.56
2023-05-13T14:25:24.681Z,19.96
2023-05-13T14:30:24.775Z,19.57
2023-05-13T14:35:24.524Z,19.38
2023-05-13T14:40:24.549Z,19.31
2023-05-13T14:45:24.364Z,19.29
2023-05-13T14:50:24.477Z,19.28
2023-05-13T14:55:24.254Z,19.31
2023-05-13T15:00:24.234Z,19.42
2023-05-13T15:05:24.085Z,19.65
2023-05-13T15:10:24.264Z,19.91
2023-05-13T15:15:23.967Z,20.12
2023-05-13T15:20:24.198Z,20.36
2023-05-13T15:25:23.793Z,20.69
2023-05-13T15:30:23.915Z,21.18
2023-05-13T15:35:23.687Z,21.65
2023-05-13T15:40:23.756Z,21.80
2023-05-13T15:45:23.557Z,21.67
2023-05-13T15:50:23.956Z,21.59
2023-05-13T15:55:23.481Z,21.67
2023-05-13T16:00:23.645Z,21.76
2023-05-13T16:05:23.279Z,21.81
2023-05-13T16:10:23.499Z,21.84
2023-05-13T16:15:23.185Z,21.80
2023-05-13T16:20:23.540Z,21.64
2023-05-13T16:25:24.282Z,21.48
2023-05-13T16:30:23.252Z,21.36
2023-05-13T16:35:22.983Z,21.27
2023-05-13T16:40:23.177Z,21.21
2023-05-13T16:45:22.947Z,21.13
2023-05-13T16:50:22.985Z,21.04
2023-05-13T16:55:22.752Z,20.95
2023-05-13T17:00:22.865Z,20.87
2023-05-13T17:05:22.558Z,20.80
2023-05-13T17:10:22.685Z,20.73
2023-05-13T17:15:22.410Z,20.67
2023-05-13T17:20:22.514Z,20.63
2023-05-13T17:25:22.299Z,20.59
2023-05-13T17:30:22.412Z,20.53
2023-05-13T17:35:22.132Z,20.47
2023-05-13T17:40:22.276Z,20.44
2023-05-13T17:45:22.075Z,20.54
2023-05-13T17:50:22.040Z,20.74
2023-05-13T17:55:21.881Z,20.89
2023-05-13T18:00:22.074Z,21.05
2023-05-13T18:05:21.740Z,21.05
2023-05-13T18:10:21.909Z,20.42
2023-05-13T18:15:21.645Z,19.09
2023-05-13T18:20:21.752Z,17.57
2023-05-13T18:25:21.469Z,16.33
2023-05-13T18:30:21.668Z,15.53
2023-05-13T18:35:21.347Z,15.12
2023-05-13T18:40:21.524Z,14.96
2023-05-13T18:45:21.227Z,14.90
2023-05-13T18:50:21.237Z,14.87
2023-05-13T18:55:21.118Z,14.82
2023-05-13T19:00:21.095Z,14.73
2023-05-13T19:05:21.015Z,14.60
2023-05-13T19:10:21.024Z,14.44
2023-05-13T19:15:20.865Z,14.26
2023-05-13T19:20:20.864Z,14.09
2023-05-13T19:25:20.756Z,13.93
2023-05-13T19:30:20.799Z,13.79
2023-05-13T19:35:20.560Z,13.68
2023-05-13T19:40:20.590Z,13.57
2023-05-13T19:45:20.446Z,13.46
2023-05-13T19:50:20.401Z,13.36
2023-05-13T19:55:20.309Z,13.27
2023-05-13T20:00:20.552Z,13.19
2023-05-13T20:05:20.133Z,13.12
2023-05-13T20:10:20.046Z,13.04
2023-05-13T20:15:20.042Z,12.96
2023-05-13T20:20:19.929Z,12.87
2023-05-13T20:25:19.977Z,12.77
2023-05-13T20:30:19.767Z,12.66
2023-05-13T20:35:19.734Z,12.54
2023-05-13T20:40:19.696Z,12.42
2023-05-13T20:45:19.648Z,12.32
2023-05-13T20:50:19.532Z,12.23
2023-05-13T20:55:19.476Z,12.15
2023-05-13T21:00:19.386Z,12.09
2023-05-13T21:05:19.348Z,12.04
2023-05-13T21:10:19.273Z,12.00
2023-05-13T21:15:19.205Z,11.97
2023-05-13T21:20:19.134Z,11.92
2023-05-13T21:25:19.066Z,11.86
2023-05-13T21:30:18.988Z,11.81
2023-05-13T21:35:18.933Z,11.77
2023-05-13T21:40:18.836Z,11.74
2023-05-13T21:45:18.766Z,11.72
2023-05-13T21:50:18.709Z,11.70
2023-05-13T21:55:18.689Z,11.66
2023-05-13T22:00:18.625Z,11.61
2023-05-13T22:05:18.536Z,11.56
2023-05-13T22:10:18.497Z,11.48
2023-05-13T22:15:18.433Z,11.40
2023-05-13T22:20:18.360Z,11.30
2023-05-13T22:25:18.302Z,11.22
2023-05-13T22:30:18.188Z,11.14
2023-05-13T22:35:18.130Z,11.07
2023-05-13T22:40:18.072Z,11.02
2023-05-13T22:45:18.018Z,10.98
2023-05-13T22:50:17.951Z,10.95
2023-05-13T22:55:17.870Z,10.91
2023-05-13T23:00:17.811Z,10.87
2023-05-13T23:05:17.724Z,10.84
2023-05-13T23:10:17.685Z,10.81
2023-05-13T23:15:17.621Z,10.78
2023-05-13T23:20:17.541Z,10.76
2023-05-13T23:25:17.480Z,10.74
2023-05-13T23:30:17.427Z,10.71
2023-05-13T23:35:17.354Z,10.68
2023-05-13T23:40:17.296Z,10.65
2023-05-13T23:45:17.183Z,10.62
2023-05-13T23:50:17.141Z,10.59
2023-05-13T23:55:17.064Z,10.55
