createdAt,value
2022-11-23T00:02:04.599Z,99162.41
2022-11-23T00:04:33.110Z,99161.55
2022-11-23T00:07:01.706Z,99156.79
2022-11-23T00:09:30.646Z,99156.05
2022-11-23T00:11:59.428Z,99155.63
2022-11-23T00:14:27.971Z,99156.00
2022-11-23T00:16:56.572Z,99156.39
2022-11-23T00:19:25.168Z,99155.47
2022-11-23T00:21:53.702Z,99154.69
2022-11-23T00:24:22.369Z,99158.69
2022-11-23T00:26:51.046Z,99155.80
2022-11-23T00:29:19.548Z,99162.83
2022-11-23T00:31:48.094Z,99167.04
2022-11-23T00:34:16.683Z,99164.20
2022-11-23T00:36:45.210Z,99165.14
2022-11-23T00:39:13.726Z,99168.55
2022-11-23T00:41:42.296Z,99168.91
2022-11-23T00:44:10.881Z,99174.08
2022-11-23T00:46:39.410Z,99175.26
2022-11-23T00:49:08.218Z,99174.05
2022-11-23T00:51:37.436Z,99170.08
2022-11-23T00:54:06.746Z,99167.41
2022-11-23T00:56:36.705Z,99168.47
2022-11-23T00:59:05.924Z,99165.70
2022-11-23T01:01:39.454Z,99165.27
2022-11-23T01:04:09.011Z,99166.89
2022-11-23T01:06:40.456Z,99169.40
2022-11-23T01:09:15.009Z,99167.41
2022-11-23T01:11:45.106Z,99170.81
2022-11-23T01:14:13.752Z,99170.77
2022-11-23T01:16:42.473Z,99167.83
2022-11-23T01:19:14.719Z,99165.40
2022-11-23T01:21:43.811Z,99160.95
2022-11-23T01:24:16.615Z,99166.45
2022-11-23T01:26:46.134Z,99166.88
2022-11-23T01:29:14.668Z,99168.91
2022-11-23T01:31:46.575Z,99170.16
2022-11-23T01:34:16.442Z,99174.28
2022-11-23T01:36:45.779Z,99168.73
2022-11-23T01:39:14.965Z,99168.23
2022-11-23T01:41:46.718Z,99172.64
2022-11-23T01:44:29.270Z,99179.27
2022-11-23T01:47:01.651Z,99179.05
2022-11-23T01:49:45.037Z,99183.98
2022-11-23T01:52:25.944Z,99184.63
2022-11-23T01:54:59.217Z,99182.45
2022-11-23T01:57:39.242Z,99180.04
2022-11-23T02:00:08.841Z,99184.23
2022-11-23T02:02:40.981Z,99183.71
2022-11-23T02:05:10.950Z,99183.04
2022-11-23T02:07:40.168Z,99185.03
2022-11-23T02:10:09.196Z,99185.73
2022-11-23T02:12:37.833Z,99190.31
2022-11-23T02:15:06.985Z,99191.70
2022-11-23T02:17:35.563Z,99186.36
2022-11-23T02:20:12.863Z,99191.88
2022-11-23T02:23:05.607Z,99191.02
2022-11-23T02:25:46.140Z,99186.35
2022-11-23T02:28:20.164Z,99189.45
2022-11-23T02:30:51.478Z,99186.80
2022-11-23T02:33:20.092Z,99189.04
2022-11-23T02:35:50.969Z,99183.22
2022-11-23T02:38:20.391Z,99184.42
2022-11-23T02:40:49.280Z,99183.70
2022-11-23T02:43:36.308Z,99180.79
2022-11-23T02:46:04.998Z,99181.07
2022-11-23T02:48:33.527Z,99185.30
2022-11-23T02:51:02.025Z,99185.08
2022-11-23T02:53:30.635Z,99183.29
2022-11-23T02:55:59.182Z,99181.13
2022-11-23T02:58:27.744Z,99180.40
2022-11-23T03:00:56.363Z,99176.00
2022-11-23T03:03:25.094Z,99180.45
2022-11-23T03:05:53.743Z,99182.56
2022-11-23T03:08:22.355Z,99183.87
2022-11-23T03:10:50.884Z,99186.38
2022-11-23T03:13:19.671Z,99189.30
2022-11-23T03:15:48.335Z,99188.55
2022-11-23T03:18:16.908Z,99197.45
2022-11-23T03:20:45.493Z,99193.83
2022-11-23T03:23:14.032Z,99193.21
2022-11-23T03:25:42.555Z,99191.72
2022-11-23T03:28:11.138Z,99190.41
2022-11-23T03:30:39.655Z,99188.02
2022-11-23T03:33:08.158Z,99190.78
2022-11-23T03:35:38.154Z,99195.95
2022-11-23T03:38:06.676Z,99198.36
2022-11-23T03:40:35.435Z,99197.84
2022-11-23T03:43:04.740Z,99193.58
2022-11-23T03:45:33.373Z,99194.52
2022-11-23T03:48:02.069Z,99196.24
2022-11-23T03:50:31.169Z,99188.92
2022-11-23T03:53:06.354Z,99183.23
2022-11-23T03:55:35.178Z,99178.74
2022-11-23T03:58:04.384Z,99179.33
2022-11-23T04:00:34.585Z,99178.27
2022-11-23T04:03:03.590Z,99176.30
2022-11-23T04:05:32.236Z,99176.10
2022-11-23T04:08:01.093Z,99175.92
2022-11-23T04:10:29.655Z,99173.20
2022-11-23T04:12:58.241Z,99174.95
2022-11-23T04:15:26.742Z,99178.42
2022-11-23T04:17:55.653Z,99175.80
2022-11-23T04:20:24.202Z,99174.92
2022-11-23T04:22:52.769Z,99169.83
2022-11-23T04:25:21.331Z,99167.33
2022-11-23T04:27:49.883Z,99165.11
2022-11-23T04:30:18.535Z,99161.31
2022-11-23T04:32:47.392Z,99165.52
2022-11-23T04:35:16.044Z,99163.52
2022-11-23T04:37:44.610Z,99165.10
2022-11-23T04:40:13.986Z,99162.15
2022-11-23T04:42:42.499Z,99166.48
2022-11-23T04:45:11.595Z,99167.35
2022-11-23T04:47:40.155Z,99167.87
2022-11-23T04:50:08.967Z,99164.23
2022-11-23T04:52:37.534Z,99163.73
2022-11-23T04:55:06.752Z,99165.65
2022-11-23T04:57:35.277Z,99175.41
2022-11-23T05:00:05.190Z,99176.86
2022-11-23T05:02:33.708Z,99180.84
2022-11-23T05:05:02.412Z,99180.94
2022-11-23T05:07:31.360Z,99180.09
2022-11-23T05:09:59.940Z,99182.14
2022-11-23T05:12:29.156Z,99183.62
2022-11-23T05:14:57.759Z,99184.55
2022-11-23T05:17:26.300Z,99181.22
2022-11-23T05:19:56.267Z,99181.71
2022-11-23T05:22:24.904Z,99184.85
2022-11-23T05:24:53.529Z,99183.61
2022-11-23T05:27:22.360Z,99182.41
2022-11-23T05:29:50.866Z,99182.94
2022-11-23T05:32:19.480Z,99178.50
2022-11-23T05:34:48.113Z,99177.32
2022-11-23T05:37:16.961Z,99177.08
2022-11-23T05:39:45.563Z,99173.81
2022-11-23T05:42:14.809Z,99172.25
2022-11-23T05:44:43.306Z,99171.14
2022-11-23T05:47:11.916Z,99176.57
2022-11-23T05:49:40.443Z,99176.01
2022-11-23T05:52:09.019Z,99176.84
2022-11-23T05:54:37.671Z,99181.63
2022-11-23T05:57:06.546Z,99190.25
2022-11-23T05:59:35.259Z,99195.59
2022-11-23T06:02:03.962Z,99195.80
2022-11-23T06:04:32.532Z,99194.51
2022-11-23T06:07:01.284Z,99196.05
2022-11-23T06:09:30.900Z,99198.27
2022-11-23T06:11:59.591Z,99200.98
2022-11-23T06:14:28.085Z,99204.67
2022-11-23T06:16:56.630Z,99205.91
2022-11-23T06:19:25.251Z,99210.69
2022-11-23T06:21:53.767Z,99217.91
2022-11-23T06:24:22.313Z,99227.20
2022-11-23T06:26:52.555Z,99231.27
2022-11-23T06:29:21.249Z,99232.36
2022-11-23T06:31:49.877Z,99240.37
2022-11-23T06:34:18.411Z,99243.21
2022-11-23T06:36:47.154Z,99243.89
2022-11-23T06:39:15.665Z,99242.45
2022-11-23T06:41:44.665Z,99245.39
2022-11-23T06:44:13.304Z,99245.71
2022-11-23T06:46:41.906Z,99244.19
2022-11-23T06:49:10.470Z,99242.13
2022-11-23T06:51:39.028Z,99242.55
2022-11-23T06:54:09.109Z,99245.16
2022-11-23T06:56:37.817Z,99245.41
2022-11-23T06:59:06.363Z,99246.08
2022-11-23T07:01:35.159Z,99250.91
2022-11-23T07:04:03.871Z,99246.46
2022-11-23T07:06:32.463Z,99246.27
2022-11-23T07:09:01.043Z,99250.54
2022-11-23T07:11:29.693Z,99252.23
2022-11-23T07:13:58.307Z,99257.52
2022-11-23T07:16:26.854Z,99257.48
2022-11-23T07:18:55.380Z,99254.38
2022-11-23T07:21:23.937Z,99255.66
2022-11-23T07:23:52.485Z,99252.06
2022-11-23T07:26:22.614Z,99249.92
2022-11-23T07:28:51.190Z,99253.77
2022-11-23T07:31:19.719Z,99256.40
2022-11-23T07:33:48.549Z,99261.95
2022-11-23T07:36:17.089Z,99268.24
2022-11-23T07:38:45.644Z,99273.02
2022-11-23T07:41:14.291Z,99278.48
2022-11-23T07:43:42.848Z,99279.79
2022-11-23T07:46:11.442Z,99282.16
2022-11-23T07:48:40.000Z,99278.65
2022-11-23T07:51:08.864Z,99282.05
2022-11-23T07:53:37.522Z,99284.70
2022-11-23T07:56:06.748Z,99285.27
2022-11-23T07:58:35.246Z,99294.83
2022-11-23T08:01:04.189Z,99297.25
2022-11-23T08:03:32.818Z,99302.52
2022-11-23T08:06:01.619Z,99299.25
2022-11-23T08:08:30.622Z,99302.36
2022-11-23T08:10:59.258Z,99307.70
2022-11-23T08:13:27.905Z,99311.66
2022-11-23T08:15:56.993Z,99310.85
2022-11-23T08:18:25.542Z,99303.99
2022-11-23T08:20:54.517Z,99302.31
2022-11-23T08:23:25.792Z,99299.14
2022-11-23T08:25:54.555Z,99297.16
2022-11-23T08:28:23.302Z,99292.62
2022-11-23T08:30:51.886Z,99293.21
2022-11-23T08:33:20.513Z,99292.77
2022-11-23T08:35:49.256Z,99297.55
2022-11-23T08:38:17.925Z,99296.35
2022-11-23T08:40:46.634Z,99292.91
2022-11-23T08:43:15.209Z,99297.60
2022-11-23T08:45:43.799Z,99292.13
2022-11-23T08:48:12.362Z,99286.08
2022-11-23T08:50:41.264Z,99280.05
2022-11-23T08:53:09.872Z,99281.30
2022-11-23T08:55:38.704Z,99284.45
2022-11-23T08:58:13.167Z,99280.59
2022-11-23T09:00:42.165Z,99280.39
2022-11-23T09:03:10.737Z,99272.20
2022-11-23T09:05:39.804Z,99275.30
2022-11-23T09:08:09.185Z,99275.39
2022-11-23T09:10:41.041Z,99270.94
2022-11-23T09:13:09.754Z,99271.73
2022-11-23T09:15:38.337Z,99272.75
2022-11-23T09:18:06.884Z,99276.41
2022-11-23T09:20:35.466Z,99272.89
2022-11-23T09:23:05.243Z,99267.17
2022-11-23T09:25:35.380Z,99263.83
2022-11-23T09:28:04.819Z,99264.11
2022-11-23T09:30:33.554Z,99261.87
2022-11-23T09:33:02.134Z,99254.42
2022-11-23T09:35:30.739Z,99248.70
2022-11-23T09:37:59.696Z,99243.77
2022-11-23T09:40:34.089Z,99237.95
2022-11-23T09:43:29.313Z,99241.54
2022-11-23T09:46:08.632Z,99249.91
2022-11-23T09:49:02.437Z,99246.30
2022-11-23T09:51:30.942Z,99243.81
2022-11-23T09:54:04.956Z,99246.96
2022-11-23T09:56:36.646Z,99243.06
2022-11-23T09:59:36.658Z,99242.48
2022-11-23T10:02:05.571Z,99237.70
2022-11-23T10:04:35.629Z,99238.61
2022-11-23T10:07:45.757Z,99244.09
2022-11-23T10:10:38.449Z,99240.57
2022-11-23T10:13:45.711Z,99241.21
2022-11-23T10:16:33.731Z,99239.61
2022-11-23T10:19:37.672Z,99235.63
2022-11-23T10:22:26.628Z,99231.09
2022-11-23T10:24:55.377Z,99225.89
2022-11-23T10:27:25.387Z,99225.73
2022-11-23T10:29:56.515Z,99224.21
2022-11-23T10:32:35.572Z,99222.17
2022-11-23T10:35:38.448Z,99217.72
2022-11-23T10:38:19.902Z,99217.02
2022-11-23T10:41:00.860Z,99217.27
2022-11-23T10:43:41.782Z,99218.69
2022-11-23T10:46:37.192Z,99214.31
2022-11-23T10:49:29.376Z,99213.14
2022-11-23T10:52:05.930Z,99210.85
2022-11-23T10:54:55.548Z,99209.65
2022-11-23T10:57:45.306Z,99213.20
2022-11-23T11:00:17.534Z,99220.83
2022-11-23T11:02:51.219Z,99218.79
2022-11-23T11:09:02.636Z,99219.21
2022-11-23T11:11:36.248Z,99216.77
2022-11-23T11:14:16.988Z,99216.05
2022-11-23T11:16:52.064Z,99216.32
2022-11-23T11:19:32.967Z,99212.83
2022-11-23T11:22:24.449Z,99211.52
2022-11-23T11:24:53.763Z,99209.20
2022-11-23T11:27:28.652Z,99205.86
2022-11-23T11:30:20.666Z,99204.59
2022-11-23T11:33:21.883Z,99200.86
2022-11-23T11:35:53.748Z,99196.36
2022-11-23T11:38:35.199Z,99200.34
2022-11-23T11:41:11.108Z,99195.09
2022-11-23T11:44:10.307Z,99190.68
2022-11-23T11:46:46.924Z,99186.42
2022-11-23T11:49:30.602Z,99187.55
2022-11-23T11:52:11.822Z,99190.46
2022-11-23T11:55:05.890Z,99188.39
2022-11-23T11:58:02.524Z,99192.05
2022-11-23T12:00:39.637Z,99189.45
2022-11-23T12:03:20.320Z,99191.34
2022-11-23T12:05:54.094Z,99188.98
2022-11-23T12:08:35.997Z,99186.29
2022-11-23T12:11:06.798Z,99191.68
2022-11-23T12:13:39.013Z,99191.30
2022-11-23T12:16:34.155Z,99192.16
2022-11-23T12:19:11.233Z,99189.53
2022-11-23T12:21:54.305Z,99189.56
2022-11-23T12:25:05.970Z,99187.68
2022-11-23T12:27:52.558Z,99191.73
2022-11-23T12:30:42.026Z,99192.69
2022-11-23T12:33:47.084Z,99191.59
2022-11-23T12:36:54.211Z,99196.81
2022-11-23T12:40:02.944Z,99192.99
2022-11-23T12:42:54.016Z,99192.92
2022-11-23T12:45:24.447Z,99193.26
2022-11-23T12:48:18.766Z,99189.38
2022-11-23T12:51:25.783Z,99195.18
2022-11-23T12:54:12.993Z,99200.05
2022-11-23T12:57:24.785Z,99200.80
2022-11-23T12:59:55.958Z,99200.30
2022-11-23T13:02:52.039Z,99201.39
2022-11-23T13:06:01.010Z,99203.73
2022-11-23T13:09:04.810Z,99204.51
2022-11-23T13:12:08.857Z,99203.57
2022-11-23T13:14:49.452Z,99208.87
2022-11-23T13:17:52.380Z,99207.96
2022-11-23T13:21:00.719Z,99209.16
2022-11-23T13:23:38.521Z,99213.20
2022-11-23T13:26:33.851Z,99216.17
2022-11-23T13:29:41.268Z,99212.77
2022-11-23T13:32:43.035Z,99210.84
2022-11-23T13:35:23.738Z,99208.97
2022-11-23T13:37:58.246Z,99209.21
2022-11-23T13:40:35.304Z,99215.40
2022-11-23T13:43:18.903Z,99222.15
2022-11-23T13:46:29.664Z,99224.70
2022-11-23T13:49:00.126Z,99225.59
2022-11-23T13:51:32.398Z,99227.04
2022-11-23T13:54:26.667Z,99229.17
2022-11-23T13:57:02.797Z,99231.06
2022-11-23T13:59:34.996Z,99231.23
2022-11-23T14:02:10.366Z,99235.55
2022-11-23T14:04:47.070Z,99240.04
2022-11-23T14:07:27.111Z,99239.97
2022-11-23T14:10:17.864Z,99242.80
2022-11-23T14:13:16.063Z,99244.48
2022-11-23T14:15:56.325Z,99247.64
2022-11-23T14:18:52.737Z,99250.79
2022-11-23T14:21:32.418Z,99253.58
2022-11-23T14:24:25.745Z,99253.48
2022-11-23T14:31:30.056Z,99262.70
2022-11-23T14:34:51.582Z,99263.95
2022-11-23T14:37:47.878Z,99266.49
2022-11-23T14:40:44.678Z,99264.92
2022-11-23T14:43:20.161Z,99265.27
2022-11-23T14:45:48.954Z,99265.84
2022-11-23T14:48:48.778Z,99260.02
2022-11-23T14:51:26.570Z,99259.79
2022-11-23T14:54:02.754Z,99261.71
2022-11-23T14:56:47.740Z,99263.10
2022-11-23T14:59:37.787Z,99266.15
2022-11-23T15:02:17.629Z,99271.63
2022-11-23T15:05:08.253Z,99269.04
2022-11-23T15:08:11.871Z,99267.13
2022-11-23T15:11:04.323Z,99267.34
2022-11-23T15:13:51.404Z,99265.27
2022-11-23T15:16:22.372Z,99268.39
2022-11-23T15:18:52.027Z,99274.10
2022-11-23T15:21:28.005Z,99275.33
2022-11-23T15:23:58.395Z,99271.38
2022-11-23T15:26:49.208Z,99273.62
2022-11-23T15:29:38.734Z,99275.52
2022-11-23T15:32:31.550Z,99275.52
2022-11-23T15:35:07.312Z,99274.52
2022-11-23T15:37:47.997Z,99271.23
2022-11-23T15:40:19.776Z,99269.00
2022-11-23T15:42:51.290Z,99267.83
2022-11-23T15:45:56.132Z,99265.89
2022-11-23T15:48:36.595Z,99261.38
2022-11-23T15:51:08.972Z,99260.05
2022-11-23T15:53:51.954Z,99264.55
2022-11-23T15:56:33.201Z,99269.42
2022-11-23T15:59:25.992Z,99269.30
2022-11-23T16:01:55.483Z,99270.83
2022-11-23T16:04:40.042Z,99277.10
2022-11-23T16:07:26.080Z,99280.83
2022-11-23T16:10:18.792Z,99277.13
2022-11-23T16:12:56.736Z,99266.45
2022-11-23T16:15:38.686Z,99265.76
2022-11-23T16:18:14.037Z,99259.95
2022-11-23T16:20:45.532Z,99259.02
2022-11-23T16:23:27.048Z,99265.02
2022-11-23T16:26:02.839Z,99267.71
2022-11-23T16:28:39.539Z,99267.92
2022-11-23T16:31:37.004Z,99265.36
2022-11-23T16:34:19.525Z,99269.64
2022-11-23T16:36:48.970Z,99269.36
2022-11-23T16:39:17.779Z,99272.17
2022-11-23T16:41:46.318Z,99273.34
2022-11-23T16:44:14.946Z,99265.36
2022-11-23T16:46:44.175Z,99263.40
2022-11-23T16:49:23.895Z,99263.68
2022-11-23T16:51:57.157Z,99264.34
2022-11-23T16:54:26.115Z,99270.06
2022-11-23T16:56:54.752Z,99271.94
2022-11-23T16:59:23.913Z,99268.55
2022-11-23T17:01:57.026Z,99268.45
2022-11-23T17:04:27.003Z,99268.50
2022-11-23T17:06:56.009Z,99268.41
2022-11-23T17:09:24.550Z,99267.44
2022-11-23T17:11:53.126Z,99266.30
2022-11-23T17:14:28.049Z,99265.61
2022-11-23T17:17:02.129Z,99266.05
2022-11-23T17:19:31.356Z,99265.05
2022-11-23T17:22:00.167Z,99262.87
2022-11-23T17:24:28.826Z,99262.80
2022-11-23T17:26:57.607Z,99262.88
2022-11-23T17:29:26.306Z,99263.58
2022-11-23T17:31:54.883Z,99265.69
2022-11-23T17:34:23.501Z,99267.14
2022-11-23T17:36:52.467Z,99268.98
2022-11-23T17:39:26.058Z,99274.09
2022-11-23T17:41:56.760Z,99271.66
2022-11-23T17:44:28.800Z,99273.36
2022-11-23T17:47:00.273Z,99273.65
2022-11-23T17:49:28.934Z,99274.30
2022-11-23T17:51:57.599Z,99271.98
2022-11-23T17:54:26.342Z,99275.88
2022-11-23T17:56:55.076Z,99276.17
2022-11-23T17:59:24.037Z,99280.56
2022-11-23T18:01:52.635Z,99281.85
2022-11-23T18:04:21.854Z,99287.91
2022-11-23T18:06:50.485Z,99290.19
2022-11-23T18:09:19.107Z,99295.13
2022-11-23T18:11:47.696Z,99296.45
2022-11-23T18:14:18.238Z,99298.05
2022-11-23T18:16:46.936Z,99298.60
2022-11-23T18:19:15.793Z,99301.16
2022-11-23T18:21:51.385Z,99299.07
2022-11-23T18:24:22.909Z,99299.90
2022-11-23T18:26:51.544Z,99299.19
2022-11-23T18:29:20.188Z,99298.52
2022-11-23T18:31:48.727Z,99300.60
2022-11-23T18:34:17.354Z,99301.98
2022-11-23T18:36:45.909Z,99301.09
2022-11-23T18:39:14.558Z,99302.15
2022-11-23T18:41:43.157Z,99301.38
2022-11-23T18:44:11.768Z,99303.84
2022-11-23T18:46:41.306Z,99299.27
2022-11-23T18:49:10.005Z,99297.55
2022-11-23T18:51:39.109Z,99300.91
2022-11-23T18:54:08.212Z,99299.30
2022-11-23T18:56:36.809Z,99301.30
2022-11-23T18:59:15.572Z,99306.93
2022-11-23T19:01:57.561Z,99309.61
2022-11-23T19:04:26.524Z,99318.33
2022-11-23T19:06:55.358Z,99316.73
2022-11-23T19:09:24.116Z,99322.32
2022-11-23T19:11:52.929Z,99321.10
2022-11-23T19:14:21.831Z,99318.57
2022-11-23T19:16:50.515Z,99318.52
2022-11-23T19:19:19.223Z,99317.31
2022-11-23T19:21:47.973Z,99318.22
2022-11-23T19:24:16.851Z,99324.63
2022-11-23T19:26:45.458Z,99322.80
2022-11-23T19:29:14.255Z,99328.32
2022-11-23T19:31:42.928Z,99325.26
2022-11-23T19:34:11.705Z,99326.52
2022-11-23T19:36:40.830Z,99329.17
2022-11-23T19:39:10.280Z,99328.04
2022-11-23T19:41:38.929Z,99324.34
2022-11-23T19:44:09.519Z,99324.73
2022-11-23T19:46:38.201Z,99322.77
2022-11-23T19:49:08.477Z,99330.66
2022-11-23T19:51:37.552Z,99339.74
2022-11-23T19:54:07.014Z,99343.66
2022-11-23T19:56:37.350Z,99343.06
2022-11-23T19:59:06.485Z,99345.05
2022-11-23T20:01:36.391Z,99348.27
2022-11-23T20:04:09.141Z,99351.54
2022-11-23T20:06:42.600Z,99347.54
2022-11-23T20:09:17.085Z,99350.92
2022-11-23T20:11:49.451Z,99355.59
2022-11-23T20:14:19.795Z,99359.98
2022-11-23T20:16:48.470Z,99359.73
2022-11-23T20:19:17.064Z,99364.13
2022-11-23T20:21:45.700Z,99367.67
2022-11-23T20:24:14.623Z,99370.46
2022-11-23T20:26:43.541Z,99377.21
2022-11-23T20:29:13.854Z,99374.91
2022-11-23T20:31:42.494Z,99379.26
2022-11-23T20:34:16.785Z,99383.14
2022-11-23T20:36:48.672Z,99389.11
2022-11-23T20:39:17.385Z,99382.72
2022-11-23T20:41:48.471Z,99382.75
2022-11-23T20:44:17.184Z,99379.39
2022-11-23T20:47:01.055Z,99378.51
2022-11-23T20:49:30.467Z,99383.09
2022-11-23T20:52:00.213Z,99382.36
2022-11-23T20:54:29.370Z,99385.58
2022-11-23T20:57:00.660Z,99385.69
2022-11-23T20:59:30.086Z,99386.80
2022-11-23T21:01:58.831Z,99378.77
2022-11-23T21:04:27.511Z,99376.04
2022-11-23T21:06:56.103Z,99375.50
2022-11-23T21:09:24.850Z,99378.11
2022-11-23T21:12:11.934Z,99376.38
2022-11-23T21:14:40.562Z,99372.22
2022-11-23T21:17:09.352Z,99373.05
2022-11-23T21:19:39.670Z,99381.09
2022-11-23T21:22:14.328Z,99378.30
2022-11-23T21:24:43.150Z,99377.59
2022-11-23T21:27:13.502Z,99383.44
2022-11-23T21:29:44.264Z,99386.40
2022-11-23T21:32:14.973Z,99389.33
2022-11-23T21:34:43.535Z,99391.90
2022-11-23T21:37:13.232Z,99390.14
2022-11-23T21:39:42.022Z,99394.46
2022-11-23T21:42:10.646Z,99393.52
2022-11-23T21:44:39.205Z,99399.54
2022-11-23T21:47:08.323Z,99406.88
2022-11-23T21:49:36.990Z,99409.56
2022-11-23T21:52:06.312Z,99411.21
2022-11-23T21:54:35.537Z,99414.05
2022-11-23T21:57:04.701Z,99409.05
2022-11-23T21:59:34.669Z,99407.02
2022-11-23T22:06:20.244Z,99415.10
2022-11-23T22:08:53.037Z,99420.70
2022-11-23T22:11:28.319Z,99417.34
2022-11-23T22:14:06.361Z,99424.23
2022-11-23T22:16:44.921Z,99427.88
2022-11-23T22:19:16.410Z,99427.25
2022-11-23T22:21:46.528Z,99422.52
2022-11-23T22:24:18.811Z,99423.61
2022-11-23T22:26:48.394Z,99424.77
2022-11-23T22:29:17.522Z,99424.73
2022-11-23T22:31:46.502Z,99427.45
2022-11-23T22:34:15.612Z,99425.35
2022-11-23T22:36:44.546Z,99429.02
2022-11-23T22:39:13.934Z,99433.42
2022-11-23T22:41:43.141Z,99427.98
2022-11-23T22:44:12.106Z,99436.32
2022-11-23T22:46:40.998Z,99438.97
2022-11-23T22:49:11.183Z,99441.37
2022-11-23T22:51:40.055Z,99439.95
2022-11-23T22:54:09.852Z,99444.30
2022-11-23T22:56:39.459Z,99445.59
2022-11-23T22:59:08.422Z,99447.02
2022-11-23T23:01:37.310Z,99446.70
2022-11-23T23:04:06.210Z,99447.79
2022-11-23T23:06:36.122Z,99451.98
2022-11-23T23:09:07.624Z,99449.84
2022-11-23T23:11:37.431Z,99448.34
2022-11-23T23:14:06.608Z,99447.19
2022-11-23T23:16:35.787Z,99446.20
2022-11-23T23:19:04.846Z,99446.55
2022-11-23T23:21:33.766Z,99451.24
2022-11-23T23:24:02.577Z,99450.41
2022-11-23T23:26:31.470Z,99449.16
2022-11-23T23:29:00.954Z,99448.69
2022-11-23T23:31:30.712Z,99445.80
2022-11-23T23:34:00.543Z,99448.59
2022-11-23T23:36:30.167Z,99451.02
2022-11-23T23:38:59.184Z,99449.70
2022-11-23T23:41:28.044Z,99449.21
2022-11-23T23:43:56.894Z,99453.98
2022-11-23T23:46:26.245Z,99454.69
2022-11-23T23:48:55.124Z,99451.98
2022-11-23T23:51:25.256Z,99452.45
2022-11-23T23:53:54.200Z,99449.52
2022-11-23T23:56:29.320Z,99446.95
2022-11-23T23:58:59.360Z,99445.38
