createdAt,value
2018-04-30T00:00:19.000Z,7.40
2018-04-30T00:02:45.302Z,8.27
2018-04-30T00:05:11.490Z,5.00
2018-04-30T00:07:37.784Z,7.03
2018-04-30T00:10:04.035Z,7.50
2018-04-30T00:12:31.031Z,11.20
2018-04-30T00:14:57.428Z,8.33
2018-04-30T00:17:23.691Z,9.67
2018-04-30T00:19:49.923Z,7.03
2018-04-30T00:22:17.151Z,8.57
2018-04-30T00:24:43.468Z,7.60
2018-04-30T00:27:09.736Z,4.87
2018-04-30T00:29:35.965Z,7.50
2018-04-30T00:32:02.266Z,5.60
2018-04-30T00:34:28.512Z,8.57
2018-04-30T00:36:54.795Z,6.47
2018-04-30T00:39:21.020Z,8.53
2018-04-30T00:41:47.229Z,9.47
2018-04-30T00:44:13.436Z,7.33
2018-04-30T00:46:39.712Z,2.47
2018-04-30T00:49:05.976Z,5.80
2018-04-30T00:51:33.059Z,3.77
2018-04-30T00:53:59.314Z,3.77
2018-04-30T00:56:26.661Z,4.07
2018-04-30T00:58:52.958Z,2.67
2018-04-30T01:01:19.212Z,1.70
2018-04-30T01:03:45.484Z,2.03
2018-04-30T01:06:11.747Z,3.53
2018-04-30T01:08:37.993Z,2.07
2018-04-30T01:11:05.089Z,2.00
2018-04-30T01:13:31.361Z,2.57
2018-04-30T01:15:57.701Z,2.13
2018-04-30T01:18:23.980Z,1.90
2018-04-30T01:20:50.229Z,2.73
2018-04-30T01:23:16.486Z,1.47
2018-04-30T01:25:42.727Z,1.50
2018-04-30T01:28:09.041Z,3.47
2018-04-30T01:30:35.260Z,1.50
2018-04-30T01:33:01.516Z,1.67
2018-04-30T01:35:28.547Z,1.30
2018-04-30T01:37:54.809Z,1.93
2018-04-30T01:40:21.755Z,2.00
2018-04-30T01:42:48.055Z,1.50
2018-04-30T01:45:15.335Z,1.40
2018-04-30T01:47:41.863Z,1.70
2018-04-30T01:50:08.396Z,1.80
2018-04-30T01:52:34.948Z,2.40
2018-04-30T01:55:01.203Z,2.07
2018-04-30T01:57:28.220Z,2.17
2018-04-30T01:59:54.518Z,2.47
2018-04-30T02:02:20.807Z,2.23
2018-04-30T02:04:47.055Z,2.30
2018-04-30T02:07:13.303Z,3.97
2018-04-30T02:09:39.721Z,2.23
2018-04-30T02:12:06.785Z,2.90
2018-04-30T02:14:33.781Z,2.70
2018-04-30T02:17:00.046Z,2.50
2018-04-30T02:19:26.270Z,2.60
2018-04-30T02:21:52.584Z,2.77
2018-04-30T02:24:19.169Z,2.50
2018-04-30T02:26:45.495Z,2.77
2018-04-30T02:29:12.604Z,2.10
2018-04-30T02:31:38.921Z,2.63
2018-04-30T02:34:05.388Z,2.60
2018-04-30T02:36:32.406Z,2.90
2018-04-30T02:38:58.639Z,2.97
2018-04-30T02:41:25.233Z,2.90
2018-04-30T02:43:51.502Z,3.03
2018-04-30T02:46:18.512Z,3.27
2018-04-30T02:48:44.776Z,3.50
2018-04-30T02:51:11.779Z,4.07
2018-04-30T02:53:38.210Z,3.70
2018-04-30T02:56:04.490Z,3.90
2018-04-30T02:58:30.731Z,4.37
2018-04-30T03:00:56.956Z,4.70
2018-04-30T03:03:23.215Z,4.53
2018-04-30T03:05:50.241Z,4.43
2018-04-30T03:08:16.506Z,4.30
2018-04-30T03:10:42.766Z,5.47
2018-04-30T03:13:09.022Z,4.43
2018-04-30T03:15:35.229Z,5.10
2018-04-30T03:18:01.492Z,5.07
2018-04-30T03:20:27.749Z,5.67
2018-04-30T03:22:53.966Z,5.30
2018-04-30T03:25:20.220Z,5.33
2018-04-30T03:27:46.481Z,5.80
2018-04-30T03:30:13.451Z,5.20
2018-04-30T03:32:39.756Z,5.70
2018-04-30T03:35:06.042Z,5.80
2018-04-30T03:37:32.330Z,5.60
2018-04-30T03:39:59.400Z,5.33
2018-04-30T03:42:25.665Z,4.70
2018-04-30T03:44:51.877Z,5.07
2018-04-30T03:47:19.144Z,4.87
2018-04-30T03:49:45.455Z,4.10
2018-04-30T03:52:11.661Z,4.27
2018-04-30T03:54:38.688Z,4.20
2018-04-30T03:57:04.973Z,4.00
2018-04-30T03:59:31.252Z,3.93
2018-04-30T04:02:15.922Z,4.00
2018-04-30T04:05:00.627Z,4.03
2018-04-30T04:07:27.166Z,4.27
2018-04-30T04:09:53.430Z,3.93
2018-04-30T04:12:19.728Z,4.07
2018-04-30T04:14:46.707Z,3.50
2018-04-30T04:17:13.003Z,3.53
2018-04-30T04:22:33.249Z,3.37
2018-04-30T04:24:59.514Z,3.70
2018-04-30T04:27:25.809Z,3.30
2018-04-30T04:29:52.047Z,2.83
2018-04-30T04:32:19.060Z,3.27
2018-04-30T04:34:45.336Z,2.80
2018-04-30T04:40:05.867Z,2.73
2018-04-30T04:42:32.089Z,3.50
2018-04-30T04:44:58.327Z,3.43
2018-04-30T04:47:24.622Z,3.93
2018-04-30T04:49:50.842Z,3.63
2018-04-30T04:52:17.372Z,3.30
2018-04-30T04:54:43.698Z,3.67
2018-04-30T04:57:09.948Z,3.77
2018-04-30T04:59:37.025Z,4.00
2018-04-30T05:02:03.295Z,4.13
2018-04-30T05:04:29.556Z,4.40
2018-04-30T05:06:56.805Z,4.03
2018-04-30T05:09:25.025Z,4.50
2018-04-30T05:11:52.191Z,4.37
2018-04-30T05:14:19.254Z,4.53
2018-04-30T05:16:46.295Z,4.80
2018-04-30T05:19:12.536Z,4.70
2018-04-30T05:21:39.098Z,4.87
2018-04-30T05:24:06.833Z,4.77
2018-04-30T05:26:34.049Z,4.93
2018-04-30T05:29:00.291Z,4.93
2018-04-30T05:31:26.580Z,5.00
2018-04-30T05:33:52.826Z,6.50
2018-04-30T05:36:19.110Z,5.30
2018-04-30T05:38:46.055Z,5.63
2018-04-30T05:41:13.128Z,5.57
2018-04-30T05:43:40.481Z,5.20
2018-04-30T05:46:06.949Z,7.03
2018-04-30T05:48:33.204Z,5.13
2018-04-30T05:50:59.454Z,5.60
2018-04-30T05:53:25.764Z,6.10
2018-04-30T05:55:52.018Z,5.73
2018-04-30T05:58:18.340Z,5.30
2018-04-30T06:00:44.534Z,5.90
2018-04-30T06:03:11.499Z,6.30
2018-04-30T06:05:37.825Z,5.80
2018-04-30T06:08:04.046Z,5.90
2018-04-30T06:10:31.031Z,6.03
2018-04-30T06:12:58.079Z,6.23
2018-04-30T06:15:24.354Z,6.00
2018-04-30T06:17:50.518Z,6.00
2018-04-30T06:20:16.735Z,5.93
2018-04-30T06:22:42.952Z,5.53
2018-04-30T06:25:09.139Z,5.47
2018-04-30T06:27:36.077Z,5.60
2018-04-30T06:30:02.276Z,5.50
2018-04-30T06:32:28.441Z,4.93
2018-04-30T06:34:56.788Z,5.37
2018-04-30T06:37:23.042Z,5.33
2018-04-30T06:39:50.187Z,5.50
2018-04-30T06:42:17.139Z,5.00
2018-04-30T06:44:44.575Z,5.03
2018-04-30T06:47:10.835Z,5.43
2018-04-30T06:49:37.034Z,5.80
2018-04-30T06:52:03.300Z,5.73
2018-04-30T06:54:29.696Z,6.03
2018-04-30T06:56:55.906Z,6.00
2018-04-30T06:59:22.915Z,7.07
2018-04-30T07:01:49.597Z,7.00
2018-04-30T07:04:15.868Z,6.90
2018-04-30T07:06:42.065Z,8.20
2018-04-30T07:09:08.292Z,7.20
2018-04-30T07:11:35.551Z,7.73
2018-04-30T07:14:01.911Z,7.80
2018-04-30T07:16:28.098Z,8.50
2018-04-30T07:18:54.245Z,7.50
2018-04-30T07:21:20.470Z,8.20
2018-04-30T07:23:47.078Z,8.27
2018-04-30T07:26:13.341Z,8.20
2018-04-30T07:28:39.599Z,7.90
2018-04-30T07:31:05.824Z,8.07
2018-04-30T07:33:32.013Z,8.03
2018-04-30T07:35:58.262Z,8.37
2018-04-30T07:38:24.602Z,8.77
2018-04-30T07:40:50.799Z,8.80
2018-04-30T07:43:16.950Z,8.63
2018-04-30T07:45:44.622Z,8.33
2018-04-30T07:48:10.847Z,8.70
2018-04-30T07:50:37.070Z,8.60
2018-04-30T07:53:03.278Z,8.60
2018-04-30T07:55:29.419Z,8.00
2018-04-30T07:57:56.329Z,8.03
2018-04-30T08:00:22.582Z,7.33
2018-04-30T08:02:49.542Z,7.87
2018-04-30T08:05:15.721Z,7.40
2018-04-30T08:07:41.899Z,7.23
2018-04-30T08:10:08.100Z,8.13
2018-04-30T08:15:26.864Z,6.80
2018-04-30T08:17:53.299Z,6.53
2018-04-30T08:20:19.528Z,5.90
2018-04-30T08:22:46.504Z,6.27
2018-04-30T08:25:12.769Z,6.20
2018-04-30T08:27:38.982Z,5.03
2018-04-30T08:30:05.205Z,5.10
2018-04-30T08:32:31.374Z,5.10
2018-04-30T08:34:59.005Z,4.30
2018-04-30T08:37:25.207Z,4.03
2018-04-30T08:39:51.441Z,3.80
2018-04-30T08:42:17.665Z,5.17
2018-04-30T08:44:44.593Z,4.00
2018-04-30T08:47:10.863Z,4.20
2018-04-30T08:49:37.123Z,4.20
2018-04-30T08:52:03.378Z,3.80
2018-04-30T08:54:29.751Z,3.80
2018-04-30T08:56:56.828Z,3.50
2018-04-30T08:59:23.517Z,3.40
2018-04-30T09:01:49.757Z,3.67
2018-04-30T09:04:15.920Z,4.47
2018-04-30T09:06:42.335Z,4.67
2018-04-30T09:09:09.237Z,4.30
2018-04-30T09:11:35.471Z,4.07
2018-04-30T09:14:01.763Z,3.33
2018-04-30T09:16:27.938Z,3.13
2018-04-30T09:18:54.197Z,3.43
2018-04-30T09:21:22.077Z,3.53
2018-04-30T09:23:48.463Z,3.80
2018-04-30T09:26:14.613Z,5.07
2018-04-30T09:28:42.337Z,4.17
2018-04-30T09:31:08.520Z,3.13
2018-04-30T09:33:34.690Z,2.90
2018-04-30T09:36:00.900Z,4.20
2018-04-30T09:38:27.116Z,4.47
2018-04-30T09:40:53.613Z,3.00
2018-04-30T09:43:19.873Z,3.20
2018-04-30T09:45:46.751Z,2.80
2018-04-30T09:48:12.908Z,2.77
2018-04-30T09:50:39.104Z,3.47
2018-04-30T09:53:05.315Z,3.23
2018-04-30T09:55:31.528Z,3.83
2018-04-30T09:57:57.923Z,3.10
2018-04-30T10:00:23.953Z,2.93
2018-04-30T10:02:50.968Z,3.00
2018-04-30T10:05:17.222Z,2.50
2018-04-30T10:07:43.428Z,2.10
2018-04-30T10:10:10.538Z,2.37
2018-04-30T10:12:36.819Z,2.90
2018-04-30T10:15:04.052Z,3.00
2018-04-30T10:17:30.298Z,2.40
2018-04-30T10:19:56.458Z,2.40
2018-04-30T10:22:22.786Z,2.57
2018-04-30T10:24:49.019Z,2.80
2018-04-30T10:27:15.209Z,3.63
2018-04-30T10:29:41.631Z,3.87
2018-04-30T10:32:07.818Z,2.80
2018-04-30T10:34:34.023Z,3.07
2018-04-30T10:37:00.246Z,2.90
2018-04-30T10:39:26.452Z,4.03
2018-04-30T10:41:52.659Z,2.80
2018-04-30T10:44:20.586Z,2.90
2018-04-30T10:46:46.870Z,2.90
2018-04-30T10:49:13.260Z,4.10
2018-04-30T10:51:40.840Z,3.07
2018-04-30T10:54:08.302Z,3.93
2018-04-30T10:56:35.819Z,3.13
2018-04-30T10:59:04.610Z,3.07
2018-04-30T11:01:32.682Z,3.30
2018-04-30T11:03:59.740Z,2.70
2018-04-30T11:06:26.030Z,2.90
2018-04-30T11:08:53.034Z,4.37
2018-04-30T11:11:20.097Z,3.37
2018-04-30T11:13:46.404Z,4.17
2018-04-30T11:16:12.590Z,5.00
2018-04-30T11:18:38.805Z,2.80
2018-04-30T11:21:05.034Z,2.60
2018-04-30T11:23:31.291Z,4.43
2018-04-30T11:26:00.248Z,2.90
2018-04-30T11:28:27.967Z,3.23
2018-04-30T11:30:55.887Z,2.70
2018-04-30T11:33:22.145Z,3.03
2018-04-30T11:35:49.170Z,2.50
2018-04-30T11:38:15.369Z,2.40
2018-04-30T11:40:41.559Z,2.47
2018-04-30T11:43:10.462Z,2.00
2018-04-30T11:45:36.668Z,2.20
2018-04-30T11:48:02.852Z,2.37
2018-04-30T11:50:29.399Z,3.73
2018-04-30T11:52:55.651Z,3.13
2018-04-30T11:55:21.830Z,2.20
2018-04-30T11:57:48.344Z,2.23
2018-04-30T12:00:16.133Z,2.43
2018-04-30T12:02:42.322Z,2.30
2018-04-30T12:05:08.490Z,2.63
2018-04-30T12:07:37.268Z,2.30
2018-04-30T12:10:03.484Z,2.33
2018-04-30T12:12:30.031Z,2.10
2018-04-30T12:14:56.238Z,3.43
2018-04-30T12:17:23.799Z,2.50
2018-04-30T12:19:50.006Z,2.23
2018-04-30T12:22:16.295Z,1.90
2018-04-30T12:24:42.723Z,2.63
2018-04-30T12:27:08.906Z,1.90
2018-04-30T12:29:35.050Z,1.50
2018-04-30T12:32:01.231Z,2.60
2018-04-30T12:34:27.457Z,1.43
2018-04-30T12:36:55.531Z,2.00
2018-04-30T12:39:22.676Z,1.07
2018-04-30T12:41:49.022Z,1.67
2018-04-30T12:44:15.160Z,1.93
2018-04-30T12:46:41.386Z,0.93
2018-04-30T12:49:07.539Z,1.23
2018-04-30T12:51:33.704Z,1.43
2018-04-30T12:53:59.899Z,0.60
2018-04-30T12:56:26.088Z,1.57
2018-04-30T12:58:52.280Z,0.90
2018-04-30T13:01:19.528Z,1.33
2018-04-30T13:03:45.805Z,1.03
2018-04-30T13:06:12.043Z,0.80
2018-04-30T13:08:38.287Z,1.83
2018-04-30T13:11:04.513Z,1.63
2018-04-30T13:13:30.696Z,1.77
2018-04-30T13:15:56.870Z,1.67
2018-04-30T13:18:23.801Z,1.03
2018-04-30T13:20:49.944Z,1.20
2018-04-30T13:23:16.104Z,1.87
2018-04-30T13:25:42.310Z,0.73
2018-04-30T13:28:08.440Z,0.60
2018-04-30T13:30:35.260Z,4.20
2018-04-30T13:33:02.643Z,1.63
2018-04-30T13:35:30.694Z,3.00
2018-04-30T13:38:00.499Z,1.60
2018-04-30T13:40:26.767Z,0.60
2018-04-30T13:42:52.944Z,0.60
2018-04-30T13:45:19.111Z,1.23
2018-04-30T13:47:45.289Z,2.50
2018-04-30T13:50:11.501Z,3.40
2018-04-30T13:52:37.689Z,1.03
2018-04-30T13:55:04.915Z,3.40
2018-04-30T13:57:31.304Z,0.63
2018-04-30T13:59:57.478Z,1.03
2018-04-30T14:02:23.822Z,0.83
2018-04-30T14:04:49.960Z,2.63
2018-04-30T14:07:16.880Z,2.33
2018-04-30T14:09:43.060Z,2.20
2018-04-30T14:12:09.238Z,2.23
2018-04-30T14:14:36.578Z,1.30
2018-04-30T14:17:02.740Z,5.07
2018-04-30T14:19:28.937Z,2.63
2018-04-30T14:21:55.103Z,2.10
2018-04-30T14:24:21.251Z,1.23
2018-04-30T14:26:47.425Z,2.97
2018-04-30T14:29:13.669Z,0.70
2018-04-30T14:31:39.871Z,3.33
2018-04-30T14:34:06.750Z,0.60
2018-04-30T14:36:33.419Z,4.77
2018-04-30T14:38:59.696Z,2.60
2018-04-30T14:41:26.003Z,0.80
2018-04-30T14:43:52.206Z,1.80
2018-04-30T14:46:19.210Z,0.80
2018-04-30T14:48:45.442Z,1.83
2018-04-30T14:51:11.945Z,5.67
2018-04-30T14:53:38.352Z,4.70
2018-04-30T14:56:09.142Z,0.50
2018-04-30T14:58:36.289Z,0.90
2018-04-30T15:01:03.262Z,1.57
2018-04-30T15:03:30.510Z,7.00
2018-04-30T15:05:57.798Z,3.23
2018-04-30T15:08:24.373Z,0.57
2018-04-30T15:10:50.634Z,0.80
2018-04-30T15:13:17.349Z,0.77
2018-04-30T15:15:44.702Z,3.30
2018-04-30T15:18:10.961Z,1.77
2018-04-30T15:20:38.838Z,2.00
2018-04-30T15:23:06.670Z,1.93
2018-04-30T15:25:32.895Z,0.97
2018-04-30T15:27:59.146Z,0.47
2018-04-30T15:30:25.986Z,7.70
2018-04-30T15:32:52.206Z,3.17
2018-04-30T15:35:18.460Z,0.50
2018-04-30T15:37:44.631Z,2.00
2018-04-30T15:40:12.520Z,0.73
2018-04-30T15:42:38.781Z,0.60
2018-04-30T15:45:04.935Z,1.70
2018-04-30T15:47:31.139Z,1.70
2018-04-30T15:49:58.763Z,0.80
2018-04-30T15:52:24.995Z,0.57
2018-04-30T15:54:52.079Z,0.50
2018-04-30T15:57:18.303Z,0.57
2018-04-30T15:59:44.496Z,0.50
2018-04-30T16:02:10.666Z,0.57
2018-04-30T16:04:37.835Z,0.87
2018-04-30T16:07:04.775Z,0.93
2018-04-30T16:09:31.011Z,1.17
2018-04-30T16:11:57.212Z,1.43
2018-04-30T16:14:25.612Z,0.70
2018-04-30T16:16:51.780Z,0.60
2018-04-30T16:19:17.941Z,1.43
2018-04-30T16:21:44.364Z,1.20
2018-04-30T16:24:10.538Z,0.60
2018-04-30T16:26:36.727Z,0.40
2018-04-30T16:29:02.944Z,0.83
2018-04-30T16:31:29.166Z,1.10
2018-04-30T16:33:55.347Z,1.10
2018-04-30T16:36:21.659Z,0.50
2018-04-30T16:38:47.948Z,1.67
2018-04-30T16:41:15.868Z,0.50
2018-04-30T16:43:42.072Z,0.67
2018-04-30T16:46:08.288Z,1.23
2018-04-30T16:48:34.473Z,0.60
2018-04-30T16:51:00.629Z,2.00
2018-04-30T16:53:26.869Z,2.90
2018-04-30T16:55:53.054Z,0.80
2018-04-30T16:58:19.187Z,0.60
2018-04-30T17:00:45.358Z,0.80
2018-04-30T17:03:11.508Z,1.23
2018-04-30T17:05:37.698Z,1.80
2018-04-30T17:08:04.599Z,0.30
2018-04-30T17:10:30.864Z,0.90
2018-04-30T17:12:56.994Z,0.30
2018-04-30T17:15:23.181Z,0.30
2018-04-30T17:17:49.471Z,0.63
2018-04-30T17:20:16.346Z,0.50
2018-04-30T17:22:42.485Z,0.63
2018-04-30T17:25:09.407Z,4.93
2018-04-30T17:27:35.574Z,0.30
2018-04-30T17:30:01.826Z,0.40
2018-04-30T17:32:28.975Z,0.23
2018-04-30T17:34:56.018Z,0.50
2018-04-30T17:37:22.782Z,0.40
2018-04-30T17:39:50.084Z,0.20
2018-04-30T17:42:19.027Z,0.50
2018-04-30T17:44:45.273Z,0.23
2018-04-30T17:47:12.675Z,0.40
2018-04-30T17:49:54.762Z,0.33
2018-04-30T17:52:21.203Z,0.53
2018-04-30T17:54:47.542Z,0.87
2018-04-30T17:57:14.238Z,0.43
2018-04-30T17:59:41.826Z,0.57
2018-04-30T18:02:08.188Z,0.40
2018-04-30T18:04:35.429Z,0.60
2018-04-30T18:07:01.776Z,0.50
2018-04-30T18:09:30.104Z,0.50
2018-04-30T18:11:57.759Z,0.40
2018-04-30T18:14:24.058Z,0.40
2018-04-30T18:16:50.450Z,0.40
2018-04-30T18:19:16.611Z,0.50
2018-04-30T18:21:43.518Z,0.60
2018-04-30T18:24:09.781Z,0.40
2018-04-30T18:26:35.966Z,0.37
2018-04-30T18:29:02.157Z,0.50
2018-04-30T18:31:28.329Z,0.50
2018-04-30T18:33:54.511Z,0.63
2018-04-30T18:36:21.420Z,0.63
2018-04-30T18:38:47.602Z,1.10
2018-04-30T18:41:13.746Z,0.50
2018-04-30T18:43:39.960Z,0.93
2018-04-30T18:46:07.023Z,4.23
2018-04-30T18:48:33.641Z,0.50
2018-04-30T18:50:59.875Z,1.57
2018-04-30T18:53:26.110Z,0.47
2018-04-30T18:55:52.307Z,1.93
2018-04-30T18:58:18.467Z,0.53
2018-04-30T19:00:44.627Z,0.83
2018-04-30T19:03:10.835Z,0.20
2018-04-30T19:05:37.071Z,0.40
2018-04-30T19:08:03.313Z,0.40
2018-04-30T19:10:30.506Z,0.30
2018-04-30T19:12:56.726Z,0.27
2018-04-30T19:15:22.907Z,0.63
2018-04-30T19:17:49.055Z,0.70
2018-04-30T19:28:43.854Z,2.97
2018-04-30T19:31:09.992Z,2.45
2018-04-30T19:33:36.887Z,4.03
2018-04-30T19:36:03.050Z,0.10
2018-04-30T19:38:29.183Z,3.80
2018-04-30T19:40:56.055Z,3.03
2018-04-30T19:43:22.548Z,3.93
2018-04-30T19:45:48.733Z,3.10
2018-04-30T19:48:15.975Z,1.10
2018-04-30T19:50:42.095Z,2.27
2018-04-30T19:53:08.246Z,3.67
2018-04-30T19:55:34.370Z,2.53
2018-04-30T19:58:00.723Z,3.07
2018-04-30T20:00:26.846Z,1.60
2018-04-30T20:02:52.953Z,2.07
2018-04-30T20:05:19.865Z,1.33
2018-04-30T20:07:46.015Z,1.87
2018-04-30T20:10:13.610Z,2.17
2018-04-30T20:12:39.725Z,1.97
2018-04-30T20:15:06.578Z,2.03
2018-04-30T20:17:32.789Z,1.13
2018-04-30T20:19:58.923Z,0.97
2018-04-30T20:22:25.063Z,2.90
2018-04-30T20:24:51.988Z,2.23
2018-04-30T20:27:18.187Z,1.30
2018-04-30T20:29:44.331Z,3.27
2018-04-30T20:32:10.497Z,3.53
2018-04-30T20:34:36.640Z,4.80
2018-04-30T20:37:02.763Z,5.17
2018-04-30T20:39:28.914Z,2.93
2018-04-30T20:41:55.038Z,1.40
2018-04-30T20:44:21.233Z,2.40
2018-04-30T20:46:48.098Z,1.67
2018-04-30T20:49:14.552Z,3.27
2018-04-30T20:51:40.724Z,3.33
2018-04-30T20:54:06.848Z,5.07
2018-04-30T20:56:32.974Z,3.60
2018-04-30T20:58:59.093Z,2.95
2018-04-30T21:01:25.261Z,3.80
2018-04-30T21:03:51.401Z,5.43
2018-04-30T21:06:17.503Z,6.17
2018-04-30T21:09:02.169Z,5.87
2018-04-30T21:11:28.302Z,2.60
2018-04-30T21:13:56.250Z,2.47
2018-04-30T21:16:23.197Z,6.07
2018-04-30T21:18:49.327Z,7.00
2018-04-30T21:21:15.444Z,4.43
2018-04-30T21:23:41.581Z,6.73
2018-04-30T21:26:07.731Z,4.50
2018-04-30T21:28:33.860Z,4.00
2018-04-30T21:31:00.013Z,3.47
2018-04-30T21:33:26.130Z,3.63
2018-04-30T21:35:52.267Z,3.73
2018-04-30T21:38:18.423Z,5.53
2018-04-30T21:40:44.599Z,3.00
2018-04-30T21:43:10.734Z,3.40
2018-04-30T21:45:36.980Z,4.37
2018-04-30T21:48:03.203Z,2.93
2018-04-30T21:50:29.401Z,4.10
2018-04-30T21:52:55.559Z,4.60
2018-04-30T21:55:22.990Z,4.27
2018-04-30T21:57:49.138Z,3.43
2018-04-30T22:00:15.292Z,3.53
2018-04-30T22:02:41.460Z,2.47
2018-04-30T22:05:07.698Z,3.17
2018-04-30T22:07:33.875Z,3.37
2018-04-30T22:10:00.053Z,5.20
2018-04-30T22:12:26.166Z,3.93
2018-04-30T22:14:52.324Z,3.37
2018-04-30T22:17:18.467Z,2.60
2018-04-30T22:19:45.322Z,2.93
2018-04-30T22:22:11.478Z,2.20
2018-04-30T22:24:37.631Z,2.80
2018-04-30T22:27:03.781Z,3.40
2018-04-30T22:29:29.955Z,2.17
2018-04-30T22:31:56.103Z,2.70
2018-04-30T22:34:22.251Z,3.00
2018-04-30T22:36:48.459Z,2.23
2018-04-30T22:39:14.607Z,2.20
2018-04-30T22:41:40.770Z,2.00
2018-04-30T22:44:06.886Z,2.83
2018-04-30T22:46:32.987Z,3.73
2018-04-30T22:48:59.127Z,1.57
2018-04-30T22:51:25.237Z,3.30
2018-04-30T22:53:52.123Z,2.87
2018-04-30T22:56:18.330Z,1.93
2018-04-30T22:58:44.483Z,2.67
2018-04-30T23:01:10.659Z,3.37
2018-04-30T23:03:37.559Z,2.07
2018-04-30T23:06:03.743Z,1.90
2018-04-30T23:08:29.925Z,1.70
2018-04-30T23:10:56.086Z,1.30
2018-04-30T23:13:22.293Z,1.20
2018-04-30T23:15:48.545Z,1.67
2018-04-30T23:18:14.723Z,3.03
2018-04-30T23:20:40.882Z,1.90
2018-04-30T23:23:07.070Z,1.23
2018-04-30T23:25:33.960Z,1.97
2018-04-30T23:28:00.108Z,1.53
2018-04-30T23:30:26.259Z,2.40
2018-04-30T23:32:52.460Z,1.30
2018-04-30T23:35:18.645Z,1.17
2018-04-30T23:37:45.559Z,1.23
2018-04-30T23:40:11.722Z,1.70
2018-04-30T23:42:37.858Z,1.13
2018-04-30T23:45:04.028Z,1.70
2018-04-30T23:47:30.195Z,1.83
2018-04-30T23:49:56.367Z,1.00
2018-04-30T23:52:22.517Z,1.07
2018-04-30T23:54:48.736Z,1.37
2018-04-30T23:57:14.879Z,1.50
2018-04-30T23:59:41.038Z,0.80
