createdAt,value
2022-08-28T00:00:41.478Z,11.00
2022-08-28T00:03:13.531Z,10.43
2022-08-28T00:05:46.641Z,11.35
2022-08-28T00:08:18.496Z,11.77
2022-08-28T00:10:49.509Z,10.90
2022-08-28T00:13:23.393Z,8.80
2022-08-28T00:16:02.063Z,7.70
2022-08-28T00:18:32.678Z,9.43
2022-08-28T00:21:04.579Z,9.75
2022-08-28T00:23:42.995Z,7.55
2022-08-28T00:26:33.701Z,11.50
2022-08-28T00:29:05.458Z,10.07
2022-08-28T00:31:40.668Z,11.55
2022-08-28T00:34:12.034Z,9.52
2022-08-28T00:36:43.386Z,14.95
2022-08-28T00:39:13.401Z,9.82
2022-08-28T00:41:46.842Z,16.55
2022-08-28T00:44:25.090Z,12.05
2022-08-28T00:46:57.612Z,10.25
2022-08-28T00:49:31.905Z,9.95
2022-08-28T00:52:12.884Z,9.55
2022-08-28T00:55:03.815Z,12.68
2022-08-28T00:57:42.140Z,13.00
2022-08-28T01:00:20.412Z,12.68
2022-08-28T01:02:50.939Z,11.60
2022-08-28T01:05:21.882Z,12.00
2022-08-28T01:07:52.967Z,9.60
2022-08-28T01:10:25.954Z,12.95
2022-08-28T01:12:58.107Z,12.48
2022-08-28T01:15:33.178Z,11.10
2022-08-28T01:18:09.360Z,10.25
2022-08-28T01:20:46.987Z,12.52
2022-08-28T01:23:34.389Z,12.85
2022-08-28T01:26:06.568Z,10.90
2022-08-28T01:28:42.459Z,11.05
2022-08-28T01:31:14.972Z,17.20
2022-08-28T01:33:47.415Z,17.23
2022-08-28T01:36:18.891Z,21.05
2022-08-28T01:38:54.756Z,18.08
2022-08-28T01:41:25.023Z,15.85
2022-08-28T01:43:55.456Z,15.88
2022-08-28T01:46:25.557Z,13.52
2022-08-28T01:48:56.057Z,18.00
2022-08-28T01:51:26.085Z,15.35
2022-08-28T01:53:56.583Z,16.85
2022-08-28T01:56:27.386Z,17.92
2022-08-28T01:58:57.860Z,15.60
2022-08-28T02:01:27.897Z,14.07
2022-08-28T02:03:58.923Z,12.90
2022-08-28T02:06:29.004Z,11.98
2022-08-28T02:09:00.604Z,13.85
2022-08-28T02:11:32.089Z,14.68
2022-08-28T02:14:03.167Z,13.68
2022-08-28T02:16:33.205Z,17.52
2022-08-28T02:19:07.367Z,18.85
2022-08-28T02:21:37.380Z,12.43
2022-08-28T02:24:08.155Z,11.90
2022-08-28T02:26:41.113Z,16.65
2022-08-28T02:29:11.525Z,14.25
2022-08-28T02:31:41.597Z,14.02
2022-08-28T02:34:12.562Z,15.02
2022-08-28T02:36:43.786Z,20.05
2022-08-28T02:39:14.318Z,25.45
2022-08-28T02:41:44.438Z,20.23
2022-08-28T02:44:14.905Z,19.77
2022-08-28T02:46:45.123Z,17.08
2022-08-28T02:49:15.514Z,20.98
2022-08-28T02:51:45.577Z,15.55
2022-08-28T02:54:16.008Z,13.48
2022-08-28T02:56:49.553Z,14.45
2022-08-28T02:59:20.268Z,14.00
2022-08-28T03:01:50.514Z,15.40
2022-08-28T03:04:21.081Z,18.67
2022-08-28T03:06:52.454Z,21.52
2022-08-28T03:09:22.863Z,12.50
2022-08-28T03:11:55.253Z,12.30
2022-08-28T03:14:27.400Z,11.80
2022-08-28T03:16:57.528Z,12.98
2022-08-28T03:19:28.593Z,15.32
2022-08-28T03:21:58.610Z,16.00
2022-08-28T03:24:28.998Z,17.10
2022-08-28T03:26:59.551Z,16.52
2022-08-28T03:29:30.181Z,16.10
2022-08-28T03:32:01.471Z,16.27
2022-08-28T03:34:32.195Z,16.67
2022-08-28T03:37:02.443Z,13.65
2022-08-28T03:39:32.835Z,18.00
2022-08-28T03:42:02.645Z,13.75
2022-08-28T03:44:33.167Z,12.18
2022-08-28T03:47:03.160Z,12.38
2022-08-28T03:49:33.909Z,12.93
2022-08-28T03:52:05.427Z,11.90
2022-08-28T03:54:36.056Z,15.77
2022-08-28T03:57:06.199Z,14.40
2022-08-28T03:59:37.341Z,11.07
2022-08-28T04:02:07.342Z,16.25
2022-08-28T04:04:37.770Z,10.75
2022-08-28T04:07:07.881Z,13.43
2022-08-28T04:09:38.339Z,11.38
2022-08-28T04:12:09.592Z,9.60
2022-08-28T04:14:40.486Z,10.50
2022-08-28T04:17:13.604Z,9.43
2022-08-28T04:19:45.873Z,12.93
2022-08-28T04:22:15.885Z,8.75
2022-08-28T04:24:48.427Z,9.43
2022-08-28T04:27:21.536Z,9.85
2022-08-28T04:29:52.007Z,11.73
2022-08-28T04:32:25.606Z,7.93
2022-08-28T04:34:56.047Z,7.00
2022-08-28T04:37:27.856Z,7.43
2022-08-28T04:40:01.297Z,10.40
2022-08-28T04:42:31.292Z,9.38
2022-08-28T04:45:01.677Z,14.45
2022-08-28T04:47:32.153Z,9.10
2022-08-28T04:50:03.531Z,9.32
2022-08-28T04:52:33.659Z,6.95
2022-08-28T04:55:05.166Z,12.73
2022-08-28T04:57:36.652Z,10.05
2022-08-28T05:00:10.106Z,7.45
2022-08-28T05:02:40.189Z,7.30
2022-08-28T05:05:12.822Z,7.15
2022-08-28T05:07:42.824Z,7.18
2022-08-28T05:10:16.003Z,5.72
2022-08-28T05:12:46.163Z,8.00
2022-08-28T05:15:16.943Z,4.78
2022-08-28T05:17:49.334Z,4.95
2022-08-28T05:20:20.018Z,4.38
2022-08-28T05:25:19.588Z,4.05
2022-08-28T05:27:50.038Z,4.70
2022-08-28T05:32:49.257Z,5.53
2022-08-28T05:35:19.680Z,4.85
2022-08-28T05:37:49.546Z,4.38
2022-08-28T05:40:23.466Z,4.10
2022-08-28T05:42:54.114Z,2.78
2022-08-28T05:45:25.447Z,6.20
2022-08-28T05:47:55.500Z,2.60
2022-08-28T05:50:25.906Z,1.60
2022-08-28T05:52:56.010Z,3.67
2022-08-28T05:55:26.422Z,2.08
2022-08-28T05:58:16.722Z,2.70
2022-08-28T06:00:47.135Z,4.68
2022-08-28T06:03:17.181Z,1.45
2022-08-28T06:05:47.623Z,1.40
2022-08-28T06:08:17.675Z,1.50
2022-08-28T06:10:51.039Z,3.85
2022-08-28T06:13:21.734Z,1.95
2022-08-28T06:15:52.444Z,1.90
2022-08-28T06:18:22.512Z,2.05
2022-08-28T06:20:53.320Z,2.72
2022-08-28T06:23:24.707Z,2.03
2022-08-28T06:25:55.045Z,2.45
2022-08-28T06:31:22.973Z,4.00
2022-08-28T06:33:50.495Z,3.15
2022-08-28T06:36:20.939Z,1.98
2022-08-28T06:38:51.129Z,2.55
2022-08-28T06:41:21.576Z,2.65
2022-08-28T06:44:00.022Z,1.50
2022-08-28T06:46:31.604Z,1.38
2022-08-28T06:49:05.073Z,2.25
2022-08-28T06:51:36.152Z,2.38
2022-08-28T06:54:07.136Z,4.45
2022-08-28T06:56:37.863Z,3.28
2022-08-28T06:59:07.990Z,3.28
2022-08-28T07:01:39.301Z,12.50
2022-08-28T07:04:11.922Z,11.27
2022-08-28T07:06:47.186Z,8.95
2022-08-28T07:09:19.294Z,14.93
2022-08-28T07:11:50.197Z,19.73
2022-08-28T07:14:20.389Z,12.23
2022-08-28T07:16:51.890Z,19.42
2022-08-28T07:19:22.034Z,27.42
2022-08-28T07:21:52.755Z,20.35
2022-08-28T07:24:23.148Z,21.48
2022-08-28T07:26:54.211Z,21.40
2022-08-28T07:29:24.702Z,19.17
2022-08-28T07:32:00.102Z,24.17
2022-08-28T07:34:30.131Z,18.83
2022-08-28T07:37:05.271Z,16.73
2022-08-28T07:39:35.854Z,21.58
2022-08-28T07:42:06.758Z,25.00
2022-08-28T07:44:52.096Z,23.25
2022-08-28T07:47:23.995Z,23.20
2022-08-28T07:49:54.654Z,20.60
2022-08-28T07:52:25.346Z,19.52
2022-08-28T07:54:56.555Z,26.58
2022-08-28T07:57:27.445Z,33.05
2022-08-28T07:59:58.495Z,19.60
2022-08-28T08:02:29.214Z,24.10
2022-08-28T08:04:59.376Z,21.80
2022-08-28T08:07:31.129Z,25.73
2022-08-28T08:10:01.203Z,15.27
2022-08-28T08:12:33.010Z,13.18
2022-08-28T08:15:05.300Z,34.20
2022-08-28T08:17:36.132Z,23.15
2022-08-28T08:20:07.942Z,21.13
2022-08-28T08:22:38.832Z,23.17
2022-08-28T08:25:09.480Z,21.70
2022-08-28T08:27:42.933Z,25.80
2022-08-28T08:30:13.823Z,21.02
2022-08-28T08:32:44.457Z,31.13
2022-08-28T08:35:14.526Z,20.30
2022-08-28T08:37:45.240Z,25.48
2022-08-28T08:40:20.732Z,22.25
2022-08-28T08:42:58.261Z,31.23
2022-08-28T08:45:30.600Z,31.88
2022-08-28T08:48:02.991Z,30.20
2022-08-28T08:50:36.877Z,20.60
2022-08-28T08:53:54.351Z,25.05
2022-08-28T08:56:25.102Z,23.60
2022-08-28T08:59:12.902Z,36.92
2022-08-28T09:04:45.826Z,30.85
2022-08-28T09:07:22.447Z,23.75
2022-08-28T09:09:55.198Z,32.80
2022-08-28T09:12:27.247Z,25.85
2022-08-28T09:15:22.028Z,23.98
2022-08-28T09:17:57.442Z,31.85
2022-08-28T09:20:33.264Z,25.65
2022-08-28T09:23:12.877Z,22.98
2022-08-28T09:25:50.986Z,26.92
2022-08-28T09:28:31.370Z,25.38
2022-08-28T09:31:06.045Z,25.63
2022-08-28T09:33:44.317Z,22.08
2022-08-28T09:36:36.087Z,34.80
2022-08-28T09:39:28.184Z,20.75
2022-08-28T09:42:28.951Z,31.15
2022-08-28T09:45:21.358Z,31.70
2022-08-28T09:47:59.862Z,27.70
2022-08-28T09:50:37.636Z,28.90
2022-08-28T09:53:11.133Z,29.90
2022-08-28T09:55:59.535Z,23.85
2022-08-28T09:58:45.466Z,21.30
2022-08-28T10:01:45.520Z,29.48
2022-08-28T10:04:31.529Z,23.50
2022-08-28T10:07:18.523Z,23.02
2022-08-28T10:10:01.088Z,15.93
2022-08-28T10:13:00.630Z,19.27
2022-08-28T10:16:00.848Z,22.40
2022-08-28T10:18:37.658Z,16.45
2022-08-28T10:21:29.455Z,20.88
2022-08-28T10:24:12.009Z,25.83
2022-08-28T10:27:09.526Z,15.98
2022-08-28T10:30:00.327Z,16.67
2022-08-28T10:33:01.083Z,19.48
2022-08-28T10:38:43.263Z,19.58
2022-08-28T10:41:27.522Z,19.58
2022-08-28T10:44:02.089Z,12.43
2022-08-28T10:46:42.937Z,14.88
2022-08-28T10:49:30.242Z,14.10
2022-08-28T10:52:28.669Z,13.77
2022-08-28T10:55:20.004Z,13.82
2022-08-28T10:57:59.756Z,13.07
2022-08-28T11:00:31.152Z,10.98
2022-08-28T11:03:32.898Z,10.13
2022-08-28T11:06:15.228Z,13.68
2022-08-28T11:08:53.598Z,13.35
2022-08-28T11:12:02.428Z,17.77
2022-08-28T11:14:48.518Z,9.82
2022-08-28T11:17:31.435Z,7.80
2022-08-28T11:20:29.591Z,11.50
2022-08-28T11:23:12.469Z,6.90
2022-08-28T11:26:01.782Z,15.07
2022-08-28T11:28:38.351Z,12.05
2022-08-28T11:31:08.639Z,7.63
2022-08-28T11:33:49.785Z,16.98
2022-08-28T11:36:26.610Z,11.35
2022-08-28T11:41:40.198Z,9.70
2022-08-28T11:44:14.429Z,13.50
2022-08-28T11:46:47.527Z,10.48
2022-08-28T11:49:35.683Z,13.98
2022-08-28T11:52:12.706Z,10.90
2022-08-28T11:55:16.204Z,8.05
2022-08-28T11:57:49.671Z,10.60
2022-08-28T12:00:32.509Z,14.18
2022-08-28T12:03:28.767Z,11.57
2022-08-28T12:06:01.379Z,14.70
2022-08-28T12:08:47.163Z,11.52
2022-08-28T12:11:42.141Z,13.00
2022-08-28T12:14:38.070Z,11.80
2022-08-28T12:17:20.253Z,9.70
2022-08-28T12:20:15.601Z,14.73
2022-08-28T12:22:49.055Z,9.13
2022-08-28T12:25:39.519Z,14.02
2022-08-28T12:28:38.663Z,11.98
2022-08-28T12:31:49.927Z,11.23
2022-08-28T12:34:47.550Z,15.07
2022-08-28T12:37:29.119Z,7.78
2022-08-28T12:40:06.291Z,15.52
2022-08-28T12:42:41.550Z,12.50
2022-08-28T12:45:17.109Z,10.82
2022-08-28T12:47:50.376Z,12.40
2022-08-28T12:50:32.544Z,10.30
2022-08-28T12:53:05.826Z,11.65
2022-08-28T12:55:41.354Z,13.38
2022-08-28T12:58:34.327Z,17.23
2022-08-28T13:01:11.546Z,14.20
2022-08-28T13:03:51.889Z,15.35
2022-08-28T13:06:29.685Z,13.98
2022-08-28T13:09:05.050Z,19.67
2022-08-28T13:11:46.407Z,19.02
2022-08-28T13:14:36.239Z,15.48
2022-08-28T13:17:10.051Z,16.75
2022-08-28T13:19:40.468Z,13.63
2022-08-28T13:22:34.715Z,15.50
2022-08-28T13:25:08.389Z,14.75
2022-08-28T13:27:39.904Z,16.02
2022-08-28T13:30:27.444Z,15.85
2022-08-28T13:33:03.855Z,19.08
2022-08-28T13:35:37.373Z,15.90
2022-08-28T13:38:10.983Z,19.17
2022-08-28T13:41:02.085Z,17.85
2022-08-28T13:43:46.126Z,14.13
2022-08-28T13:46:16.291Z,18.33
2022-08-28T13:48:46.747Z,11.13
2022-08-28T13:51:19.077Z,13.15
2022-08-28T13:53:52.512Z,16.42
2022-08-28T13:56:22.637Z,17.20
2022-08-28T13:58:57.466Z,12.80
2022-08-28T14:01:51.140Z,20.02
2022-08-28T14:04:21.646Z,13.10
2022-08-28T14:06:52.263Z,18.17
2022-08-28T14:09:22.914Z,17.40
2022-08-28T14:11:53.195Z,15.68
2022-08-28T14:14:24.439Z,16.38
2022-08-28T14:16:56.244Z,17.52
2022-08-28T14:19:27.184Z,17.33
2022-08-28T14:21:57.436Z,15.70
2022-08-28T14:24:28.685Z,16.67
2022-08-28T14:26:58.788Z,15.27
2022-08-28T14:29:29.213Z,15.57
2022-08-28T14:32:01.259Z,12.50
2022-08-28T14:34:32.468Z,18.70
2022-08-28T14:37:03.046Z,13.43
2022-08-28T14:39:33.513Z,14.20
2022-08-28T14:42:03.973Z,13.65
2022-08-28T14:44:34.770Z,14.57
2022-08-28T14:47:05.210Z,12.48
2022-08-28T14:49:35.777Z,13.38
2022-08-28T14:52:05.786Z,19.92
2022-08-28T14:54:36.287Z,19.00
2022-08-28T14:57:06.400Z,14.18
2022-08-28T14:59:37.331Z,17.25
2022-08-28T15:02:08.136Z,13.48
2022-08-28T15:07:12.908Z,13.90
2022-08-28T15:09:44.716Z,12.60
2022-08-28T15:12:16.779Z,17.98
2022-08-28T15:14:54.650Z,15.00
2022-08-28T15:17:33.783Z,18.40
2022-08-28T15:22:35.574Z,12.90
2022-08-28T15:25:07.090Z,13.30
2022-08-28T15:27:37.815Z,12.85
2022-08-28T15:32:37.688Z,16.40
2022-08-28T15:35:08.670Z,13.98
2022-08-28T15:37:38.758Z,13.88
2022-08-28T15:40:27.488Z,19.88
2022-08-28T15:42:58.150Z,14.65
2022-08-28T15:45:28.447Z,17.20
2022-08-28T15:48:00.010Z,16.25
2022-08-28T15:50:30.015Z,16.55
2022-08-28T15:53:00.714Z,15.55
2022-08-28T15:55:33.668Z,13.85
2022-08-28T15:58:04.252Z,20.80
2022-08-28T16:00:38.950Z,19.67
2022-08-28T16:03:09.611Z,17.35
2022-08-28T16:08:11.962Z,15.43
2022-08-28T16:10:42.150Z,20.88
2022-08-28T16:13:12.774Z,18.15
2022-08-28T16:15:42.935Z,19.00
2022-08-28T16:18:16.651Z,25.95
2022-08-28T16:20:47.091Z,12.45
2022-08-28T16:23:17.746Z,15.75
2022-08-28T16:25:47.847Z,12.82
2022-08-28T16:28:18.431Z,16.30
2022-08-28T16:30:48.755Z,20.92
2022-08-28T16:33:21.844Z,25.42
2022-08-28T16:35:54.958Z,20.50
2022-08-28T16:38:27.352Z,13.40
2022-08-28T16:40:57.622Z,18.05
2022-08-28T16:43:28.794Z,12.73
2022-08-28T16:45:58.886Z,10.00
2022-08-28T16:48:29.616Z,12.10
2022-08-28T16:51:00.101Z,12.25
2022-08-28T16:53:30.575Z,12.13
2022-08-28T16:56:00.874Z,16.33
2022-08-28T16:58:34.371Z,13.63
2022-08-28T17:01:05.895Z,15.60
2022-08-28T17:03:38.943Z,13.60
2022-08-28T17:06:15.159Z,8.73
2022-08-28T17:08:46.827Z,8.07
2022-08-28T17:11:17.866Z,14.93
2022-08-28T17:13:50.081Z,11.32
2022-08-28T17:16:22.269Z,6.30
2022-08-28T17:18:53.284Z,10.35
2022-08-28T17:21:42.421Z,12.00
2022-08-28T17:24:15.058Z,12.02
2022-08-28T17:26:45.600Z,15.77
2022-08-28T17:29:16.760Z,9.27
2022-08-28T17:31:46.934Z,11.73
2022-08-28T17:34:20.576Z,12.23
2022-08-28T17:36:53.966Z,7.65
2022-08-28T17:39:26.400Z,9.63
2022-08-28T17:41:56.773Z,10.35
2022-08-28T17:44:30.144Z,7.38
2022-08-28T17:49:30.459Z,13.23
2022-08-28T17:52:03.080Z,7.88
2022-08-28T17:54:34.179Z,7.68
2022-08-28T17:57:04.402Z,9.45
2022-08-28T17:59:34.886Z,10.40
2022-08-28T18:02:04.972Z,9.57
2022-08-28T18:04:36.107Z,10.77
2022-08-28T18:07:06.816Z,11.82
2022-08-28T18:09:37.501Z,11.52
2022-08-28T18:12:12.502Z,10.00
2022-08-28T18:14:46.660Z,9.85
2022-08-28T18:17:17.288Z,7.45
2022-08-28T18:19:47.877Z,6.70
2022-08-28T18:22:17.950Z,9.50
2022-08-28T18:24:55.338Z,10.65
2022-08-28T18:27:27.716Z,12.40
2022-08-28T18:29:58.557Z,8.65
2022-08-28T18:34:58.820Z,8.90
2022-08-28T18:37:28.870Z,11.02
2022-08-28T18:39:59.460Z,7.22
2022-08-28T18:42:31.846Z,11.95
2022-08-28T18:45:03.280Z,11.10
2022-08-28T18:47:33.405Z,6.03
2022-08-28T18:50:05.207Z,8.45
2022-08-28T18:52:35.956Z,11.68
2022-08-28T18:55:07.666Z,7.15
2022-08-28T18:57:38.258Z,10.77
2022-08-28T19:02:41.782Z,6.68
2022-08-28T19:05:14.084Z,6.20
2022-08-28T19:07:44.215Z,6.65
2022-08-28T19:10:32.837Z,8.93
2022-08-28T19:13:06.625Z,7.97
2022-08-28T19:15:38.540Z,13.15
2022-08-28T19:18:08.915Z,11.20
2022-08-28T19:20:42.236Z,8.02
2022-08-28T19:23:16.901Z,8.77
2022-08-28T19:25:49.562Z,8.20
2022-08-28T19:28:19.591Z,8.50
2022-08-28T19:30:49.589Z,7.75
2022-08-28T19:33:20.283Z,7.65
2022-08-28T19:35:50.735Z,9.02
2022-08-28T19:38:21.184Z,11.38
2022-08-28T19:40:51.305Z,8.85
2022-08-28T19:43:25.057Z,7.47
2022-08-28T19:46:18.419Z,11.43
2022-08-28T19:48:56.296Z,9.52
2022-08-28T19:51:26.629Z,7.50
2022-08-28T19:53:59.029Z,5.05
2022-08-28T19:56:31.474Z,8.98
2022-08-28T19:59:04.605Z,11.90
2022-08-28T20:01:38.986Z,9.30
2022-08-28T20:04:10.868Z,14.35
2022-08-28T20:06:41.114Z,7.68
2022-08-28T20:09:13.050Z,6.05
2022-08-28T20:11:47.962Z,7.07
2022-08-28T20:14:20.267Z,4.38
2022-08-28T20:16:55.596Z,3.70
2022-08-28T20:19:26.076Z,7.05
2022-08-28T20:21:56.920Z,4.40
2022-08-28T20:24:27.655Z,8.13
2022-08-28T20:26:57.795Z,4.30
2022-08-28T20:29:28.323Z,7.32
2022-08-28T20:31:58.460Z,6.30
2022-08-28T20:34:30.045Z,4.20
2022-08-28T20:37:00.702Z,4.53
2022-08-28T20:39:31.256Z,8.15
2022-08-28T20:42:01.349Z,5.55
2022-08-28T20:47:01.382Z,7.60
2022-08-28T20:49:32.051Z,5.47
2022-08-28T20:52:06.921Z,10.52
2022-08-28T20:57:11.705Z,6.00
2022-08-28T20:59:44.191Z,4.75
2022-08-28T21:02:21.260Z,8.75
2022-08-28T21:04:52.283Z,6.30
2022-08-28T21:10:06.341Z,7.53
2022-08-28T21:15:13.681Z,7.43
2022-08-28T21:17:44.065Z,5.68
2022-08-28T21:20:17.309Z,7.63
2022-08-28T21:22:48.352Z,6.20
2022-08-28T21:27:49.250Z,3.08
2022-08-28T21:30:22.401Z,6.25
2022-08-28T21:32:52.991Z,6.95
2022-08-28T21:35:24.072Z,7.30
2022-08-28T21:37:54.130Z,9.45
2022-08-28T21:40:24.693Z,4.45
2022-08-28T21:42:54.753Z,9.73
2022-08-28T21:45:25.195Z,8.40
2022-08-28T21:47:55.459Z,13.35
2022-08-28T21:50:25.950Z,11.00
2022-08-28T21:52:56.581Z,6.15
2022-08-28T21:55:27.088Z,4.38
2022-08-28T21:57:57.115Z,9.90
2022-08-28T22:00:27.630Z,7.97
2022-08-28T22:02:57.700Z,11.25
2022-08-28T22:05:29.495Z,4.18
2022-08-28T22:07:59.508Z,10.25
2022-08-28T22:10:29.924Z,8.27
2022-08-28T22:12:59.925Z,8.40
2022-08-28T22:15:30.569Z,5.57
2022-08-28T22:18:01.101Z,5.85
2022-08-28T22:20:32.115Z,6.35
2022-08-28T22:25:44.366Z,4.82
2022-08-28T22:28:14.533Z,6.53
2022-08-28T22:30:45.186Z,5.00
2022-08-28T22:33:16.809Z,2.78
2022-08-28T22:38:17.109Z,6.75
2022-08-28T22:40:47.921Z,4.57
2022-08-28T22:43:18.981Z,9.05
2022-08-28T22:45:49.928Z,8.60
2022-08-28T22:48:20.983Z,7.07
2022-08-28T22:50:51.994Z,5.28
2022-08-28T22:55:52.867Z,4.72
2022-08-28T22:58:23.264Z,5.05
2022-08-28T23:00:54.533Z,4.03
2022-08-28T23:03:24.852Z,7.63
2022-08-28T23:05:55.637Z,12.27
2022-08-28T23:08:27.850Z,10.35
2022-08-28T23:11:01.165Z,13.32
2022-08-28T23:13:33.207Z,9.63
2022-08-28T23:16:05.012Z,6.50
2022-08-28T23:19:06.840Z,7.47
2022-08-28T23:21:29.548Z,4.63
2022-08-28T23:24:02.152Z,7.20
2022-08-28T23:26:32.681Z,5.70
2022-08-28T23:29:07.084Z,5.13
2022-08-28T23:31:38.369Z,7.40
2022-08-28T23:34:08.924Z,9.98
2022-08-28T23:36:39.645Z,22.67
2022-08-28T23:39:13.654Z,36.97
2022-08-28T23:44:13.242Z,6.75
2022-08-28T23:46:43.270Z,11.30
2022-08-28T23:49:14.898Z,22.83
2022-08-28T23:51:48.039Z,10.20
2022-08-28T23:54:22.652Z,8.07
2022-08-28T23:56:52.463Z,9.05
2022-08-28T23:59:22.938Z,8.15
