createdAt,value
2023-04-08T00:01:25.688Z,18.02
2023-04-08T00:06:22.817Z,17.27
2023-04-08T00:11:20.752Z,18.08
2023-04-08T00:16:17.780Z,17.52
2023-04-08T00:21:17.321Z,19.27
2023-04-08T00:26:14.261Z,16.75
2023-04-08T00:31:17.388Z,16.48
2023-04-08T00:36:14.332Z,17.25
2023-04-08T00:41:11.278Z,17.38
2023-04-08T00:46:09.177Z,17.23
2023-04-08T00:51:07.829Z,18.15
2023-04-08T00:56:05.220Z,18.77
2023-04-08T01:01:06.920Z,17.63
2023-04-08T01:06:14.663Z,17.63
2023-04-08T01:11:14.299Z,16.70
2023-04-08T01:16:15.748Z,20.27
2023-04-08T01:21:16.344Z,18.08
2023-04-08T01:26:25.302Z,17.10
2023-04-08T01:31:24.171Z,17.42
2023-04-08T01:36:22.999Z,16.85
2023-04-08T01:41:21.550Z,18.75
2023-04-08T01:46:21.032Z,17.90
2023-04-08T01:51:18.825Z,19.88
2023-04-08T01:56:16.644Z,19.67
2023-04-08T02:01:17.874Z,19.63
2023-04-08T02:06:15.019Z,20.65
2023-04-08T02:11:12.910Z,17.48
2023-04-08T02:16:16.115Z,19.63
2023-04-08T02:21:17.569Z,20.75
2023-04-08T02:26:16.446Z,21.48
2023-04-08T02:31:14.219Z,20.25
2023-04-08T02:36:15.852Z,20.63
2023-04-08T02:41:12.738Z,20.25
2023-04-08T02:46:11.768Z,20.83
2023-04-08T02:51:08.490Z,22.10
2023-04-08T02:56:06.617Z,18.50
2023-04-08T03:01:03.564Z,18.25
2023-04-08T03:06:00.674Z,21.10
2023-04-08T03:10:57.654Z,19.08
2023-04-08T03:15:55.778Z,19.30
2023-04-08T03:20:52.596Z,20.48
2023-04-08T03:25:52.593Z,19.00
2023-04-08T03:30:49.647Z,18.02
2023-04-08T03:35:47.157Z,18.23
2023-04-08T03:40:43.966Z,18.70
2023-04-08T03:45:41.107Z,19.08
2023-04-08T03:50:38.039Z,20.52
2023-04-08T03:55:35.438Z,20.23
2023-04-08T04:00:32.227Z,22.45
2023-04-08T04:05:29.088Z,22.25
2023-04-08T04:10:25.944Z,22.15
2023-04-08T04:15:23.765Z,21.67
2023-04-08T04:20:21.222Z,21.75
2023-04-08T04:25:18.105Z,19.60
2023-04-08T04:30:15.112Z,19.35
2023-04-08T04:35:13.049Z,21.33
2023-04-08T04:40:10.599Z,24.25
2023-04-08T04:45:09.544Z,18.17
2023-04-08T04:50:07.465Z,19.70
2023-04-08T04:55:06.090Z,18.77
2023-04-08T05:00:05.154Z,20.15
2023-04-08T05:05:04.542Z,19.85
2023-04-08T05:10:01.834Z,20.00
2023-04-08T05:14:59.662Z,24.77
2023-04-08T05:19:56.607Z,24.10
2023-04-08T05:24:53.615Z,22.73
2023-04-08T05:29:50.531Z,25.13
2023-04-08T05:34:51.423Z,24.33
2023-04-08T05:39:48.342Z,26.77
2023-04-08T05:44:45.202Z,25.40
2023-04-08T05:49:42.116Z,21.67
2023-04-08T05:54:42.821Z,22.98
2023-04-08T05:59:39.773Z,23.83
2023-04-08T06:04:36.878Z,23.02
2023-04-08T06:09:35.580Z,21.67
2023-04-08T06:14:33.513Z,20.83
2023-04-08T06:19:30.678Z,20.98
2023-04-08T06:24:28.706Z,19.73
2023-04-08T06:29:38.280Z,20.35
2023-04-08T06:34:43.426Z,19.17
2023-04-08T06:39:40.286Z,18.10
2023-04-08T06:44:37.208Z,17.95
2023-04-08T06:49:34.204Z,16.95
2023-04-08T06:54:31.957Z,15.52
2023-04-08T06:59:30.026Z,16.92
2023-04-08T07:04:30.280Z,19.00
2023-04-08T07:09:27.319Z,18.02
2023-04-08T07:14:24.862Z,16.70
2023-04-08T07:19:22.059Z,17.25
2023-04-08T07:24:18.924Z,15.90
2023-04-08T07:29:16.086Z,16.98
2023-04-08T07:34:15.320Z,16.30
2023-04-08T07:39:12.180Z,17.85
2023-04-08T07:44:09.260Z,16.55
2023-04-08T07:49:06.673Z,18.13
2023-04-08T07:54:04.373Z,17.20
2023-04-08T07:59:01.381Z,16.85
2023-04-08T08:04:01.093Z,18.35
2023-04-08T08:08:58.485Z,19.48
2023-04-08T08:13:56.344Z,18.90
2023-04-08T08:18:53.096Z,18.30
2023-04-08T08:23:51.785Z,17.35
2023-04-08T08:28:48.750Z,16.80
2023-04-08T08:33:48.578Z,19.45
2023-04-08T08:38:45.752Z,18.30
2023-04-08T08:43:44.279Z,19.48
2023-04-08T08:48:41.171Z,18.83
2023-04-08T08:53:44.518Z,19.40
2023-04-08T08:58:41.383Z,22.65
2023-04-08T09:03:38.941Z,18.58
2023-04-08T09:08:37.872Z,18.00
2023-04-08T09:13:36.503Z,19.45
2023-04-08T09:18:36.501Z,16.95
2023-04-08T09:23:41.263Z,19.00
2023-04-08T09:28:42.002Z,16.97
2023-04-08T09:33:47.153Z,16.42
2023-04-08T09:38:46.602Z,15.93
2023-04-08T09:43:50.241Z,16.23
2023-04-08T09:48:51.169Z,14.00
2023-04-08T09:53:50.922Z,14.60
2023-04-08T09:59:06.372Z,12.88
2023-04-08T10:04:16.845Z,12.88
2023-04-08T10:09:14.053Z,14.10
2023-04-08T10:14:14.902Z,15.30
2023-04-08T10:19:42.952Z,12.70
2023-04-08T10:24:40.922Z,13.20
2023-04-08T10:29:38.900Z,14.25
2023-04-08T10:34:58.345Z,14.88
2023-04-08T10:39:56.109Z,13.63
2023-04-08T10:45:05.494Z,14.45
2023-04-08T10:50:12.742Z,13.85
2023-04-08T10:55:09.652Z,11.95
2023-04-08T11:00:10.958Z,13.02
2023-04-08T11:05:10.691Z,13.73
2023-04-08T11:10:08.486Z,14.45
2023-04-08T11:15:06.650Z,14.25
2023-04-08T11:20:06.107Z,12.63
2023-04-08T11:25:06.373Z,12.43
2023-04-08T11:30:05.321Z,15.95
2023-04-08T11:35:05.112Z,15.35
2023-04-08T11:40:06.361Z,14.80
2023-04-08T11:45:11.178Z,12.00
2023-04-08T11:50:13.680Z,13.13
2023-04-08T11:55:13.328Z,15.27
2023-04-08T12:00:11.334Z,13.60
2023-04-08T12:05:10.340Z,14.07
2023-04-08T12:10:11.767Z,13.27
2023-04-08T12:15:12.514Z,14.95
2023-04-08T12:20:10.761Z,14.05
2023-04-08T12:25:09.378Z,13.20
2023-04-08T12:30:07.671Z,15.63
2023-04-08T12:35:05.621Z,14.18
2023-04-08T12:40:02.878Z,14.45
2023-04-08T12:45:03.144Z,13.07
2023-04-08T12:50:00.550Z,15.73
2023-04-08T12:55:02.363Z,11.90
2023-04-08T12:59:59.121Z,12.75
2023-04-08T13:04:56.764Z,13.98
2023-04-08T13:09:56.744Z,13.70
2023-04-08T13:14:55.814Z,12.85
2023-04-08T13:19:55.021Z,13.23
2023-04-08T13:24:56.951Z,12.95
2023-04-08T13:29:55.964Z,12.82
2023-04-08T13:34:53.214Z,13.63
2023-04-08T13:39:50.464Z,14.75
2023-04-08T13:44:48.412Z,13.43
2023-04-08T13:49:45.628Z,12.18
2023-04-08T13:54:42.587Z,11.60
2023-04-08T13:59:39.643Z,8.98
2023-04-08T14:04:39.782Z,8.80
2023-04-08T14:09:37.208Z,9.50
2023-04-08T14:14:34.155Z,8.85
2023-04-08T14:19:48.047Z,8.73
2023-04-08T14:24:45.699Z,10.43
2023-04-08T14:29:52.089Z,10.77
2023-04-08T14:34:49.639Z,11.07
2023-04-08T14:39:50.366Z,12.88
2023-04-08T14:44:50.244Z,13.45
2023-04-08T14:49:48.026Z,12.07
2023-04-08T14:54:48.930Z,10.95
2023-04-08T14:59:45.941Z,9.05
2023-04-08T15:04:57.397Z,8.68
2023-04-08T15:09:59.882Z,11.38
2023-04-08T15:14:56.947Z,12.02
2023-04-08T15:19:54.044Z,11.43
2023-04-08T15:24:52.967Z,11.65
2023-04-08T15:29:50.645Z,12.15
2023-04-08T15:34:50.065Z,12.25
2023-04-08T15:39:47.228Z,12.77
2023-04-08T15:44:44.132Z,13.32
2023-04-08T15:49:42.441Z,16.00
2023-04-08T15:54:39.230Z,16.65
2023-04-08T15:59:36.022Z,18.30
2023-04-08T16:04:32.981Z,19.10
2023-04-08T16:09:30.927Z,20.25
2023-04-08T16:15:01.944Z,18.98
2023-04-08T16:20:04.278Z,20.23
2023-04-08T16:25:10.079Z,23.98
2023-04-08T16:30:10.686Z,21.50
2023-04-08T16:35:08.774Z,20.73
2023-04-08T16:40:08.276Z,25.73
2023-04-08T16:45:06.380Z,27.17
2023-04-08T16:50:07.449Z,24.15
2023-04-08T16:55:14.622Z,27.48
2023-04-08T17:00:12.657Z,24.98
2023-04-08T17:05:13.186Z,22.50
2023-04-08T17:10:16.146Z,21.33
2023-04-08T17:15:16.309Z,19.15
2023-04-08T17:20:13.350Z,22.92
2023-04-08T17:25:22.605Z,19.77
2023-04-08T17:30:19.999Z,25.17
2023-04-08T17:35:17.008Z,22.23
2023-04-08T17:40:17.248Z,21.38
2023-04-08T17:45:15.077Z,21.10
2023-04-08T17:50:12.075Z,21.27
2023-04-08T17:55:16.682Z,22.08
2023-04-08T18:00:29.929Z,24.00
2023-04-08T18:05:32.324Z,22.50
2023-04-08T18:10:30.042Z,22.25
2023-04-08T18:15:27.050Z,20.42
2023-04-08T18:20:26.248Z,21.48
2023-04-08T18:25:23.523Z,19.33
2023-04-08T18:30:40.430Z,17.52
2023-04-08T18:35:37.581Z,19.45
2023-04-08T18:40:34.855Z,16.67
2023-04-08T18:45:32.893Z,18.70
2023-04-08T18:50:30.750Z,17.40
2023-04-08T18:55:27.855Z,17.77
2023-04-08T19:00:25.117Z,13.90
2023-04-08T19:05:26.608Z,12.32
2023-04-08T19:10:24.815Z,12.98
2023-04-08T19:15:23.165Z,12.65
2023-04-08T19:20:24.446Z,10.45
2023-04-08T19:25:21.482Z,11.00
2023-04-08T19:30:18.447Z,9.98
2023-04-08T19:35:18.036Z,10.35
2023-04-08T19:40:29.586Z,10.77
2023-04-08T19:45:28.614Z,9.45
2023-04-08T19:50:25.568Z,9.82
2023-04-08T19:55:23.930Z,10.00
2023-04-08T20:00:35.554Z,9.55
2023-04-08T20:11:23.561Z,9.77
2023-04-08T20:16:20.697Z,10.00
2023-04-08T20:21:17.644Z,10.43
2023-04-08T20:26:17.118Z,9.73
2023-04-08T20:31:18.657Z,10.82
2023-04-08T20:36:16.125Z,11.05
2023-04-08T20:41:18.860Z,11.30
2023-04-08T20:46:29.364Z,11.13
2023-04-08T20:51:29.556Z,9.70
2023-04-08T20:56:26.734Z,10.80
2023-04-08T21:01:25.403Z,10.73
2023-04-08T21:06:27.051Z,10.95
2023-04-08T21:11:41.909Z,8.13
2023-04-08T21:21:57.544Z,11.10
2023-04-08T21:27:01.668Z,10.98
2023-04-08T21:32:04.125Z,12.38
2023-04-08T21:37:02.222Z,13.35
2023-04-08T21:41:59.199Z,11.32
2023-04-08T21:47:04.744Z,11.52
2023-04-08T21:57:02.279Z,12.70
2023-04-08T22:01:59.478Z,10.90
2023-04-08T22:06:56.308Z,11.15
2023-04-08T22:11:54.024Z,9.93
2023-04-08T22:16:55.267Z,11.20
2023-04-08T22:21:55.445Z,9.13
2023-04-08T22:26:53.941Z,10.23
2023-04-08T22:31:52.186Z,9.18
2023-04-08T22:36:49.192Z,10.20
2023-04-08T22:41:46.320Z,9.73
2023-04-08T22:46:43.902Z,11.00
2023-04-08T22:51:42.381Z,11.27
2023-04-08T22:56:42.406Z,12.38
2023-04-08T23:01:41.065Z,13.48
2023-04-08T23:06:38.831Z,15.63
2023-04-08T23:11:39.729Z,14.65
2023-04-08T23:16:36.612Z,19.33
2023-04-08T23:21:33.418Z,20.67
2023-04-08T23:26:31.139Z,19.50
2023-04-08T23:31:28.119Z,19.58
2023-04-08T23:36:25.000Z,18.77
2023-04-08T23:41:21.989Z,18.85
2023-04-08T23:46:19.838Z,18.55
2023-04-08T23:51:16.865Z,20.90
2023-04-08T23:56:13.628Z,21.83
