createdAt,value
2023-02-18T00:00:31.306Z,0.00
2023-02-18T00:01:31.644Z,0.00
2023-02-18T00:02:32.009Z,0.00
2023-02-18T00:03:32.249Z,0.00
2023-02-18T00:04:32.446Z,0.00
2023-02-18T00:05:32.781Z,0.00
2023-02-18T00:06:33.102Z,0.00
2023-02-18T00:07:33.425Z,0.00
2023-02-18T00:08:33.765Z,0.00
2023-02-18T00:09:34.102Z,0.00
2023-02-18T00:10:34.458Z,0.00
2023-02-18T00:11:34.813Z,0.00
2023-02-18T00:12:35.124Z,0.00
2023-02-18T00:13:35.445Z,0.00
2023-02-18T00:14:35.766Z,0.00
2023-02-18T00:15:36.196Z,0.00
2023-02-18T00:16:36.414Z,0.00
2023-02-18T00:17:36.731Z,0.00
2023-02-18T00:18:37.055Z,0.00
2023-02-18T00:19:37.376Z,0.00
2023-02-18T00:20:37.725Z,0.00
2023-02-18T00:21:38.047Z,0.00
2023-02-18T00:22:38.387Z,0.00
2023-02-18T00:23:38.717Z,0.00
2023-02-18T00:24:39.057Z,0.00
2023-02-18T00:25:39.397Z,0.00
2023-02-18T00:26:39.738Z,0.00
2023-02-18T00:27:40.065Z,0.00
2023-02-18T00:28:40.405Z,0.00
2023-02-18T00:29:40.722Z,0.00
2023-02-18T00:30:41.058Z,0.00
2023-02-18T00:31:41.378Z,0.00
2023-02-18T00:32:41.517Z,0.00
2023-02-18T00:33:41.829Z,0.00
2023-02-18T00:34:42.157Z,0.00
2023-02-18T00:35:42.528Z,0.00
2023-02-18T00:36:42.726Z,0.00
2023-02-18T00:37:43.041Z,0.00
2023-02-18T00:38:43.360Z,0.00
2023-02-18T00:39:43.659Z,0.00
2023-02-18T00:40:43.999Z,0.00
2023-02-18T00:41:44.350Z,0.00
2023-02-18T00:42:44.561Z,0.00
2023-02-18T00:43:44.891Z,0.00
2023-02-18T00:44:45.254Z,0.00
2023-02-18T00:45:45.552Z,0.00
2023-02-18T00:46:45.896Z,0.00
2023-02-18T00:47:46.124Z,0.00
2023-02-18T00:48:46.444Z,0.00
2023-02-18T00:49:46.765Z,0.00
2023-02-18T00:50:47.105Z,0.00
2023-02-18T00:51:47.416Z,0.00
2023-02-18T00:52:47.728Z,0.00
2023-02-18T00:53:48.023Z,0.00
2023-02-18T00:54:48.356Z,0.00
2023-02-18T00:55:48.694Z,0.00
2023-02-18T00:56:49.032Z,0.00
2023-02-18T00:57:49.313Z,0.00
2023-02-18T00:58:49.573Z,0.00
2023-02-18T00:59:49.793Z,0.00
2023-02-18T01:00:50.127Z,0.00
2023-02-18T01:01:50.411Z,0.00
2023-02-18T01:02:50.634Z,0.00
2023-02-18T01:03:50.950Z,0.00
2023-02-18T01:04:51.332Z,0.00
2023-02-18T01:05:51.558Z,0.00
2023-02-18T01:06:51.897Z,0.00
2023-02-18T01:07:52.206Z,0.00
2023-02-18T01:08:52.532Z,0.00
2023-02-18T01:09:52.855Z,0.00
2023-02-18T01:10:53.201Z,0.00
2023-02-18T01:11:53.412Z,0.00
2023-02-18T01:12:53.740Z,0.00
2023-02-18T01:13:54.076Z,0.00
2023-02-18T01:14:54.402Z,0.00
2023-02-18T01:15:54.750Z,0.00
2023-02-18T01:16:55.064Z,0.00
2023-02-18T01:17:55.402Z,0.00
2023-02-18T01:18:55.704Z,0.00
2023-02-18T01:19:56.046Z,0.00
2023-02-18T01:20:56.377Z,0.00
2023-02-18T01:21:56.723Z,0.00
2023-02-18T01:22:56.922Z,0.00
2023-02-18T01:23:57.246Z,0.00
2023-02-18T01:24:57.552Z,0.00
2023-02-18T01:25:57.914Z,0.00
2023-02-18T01:26:58.113Z,0.00
2023-02-18T01:27:58.436Z,0.00
2023-02-18T01:28:58.784Z,0.00
2023-02-18T01:29:59.129Z,0.00
2023-02-18T01:30:59.534Z,0.00
2023-02-18T01:31:59.810Z,0.00
2023-02-18T01:33:00.085Z,0.00
2023-02-18T01:34:00.402Z,0.00
2023-02-18T01:35:00.733Z,0.00
2023-02-18T01:36:01.078Z,0.00
2023-02-18T01:37:01.298Z,0.00
2023-02-18T01:38:01.636Z,0.00
2023-02-18T01:39:01.867Z,0.00
2023-02-18T01:40:02.206Z,0.00
2023-02-18T01:41:02.596Z,0.00
2023-02-18T01:42:02.820Z,0.00
2023-02-18T01:43:03.150Z,0.00
2023-02-18T01:44:03.503Z,0.00
2023-02-18T01:45:03.796Z,0.00
2023-02-18T01:46:04.139Z,0.00
2023-02-18T01:47:04.354Z,0.00
2023-02-18T01:48:04.693Z,0.00
2023-02-18T01:49:05.035Z,0.00
2023-02-18T01:50:05.267Z,0.00
2023-02-18T01:51:05.627Z,0.00
2023-02-18T01:52:05.869Z,0.00
2023-02-18T01:53:06.073Z,0.00
2023-02-18T01:54:06.321Z,0.00
2023-02-18T01:55:06.645Z,0.00
2023-02-18T01:56:07.334Z,0.00
2023-02-18T01:57:07.244Z,0.00
2023-02-18T01:58:07.558Z,0.00
2023-02-18T01:59:07.785Z,0.00
2023-02-18T02:00:08.126Z,0.00
2023-02-18T02:01:08.549Z,0.00
2023-02-18T02:02:08.806Z,0.00
2023-02-18T02:03:09.041Z,0.00
2023-02-18T02:04:09.280Z,0.00
2023-02-18T02:05:09.496Z,0.00
2023-02-18T02:06:09.998Z,0.00
2023-02-18T02:07:10.134Z,0.00
2023-02-18T02:08:10.467Z,0.00
2023-02-18T02:09:10.824Z,0.00
2023-02-18T02:10:11.138Z,0.00
2023-02-18T02:11:11.467Z,0.00
2023-02-18T02:12:11.702Z,0.00
2023-02-18T02:13:12.030Z,0.00
2023-02-18T02:14:12.350Z,0.00
2023-02-18T02:15:12.722Z,0.00
2023-02-18T02:16:13.012Z,0.00
2023-02-18T02:17:13.231Z,0.00
2023-02-18T02:18:13.561Z,0.00
2023-02-18T02:19:13.782Z,0.00
2023-02-18T02:20:14.112Z,0.00
2023-02-18T02:21:14.356Z,0.00
2023-02-18T02:22:14.572Z,0.00
2023-02-18T02:23:14.881Z,0.00
2023-02-18T02:24:15.234Z,0.00
2023-02-18T02:25:15.571Z,0.00
2023-02-18T02:26:15.956Z,0.00
2023-02-18T02:27:16.183Z,0.00
2023-02-18T02:28:16.540Z,0.00
2023-02-18T02:29:16.762Z,0.00
2023-02-18T02:30:17.150Z,0.00
2023-02-18T02:31:17.485Z,0.00
2023-02-18T02:32:17.617Z,0.00
2023-02-18T02:33:17.944Z,0.00
2023-02-18T02:34:18.293Z,0.00
2023-02-18T02:35:18.616Z,0.00
2023-02-18T02:36:18.865Z,0.00
2023-02-18T02:37:19.092Z,0.00
2023-02-18T02:38:19.413Z,0.00
2023-02-18T02:39:19.763Z,0.00
2023-02-18T02:40:19.985Z,0.00
2023-02-18T02:41:20.325Z,0.00
2023-02-18T02:42:20.651Z,0.00
2023-02-18T02:43:20.979Z,0.00
2023-02-18T02:44:21.335Z,0.00
2023-02-18T02:45:21.555Z,0.00
2023-02-18T02:46:21.916Z,0.00
2023-02-18T02:47:22.144Z,0.00
2023-02-18T02:48:22.480Z,0.00
2023-02-18T02:49:22.705Z,0.00
2023-02-18T02:50:23.026Z,0.00
2023-02-18T02:51:23.380Z,0.00
2023-02-18T02:52:23.719Z,0.00
2023-02-18T02:53:23.946Z,0.00
2023-02-18T02:54:24.218Z,0.00
2023-02-18T02:55:24.432Z,0.00
2023-02-18T02:56:24.682Z,0.00
2023-02-18T02:57:24.912Z,0.00
2023-02-18T02:58:25.142Z,0.00
2023-02-18T02:59:25.371Z,0.00
2023-02-18T03:00:25.722Z,0.00
2023-02-18T03:01:25.955Z,0.00
2023-02-18T03:02:26.182Z,0.00
2023-02-18T03:03:26.516Z,0.00
2023-02-18T03:04:26.753Z,0.00
2023-02-18T03:05:26.976Z,0.00
2023-02-18T03:06:27.341Z,0.00
2023-02-18T03:07:27.558Z,0.00
2023-02-18T03:08:27.917Z,0.00
2023-02-18T03:09:28.244Z,0.00
2023-02-18T03:10:28.604Z,0.00
2023-02-18T03:11:28.834Z,0.00
2023-02-18T03:12:29.179Z,0.00
2023-02-18T03:13:29.537Z,0.00
2023-02-18T03:14:29.773Z,0.00
2023-02-18T03:15:30.127Z,0.00
2023-02-18T03:16:30.393Z,0.00
2023-02-18T03:17:30.606Z,0.00
2023-02-18T03:18:30.929Z,0.00
2023-02-18T03:19:31.237Z,0.00
2023-02-18T03:20:31.586Z,0.00
2023-02-18T03:21:31.816Z,0.00
2023-02-18T03:22:32.028Z,0.00
2023-02-18T03:23:32.377Z,0.00
2023-02-18T03:24:32.731Z,0.00
2023-02-18T03:25:33.052Z,0.00
2023-02-18T03:26:33.448Z,0.00
2023-02-18T03:27:33.659Z,0.00
2023-02-18T03:28:33.959Z,0.00
2023-02-18T03:29:34.302Z,0.00
2023-02-18T03:30:34.631Z,0.00
2023-02-18T03:31:35.043Z,0.00
2023-02-18T03:32:35.124Z,0.00
2023-02-18T03:33:35.352Z,0.00
2023-02-18T03:34:43.105Z,0.00
2023-02-18T03:35:35.824Z,0.00
2023-02-18T03:36:36.174Z,0.00
2023-02-18T03:37:36.385Z,0.00
2023-02-18T03:38:36.624Z,0.00
2023-02-18T03:39:36.957Z,0.00
2023-02-18T03:40:37.288Z,0.00
2023-02-18T03:41:37.620Z,0.00
2023-02-18T03:42:37.957Z,0.00
2023-02-18T03:43:38.277Z,0.00
2023-02-18T03:44:38.595Z,0.00
2023-02-18T03:45:38.956Z,0.00
2023-02-18T03:46:39.289Z,0.00
2023-02-18T03:47:39.498Z,0.00
2023-02-18T03:48:39.847Z,0.00
2023-02-18T03:49:40.219Z,0.00
2023-02-18T03:50:40.447Z,0.00
2023-02-18T03:51:40.665Z,0.00
2023-02-18T03:52:40.996Z,0.00
2023-02-18T03:53:41.315Z,0.00
2023-02-18T03:54:41.657Z,0.00
2023-02-18T03:55:41.877Z,0.00
2023-02-18T03:56:42.247Z,0.00
2023-02-18T03:57:42.446Z,0.00
2023-02-18T03:58:42.797Z,0.00
2023-02-18T03:59:43.002Z,0.00
2023-02-18T04:00:43.376Z,0.00
2023-02-18T04:01:43.617Z,0.00
2023-02-18T04:02:43.841Z,0.00
2023-02-18T04:03:44.146Z,0.00
2023-02-18T04:04:44.504Z,0.00
2023-02-18T04:05:44.725Z,0.00
2023-02-18T04:06:45.086Z,0.00
2023-02-18T04:07:45.299Z,0.00
2023-02-18T04:08:45.607Z,0.00
2023-02-18T04:09:45.929Z,0.00
2023-02-18T04:10:46.289Z,0.00
2023-02-18T04:11:46.536Z,0.00
2023-02-18T04:12:46.756Z,0.00
2023-02-18T04:13:46.997Z,0.00
2023-02-18T04:14:47.247Z,0.00
2023-02-18T04:15:47.465Z,0.00
2023-02-18T04:16:47.830Z,0.00
2023-02-18T04:17:48.041Z,0.00
2023-02-18T04:18:48.290Z,0.00
2023-02-18T04:19:48.598Z,0.00
2023-02-18T04:20:48.926Z,0.00
2023-02-18T04:21:49.258Z,0.00
2023-02-18T04:22:49.600Z,0.00
2023-02-18T04:23:49.911Z,0.00
2023-02-18T04:24:50.236Z,0.00
2023-02-18T04:25:50.458Z,0.00
2023-02-18T04:26:50.838Z,0.00
2023-02-18T04:27:51.068Z,0.00
2023-02-18T04:28:51.379Z,0.00
2023-02-18T04:29:51.736Z,0.00
2023-02-18T04:30:52.115Z,0.00
2023-02-18T04:31:52.381Z,0.00
2023-02-18T04:32:52.579Z,0.00
2023-02-18T04:33:52.809Z,0.00
2023-02-18T04:34:53.050Z,0.00
2023-02-18T04:35:53.306Z,0.00
2023-02-18T04:36:53.538Z,0.00
2023-02-18T04:37:53.758Z,0.00
2023-02-18T04:38:54.125Z,0.00
2023-02-18T04:39:54.331Z,0.00
2023-02-18T04:40:54.556Z,0.00
2023-02-18T04:41:54.905Z,0.00
2023-02-18T04:42:55.234Z,0.00
2023-02-18T04:43:55.572Z,0.00
2023-02-18T04:44:55.903Z,0.00
2023-02-18T04:45:56.270Z,0.00
2023-02-18T04:46:56.511Z,0.00
2023-02-18T04:47:56.737Z,0.00
2023-02-18T04:48:57.047Z,0.00
2023-02-18T04:49:57.363Z,0.00
2023-02-18T04:50:57.724Z,0.00
2023-02-18T04:51:57.979Z,0.00
2023-02-18T04:52:58.203Z,0.00
2023-02-18T04:53:58.434Z,0.00
2023-02-18T04:54:58.702Z,0.00
2023-02-18T04:55:58.926Z,0.00
2023-02-18T04:56:59.156Z,0.00
2023-02-18T04:57:59.398Z,0.00
2023-02-18T04:58:59.764Z,0.00
2023-02-18T05:00:00.136Z,0.00
2023-02-18T05:01:00.391Z,0.00
2023-02-18T05:02:00.623Z,0.00
2023-02-18T05:03:00.841Z,0.00
2023-02-18T05:04:01.148Z,0.00
2023-02-18T05:05:01.333Z,0.00
2023-02-18T05:06:01.656Z,0.00
2023-02-18T05:07:02.003Z,0.00
2023-02-18T05:08:02.212Z,0.00
2023-02-18T05:09:02.573Z,0.00
2023-02-18T05:10:02.794Z,0.00
2023-02-18T05:11:03.022Z,0.00
2023-02-18T05:12:03.347Z,0.00
2023-02-18T05:13:03.698Z,0.00
2023-02-18T05:14:04.016Z,0.00
2023-02-18T05:15:04.386Z,0.00
2023-02-18T05:16:04.711Z,0.00
2023-02-18T05:17:05.069Z,0.00
2023-02-18T05:18:05.310Z,0.00
2023-02-18T05:19:05.538Z,0.00
2023-02-18T05:20:05.755Z,0.00
2023-02-18T05:21:06.088Z,0.00
2023-02-18T05:22:06.352Z,0.00
2023-02-18T05:23:06.588Z,0.00
2023-02-18T05:24:06.797Z,0.00
2023-02-18T05:25:07.141Z,0.00
2023-02-18T05:26:07.672Z,0.00
2023-02-18T05:27:07.675Z,0.00
2023-02-18T05:28:07.993Z,0.00
2023-02-18T05:29:08.371Z,0.00
2023-02-18T05:30:08.660Z,0.00
2023-02-18T05:31:08.997Z,0.00
2023-02-18T05:32:09.241Z,0.00
2023-02-18T05:33:09.428Z,0.00
2023-02-18T05:34:09.741Z,0.00
2023-02-18T05:35:10.102Z,0.00
2023-02-18T05:36:10.640Z,0.00
2023-02-18T05:37:10.770Z,0.00
2023-02-18T05:38:11.103Z,0.00
2023-02-18T05:39:11.321Z,0.00
2023-02-18T05:40:11.659Z,0.00
2023-02-18T05:41:11.977Z,0.00
2023-02-18T05:42:12.324Z,0.00
2023-02-18T05:43:12.672Z,0.00
2023-02-18T05:44:13.023Z,0.00
2023-02-18T05:45:13.214Z,0.00
2023-02-18T05:46:13.539Z,0.00
2023-02-18T05:47:13.872Z,0.00
2023-02-18T05:48:14.206Z,0.00
2023-02-18T05:49:14.534Z,0.00
2023-02-18T05:50:14.897Z,0.00
2023-02-18T05:51:15.100Z,0.00
2023-02-18T05:52:15.494Z,0.00
2023-02-18T05:53:17.636Z,0.00
2023-02-18T05:54:16.005Z,0.00
2023-02-18T05:55:16.243Z,0.00
2023-02-18T05:56:16.488Z,0.00
2023-02-18T05:57:16.723Z,0.00
2023-02-18T05:58:16.959Z,0.00
2023-02-18T05:59:17.296Z,0.00
2023-02-18T06:00:17.536Z,0.00
2023-02-18T06:01:17.885Z,0.00
2023-02-18T06:02:18.139Z,0.00
2023-02-18T06:03:18.370Z,0.00
2023-02-18T06:04:18.695Z,0.00
2023-02-18T06:05:18.928Z,0.00
2023-02-18T06:06:19.258Z,0.00
2023-02-18T06:07:19.628Z,0.00
2023-02-18T06:08:19.912Z,0.00
2023-02-18T06:09:20.269Z,0.00
2023-02-18T06:10:20.619Z,0.00
2023-02-18T06:11:20.857Z,0.00
2023-02-18T06:12:21.097Z,5.62
2023-02-18T06:13:21.315Z,5.62
2023-02-18T06:14:21.540Z,5.62
2023-02-18T06:15:21.808Z,5.62
2023-02-18T06:16:22.144Z,5.62
2023-02-18T06:17:22.402Z,5.62
2023-02-18T06:18:22.639Z,11.25
2023-02-18T06:19:22.859Z,11.25
2023-02-18T06:20:23.121Z,11.25
2023-02-18T06:21:23.381Z,11.25
2023-02-18T06:22:23.640Z,11.25
2023-02-18T06:23:23.858Z,11.25
2023-02-18T06:24:24.073Z,11.25
2023-02-18T06:25:24.330Z,11.25
2023-02-18T06:26:24.609Z,11.25
2023-02-18T06:27:24.884Z,11.25
2023-02-18T06:28:25.106Z,11.25
2023-02-18T06:29:25.335Z,11.25
2023-02-18T06:30:25.574Z,16.88
2023-02-18T06:31:25.919Z,16.88
2023-02-18T06:32:26.323Z,16.88
2023-02-18T06:33:26.382Z,16.88
2023-02-18T06:34:26.725Z,16.88
2023-02-18T06:35:27.068Z,16.88
2023-02-18T06:36:27.320Z,16.88
2023-02-18T06:37:27.558Z,16.88
2023-02-18T06:38:27.797Z,16.88
2023-02-18T06:39:28.020Z,16.88
2023-02-18T06:40:28.279Z,16.88
2023-02-18T06:41:28.495Z,16.88
2023-02-18T06:42:28.850Z,22.50
2023-02-18T06:43:29.107Z,22.50
2023-02-18T06:44:29.350Z,22.50
2023-02-18T06:45:29.578Z,22.50
2023-02-18T06:46:29.838Z,22.50
2023-02-18T06:47:30.097Z,22.50
2023-02-18T06:48:30.317Z,22.50
2023-02-18T06:49:30.570Z,28.12
2023-02-18T06:50:30.802Z,28.12
2023-02-18T06:51:31.030Z,28.12
2023-02-18T06:52:31.291Z,33.75
2023-02-18T06:53:31.546Z,33.75
2023-02-18T06:54:31.813Z,33.75
2023-02-18T06:55:32.038Z,33.75
2023-02-18T06:56:32.283Z,39.38
2023-02-18T06:57:32.554Z,39.38
2023-02-18T06:58:32.807Z,45.00
2023-02-18T06:59:33.071Z,50.62
2023-02-18T07:00:33.485Z,56.25
2023-02-18T07:01:33.616Z,61.88
2023-02-18T07:02:33.914Z,61.88
2023-02-18T07:03:34.197Z,67.50
2023-02-18T07:04:34.476Z,73.12
2023-02-18T07:05:34.746Z,73.12
2023-02-18T07:06:35.040Z,73.12
2023-02-18T07:07:35.305Z,73.12
2023-02-18T07:08:35.548Z,73.12
2023-02-18T07:09:35.797Z,73.12
2023-02-18T07:10:36.072Z,73.12
2023-02-18T07:11:36.306Z,73.12
2023-02-18T07:12:36.616Z,73.12
2023-02-18T07:13:36.867Z,73.12
2023-02-18T07:14:37.140Z,73.12
2023-02-18T07:15:37.408Z,78.75
2023-02-18T07:16:37.799Z,78.75
2023-02-18T07:17:37.987Z,78.75
2023-02-18T07:18:38.240Z,78.75
2023-02-18T07:19:38.506Z,78.75
2023-02-18T07:20:38.738Z,78.75
2023-02-18T07:21:38.994Z,78.75
2023-02-18T07:22:39.297Z,78.75
2023-02-18T07:23:39.528Z,78.75
2023-02-18T07:24:39.788Z,78.75
2023-02-18T07:25:40.037Z,84.38
2023-02-18T07:26:40.277Z,95.62
2023-02-18T07:27:40.537Z,101.25
2023-02-18T07:28:40.780Z,106.88
2023-02-18T07:29:41.048Z,118.12
2023-02-18T07:30:41.289Z,118.12
2023-02-18T07:31:41.646Z,118.12
2023-02-18T07:32:41.781Z,112.50
2023-02-18T07:33:42.039Z,106.88
2023-02-18T07:34:42.292Z,101.25
2023-02-18T07:35:42.539Z,95.62
2023-02-18T07:36:42.822Z,90.00
2023-02-18T07:37:43.081Z,84.38
2023-02-18T07:38:43.401Z,84.38
2023-02-18T07:39:43.690Z,84.38
2023-02-18T07:40:43.933Z,84.38
2023-02-18T07:41:44.197Z,84.38
2023-02-18T07:42:44.453Z,90.00
2023-02-18T07:43:44.758Z,90.00
2023-02-18T07:44:44.916Z,95.62
2023-02-18T07:45:45.196Z,101.25
2023-02-18T07:46:47.384Z,106.88
2023-02-18T07:47:45.815Z,112.50
2023-02-18T07:48:46.064Z,123.75
2023-02-18T07:49:46.318Z,129.38
2023-02-18T07:50:47.315Z,135.00
2023-02-18T07:51:46.818Z,140.62
2023-02-18T07:52:47.095Z,135.00
2023-02-18T07:53:47.354Z,129.38
2023-02-18T07:54:47.624Z,123.75
2023-02-18T07:55:47.865Z,112.50
2023-02-18T07:56:48.116Z,95.62
2023-02-18T07:57:48.376Z,90.00
2023-02-18T07:58:48.636Z,90.00
2023-02-18T07:59:48.888Z,84.38
2023-02-18T08:00:49.126Z,84.38
2023-02-18T08:01:49.364Z,90.00
2023-02-18T08:02:49.629Z,90.00
2023-02-18T08:03:49.888Z,90.00
2023-02-18T08:04:50.161Z,90.00
2023-02-18T08:05:50.414Z,95.62
2023-02-18T08:06:50.657Z,101.25
2023-02-18T08:07:50.918Z,106.88
2023-02-18T08:08:51.178Z,112.50
2023-02-18T08:09:51.427Z,112.50
2023-02-18T08:10:51.687Z,106.88
2023-02-18T08:11:51.908Z,95.62
2023-02-18T08:12:52.204Z,95.62
2023-02-18T08:13:52.437Z,95.62
2023-02-18T08:14:52.707Z,95.62
2023-02-18T08:15:52.933Z,101.25
2023-02-18T08:16:53.218Z,101.25
2023-02-18T08:17:53.483Z,106.88
2023-02-18T08:18:53.724Z,112.50
2023-02-18T08:19:53.960Z,118.12
2023-02-18T08:20:54.201Z,123.75
2023-02-18T08:21:54.455Z,135.00
2023-02-18T08:22:54.726Z,140.62
2023-02-18T08:23:54.979Z,146.25
2023-02-18T08:24:55.228Z,157.50
2023-02-18T08:25:55.499Z,157.50
2023-02-18T08:27:00.697Z,157.50
2023-02-18T08:27:57.005Z,151.88
2023-02-18T08:28:56.328Z,151.88
2023-02-18T08:29:56.581Z,157.50
2023-02-18T08:30:56.893Z,163.12
2023-02-18T08:31:57.235Z,168.75
2023-02-18T08:32:57.429Z,168.75
2023-02-18T08:33:57.698Z,174.38
2023-02-18T08:34:57.951Z,180.00
2023-02-18T08:35:58.192Z,185.62
2023-02-18T08:36:58.436Z,180.00
2023-02-18T08:37:58.761Z,168.75
2023-02-18T08:38:58.987Z,157.50
2023-02-18T08:39:59.212Z,157.50
2023-02-18T08:40:59.451Z,157.50
2023-02-18T08:41:59.692Z,157.50
2023-02-18T08:42:59.943Z,157.50
2023-02-18T08:44:00.177Z,157.50
2023-02-18T08:45:00.434Z,163.12
2023-02-18T08:46:00.688Z,174.38
2023-02-18T08:47:00.958Z,185.62
2023-02-18T08:48:17.599Z,180.00
2023-02-18T08:49:02.548Z,185.62
2023-02-18T08:50:01.856Z,174.38
2023-02-18T08:51:02.085Z,163.12
2023-02-18T08:52:02.325Z,146.25
2023-02-18T08:53:02.586Z,135.00
2023-02-18T08:54:02.848Z,123.75
2023-02-18T08:55:03.095Z,123.75
2023-02-18T08:56:03.336Z,118.12
2023-02-18T08:57:03.586Z,129.38
2023-02-18T08:58:03.853Z,140.62
2023-02-18T08:59:04.100Z,140.62
2023-02-18T09:00:04.327Z,140.62
2023-02-18T09:01:04.584Z,140.62
2023-02-18T09:02:04.837Z,151.88
2023-02-18T09:03:05.097Z,151.88
2023-02-18T09:04:05.387Z,151.88
2023-02-18T09:05:05.636Z,146.25
2023-02-18T09:06:05.901Z,146.25
2023-02-18T09:07:06.148Z,151.88
2023-02-18T09:08:06.412Z,157.50
2023-02-18T09:09:06.665Z,157.50
2023-02-18T09:10:06.928Z,163.12
2023-02-18T09:11:07.360Z,163.12
2023-02-18T09:12:07.418Z,157.50
2023-02-18T09:13:07.711Z,151.88
2023-02-18T09:14:07.969Z,157.50
2023-02-18T09:15:08.251Z,157.50
2023-02-18T09:16:08.646Z,157.50
2023-02-18T09:17:08.801Z,146.25
2023-02-18T09:18:09.090Z,146.25
2023-02-18T09:19:09.365Z,140.62
2023-02-18T09:20:09.645Z,140.62
2023-02-18T09:21:10.301Z,135.00
2023-02-18T09:22:10.190Z,129.38
2023-02-18T09:23:10.477Z,129.38
2023-02-18T09:24:10.740Z,129.38
2023-02-18T09:25:11.000Z,123.75
2023-02-18T09:26:11.269Z,123.75
2023-02-18T09:27:11.545Z,123.75
2023-02-18T09:28:11.820Z,129.38
2023-02-18T09:29:12.104Z,129.38
2023-02-18T09:30:12.477Z,129.38
2023-02-18T09:31:13.262Z,129.38
2023-02-18T09:32:17.813Z,118.12
2023-02-18T09:33:14.215Z,112.50
2023-02-18T09:34:13.540Z,112.50
2023-02-18T09:35:13.841Z,112.50
2023-02-18T09:36:14.100Z,118.12
2023-02-18T09:37:14.392Z,123.75
2023-02-18T09:38:14.669Z,123.75
2023-02-18T09:39:14.950Z,129.38
2023-02-18T09:40:15.511Z,129.38
2023-02-18T09:41:15.477Z,123.75
2023-02-18T09:42:15.745Z,118.12
2023-02-18T09:43:16.042Z,118.12
2023-02-18T09:44:16.306Z,118.12
2023-02-18T09:45:16.571Z,123.75
2023-02-18T09:46:16.910Z,123.75
2023-02-18T09:47:17.172Z,118.12
2023-02-18T09:48:17.453Z,118.12
2023-02-18T09:49:17.720Z,123.75
2023-02-18T09:50:18.005Z,123.75
2023-02-18T09:51:18.276Z,123.75
2023-02-18T09:52:18.523Z,123.75
2023-02-18T09:53:18.798Z,118.12
2023-02-18T09:54:19.082Z,118.12
2023-02-18T09:55:19.356Z,123.75
2023-02-18T09:56:19.644Z,118.12
2023-02-18T09:57:19.939Z,118.12
2023-02-18T09:58:20.195Z,118.12
2023-02-18T09:59:20.469Z,118.12
2023-02-18T10:00:20.774Z,118.12
2023-02-18T10:01:21.047Z,123.75
2023-02-18T10:02:21.338Z,135.00
2023-02-18T10:03:21.623Z,135.00
2023-02-18T10:04:21.936Z,123.75
2023-02-18T10:05:22.219Z,118.12
2023-02-18T10:06:22.517Z,106.88
2023-02-18T10:07:22.831Z,101.25
2023-02-18T10:08:23.130Z,90.00
2023-02-18T10:09:23.419Z,90.00
2023-02-18T10:10:23.679Z,84.38
2023-02-18T10:11:23.965Z,90.00
2023-02-18T10:12:24.207Z,90.00
2023-02-18T10:13:24.514Z,84.38
2023-02-18T10:14:24.817Z,73.12
2023-02-18T10:15:25.103Z,73.12
2023-02-18T10:16:25.406Z,67.50
2023-02-18T10:17:25.701Z,61.88
2023-02-18T10:18:26.002Z,67.50
2023-02-18T10:19:26.242Z,73.12
2023-02-18T10:20:26.555Z,73.12
2023-02-18T10:21:26.833Z,84.38
2023-02-18T10:22:27.090Z,90.00
2023-02-18T10:23:27.386Z,95.62
2023-02-18T10:24:27.653Z,95.62
2023-02-18T10:25:27.933Z,95.62
2023-02-18T10:26:28.205Z,95.62
2023-02-18T10:27:28.466Z,95.62
2023-02-18T10:28:28.715Z,101.25
2023-02-18T10:29:28.985Z,106.88
2023-02-18T10:30:29.283Z,106.88
2023-02-18T10:31:29.738Z,106.88
2023-02-18T10:32:29.759Z,101.25
2023-02-18T10:33:30.073Z,95.62
2023-02-18T10:34:30.319Z,90.00
2023-02-18T10:35:30.581Z,84.38
2023-02-18T10:36:30.834Z,95.62
2023-02-18T10:37:31.089Z,90.00
2023-02-18T10:38:31.403Z,90.00
2023-02-18T10:39:31.664Z,95.62
2023-02-18T10:40:31.923Z,95.62
2023-02-18T10:41:32.192Z,95.62
2023-02-18T10:42:32.448Z,84.38
2023-02-18T10:43:32.716Z,84.38
2023-02-18T10:44:32.968Z,78.75
2023-02-18T10:45:33.578Z,78.75
2023-02-18T10:46:33.523Z,78.75
2023-02-18T10:47:33.780Z,73.12
2023-02-18T10:48:34.058Z,73.12
2023-02-18T10:49:34.311Z,78.75
2023-02-18T10:50:34.583Z,78.75
2023-02-18T10:51:34.833Z,84.38
2023-02-18T10:52:35.097Z,90.00
2023-02-18T10:53:35.358Z,90.00
2023-02-18T10:54:35.630Z,95.62
2023-02-18T10:55:35.881Z,95.62
2023-02-18T10:56:36.204Z,84.38
2023-02-18T10:57:36.364Z,73.12
2023-02-18T10:58:36.631Z,78.75
2023-02-18T10:59:37.049Z,73.12
2023-02-18T11:00:37.263Z,67.50
2023-02-18T11:01:38.316Z,67.50
2023-02-18T11:02:37.772Z,61.88
2023-02-18T11:03:38.756Z,67.50
2023-02-18T11:04:39.193Z,67.50
2023-02-18T11:05:39.407Z,84.38
2023-02-18T11:06:38.989Z,84.38
2023-02-18T11:07:39.245Z,78.75
2023-02-18T11:08:39.521Z,95.62
2023-02-18T11:09:39.761Z,101.25
2023-02-18T11:10:40.044Z,118.12
2023-02-18T11:11:40.288Z,123.75
2023-02-18T11:12:40.544Z,112.50
2023-02-18T11:13:40.810Z,118.12
2023-02-18T11:14:41.082Z,129.38
2023-02-18T11:15:41.314Z,135.00
2023-02-18T11:16:41.600Z,118.12
2023-02-18T11:17:41.871Z,129.38
2023-02-18T11:18:42.133Z,129.38
2023-02-18T11:19:42.424Z,123.75
2023-02-18T11:20:42.674Z,118.12
2023-02-18T11:21:42.924Z,106.88
2023-02-18T11:22:43.174Z,101.25
2023-02-18T11:23:43.448Z,95.62
2023-02-18T11:24:43.696Z,90.00
2023-02-18T11:25:43.964Z,84.38
2023-02-18T11:26:44.261Z,84.38
2023-02-18T11:27:44.540Z,84.38
2023-02-18T11:28:44.786Z,84.38
2023-02-18T11:29:45.050Z,84.38
2023-02-18T11:30:45.348Z,84.38
2023-02-18T11:31:45.631Z,84.38
2023-02-18T11:32:45.918Z,84.38
2023-02-18T11:33:46.198Z,84.38
2023-02-18T11:34:46.442Z,84.38
2023-02-18T11:35:46.676Z,78.75
2023-02-18T11:36:46.938Z,78.75
2023-02-18T11:37:47.253Z,78.75
2023-02-18T11:38:47.537Z,90.00
2023-02-18T11:39:47.831Z,90.00
2023-02-18T11:40:48.126Z,78.75
2023-02-18T11:41:48.389Z,67.50
2023-02-18T11:42:48.658Z,73.12
2023-02-18T11:43:48.942Z,73.12
2023-02-18T11:44:49.229Z,61.88
2023-02-18T11:45:49.532Z,67.50
2023-02-18T11:46:49.892Z,78.75
2023-02-18T11:47:50.181Z,78.75
2023-02-18T11:48:50.462Z,84.38
2023-02-18T11:49:50.730Z,78.75
2023-02-18T11:50:51.010Z,95.62
2023-02-18T11:51:51.279Z,95.62
2023-02-18T11:52:51.703Z,95.62
2023-02-18T11:53:51.872Z,106.88
2023-02-18T11:54:52.211Z,106.88
2023-02-18T11:55:52.465Z,101.25
2023-02-18T11:56:53.885Z,95.62
2023-02-18T11:57:52.980Z,73.12
2023-02-18T11:58:53.254Z,84.38
2023-02-18T11:59:53.506Z,61.88
2023-02-18T12:00:53.799Z,61.88
2023-02-18T12:01:54.075Z,67.50
2023-02-18T12:02:54.356Z,56.25
2023-02-18T12:03:54.641Z,73.12
2023-02-18T12:04:54.930Z,67.50
2023-02-18T12:05:55.179Z,61.88
2023-02-18T12:06:55.454Z,78.75
2023-02-18T12:07:55.700Z,78.75
2023-02-18T12:08:55.971Z,56.25
2023-02-18T12:09:56.270Z,67.50
2023-02-18T12:10:56.530Z,95.62
2023-02-18T12:11:59.173Z,73.12
2023-02-18T12:12:57.121Z,56.25
2023-02-18T12:13:57.372Z,78.75
2023-02-18T12:14:57.710Z,84.38
2023-02-18T12:15:57.993Z,67.50
2023-02-18T12:16:58.260Z,67.50
2023-02-18T12:17:58.543Z,78.75
2023-02-18T12:18:58.800Z,95.62
2023-02-18T12:19:59.063Z,84.38
2023-02-18T12:20:59.325Z,67.50
2023-02-18T12:21:59.595Z,50.62
2023-02-18T12:22:59.895Z,50.62
2023-02-18T12:24:00.208Z,61.88
2023-02-18T12:25:00.538Z,78.75
2023-02-18T12:26:00.832Z,95.62
2023-02-18T12:27:01.125Z,78.75
2023-02-18T12:28:01.425Z,84.38
2023-02-18T12:29:01.749Z,90.00
2023-02-18T12:30:02.015Z,78.75
2023-02-18T12:31:02.334Z,90.00
2023-02-18T12:32:02.802Z,95.62
2023-02-18T12:33:02.918Z,95.62
2023-02-18T12:34:03.205Z,90.00
2023-02-18T12:35:03.502Z,101.25
2023-02-18T12:36:03.738Z,101.25
2023-02-18T12:37:03.989Z,90.00
2023-02-18T12:38:04.236Z,67.50
2023-02-18T12:39:04.518Z,73.12
2023-02-18T12:40:04.831Z,95.62
2023-02-18T12:41:05.101Z,101.25
2023-02-18T12:42:05.372Z,95.62
2023-02-18T12:43:05.632Z,84.38
2023-02-18T12:44:05.980Z,84.38
2023-02-18T12:45:06.162Z,78.75
2023-02-18T12:46:06.602Z,73.12
2023-02-18T12:47:06.698Z,67.50
2023-02-18T12:48:06.969Z,56.25
2023-02-18T12:49:07.261Z,45.00
2023-02-18T12:50:07.521Z,33.75
2023-02-18T12:51:08.061Z,33.75
2023-02-18T12:52:08.046Z,39.38
2023-02-18T12:53:08.326Z,45.00
2023-02-18T12:54:08.632Z,56.25
2023-02-18T12:55:08.932Z,73.12
2023-02-18T12:56:09.573Z,90.00
2023-02-18T12:57:09.439Z,101.25
2023-02-18T12:58:09.671Z,95.62
2023-02-18T12:59:09.950Z,84.38
2023-02-18T13:00:10.212Z,73.12
2023-02-18T13:01:10.483Z,67.50
2023-02-18T13:02:10.721Z,67.50
2023-02-18T13:03:10.981Z,73.12