createdAt,value
2023-02-07T00:02:41.834Z,76.90
2023-02-07T00:07:44.185Z,76.60
2023-02-07T00:12:47.782Z,75.90
2023-02-07T00:17:52.909Z,75.90
2023-02-07T00:22:55.261Z,75.80
2023-02-07T00:27:59.059Z,76.10
2023-02-07T00:33:01.390Z,76.00
2023-02-07T00:38:03.735Z,75.10
2023-02-07T00:43:07.311Z,75.20
2023-02-07T00:48:09.752Z,75.10
2023-02-07T00:53:12.028Z,75.50
2023-02-07T00:58:15.695Z,75.10
2023-02-07T01:03:19.102Z,75.30
2023-02-07T01:08:21.454Z,74.90
2023-02-07T01:13:25.125Z,74.60
2023-02-07T01:18:28.592Z,75.00
2023-02-07T01:23:30.816Z,75.00
2023-02-07T01:28:34.568Z,74.00
2023-02-07T01:33:37.737Z,75.00
2023-02-07T01:38:40.540Z,75.20
2023-02-07T01:44:03.732Z,75.00
2023-02-07T01:49:11.443Z,74.50
2023-02-07T01:54:16.276Z,74.70
2023-02-07T01:59:21.342Z,74.40
2023-02-07T02:04:24.217Z,75.20
2023-02-07T02:09:27.826Z,74.90
2023-02-07T02:15:03.301Z,75.40
2023-02-07T02:20:47.468Z,74.80
2023-02-07T02:26:41.290Z,75.10
2023-02-07T02:32:36.863Z,74.80
2023-02-07T02:37:52.565Z,74.80
2023-02-07T02:43:06.097Z,75.50
2023-02-07T02:48:11.806Z,75.50
2023-02-07T02:53:16.982Z,75.60
2023-02-07T02:58:37.362Z,75.40
2023-02-07T03:03:59.129Z,75.70
2023-02-07T03:09:17.207Z,75.30
2023-02-07T03:14:34.742Z,75.10
2023-02-07T03:19:46.273Z,75.30
2023-02-07T03:24:55.060Z,74.80
2023-02-07T03:30:04.772Z,75.80
2023-02-07T03:35:14.709Z,75.80
2023-02-07T03:40:19.757Z,75.50
2023-02-07T03:45:22.786Z,75.30
2023-02-07T03:50:25.534Z,75.90
2023-02-07T03:55:29.303Z,74.50
2023-02-07T04:00:31.545Z,74.80
2023-02-07T04:05:33.804Z,74.90
2023-02-07T04:10:37.458Z,75.00
2023-02-07T04:15:39.877Z,75.20
2023-02-07T04:20:42.217Z,75.00
2023-02-07T04:25:45.707Z,74.80
2023-02-07T04:30:50.276Z,75.00
2023-02-07T04:35:56.521Z,74.40
2023-02-07T04:41:01.940Z,74.10
2023-02-07T04:46:06.279Z,74.00
2023-02-07T04:51:08.586Z,74.60
2023-02-07T04:56:12.274Z,73.70
2023-02-07T05:01:14.556Z,75.60
2023-02-07T05:06:16.752Z,74.30
2023-02-07T05:11:20.264Z,74.30
2023-02-07T05:16:22.433Z,72.60
2023-02-07T05:21:24.600Z,74.80
2023-02-07T05:26:28.139Z,74.70
2023-02-07T05:31:30.516Z,74.10
2023-02-07T05:36:32.885Z,74.60
2023-02-07T05:41:36.535Z,74.50
2023-02-07T05:46:38.970Z,73.50
2023-02-07T05:51:41.327Z,74.20
2023-02-07T05:56:45.151Z,74.30
2023-02-07T06:01:47.415Z,74.20
2023-02-07T06:07:54.207Z,73.90
2023-02-07T06:13:02.030Z,74.30
2023-02-07T06:18:04.514Z,74.10
2023-02-07T06:23:07.334Z,74.20
2023-02-07T06:28:11.035Z,74.20
2023-02-07T06:33:13.678Z,73.80
2023-02-07T06:38:17.981Z,72.50
2023-02-07T06:43:21.620Z,72.00
2023-02-07T06:48:23.923Z,72.90
2023-02-07T06:53:26.212Z,72.30
2023-02-07T06:58:29.860Z,72.70
2023-02-07T07:03:32.829Z,72.40
2023-02-07T07:08:35.359Z,73.70
2023-02-07T07:13:39.791Z,73.80
2023-02-07T07:18:42.186Z,73.20
2023-02-07T07:23:44.672Z,73.20
2023-02-07T07:28:48.423Z,72.40
2023-02-07T07:33:50.809Z,72.90
2023-02-07T07:38:53.131Z,72.40
2023-02-07T07:43:56.911Z,71.70
2023-02-07T07:48:59.196Z,72.40
2023-02-07T07:54:01.817Z,72.30
2023-02-07T07:59:08.801Z,71.50
2023-02-07T08:04:14.461Z,72.40
2023-02-07T08:09:17.010Z,71.90
2023-02-07T08:14:20.698Z,71.80
2023-02-07T08:19:23.881Z,71.70
2023-02-07T08:24:26.273Z,71.20
2023-02-07T08:29:30.112Z,72.20
2023-02-07T08:34:33.115Z,71.90
2023-02-07T08:39:36.180Z,71.80
2023-02-07T08:44:39.908Z,71.50
2023-02-07T08:49:43.279Z,70.40
2023-02-07T08:54:45.678Z,71.20
2023-02-07T08:59:49.798Z,71.30
2023-02-07T09:04:52.401Z,69.10
2023-02-07T09:09:55.184Z,69.50
2023-02-07T09:14:59.110Z,70.40
2023-02-07T09:20:08.422Z,70.20
2023-02-07T09:25:10.898Z,69.20
2023-02-07T09:30:15.349Z,69.10
2023-02-07T09:35:18.034Z,68.50
2023-02-07T09:40:22.322Z,67.90
2023-02-07T09:45:36.583Z,66.10
2023-02-07T09:50:49.524Z,68.40
2023-02-07T09:55:59.356Z,68.50
2023-02-07T10:01:11.029Z,67.20
2023-02-07T10:06:22.553Z,66.50
2023-02-07T10:11:42.920Z,67.70
2023-02-07T10:17:12.201Z,67.60
2023-02-07T10:22:34.540Z,67.00
2023-02-07T10:27:47.479Z,67.60
2023-02-07T10:32:51.743Z,67.50
2023-02-07T10:38:00.177Z,67.60
2023-02-07T10:43:09.094Z,67.90
2023-02-07T10:48:16.800Z,67.80
2023-02-07T10:53:54.315Z,67.80
2023-02-07T10:58:59.642Z,67.60
2023-02-07T11:04:24.432Z,67.60
2023-02-07T11:09:27.144Z,66.50
2023-02-07T11:14:29.767Z,68.00
2023-02-07T11:19:33.651Z,66.40
2023-02-07T11:24:38.315Z,69.10
2023-02-07T11:29:55.729Z,67.50
2023-02-07T11:35:04.212Z,68.60
2023-02-07T11:40:26.867Z,69.70
2023-02-07T11:45:32.831Z,69.70
2023-02-07T11:50:40.534Z,68.10
2023-02-07T11:55:43.864Z,67.90
2023-02-07T12:00:47.778Z,67.20
2023-02-07T12:05:56.022Z,67.30
2023-02-07T12:11:04.842Z,67.20
2023-02-07T12:16:17.361Z,65.90
2023-02-07T12:21:26.537Z,66.00
2023-02-07T12:26:33.759Z,65.90
2023-02-07T12:31:49.697Z,65.60
2023-02-07T12:37:04.478Z,65.70
2023-02-07T12:42:30.438Z,66.10
2023-02-07T12:47:50.639Z,65.70
2023-02-07T12:53:11.404Z,65.90
2023-02-07T12:58:34.481Z,66.10
2023-02-07T13:04:14.708Z,66.30
2023-02-07T13:09:34.092Z,66.40
2023-02-07T13:15:01.045Z,66.20
2023-02-07T13:20:18.856Z,66.50
2023-02-07T13:25:28.720Z,67.00
2023-02-07T13:30:32.381Z,66.70
2023-02-07T13:35:39.594Z,66.80
2023-02-07T13:40:55.693Z,66.40
2023-02-07T13:46:12.521Z,66.10
2023-02-07T13:51:27.567Z,65.60
2023-02-07T13:56:36.137Z,65.90
2023-02-07T14:01:50.535Z,63.70
2023-02-07T14:07:04.996Z,65.50
2023-02-07T14:12:21.000Z,65.10
2023-02-07T14:17:56.995Z,64.80
2023-02-07T14:23:17.717Z,64.40
2023-02-07T14:28:40.383Z,65.30
2023-02-07T14:34:11.976Z,65.10
2023-02-07T14:39:30.516Z,65.30
2023-02-07T14:44:39.641Z,65.00
2023-02-07T14:49:47.128Z,66.00
2023-02-07T14:54:55.053Z,65.60
2023-02-07T15:00:14.745Z,65.50
2023-02-07T15:05:22.146Z,65.60
2023-02-07T15:10:36.704Z,65.90
2023-02-07T15:15:51.002Z,64.70
2023-02-07T15:20:58.592Z,66.30
2023-02-07T15:26:07.313Z,66.40
2023-02-07T15:31:16.657Z,66.40
2023-02-07T15:36:35.567Z,66.30
2023-02-07T15:41:38.352Z,66.20
2023-02-07T15:46:49.960Z,67.00
2023-02-07T15:51:54.707Z,66.70
2023-02-07T15:57:00.502Z,66.70
2023-02-07T16:02:04.621Z,67.50
2023-02-07T16:07:13.969Z,67.80
2023-02-07T16:12:49.664Z,67.80
2023-02-07T16:17:54.050Z,68.40
2023-02-07T16:23:00.144Z,68.40
2023-02-07T16:28:09.772Z,68.80
2023-02-07T16:33:14.713Z,69.10
2023-02-07T16:38:19.406Z,69.40
2023-02-07T16:43:41.122Z,69.10
2023-02-07T16:48:46.093Z,69.50
2023-02-07T16:53:48.643Z,69.50
2023-02-07T16:58:51.154Z,69.70
2023-02-07T17:03:54.870Z,70.10
2023-02-07T17:08:57.273Z,70.10
2023-02-07T17:13:59.936Z,70.10
2023-02-07T17:19:10.648Z,70.30
2023-02-07T17:24:13.721Z,70.50
2023-02-07T17:29:18.063Z,70.20
2023-02-07T17:34:22.821Z,70.20
2023-02-07T17:39:25.308Z,70.40
2023-02-07T17:44:27.597Z,71.10
2023-02-07T17:49:31.625Z,70.70
2023-02-07T17:54:34.113Z,71.00
2023-02-07T17:59:37.420Z,70.90
2023-02-07T18:04:41.727Z,71.10
2023-02-07T18:09:44.528Z,71.20
2023-02-07T18:14:47.020Z,71.90
2023-02-07T18:19:50.919Z,72.00
2023-02-07T18:24:53.840Z,72.10
2023-02-07T18:29:56.215Z,72.30
2023-02-07T18:35:01.007Z,72.40
2023-02-07T18:40:07.045Z,72.10
2023-02-07T18:45:10.489Z,72.40
2023-02-07T18:50:14.533Z,72.60
2023-02-07T18:55:17.440Z,72.60
2023-02-07T19:00:20.477Z,72.60
2023-02-07T19:05:25.181Z,72.50
2023-02-07T19:10:28.236Z,72.80
2023-02-07T19:15:30.936Z,72.90
2023-02-07T19:20:34.652Z,72.80
2023-02-07T19:25:37.583Z,72.70
2023-02-07T19:30:40.477Z,72.70
2023-02-07T19:35:44.888Z,72.30
2023-02-07T19:40:56.488Z,72.40
2023-02-07T19:45:59.034Z,72.00
2023-02-07T19:51:06.910Z,72.10
2023-02-07T19:56:09.528Z,71.80
2023-02-07T20:01:12.294Z,71.70
2023-02-07T20:06:17.151Z,71.80
2023-02-07T20:11:21.331Z,72.10
2023-02-07T20:16:26.927Z,71.70
2023-02-07T20:21:31.339Z,71.70
2023-02-07T20:26:38.054Z,71.70
2023-02-07T20:31:41.014Z,71.70
2023-02-07T20:36:47.230Z,71.60
2023-02-07T20:41:50.223Z,71.40
2023-02-07T20:46:54.061Z,71.80
2023-02-07T20:51:59.505Z,71.20
2023-02-07T20:57:02.393Z,71.20
2023-02-07T21:02:05.765Z,71.40
2023-02-07T21:07:13.526Z,71.20
2023-02-07T21:12:17.132Z,71.30
2023-02-07T21:17:20.125Z,71.20
2023-02-07T21:22:24.740Z,71.80
2023-02-07T21:27:28.329Z,71.90
2023-02-07T21:32:31.253Z,72.10
2023-02-07T21:37:35.851Z,71.40
2023-02-07T21:42:39.173Z,71.50
2023-02-07T21:47:42.437Z,71.70
2023-02-07T21:52:47.840Z,71.20
2023-02-07T21:57:50.095Z,71.20
2023-02-07T22:02:52.207Z,71.20
2023-02-07T22:07:55.859Z,71.20
2023-02-07T22:12:58.772Z,71.40
2023-02-07T22:18:00.928Z,71.10
2023-02-07T22:23:04.432Z,71.20
2023-02-07T22:28:06.721Z,71.80
2023-02-07T22:33:11.532Z,72.20
2023-02-07T22:38:15.162Z,71.90
2023-02-07T22:43:17.595Z,71.90
2023-02-07T22:48:19.819Z,72.00
2023-02-07T22:53:23.359Z,72.80
2023-02-07T22:58:25.477Z,72.00
2023-02-07T23:03:27.792Z,72.00
2023-02-07T23:08:31.366Z,72.20
2023-02-07T23:13:33.652Z,72.20
2023-02-07T23:18:35.847Z,72.00
2023-02-07T23:23:40.325Z,72.00
2023-02-07T23:28:43.347Z,72.00
2023-02-07T23:33:46.236Z,72.10
2023-02-07T23:38:51.134Z,72.60
2023-02-07T23:43:53.378Z,72.40
2023-02-07T23:48:55.686Z,72.30
2023-02-07T23:53:59.227Z,72.50
2023-02-07T23:59:01.782Z,72.40
