createdAt,value
2018-05-02T00:02:09.034Z,3.83
2018-05-02T00:04:37.275Z,3.90
2018-05-02T00:07:08.269Z,4.20
2018-05-02T00:09:37.445Z,4.03
2018-05-02T00:12:05.617Z,4.00
2018-05-02T00:14:33.809Z,4.00
2018-05-02T00:17:02.788Z,4.10
2018-05-02T00:19:31.003Z,4.63
2018-05-02T00:21:59.265Z,4.17
2018-05-02T00:24:28.261Z,3.90
2018-05-02T00:26:56.683Z,4.50
2018-05-02T00:29:24.997Z,4.23
2018-05-02T00:31:53.340Z,4.53
2018-05-02T00:34:21.616Z,3.97
2018-05-02T00:36:49.862Z,4.70
2018-05-02T00:39:18.091Z,4.97
2018-05-02T00:41:46.373Z,4.30
2018-05-02T00:44:15.443Z,4.87
2018-05-02T00:46:43.722Z,4.70
2018-05-02T00:49:17.797Z,5.50
2018-05-02T00:51:46.174Z,5.43
2018-05-02T00:54:15.224Z,6.07
2018-05-02T00:56:43.396Z,5.53
2018-05-02T00:59:11.760Z,5.57
2018-05-02T01:01:39.959Z,5.63
2018-05-02T01:04:08.202Z,5.80
2018-05-02T01:06:36.396Z,5.37
2018-05-02T01:09:04.615Z,5.90
2018-05-02T01:11:33.584Z,5.33
2018-05-02T01:14:02.571Z,5.60
2018-05-02T01:16:30.765Z,6.10
2018-05-02T01:18:59.793Z,5.77
2018-05-02T01:21:38.562Z,5.53
2018-05-02T01:24:06.903Z,5.60
2018-05-02T01:26:35.319Z,5.40
2018-05-02T01:29:03.700Z,5.53
2018-05-02T01:31:35.627Z,5.40
2018-05-02T01:34:03.973Z,4.80
2018-05-02T01:36:32.222Z,5.53
2018-05-02T01:39:00.477Z,5.70
2018-05-02T01:41:28.720Z,6.13
2018-05-02T01:43:57.015Z,5.97
2018-05-02T01:46:25.301Z,5.17
2018-05-02T01:49:05.503Z,5.33
2018-05-02T01:51:33.779Z,5.73
2018-05-02T01:54:02.831Z,5.53
2018-05-02T01:56:31.048Z,5.97
2018-05-02T01:58:59.315Z,5.70
2018-05-02T02:01:27.691Z,5.57
2018-05-02T02:03:56.043Z,5.90
2018-05-02T02:06:25.199Z,5.40
2018-05-02T02:08:54.387Z,5.87
2018-05-02T02:11:22.556Z,5.80
2018-05-02T02:13:50.775Z,5.80
2018-05-02T02:16:19.809Z,5.67
2018-05-02T02:18:48.049Z,5.20
2018-05-02T02:21:16.992Z,5.70
2018-05-02T02:23:45.252Z,5.37
2018-05-02T02:26:13.959Z,5.70
2018-05-02T02:28:42.272Z,5.70
2018-05-02T02:31:11.331Z,5.43
2018-05-02T02:33:39.530Z,5.30
2018-05-02T02:36:07.722Z,5.20
2018-05-02T02:38:35.952Z,6.00
2018-05-02T02:41:04.255Z,5.47
2018-05-02T02:49:33.301Z,5.43
2018-05-02T02:52:01.632Z,5.63
2018-05-02T02:54:29.843Z,5.97
2018-05-02T02:56:58.107Z,5.97
2018-05-02T02:59:26.895Z,5.83
2018-05-02T03:01:55.107Z,5.93
2018-05-02T03:04:23.456Z,5.30
2018-05-02T03:06:51.674Z,5.53
2018-05-02T03:09:19.866Z,6.20
2018-05-02T03:11:48.092Z,5.70
2018-05-02T03:14:16.346Z,6.17
2018-05-02T03:16:44.562Z,6.00
2018-05-02T03:19:12.766Z,6.40
2018-05-02T03:21:41.738Z,6.20
2018-05-02T03:24:10.577Z,5.57
2018-05-02T03:26:38.877Z,5.70
2018-05-02T03:29:07.163Z,5.23
2018-05-02T03:31:35.547Z,5.50
2018-05-02T03:34:03.727Z,5.97
2018-05-02T03:36:31.925Z,6.03
2018-05-02T03:39:01.319Z,6.13
2018-05-02T03:41:29.607Z,6.13
2018-05-02T03:43:57.828Z,6.20
2018-05-02T03:46:26.238Z,6.40
2018-05-02T03:48:54.480Z,6.30
2018-05-02T03:51:22.687Z,6.07
2018-05-02T03:53:50.933Z,6.37
2018-05-02T03:56:19.134Z,6.53
2018-05-02T03:58:47.408Z,6.20
2018-05-02T04:01:27.439Z,6.10
2018-05-02T04:04:07.763Z,6.53
2018-05-02T04:09:41.423Z,6.67
2018-05-02T04:12:13.388Z,6.63
2018-05-02T04:14:41.792Z,9.00
2018-05-02T04:17:10.078Z,9.43
2018-05-02T04:19:38.348Z,6.60
2018-05-02T04:22:07.572Z,5.80
2018-05-02T04:24:35.775Z,5.50
2018-05-02T04:27:05.386Z,9.20
2018-05-02T04:29:33.602Z,5.53
2018-05-02T04:32:02.751Z,6.00
2018-05-02T04:34:31.957Z,6.37
2018-05-02T04:37:00.931Z,10.37
2018-05-02T04:39:29.144Z,6.27
2018-05-02T04:41:57.388Z,10.90
2018-05-02T04:44:26.394Z,11.53
2018-05-02T04:46:55.393Z,5.73
2018-05-02T04:49:23.624Z,5.17
2018-05-02T04:51:51.804Z,7.00
2018-05-02T04:54:20.840Z,7.97
2018-05-02T04:56:49.095Z,6.33
2018-05-02T04:59:17.358Z,5.60
2018-05-02T05:01:45.611Z,5.33
2018-05-02T05:04:13.807Z,5.87
2018-05-02T05:06:42.110Z,10.37
2018-05-02T05:09:11.121Z,10.27
2018-05-02T05:11:40.101Z,7.77
2018-05-02T05:14:08.329Z,11.97
2018-05-02T05:16:36.529Z,9.73
2018-05-02T05:19:04.753Z,7.57
2018-05-02T05:21:33.021Z,5.67
2018-05-02T05:24:02.098Z,4.87
2018-05-02T05:26:30.442Z,6.53
2018-05-02T05:28:58.655Z,9.33
2018-05-02T05:31:27.615Z,10.27
2018-05-02T05:33:55.843Z,9.97
2018-05-02T05:36:24.859Z,8.13
2018-05-02T05:38:53.185Z,6.37
2018-05-02T05:41:21.474Z,5.73
2018-05-02T05:43:49.666Z,4.70
2018-05-02T05:46:19.548Z,4.33
2018-05-02T05:48:47.738Z,4.80
2018-05-02T05:51:15.987Z,3.83
2018-05-02T05:53:44.167Z,4.40
2018-05-02T05:56:12.421Z,4.07
2018-05-02T05:58:40.664Z,4.20
2018-05-02T06:01:09.722Z,3.93
2018-05-02T06:03:37.969Z,3.93
2018-05-02T06:06:06.233Z,4.03
2018-05-02T06:08:34.504Z,3.93
2018-05-02T06:11:03.353Z,4.00
2018-05-02T06:13:31.555Z,3.97
2018-05-02T06:15:59.711Z,3.53
2018-05-02T06:18:27.909Z,3.30
2018-05-02T06:20:56.257Z,3.13
2018-05-02T06:23:24.597Z,3.80
2018-05-02T06:25:52.848Z,4.10
2018-05-02T06:28:21.082Z,3.50
2018-05-02T06:30:49.365Z,3.13
2018-05-02T06:33:18.423Z,3.10
2018-05-02T06:35:46.855Z,3.37
2018-05-02T06:38:15.108Z,3.40
2018-05-02T06:40:43.390Z,3.40
2018-05-02T06:43:11.756Z,3.17
2018-05-02T06:45:40.007Z,3.23
2018-05-02T06:48:08.346Z,3.63
2018-05-02T06:50:36.571Z,3.33
2018-05-02T06:53:04.787Z,3.23
2018-05-02T06:55:33.165Z,3.27
2018-05-02T06:58:01.410Z,4.10
2018-05-02T07:00:30.562Z,4.00
2018-05-02T07:02:59.018Z,4.80
2018-05-02T07:05:27.292Z,5.97
2018-05-02T07:07:55.580Z,4.47
2018-05-02T07:10:23.842Z,3.07
2018-05-02T07:12:52.110Z,2.90
2018-05-02T07:15:20.336Z,3.20
2018-05-02T07:17:51.581Z,2.83
2018-05-02T07:20:21.280Z,2.87
2018-05-02T07:22:50.465Z,2.90
2018-05-02T07:25:20.049Z,2.57
2018-05-02T07:27:48.390Z,2.77
2018-05-02T07:30:17.378Z,3.03
2018-05-02T07:32:46.542Z,2.30
2018-05-02T07:35:14.668Z,2.57
2018-05-02T07:37:43.808Z,2.60
2018-05-02T07:40:12.082Z,2.43
2018-05-02T07:42:40.300Z,2.80
2018-05-02T07:45:09.296Z,2.43
2018-05-02T07:47:37.516Z,2.40
2018-05-02T07:50:06.170Z,1.90
2018-05-02T07:52:34.366Z,2.43
2018-05-02T07:55:03.448Z,2.47
2018-05-02T07:57:32.472Z,2.40
2018-05-02T08:00:00.744Z,2.70
2018-05-02T08:02:28.981Z,2.43
2018-05-02T08:04:57.234Z,2.67
2018-05-02T08:07:26.055Z,2.00
2018-05-02T08:09:54.417Z,2.10
2018-05-02T08:12:24.145Z,2.57
2018-05-02T08:14:53.315Z,2.17
2018-05-02T08:17:21.535Z,2.23
2018-05-02T08:19:50.490Z,1.93
2018-05-02T08:22:18.727Z,2.17
2018-05-02T08:24:47.129Z,1.90
2018-05-02T08:27:15.349Z,2.00
2018-05-02T08:29:44.353Z,2.27
2018-05-02T08:32:13.398Z,1.93
2018-05-02T08:34:41.623Z,1.90
2018-05-02T08:37:10.597Z,2.00
2018-05-02T08:39:38.796Z,2.17
2018-05-02T08:42:07.816Z,2.50
2018-05-02T08:44:36.194Z,2.00
2018-05-02T08:47:05.177Z,1.90
2018-05-02T08:49:34.206Z,1.77
2018-05-02T08:52:02.468Z,2.17
2018-05-02T08:54:30.740Z,1.80
2018-05-02T08:56:59.688Z,2.17
2018-05-02T08:59:27.888Z,1.70
2018-05-02T09:01:56.932Z,1.93
2018-05-02T09:04:25.198Z,1.90
2018-05-02T09:06:54.386Z,1.90
2018-05-02T09:09:22.683Z,2.13
2018-05-02T09:11:51.557Z,1.90
2018-05-02T09:14:19.772Z,1.60
2018-05-02T09:16:47.992Z,2.10
2018-05-02T09:19:17.246Z,1.90
2018-05-02T09:21:45.449Z,2.00
2018-05-02T09:24:14.415Z,1.70
2018-05-02T09:26:42.682Z,1.90
2018-05-02T09:29:11.703Z,1.97
2018-05-02T09:31:39.953Z,2.20
2018-05-02T09:34:08.326Z,1.77
2018-05-02T09:36:36.602Z,2.20
2018-05-02T09:39:04.853Z,1.80
2018-05-02T09:41:33.859Z,1.63
2018-05-02T09:44:02.147Z,2.10
2018-05-02T09:46:30.370Z,1.83
2018-05-02T09:48:58.599Z,2.10
2018-05-02T09:51:26.811Z,1.73
2018-05-02T09:53:55.059Z,1.80
2018-05-02T09:56:23.289Z,1.83
2018-05-02T09:58:52.329Z,1.60
2018-05-02T10:01:21.576Z,2.00
2018-05-02T10:03:49.765Z,1.80
2018-05-02T10:06:18.877Z,2.00
2018-05-02T10:08:47.098Z,1.80
2018-05-02T10:11:16.212Z,1.80
2018-05-02T10:13:45.235Z,1.80
2018-05-02T10:16:14.243Z,2.03
2018-05-02T10:18:42.478Z,1.90
2018-05-02T10:21:12.256Z,2.00
2018-05-02T10:23:40.458Z,2.27
2018-05-02T10:26:08.678Z,1.60
2018-05-02T10:28:37.703Z,1.93
2018-05-02T10:31:06.036Z,1.70
2018-05-02T10:33:35.045Z,1.90
2018-05-02T10:36:03.405Z,1.60
2018-05-02T10:38:33.405Z,2.00
2018-05-02T10:41:02.335Z,1.50
2018-05-02T10:43:30.634Z,1.40
2018-05-02T10:45:58.931Z,1.50
2018-05-02T10:48:27.122Z,1.70
2018-05-02T10:50:55.311Z,1.60
2018-05-02T10:53:23.643Z,1.60
2018-05-02T10:55:51.889Z,1.20
2018-05-02T10:58:20.162Z,1.60
2018-05-02T11:00:49.220Z,1.73
2018-05-02T11:03:17.463Z,1.40
2018-05-02T11:05:46.564Z,1.30
2018-05-02T11:08:14.880Z,1.50
2018-05-02T11:10:44.057Z,1.50
2018-05-02T11:13:12.328Z,1.50
2018-05-02T11:15:40.722Z,1.67
2018-05-02T11:18:09.216Z,1.50
2018-05-02T11:20:38.064Z,1.53
2018-05-02T11:23:07.303Z,1.50
2018-05-02T11:25:35.576Z,1.43
2018-05-02T11:28:06.956Z,1.40
2018-05-02T11:30:40.022Z,1.40
2018-05-02T11:33:11.660Z,1.80
2018-05-02T11:35:40.812Z,1.37
2018-05-02T11:38:10.735Z,1.30
2018-05-02T11:40:39.849Z,1.57
2018-05-02T11:43:08.126Z,1.50
2018-05-02T11:45:39.316Z,1.60
2018-05-02T11:48:07.567Z,1.70
2018-05-02T11:50:37.402Z,1.40
2018-05-02T11:53:05.673Z,1.90
2018-05-02T11:55:33.936Z,1.77
2018-05-02T11:58:02.232Z,1.97
2018-05-02T12:00:30.528Z,2.00
2018-05-02T12:03:00.677Z,2.60
2018-05-02T12:05:30.713Z,1.80
2018-05-02T12:08:00.119Z,1.77
2018-05-02T12:10:30.760Z,2.13
2018-05-02T12:12:59.352Z,2.00
2018-05-02T12:15:29.293Z,1.83
2018-05-02T12:18:01.560Z,2.13
2018-05-02T12:20:32.032Z,2.03
2018-05-02T12:23:03.730Z,2.13
2018-05-02T12:25:35.835Z,1.70
2018-05-02T12:28:06.310Z,1.93
2018-05-02T12:30:37.419Z,2.87
2018-05-02T12:33:06.900Z,2.70
2018-05-02T12:35:35.946Z,2.20
2018-05-02T12:38:04.176Z,3.27
2018-05-02T12:40:33.200Z,2.23
2018-05-02T12:43:01.426Z,2.10
2018-05-02T12:45:29.709Z,2.20
2018-05-02T12:47:57.900Z,2.70
2018-05-02T12:50:26.942Z,2.97
2018-05-02T12:52:56.660Z,2.60
2018-05-02T12:55:25.813Z,2.43
2018-05-02T13:01:07.232Z,4.40
2018-05-02T13:03:44.439Z,2.33
2018-05-02T13:06:17.764Z,2.83
2018-05-02T13:08:53.865Z,4.30
2018-05-02T13:11:24.027Z,2.63
2018-05-02T13:13:54.626Z,2.70
2018-05-02T13:16:33.708Z,2.90
2018-05-02T13:19:05.215Z,8.43
2018-05-02T13:21:34.947Z,4.00
2018-05-02T13:24:05.113Z,9.73
2018-05-02T13:26:36.535Z,3.20
2018-05-02T13:29:06.974Z,6.80
2018-05-02T13:31:35.976Z,12.57
2018-05-02T13:34:04.263Z,5.70
2018-05-02T13:36:32.489Z,3.13
2018-05-02T13:39:03.300Z,2.83
2018-05-02T13:41:31.497Z,3.30
2018-05-02T13:44:01.265Z,3.43
2018-05-02T13:46:29.550Z,7.20
2018-05-02T13:48:58.658Z,4.73
2018-05-02T13:51:26.948Z,3.23
2018-05-02T13:53:55.149Z,5.23
2018-05-02T13:56:24.078Z,7.10
2018-05-02T13:58:53.104Z,8.33
2018-05-02T14:01:22.553Z,2.60
2018-05-02T14:03:55.723Z,3.70
2018-05-02T14:06:24.092Z,7.23
2018-05-02T14:08:52.333Z,14.67
2018-05-02T14:11:20.674Z,7.80
2018-05-02T14:13:49.694Z,15.53
2018-05-02T14:16:18.680Z,19.73
2018-05-02T14:18:48.577Z,6.73
2018-05-02T14:21:17.033Z,14.10
2018-05-02T14:23:45.235Z,8.60
2018-05-02T14:26:14.330Z,12.83
2018-05-02T14:28:43.521Z,9.90
2018-05-02T14:31:11.770Z,6.70
2018-05-02T14:33:40.046Z,13.57
2018-05-02T14:36:08.846Z,12.07
2018-05-02T14:38:37.260Z,7.80
2018-05-02T14:41:06.092Z,7.93
2018-05-02T14:43:34.398Z,6.50
2018-05-02T14:46:02.683Z,9.93
2018-05-02T14:48:30.923Z,8.93
2018-05-02T14:50:59.960Z,10.87
2018-05-02T14:53:28.293Z,7.10
2018-05-02T14:55:57.293Z,5.97
2018-05-02T14:58:25.513Z,5.30
2018-05-02T15:00:53.791Z,14.23
2018-05-02T15:03:22.736Z,6.23
2018-05-02T15:05:51.958Z,10.37
2018-05-02T15:08:20.455Z,7.43
2018-05-02T15:10:49.390Z,6.20
2018-05-02T15:13:17.729Z,6.43
2018-05-02T15:15:45.941Z,8.13
2018-05-02T15:18:14.227Z,6.17
2018-05-02T15:20:42.433Z,11.03
2018-05-02T15:23:10.747Z,6.30
2018-05-02T15:25:39.011Z,6.00
2018-05-02T15:28:07.372Z,7.70
2018-05-02T15:30:35.675Z,6.07
2018-05-02T15:33:03.968Z,6.70
2018-05-02T15:35:32.265Z,6.50
2018-05-02T15:38:01.252Z,5.83
2018-05-02T15:40:29.518Z,5.37
2018-05-02T15:42:58.355Z,6.20
2018-05-02T15:45:27.347Z,5.17
2018-05-02T15:47:57.019Z,5.97
2018-05-02T15:56:25.839Z,7.20
2018-05-02T15:58:54.052Z,5.70
2018-05-02T16:01:22.261Z,4.70
2018-05-02T16:03:51.291Z,4.40
2018-05-02T16:06:19.524Z,5.57
2018-05-02T16:08:48.017Z,5.60
2018-05-02T16:11:17.061Z,5.10
2018-05-02T16:13:45.293Z,5.13
2018-05-02T16:16:13.583Z,4.77
2018-05-02T16:18:41.846Z,9.40
2018-05-02T16:21:11.723Z,10.20
2018-05-02T16:23:41.498Z,6.53
2018-05-02T16:26:09.773Z,7.10
2018-05-02T16:28:38.021Z,8.33
2018-05-02T16:31:07.075Z,7.10
2018-05-02T16:33:36.260Z,7.47
2018-05-02T16:36:04.536Z,5.60
2018-05-02T16:38:33.256Z,5.40
2018-05-02T16:41:02.412Z,4.33
2018-05-02T16:43:30.622Z,13.87
2018-05-02T16:45:58.832Z,8.50
2018-05-02T16:48:27.805Z,4.60
2018-05-02T16:50:56.816Z,11.33
2018-05-02T16:53:25.263Z,12.07
2018-05-02T16:55:54.993Z,12.53
2018-05-02T16:58:23.262Z,15.37
2018-05-02T17:00:52.306Z,17.13
2018-05-02T17:03:20.554Z,22.90
2018-05-02T17:05:49.533Z,11.30
2018-05-02T17:08:19.325Z,7.03
2018-05-02T17:10:47.772Z,3.33
2018-05-02T17:13:15.974Z,3.40
2018-05-02T17:15:44.208Z,7.77
2018-05-02T17:18:13.287Z,5.80
2018-05-02T17:20:42.333Z,12.37
2018-05-02T17:23:10.567Z,5.60
2018-05-02T17:25:39.571Z,3.37
2018-05-02T17:28:08.606Z,6.20
2018-05-02T17:30:37.772Z,2.10
2018-05-02T17:33:06.944Z,4.93
2018-05-02T17:35:35.140Z,6.60
2018-05-02T17:38:04.170Z,4.67
2018-05-02T17:40:32.375Z,5.77
2018-05-02T17:43:00.735Z,8.00
2018-05-02T17:45:28.944Z,10.70
2018-05-02T17:47:57.213Z,10.90
2018-05-02T17:50:25.684Z,7.40
2018-05-02T17:52:54.492Z,4.60
2018-05-02T17:55:23.760Z,7.67
2018-05-02T17:57:52.007Z,9.13
2018-05-02T18:00:20.977Z,2.50
2018-05-02T18:02:49.192Z,4.20
2018-05-02T18:05:17.399Z,5.87
2018-05-02T18:07:45.624Z,7.43
2018-05-02T18:10:14.634Z,4.90
2018-05-02T18:12:42.868Z,6.60
2018-05-02T18:15:11.992Z,7.93
2018-05-02T18:17:40.454Z,9.73
2018-05-02T18:20:09.699Z,3.53
2018-05-02T18:22:38.030Z,4.30
2018-05-02T18:25:06.260Z,5.73
2018-05-02T18:27:34.577Z,4.53
2018-05-02T18:30:02.815Z,5.17
2018-05-02T18:32:31.072Z,6.30
2018-05-02T18:35:00.094Z,13.07
2018-05-02T18:37:28.313Z,6.03
2018-05-02T18:39:56.599Z,7.37
2018-05-02T18:42:24.967Z,3.27
2018-05-02T18:44:53.191Z,4.45
2018-05-02T18:47:21.507Z,5.10
2018-05-02T18:49:49.727Z,8.23
2018-05-02T18:52:18.157Z,9.87
2018-05-02T18:54:47.244Z,4.83
2018-05-02T18:57:15.497Z,7.23
2018-05-02T18:59:43.843Z,7.03
2018-05-02T19:02:12.311Z,4.07
2018-05-02T19:04:40.782Z,4.10
2018-05-02T19:07:09.035Z,3.20
2018-05-02T19:09:37.240Z,3.70
2018-05-02T19:12:06.075Z,4.60
2018-05-02T19:14:34.391Z,11.70
2018-05-02T19:17:02.647Z,4.43
2018-05-02T19:19:36.750Z,3.50
2018-05-02T19:22:05.042Z,7.30
2018-05-02T19:24:39.106Z,7.30
2018-05-02T19:27:07.562Z,6.53
2018-05-02T19:29:36.705Z,4.33
2018-05-02T19:32:11.424Z,4.73
2018-05-02T19:34:40.702Z,3.93
2018-05-02T19:37:09.475Z,5.27
2018-05-02T19:39:44.260Z,4.57
2018-05-02T19:42:18.418Z,3.50
2018-05-02T19:44:47.868Z,4.70
2018-05-02T19:47:16.766Z,3.77
2018-05-02T19:49:47.221Z,6.10
2018-05-02T19:55:22.139Z,5.10
2018-05-02T19:57:50.392Z,4.57
2018-05-02T20:00:24.533Z,5.00
2018-05-02T20:03:02.082Z,4.07
2018-05-02T20:05:30.679Z,5.70
2018-05-02T20:07:59.104Z,4.80
2018-05-02T20:10:35.512Z,7.37
2018-05-02T20:13:09.636Z,4.53
2018-05-02T20:15:37.897Z,5.63
2018-05-02T20:18:06.426Z,13.33
2018-05-02T20:20:34.672Z,7.03
2018-05-02T20:23:06.866Z,7.20
2018-05-02T20:25:36.134Z,10.63
2018-05-02T20:28:04.393Z,7.63
2018-05-02T20:30:33.529Z,6.60
2018-05-02T20:33:02.621Z,5.87
2018-05-02T20:35:32.229Z,5.80
2018-05-02T20:38:00.464Z,6.00
2018-05-02T20:40:30.757Z,7.07
2018-05-02T20:42:58.941Z,6.00
2018-05-02T20:45:29.583Z,6.70
2018-05-02T20:47:57.791Z,5.73
2018-05-02T20:50:26.053Z,6.00
2018-05-02T20:52:54.317Z,5.77
2018-05-02T20:55:22.741Z,5.60
2018-05-02T20:57:51.269Z,6.20
2018-05-02T21:00:19.639Z,6.80
2018-05-02T21:02:48.625Z,6.97
2018-05-02T21:05:16.869Z,7.97
2018-05-02T21:07:45.080Z,9.43
2018-05-02T21:10:13.288Z,7.77
2018-05-02T21:12:41.558Z,7.40
2018-05-02T21:15:10.557Z,7.40
2018-05-02T21:17:38.861Z,7.47
2018-05-02T21:20:07.100Z,7.60
2018-05-02T21:22:36.902Z,8.23
2018-05-02T21:25:05.075Z,8.20
2018-05-02T21:27:33.367Z,7.83
2018-05-02T21:30:01.681Z,8.20
2018-05-02T21:32:29.951Z,7.77
2018-05-02T21:34:59.438Z,7.90
2018-05-02T21:37:28.521Z,8.37
2018-05-02T21:39:56.735Z,8.87
2018-05-02T21:42:25.056Z,9.07
2018-05-02T21:44:53.248Z,9.33
2018-05-02T21:47:21.570Z,8.93
2018-05-02T21:49:50.602Z,8.13
2018-05-02T21:52:18.808Z,7.70
2018-05-02T21:54:46.996Z,7.70
2018-05-02T21:57:16.064Z,7.07
2018-05-02T21:59:44.374Z,7.37
2018-05-02T22:02:12.643Z,7.73
2018-05-02T22:04:41.018Z,7.47
2018-05-02T22:07:09.263Z,6.67
2018-05-02T22:09:37.440Z,6.90
2018-05-02T22:12:05.725Z,6.10
2018-05-02T22:14:35.539Z,7.40
2018-05-02T22:17:06.160Z,6.97
2018-05-02T22:19:34.418Z,7.83
2018-05-02T22:22:02.646Z,7.20
2018-05-02T22:24:30.857Z,7.87
2018-05-02T22:26:59.871Z,7.77
2018-05-02T22:29:28.116Z,6.43
2018-05-02T22:31:57.294Z,6.37
2018-05-02T22:34:26.385Z,6.13
2018-05-02T22:36:55.396Z,6.30
2018-05-02T22:39:24.421Z,6.17
2018-05-02T22:41:53.400Z,7.27
2018-05-02T22:44:21.709Z,6.70
2018-05-02T22:46:49.891Z,5.70
2018-05-02T22:49:18.860Z,6.40
2018-05-02T22:51:47.268Z,6.00
2018-05-02T22:54:15.472Z,6.90
2018-05-02T22:56:45.190Z,6.73
2018-05-02T22:59:13.378Z,6.50
2018-05-02T23:01:41.810Z,6.63
2018-05-02T23:04:10.008Z,6.93
2018-05-02T23:06:38.381Z,6.50
2018-05-02T23:09:06.587Z,6.27
2018-05-02T23:11:36.210Z,5.90
2018-05-02T23:14:04.456Z,6.10
2018-05-02T23:16:32.742Z,6.60
2018-05-02T23:19:00.978Z,5.90
2018-05-02T23:21:29.157Z,6.17
2018-05-02T23:23:57.632Z,5.60
2018-05-02T23:26:25.933Z,5.70
2018-05-02T23:28:54.208Z,6.10
2018-05-02T23:31:22.618Z,6.00
2018-05-02T23:33:51.001Z,6.53
2018-05-02T23:36:19.197Z,6.33
2018-05-02T23:38:48.168Z,7.27
2018-05-02T23:41:16.450Z,7.43
2018-05-02T23:43:44.855Z,7.50
2018-05-02T23:46:13.801Z,8.10
2018-05-02T23:48:42.179Z,8.40
2018-05-02T23:51:10.559Z,7.23
2018-05-02T23:53:38.773Z,7.00
2018-05-02T23:56:07.835Z,6.27
2018-05-02T23:58:36.781Z,6.60
