createdAt,value
2023-05-10T00:00:23.686Z,13.70
2023-05-10T00:01:23.677Z,13.69
2023-05-10T00:02:23.771Z,13.69
2023-05-10T00:03:23.708Z,13.70
2023-05-10T00:04:23.636Z,13.70
2023-05-10T00:05:23.609Z,13.71
2023-05-10T00:06:23.635Z,13.70
2023-05-10T00:07:23.734Z,13.69
2023-05-10T00:08:23.595Z,13.71
2023-05-10T00:09:23.572Z,13.73
2023-05-10T00:10:23.582Z,13.73
2023-05-10T00:11:23.556Z,13.71
2023-05-10T00:12:23.553Z,13.70
2023-05-10T00:13:23.584Z,13.71
2023-05-10T00:14:23.521Z,13.69
2023-05-10T00:15:23.523Z,13.67
2023-05-10T00:16:23.520Z,13.65
2023-05-10T00:17:23.672Z,13.58
2023-05-10T00:18:23.478Z,13.55
2023-05-10T00:19:23.470Z,13.59
2023-05-10T00:20:23.471Z,13.59
2023-05-10T00:21:23.452Z,13.55
2023-05-10T00:22:23.492Z,13.55
2023-05-10T00:23:23.445Z,13.55
2023-05-10T00:24:23.431Z,13.55
2023-05-10T00:25:23.528Z,13.49
2023-05-10T00:26:23.436Z,13.43
2023-05-10T00:27:23.459Z,13.41
2023-05-10T00:28:23.437Z,13.37
2023-05-10T00:29:23.463Z,13.33
2023-05-10T00:30:23.352Z,13.32
2023-05-10T00:31:23.385Z,13.25
2023-05-10T00:32:23.481Z,13.24
2023-05-10T00:33:23.327Z,13.24
2023-05-10T00:34:23.333Z,13.22
2023-05-10T00:35:23.301Z,13.21
2023-05-10T00:36:23.306Z,13.22
2023-05-10T00:37:23.281Z,13.22
2023-05-10T00:38:23.286Z,13.21
2023-05-10T00:39:23.269Z,13.21
2023-05-10T00:40:23.253Z,13.20
2023-05-10T00:41:23.232Z,13.20
2023-05-10T00:42:23.238Z,13.18
2023-05-10T00:43:23.237Z,13.15
2023-05-10T00:44:23.207Z,13.14
2023-05-10T00:45:23.193Z,13.14
2023-05-10T00:46:23.262Z,13.15
2023-05-10T00:47:23.213Z,13.15
2023-05-10T00:48:23.186Z,13.18
2023-05-10T00:49:23.166Z,13.14
2023-05-10T00:50:23.148Z,13.12
2023-05-10T00:51:23.153Z,13.12
2023-05-10T00:52:23.145Z,13.12
2023-05-10T00:53:23.116Z,13.07
2023-05-10T00:54:23.123Z,13.07
2023-05-10T00:55:23.089Z,13.06
2023-05-10T00:56:23.086Z,13.07
2023-05-10T00:57:23.084Z,13.07
2023-05-10T00:58:23.064Z,13.07
2023-05-10T00:59:23.048Z,13.06
2023-05-10T01:00:23.045Z,13.09
2023-05-10T01:01:23.080Z,13.04
2023-05-10T01:02:23.126Z,13.06
2023-05-10T01:03:23.117Z,13.09
2023-05-10T01:04:23.000Z,13.09
2023-05-10T01:05:23.117Z,13.11
2023-05-10T01:06:23.004Z,13.03
2023-05-10T01:07:22.989Z,13.02
2023-05-10T01:08:22.976Z,13.02
2023-05-10T01:09:22.956Z,13.03
2023-05-10T01:10:22.943Z,13.03
2023-05-10T01:11:22.960Z,13.04
2023-05-10T01:12:22.965Z,13.03
2023-05-10T01:13:22.934Z,13.03
2023-05-10T01:14:22.902Z,13.04
2023-05-10T01:15:22.921Z,13.03
2023-05-10T01:16:22.928Z,13.06
2023-05-10T01:17:22.885Z,13.07
2023-05-10T01:18:22.862Z,13.06
2023-05-10T01:19:22.868Z,13.09
2023-05-10T01:20:22.863Z,13.11
2023-05-10T01:21:22.832Z,13.06
2023-05-10T01:22:22.822Z,13.06
2023-05-10T01:23:22.824Z,13.06
2023-05-10T01:24:22.821Z,13.07
2023-05-10T01:25:22.798Z,13.04
2023-05-10T01:26:22.795Z,13.04
2023-05-10T01:27:22.762Z,13.04
2023-05-10T01:28:22.756Z,13.06
2023-05-10T01:29:22.760Z,13.04
2023-05-10T01:30:22.793Z,13.02
2023-05-10T01:31:22.740Z,12.96
2023-05-10T01:32:22.742Z,13.00
2023-05-10T01:33:22.738Z,12.97
2023-05-10T01:34:22.717Z,12.96
2023-05-10T01:35:22.686Z,12.99
2023-05-10T01:36:22.689Z,12.99
2023-05-10T01:37:22.663Z,12.99
2023-05-10T01:38:22.682Z,13.00
2023-05-10T01:39:22.681Z,13.02
2023-05-10T01:40:22.646Z,13.03
2023-05-10T01:41:22.635Z,12.97
2023-05-10T01:42:22.657Z,12.97
2023-05-10T01:43:22.609Z,12.97
2023-05-10T01:44:22.604Z,12.97
2023-05-10T01:45:22.573Z,13.00
2023-05-10T01:46:22.581Z,12.99
2023-05-10T01:47:22.557Z,13.00
2023-05-10T01:48:22.588Z,13.02
2023-05-10T01:49:22.526Z,13.00
2023-05-10T01:50:22.527Z,13.00
2023-05-10T01:51:22.548Z,12.97
2023-05-10T01:52:22.522Z,12.97
2023-05-10T01:53:22.499Z,12.96
2023-05-10T01:54:22.518Z,12.95
2023-05-10T01:55:22.478Z,12.93
2023-05-10T01:56:22.473Z,12.92
2023-05-10T01:57:22.504Z,12.87
2023-05-10T01:58:22.456Z,12.89
2023-05-10T01:59:22.428Z,12.88
2023-05-10T02:00:22.447Z,12.88
2023-05-10T02:01:22.712Z,12.88
2023-05-10T02:02:22.414Z,12.89
2023-05-10T02:03:22.469Z,12.89
2023-05-10T02:04:22.376Z,12.89
2023-05-10T02:05:22.367Z,12.89
2023-05-10T02:06:22.358Z,12.88
2023-05-10T02:07:22.362Z,12.88
2023-05-10T02:08:22.380Z,12.88
2023-05-10T02:09:22.332Z,12.89
2023-05-10T02:10:22.320Z,12.87
2023-05-10T02:11:22.322Z,12.87
2023-05-10T02:12:22.320Z,12.88
2023-05-10T02:13:22.334Z,12.85
2023-05-10T02:14:22.289Z,12.87
2023-05-10T02:15:22.271Z,12.92
2023-05-10T02:16:22.333Z,12.89
2023-05-10T02:17:22.246Z,12.92
2023-05-10T02:18:22.232Z,12.92
2023-05-10T02:19:22.222Z,12.85
2023-05-10T02:20:22.234Z,12.87
2023-05-10T02:21:22.205Z,12.85
2023-05-10T02:22:22.193Z,12.84
2023-05-10T02:23:22.184Z,12.77
2023-05-10T02:24:22.183Z,12.71
2023-05-10T02:25:22.184Z,12.71
2023-05-10T02:26:22.156Z,12.71
2023-05-10T02:27:22.143Z,12.71
2023-05-10T02:28:22.134Z,12.74
2023-05-10T02:29:22.127Z,12.75
2023-05-10T02:30:22.119Z,12.75
2023-05-10T02:31:22.134Z,12.71
2023-05-10T02:32:22.108Z,12.70
2023-05-10T02:33:22.086Z,12.69
2023-05-10T02:34:22.084Z,12.70
2023-05-10T02:35:22.072Z,12.67
2023-05-10T02:36:22.054Z,12.64
2023-05-10T02:37:22.048Z,12.67
2023-05-10T02:38:22.027Z,12.63
2023-05-10T02:39:22.029Z,12.60
2023-05-10T02:40:22.006Z,12.57
2023-05-10T02:41:21.996Z,12.56
2023-05-10T02:42:21.981Z,12.56
2023-05-10T02:43:21.995Z,12.56
2023-05-10T02:44:21.977Z,12.54
2023-05-10T02:45:21.968Z,12.57
2023-05-10T02:46:21.956Z,12.59
2023-05-10T02:47:21.934Z,12.59
2023-05-10T02:48:21.930Z,12.59
2023-05-10T02:49:21.935Z,12.59
2023-05-10T02:50:21.899Z,12.60
2023-05-10T02:51:21.896Z,12.59
2023-05-10T02:52:21.881Z,12.57
2023-05-10T02:53:21.887Z,12.56
2023-05-10T02:54:21.875Z,12.59
2023-05-10T02:55:21.881Z,12.59
2023-05-10T02:56:21.904Z,12.57
2023-05-10T02:57:21.895Z,12.60
2023-05-10T02:58:21.859Z,12.60
2023-05-10T02:59:21.861Z,12.62
2023-05-10T03:00:21.829Z,12.62
2023-05-10T03:01:21.813Z,12.62
2023-05-10T03:02:21.825Z,12.62
2023-05-10T03:03:21.788Z,12.66
2023-05-10T03:04:21.830Z,12.66
2023-05-10T03:05:21.750Z,12.67
2023-05-10T03:06:21.731Z,12.66
2023-05-10T03:07:21.742Z,12.67
2023-05-10T03:08:21.708Z,12.69
2023-05-10T03:09:21.722Z,12.69
2023-05-10T03:10:21.703Z,12.67
2023-05-10T03:11:21.698Z,12.71
2023-05-10T03:12:21.696Z,12.70
2023-05-10T03:13:21.697Z,12.70
2023-05-10T03:14:21.651Z,12.67
2023-05-10T03:15:21.661Z,12.64
2023-05-10T03:16:21.666Z,12.64
2023-05-10T03:17:21.661Z,12.63
2023-05-10T03:18:21.614Z,12.60
2023-05-10T03:19:21.602Z,12.59
2023-05-10T03:20:21.603Z,12.57
2023-05-10T03:21:21.604Z,12.60
2023-05-10T03:22:21.544Z,12.60
2023-05-10T03:23:21.550Z,12.59
2023-05-10T03:24:21.518Z,12.57
2023-05-10T03:25:21.494Z,12.57
2023-05-10T03:26:21.507Z,12.56
2023-05-10T03:27:21.474Z,12.56
2023-05-10T03:28:21.470Z,12.56
2023-05-10T03:29:21.459Z,12.51
2023-05-10T03:30:21.510Z,12.49
2023-05-10T03:31:21.591Z,12.46
2023-05-10T03:32:21.413Z,12.46
2023-05-10T03:33:21.416Z,12.51
2023-05-10T03:34:21.410Z,12.56
2023-05-10T03:35:21.426Z,12.57
2023-05-10T03:36:21.372Z,12.59
2023-05-10T03:37:21.374Z,12.59
2023-05-10T03:38:21.353Z,12.59
2023-05-10T03:39:21.359Z,12.62
2023-05-10T03:40:21.358Z,12.63
2023-05-10T03:41:21.351Z,12.63
2023-05-10T03:42:21.307Z,12.66
2023-05-10T03:43:21.301Z,12.66
2023-05-10T03:44:21.322Z,12.64
2023-05-10T03:45:21.289Z,12.60
2023-05-10T03:46:21.300Z,12.60
2023-05-10T03:47:21.268Z,12.49
2023-05-10T03:48:21.250Z,12.49
2023-05-10T03:49:21.254Z,12.45
2023-05-10T03:50:21.227Z,12.41
2023-05-10T03:51:21.218Z,12.38
2023-05-10T03:52:21.223Z,12.38
2023-05-10T03:53:21.236Z,12.38
2023-05-10T03:54:21.211Z,12.34
2023-05-10T03:55:21.179Z,12.29
2023-05-10T03:56:21.172Z,12.23
2023-05-10T03:57:21.155Z,12.16
2023-05-10T03:58:21.160Z,12.16
2023-05-10T03:59:21.154Z,12.16
2023-05-10T04:00:21.121Z,12.15
2023-05-10T04:01:21.139Z,12.16
2023-05-10T04:02:21.168Z,12.20
2023-05-10T04:03:21.216Z,12.23
2023-05-10T04:04:21.121Z,12.26
2023-05-10T04:05:21.078Z,12.29
2023-05-10T04:06:21.134Z,12.29
2023-05-10T04:07:21.067Z,12.26
2023-05-10T04:08:21.077Z,12.24
2023-05-10T04:09:21.042Z,12.26
2023-05-10T04:10:21.022Z,12.26
2023-05-10T04:11:21.026Z,12.29
2023-05-10T04:12:21.009Z,12.30
2023-05-10T04:13:21.122Z,12.31
2023-05-10T04:14:20.999Z,12.30
2023-05-10T04:15:20.972Z,12.30
2023-05-10T04:16:21.010Z,12.34
2023-05-10T04:17:21.026Z,12.30
2023-05-10T04:18:20.941Z,12.29
2023-05-10T04:19:21.274Z,12.27
2023-05-10T04:20:20.936Z,12.31
2023-05-10T04:21:20.932Z,12.33
2023-05-10T04:22:20.914Z,12.34
2023-05-10T04:23:20.888Z,12.39
2023-05-10T04:24:20.882Z,12.42
2023-05-10T04:25:20.891Z,12.44
2023-05-10T04:26:20.885Z,12.44
2023-05-10T04:27:20.853Z,12.46
2023-05-10T04:28:20.828Z,12.42
2023-05-10T04:29:20.835Z,12.41
2023-05-10T04:30:20.886Z,12.42
2023-05-10T04:31:20.863Z,12.39
2023-05-10T04:32:20.802Z,12.38
2023-05-10T04:33:20.894Z,12.31
2023-05-10T04:34:20.770Z,12.27
2023-05-10T04:35:20.826Z,12.24
2023-05-10T04:36:20.758Z,12.24
2023-05-10T04:37:20.745Z,12.27
2023-05-10T04:38:20.745Z,12.30
2023-05-10T04:39:20.716Z,12.33
2023-05-10T04:40:20.722Z,12.29
2023-05-10T04:41:20.707Z,12.29
2023-05-10T04:42:20.681Z,12.37
2023-05-10T04:43:20.673Z,12.41
2023-05-10T04:44:20.694Z,12.45
2023-05-10T04:45:20.680Z,12.45
2023-05-10T04:46:20.719Z,12.51
2023-05-10T04:47:20.692Z,12.56
2023-05-10T04:48:20.638Z,12.57
2023-05-10T04:49:20.660Z,12.59
2023-05-10T04:50:20.619Z,12.57
2023-05-10T04:51:20.600Z,12.60
2023-05-10T04:52:20.596Z,12.62
2023-05-10T04:53:20.600Z,12.64
2023-05-10T04:54:20.590Z,12.60
2023-05-10T04:55:20.553Z,12.60
2023-05-10T04:56:20.537Z,12.67
2023-05-10T04:57:20.533Z,12.71
2023-05-10T04:58:20.537Z,12.77
2023-05-10T04:59:20.542Z,12.78
2023-05-10T05:00:20.502Z,12.84
2023-05-10T05:01:20.530Z,12.82
2023-05-10T05:02:20.506Z,12.87
2023-05-10T05:03:20.616Z,12.89
2023-05-10T05:04:20.484Z,12.93
2023-05-10T05:05:20.468Z,12.93
2023-05-10T05:06:20.434Z,12.96
2023-05-10T05:07:20.429Z,12.93
2023-05-10T05:08:20.429Z,12.85
2023-05-10T05:09:20.409Z,12.84
2023-05-10T05:10:20.553Z,12.77
2023-05-10T05:11:20.388Z,12.79
2023-05-10T05:12:20.397Z,12.84
2023-05-10T05:13:20.417Z,12.85
2023-05-10T05:14:20.355Z,12.84
2023-05-10T05:15:20.346Z,12.85
2023-05-10T05:16:20.424Z,12.87
2023-05-10T05:17:20.353Z,12.87
2023-05-10T05:18:20.366Z,12.81
2023-05-10T05:19:20.316Z,12.78
2023-05-10T05:20:20.307Z,12.78
2023-05-10T05:21:20.292Z,12.79
2023-05-10T05:22:20.669Z,12.81
2023-05-10T05:23:20.269Z,12.82
2023-05-10T05:24:20.248Z,12.92
2023-05-10T05:25:20.251Z,12.99
2023-05-10T05:26:20.241Z,13.02
2023-05-10T05:27:20.276Z,12.93
2023-05-10T05:28:20.208Z,12.97
2023-05-10T05:29:20.205Z,13.00
2023-05-10T05:30:20.198Z,12.99
2023-05-10T05:31:20.245Z,13.00
2023-05-10T05:32:20.169Z,13.03
2023-05-10T05:33:20.174Z,13.09
2023-05-10T05:34:20.143Z,13.07
2023-05-10T05:35:20.160Z,13.06
2023-05-10T05:36:20.155Z,13.06
2023-05-10T05:37:20.153Z,13.06
2023-05-10T05:38:20.117Z,13.11
2023-05-10T05:39:20.090Z,13.14
2023-05-10T05:40:20.103Z,13.17
2023-05-10T05:41:20.087Z,13.14
2023-05-10T05:42:20.091Z,13.18
2023-05-10T05:43:20.061Z,13.22
2023-05-10T05:44:20.031Z,13.12
2023-05-10T05:45:20.238Z,13.07
2023-05-10T05:46:20.093Z,13.07
2023-05-10T05:47:20.024Z,13.11
2023-05-10T05:48:20.068Z,13.14
2023-05-10T05:49:19.998Z,13.18
2023-05-10T05:50:20.016Z,13.22
2023-05-10T05:51:19.995Z,13.22
2023-05-10T05:52:19.952Z,13.29
2023-05-10T05:53:19.954Z,13.27
2023-05-10T05:54:20.009Z,13.25
2023-05-10T05:55:19.952Z,13.37
2023-05-10T05:56:19.920Z,13.44
2023-05-10T05:57:19.935Z,13.49
2023-05-10T05:58:19.901Z,13.51
2023-05-10T05:59:19.905Z,13.51
2023-05-10T06:00:19.914Z,13.56
2023-05-10T06:01:19.869Z,13.58
2023-05-10T06:02:19.894Z,13.62
2023-05-10T06:03:20.055Z,13.58
2023-05-10T06:04:19.941Z,13.58
2023-05-10T06:05:19.831Z,13.52
2023-05-10T06:06:19.832Z,13.33
2023-05-10T06:07:19.816Z,13.38
2023-05-10T06:08:19.826Z,13.43
2023-05-10T06:09:19.843Z,13.51
2023-05-10T06:10:19.769Z,13.44
2023-05-10T06:11:19.769Z,13.37
2023-05-10T06:12:19.775Z,13.41
2023-05-10T06:13:19.852Z,13.46
2023-05-10T06:14:19.730Z,13.43
2023-05-10T06:15:19.725Z,13.40
2023-05-10T06:16:19.738Z,13.43
2023-05-10T06:17:19.704Z,13.47
2023-05-10T06:18:19.707Z,13.51
2023-05-10T06:19:19.688Z,13.52
2023-05-10T06:20:19.678Z,13.55
2023-05-10T06:21:19.672Z,13.59
2023-05-10T06:22:19.662Z,13.67
2023-05-10T06:23:19.653Z,13.73
2023-05-10T06:24:19.659Z,13.74
2023-05-10T06:25:19.764Z,13.79
2023-05-10T06:26:19.607Z,13.73
2023-05-10T06:27:19.614Z,13.70
2023-05-10T06:28:19.587Z,13.71
2023-05-10T06:29:19.624Z,13.76
2023-05-10T06:30:19.564Z,13.79
2023-05-10T06:31:19.774Z,13.79
2023-05-10T06:32:19.652Z,13.81
2023-05-10T06:33:20.212Z,13.80
2023-05-10T06:34:19.664Z,13.73
2023-05-10T06:35:19.679Z,13.63
2023-05-10T06:36:19.507Z,13.61
2023-05-10T06:37:19.516Z,13.59
2023-05-10T06:38:19.489Z,13.59
2023-05-10T06:39:19.482Z,13.59
2023-05-10T06:40:19.490Z,13.63
2023-05-10T06:41:19.481Z,13.62
2023-05-10T06:42:19.447Z,13.58
2023-05-10T06:43:19.440Z,13.55
2023-05-10T06:44:19.431Z,13.47
2023-05-10T06:45:19.728Z,13.51
2023-05-10T06:46:19.518Z,13.54
2023-05-10T06:47:19.389Z,13.59
2023-05-10T06:48:19.423Z,13.63
2023-05-10T06:49:19.373Z,13.71
2023-05-10T06:50:19.392Z,13.77
2023-05-10T06:51:19.362Z,13.79
2023-05-10T06:52:19.346Z,13.71
2023-05-10T06:53:19.328Z,13.71
2023-05-10T06:54:19.318Z,13.73
2023-05-10T06:55:19.377Z,13.74
2023-05-10T06:56:19.304Z,13.77
2023-05-10T06:57:30.535Z,13.74
2023-05-10T06:58:19.280Z,13.81
2023-05-10T06:59:19.327Z,13.92
2023-05-10T07:00:19.729Z,14.02
2023-05-10T07:01:19.419Z,14.17
2023-05-10T07:02:19.359Z,14.31
2023-05-10T07:03:19.244Z,14.32
2023-05-10T07:04:19.266Z,14.31
2023-05-10T07:05:19.412Z,14.42
2023-05-10T07:06:32.141Z,14.46
2023-05-10T07:07:19.218Z,14.53
2023-05-10T07:08:19.195Z,14.62
2023-05-10T07:09:19.185Z,14.68
2023-05-10T07:10:19.166Z,14.67
2023-05-10T07:11:19.143Z,14.67
2023-05-10T07:12:19.178Z,14.68
2023-05-10T07:13:19.218Z,14.67
2023-05-10T07:14:19.128Z,14.78
2023-05-10T07:15:19.245Z,14.72
2023-05-10T07:16:19.133Z,14.62
2023-05-10T07:17:19.208Z,14.68
2023-05-10T07:18:19.146Z,14.74
2023-05-10T07:19:19.061Z,14.88
2023-05-10T07:20:19.049Z,14.91
2023-05-10T07:21:19.128Z,14.64
2023-05-10T07:22:19.051Z,14.67
2023-05-10T07:23:19.059Z,14.74
2023-05-10T07:24:19.020Z,14.72
2023-05-10T07:25:19.119Z,14.80
2023-05-10T07:26:19.025Z,14.74
2023-05-10T07:27:18.994Z,14.65
2023-05-10T07:28:18.979Z,14.65
2023-05-10T07:29:18.954Z,14.62
2023-05-10T07:30:19.010Z,14.71
2023-05-10T07:31:18.935Z,14.74
2023-05-10T07:32:19.187Z,14.90
2023-05-10T07:33:19.035Z,14.90
2023-05-10T07:34:18.994Z,14.87
2023-05-10T07:35:18.969Z,14.72
2023-05-10T07:36:18.896Z,14.75
2023-05-10T07:37:18.891Z,14.84
2023-05-10T07:38:18.867Z,14.78
2023-05-10T07:39:26.620Z,14.69
2023-05-10T07:40:18.855Z,14.69
2023-05-10T07:41:18.844Z,14.75
2023-05-10T07:42:18.842Z,14.86
2023-05-10T07:43:18.810Z,14.88
2023-05-10T07:44:18.799Z,14.83
2023-05-10T07:45:18.878Z,14.90
2023-05-10T07:46:18.867Z,14.90
2023-05-10T07:47:18.780Z,14.99
2023-05-10T07:48:18.766Z,15.08
2023-05-10T07:49:18.760Z,15.17
2023-05-10T07:50:18.755Z,15.09
2023-05-10T07:51:18.743Z,15.08
2023-05-10T07:52:20.620Z,15.06
2023-05-10T07:53:18.746Z,15.06
2023-05-10T07:54:18.708Z,15.12
2023-05-10T07:55:18.869Z,15.23
2023-05-10T07:56:18.697Z,15.30
2023-05-10T07:57:18.692Z,15.28
2023-05-10T07:58:18.674Z,15.11
2023-05-10T07:59:18.653Z,15.02
2023-05-10T08:00:18.667Z,14.88
2023-05-10T08:01:18.661Z,14.78
2023-05-10T08:02:18.675Z,14.78
2023-05-10T08:03:18.728Z,14.83
2023-05-10T08:04:18.625Z,14.86
2023-05-10T08:05:18.790Z,14.86
2023-05-10T08:06:18.606Z,14.71
2023-05-10T08:07:18.558Z,14.75
2023-05-10T08:08:18.562Z,14.78
2023-05-10T08:09:18.546Z,14.86
2023-05-10T08:10:18.553Z,14.99
2023-05-10T08:11:18.543Z,15.09
2023-05-10T08:12:18.513Z,15.26
2023-05-10T08:13:18.496Z,15.31
2023-05-10T08:14:18.502Z,15.35
2023-05-10T08:15:18.688Z,15.27
2023-05-10T08:16:18.521Z,15.30
2023-05-10T08:17:20.060Z,15.43
2023-05-10T08:18:18.606Z,15.52
2023-05-10T08:19:18.451Z,15.63
2023-05-10T08:20:18.429Z,15.66
2023-05-10T08:21:18.411Z,15.42
2023-05-10T08:22:18.417Z,15.49
2023-05-10T08:23:18.594Z,15.35
2023-05-10T08:24:18.402Z,15.42
2023-05-10T08:25:18.573Z,15.48
2023-05-10T08:26:18.383Z,15.54
2023-05-10T08:27:18.350Z,15.68
2023-05-10T08:28:18.412Z,15.85
2023-05-10T08:29:18.335Z,15.68
2023-05-10T08:30:18.338Z,15.60
2023-05-10T08:31:18.336Z,15.57
2023-05-10T08:32:18.348Z,15.57
2023-05-10T08:33:18.304Z,15.63
2023-05-10T08:34:18.284Z,15.66
2023-05-10T08:35:18.398Z,15.64
2023-05-10T08:36:18.290Z,15.66
2023-05-10T08:37:18.266Z,15.74
2023-05-10T08:38:18.254Z,15.81
2023-05-10T08:39:29.287Z,15.92
2023-05-10T08:40:18.227Z,15.99
2023-05-10T08:41:18.229Z,16.07
2023-05-10T08:42:18.212Z,16.20
2023-05-10T08:43:18.184Z,16.38
2023-05-10T08:44:18.205Z,16.55
2023-05-10T08:45:18.475Z,16.71
2023-05-10T08:46:18.213Z,16.88
2023-05-10T08:47:18.171Z,16.96
2023-05-10T08:48:18.149Z,17.10
2023-05-10T08:49:18.116Z,17.18
2023-05-10T08:50:18.120Z,17.23
2023-05-10T08:51:18.121Z,17.28
2023-05-10T08:52:18.099Z,17.28
2023-05-10T08:53:18.082Z,16.99
2023-05-10T08:54:18.092Z,16.95
2023-05-10T08:55:18.361Z,16.93
2023-05-10T08:56:18.066Z,16.93
2023-05-10T08:57:18.048Z,16.88
2023-05-10T08:58:18.051Z,16.71
2023-05-10T08:59:18.040Z,16.41
2023-05-10T09:00:18.031Z,16.35
2023-05-10T09:01:18.088Z,16.45
2023-05-10T09:02:18.927Z,16.56
2023-05-10T09:03:17.983Z,16.55
2023-05-10T09:04:18.022Z,16.60
2023-05-10T09:05:18.218Z,16.70
2023-05-10T09:06:17.963Z,16.80
2023-05-10T09:07:17.949Z,16.88
2023-05-10T09:08:17.953Z,16.89
2023-05-10T09:09:17.933Z,16.75
2023-05-10T09:10:17.948Z,16.77
2023-05-10T09:11:17.908Z,16.71
2023-05-10T09:12:17.917Z,16.73
2023-05-10T09:13:17.913Z,16.68
2023-05-10T09:14:17.914Z,16.71
2023-05-10T09:15:18.125Z,16.58
2023-05-10T09:16:21.864Z,16.55
2023-05-10T09:17:17.925Z,16.49
2023-05-10T09:18:17.932Z,16.40
2023-05-10T09:19:17.827Z,16.35
2023-05-10T09:20:17.818Z,16.26
2023-05-10T09:21:17.792Z,16.14
2023-05-10T09:22:17.786Z,16.12
2023-05-10T09:23:17.797Z,16.01
2023-05-10T09:24:17.782Z,15.96
2023-05-10T09:25:18.226Z,16.00
2023-05-10T09:26:17.768Z,15.97
2023-05-10T09:27:17.743Z,15.99
2023-05-10T09:28:17.750Z,16.04
2023-05-10T09:29:18.138Z,16.01
2023-05-10T09:30:17.738Z,16.04
2023-05-10T09:31:17.726Z,15.99
2023-05-10T09:32:17.691Z,16.11
2023-05-10T09:33:17.686Z,16.23
2023-05-10T09:34:17.666Z,16.41
2023-05-10T09:35:17.893Z,16.56
2023-05-10T09:36:17.672Z,16.70
2023-05-10T09:37:17.645Z,16.83
2023-05-10T09:38:17.644Z,17.07
2023-05-10T09:39:17.607Z,17.38
2023-05-10T09:40:17.622Z,17.50
2023-05-10T09:41:17.586Z,17.66
2023-05-10T09:42:17.592Z,17.78
2023-05-10T09:43:17.581Z,17.95
2023-05-10T09:44:17.558Z,18.06
2023-05-10T09:45:17.830Z,18.00
2023-05-10T09:46:17.607Z,18.12
2023-05-10T09:47:17.536Z,18.17
2023-05-10T09:48:17.520Z,18.24
2023-05-10T09:49:17.501Z,18.13
2023-05-10T09:50:17.674Z,18.13
2023-05-10T09:51:17.482Z,18.12
2023-05-10T09:52:17.499Z,18.06
2023-05-10T09:53:17.480Z,17.79
2023-05-10T09:54:17.458Z,17.81
2023-05-10T09:55:17.763Z,17.84
2023-05-10T09:56:17.456Z,17.95
2023-05-10T09:57:17.435Z,18.09
2023-05-10T09:58:17.426Z,18.12
2023-05-10T09:59:17.418Z,18.19
2023-05-10T10:00:17.407Z,18.29
2023-05-10T10:01:17.488Z,18.27
2023-05-10T10:02:17.403Z,18.25
2023-05-10T10:03:17.361Z,18.47
2023-05-10T10:04:17.366Z,18.73
2023-05-10T10:05:17.566Z,18.90
2023-05-10T10:06:29.095Z,18.87
2023-05-10T10:07:17.328Z,18.76
2023-05-10T10:08:17.327Z,18.79
2023-05-10T10:09:17.333Z,18.62
2023-05-10T10:10:17.348Z,18.42
2023-05-10T10:11:17.368Z,18.50
2023-05-10T10:12:17.316Z,18.70
2023-05-10T10:13:17.292Z,18.94
2023-05-10T10:14:17.279Z,18.97
2023-05-10T10:15:17.438Z,19.02
2023-05-10T10:16:17.361Z,19.14
2023-05-10T10:17:17.283Z,19.23
2023-05-10T10:18:17.252Z,19.38
2023-05-10T10:19:17.212Z,19.33
2023-05-10T10:20:17.481Z,19.17
2023-05-10T10:21:17.180Z,19.02
2023-05-10T10:22:17.172Z,18.94
2023-05-10T10:23:17.781Z,18.86
2023-05-10T10:24:17.160Z,18.82
2023-05-10T10:25:17.335Z,18.90
2023-05-10T10:26:17.134Z,18.90
2023-05-10T10:27:17.127Z,18.95
2023-05-10T10:28:17.132Z,18.95
2023-05-10T10:29:17.114Z,18.83
2023-05-10T10:30:17.187Z,18.77
2023-05-10T10:31:17.120Z,18.99
2023-05-10T10:32:17.068Z,19.14
2023-05-10T10:33:27.887Z,18.98
2023-05-10T10:34:17.063Z,19.13
2023-05-10T10:35:17.329Z,19.29
2023-05-10T10:36:17.034Z,19.31
2023-05-10T10:37:17.034Z,19.23
2023-05-10T10:38:17.029Z,19.01
2023-05-10T10:39:17.012Z,18.77
2023-05-10T10:40:16.979Z,18.37
2023-05-10T10:41:16.983Z,18.36
2023-05-10T10:42:16.980Z,18.33
2023-05-10T10:43:16.986Z,17.95
2023-05-10T10:44:16.941Z,17.47
2023-05-10T10:45:17.183Z,17.08
2023-05-10T10:46:16.973Z,16.90
2023-05-10T10:47:16.912Z,16.59
2023-05-10T10:48:16.923Z,16.30
2023-05-10T10:49:16.891Z,16.06
2023-05-10T10:50:16.893Z,15.88
2023-05-10T10:51:16.866Z,15.82
2023-05-10T10:52:16.904Z,15.76
2023-05-10T10:53:16.924Z,15.74
2023-05-10T10:54:16.839Z,15.76
2023-05-10T10:55:17.089Z,15.68
2023-05-10T10:56:16.819Z,15.61
2023-05-10T10:57:16.822Z,15.54
2023-05-10T10:58:16.808Z,15.54
2023-05-10T10:59:16.794Z,15.56
2023-05-10T11:00:16.779Z,15.54
2023-05-10T11:01:16.808Z,15.43
2023-05-10T11:02:16.768Z,15.36
2023-05-10T11:03:16.792Z,15.33
2023-05-10T11:04:16.753Z,15.41
2023-05-10T11:05:16.958Z,15.51
2023-05-10T11:06:16.758Z,15.60
2023-05-10T11:07:16.718Z,15.66
2023-05-10T11:08:16.694Z,15.61
2023-05-10T11:09:16.673Z,15.60
2023-05-10T11:10:16.666Z,15.72
2023-05-10T11:11:16.675Z,15.89
2023-05-10T11:12:16.838Z,15.93
2023-05-10T11:13:16.652Z,15.88
2023-05-10T11:14:16.635Z,15.92
2023-05-10T11:15:16.854Z,16.04
2023-05-10T11:16:16.736Z,16.15
2023-05-10T11:17:16.622Z,16.06
2023-05-10T11:18:16.622Z,15.97
2023-05-10T11:19:16.616Z,15.89
2023-05-10T11:20:16.939Z,15.94
2023-05-10T11:21:16.574Z,16.00
2023-05-10T11:22:16.569Z,16.00
2023-05-10T11:23:16.538Z,15.99
2023-05-10T11:24:16.537Z,15.94
2023-05-10T11:25:16.529Z,15.99
2023-05-10T11:26:16.518Z,15.94
2023-05-10T11:27:16.502Z,15.88
2023-05-10T11:28:16.492Z,15.70
2023-05-10T11:29:16.479Z,15.68
2023-05-10T11:30:16.721Z,15.72
2023-05-10T11:31:16.569Z,15.72
2023-05-10T11:32:16.505Z,15.67
2023-05-10T11:33:16.457Z,15.70
2023-05-10T11:34:16.414Z,15.75
2023-05-10T11:35:16.419Z,15.89
2023-05-10T11:36:16.393Z,16.07
2023-05-10T11:37:16.393Z,16.16
2023-05-10T11:38:16.384Z,16.41
2023-05-10T11:39:16.399Z,16.59
2023-05-10T11:40:16.602Z,16.59
2023-05-10T11:41:16.406Z,16.65
2023-05-10T11:42:16.341Z,16.81
2023-05-10T11:43:16.329Z,17.04
2023-05-10T11:44:16.344Z,17.20
2023-05-10T11:45:16.326Z,17.38
2023-05-10T11:46:16.372Z,17.62
2023-05-10T11:47:16.283Z,17.70
2023-05-10T11:48:16.274Z,17.76
2023-05-10T11:49:16.291Z,17.87
2023-05-10T11:50:16.433Z,18.03
2023-05-10T11:51:16.275Z,17.94
2023-05-10T11:52:16.260Z,17.84
2023-05-10T11:53:16.283Z,17.79
2023-05-10T11:54:16.237Z,17.97
2023-05-10T11:55:16.236Z,18.10
2023-05-10T11:56:16.220Z,18.17
2023-05-10T11:57:16.204Z,18.00
2023-05-10T11:58:16.249Z,17.89
2023-05-10T11:59:16.212Z,17.88
2023-05-10T12:00:16.324Z,17.92
2023-05-10T12:01:16.167Z,18.03
2023-05-10T12:02:16.216Z,18.00
2023-05-10T12:03:16.261Z,17.81
2023-05-10T12:04:16.313Z,17.92
2023-05-10T12:05:16.107Z,17.79
2023-05-10T12:06:16.083Z,17.85
2023-05-10T12:07:16.094Z,17.87
2023-05-10T12:08:16.071Z,17.97
2023-05-10T12:09:17.619Z,17.88
2023-05-10T12:10:16.604Z,17.88
2023-05-10T12:11:16.065Z,17.99
2023-05-10T12:12:16.091Z,18.00
2023-05-10T12:13:16.032Z,17.82
2023-05-10T12:14:16.051Z,17.82
2023-05-10T12:15:16.060Z,17.89
2023-05-10T12:16:16.042Z,17.88
2023-05-10T12:17:15.997Z,17.84
2023-05-10T12:18:16.109Z,17.92
2023-05-10T12:19:15.960Z,17.95
2023-05-10T12:20:16.277Z,17.67
2023-05-10T12:21:15.952Z,17.51
2023-05-10T12:22:16.302Z,17.32
2023-05-10T12:23:15.935Z,17.25
2023-05-10T12:24:15.894Z,17.18
2023-05-10T12:25:15.897Z,17.13
2023-05-10T12:26:15.896Z,17.22
2023-05-10T12:27:15.898Z,17.23
2023-05-10T12:28:15.872Z,17.17
2023-05-10T12:29:15.860Z,17.26
2023-05-10T12:30:16.044Z,17.36
2023-05-10T12:31:15.895Z,17.48
2023-05-10T12:32:16.808Z,17.48
2023-05-10T12:33:16.090Z,17.40
2023-05-10T12:34:15.817Z,17.15
2023-05-10T12:35:15.809Z,17.03
2023-05-10T12:36:15.806Z,16.86
2023-05-10T12:37:16.682Z,16.88
2023-05-10T12:38:15.784Z,16.88
2023-05-10T12:39:15.759Z,16.81
2023-05-10T12:40:15.980Z,16.89
2023-05-10T12:41:15.818Z,16.86
2023-05-10T12:42:15.810Z,16.95
2023-05-10T12:43:15.736Z,16.90
2023-05-10T12:44:15.727Z,16.96
2023-05-10T12:45:15.822Z,17.11
2023-05-10T12:46:15.748Z,17.30
2023-05-10T12:47:15.731Z,17.43
2023-05-10T12:48:15.770Z,17.51
2023-05-10T12:49:15.704Z,17.62
2023-05-10T12:50:15.946Z,17.64
2023-05-10T12:51:15.630Z,17.63
2023-05-10T12:52:15.625Z,17.71