createdAt,value
2018-07-28T00:00:04.934Z,21.05
2018-07-28T00:01:04.908Z,20.98
2018-07-28T00:02:04.887Z,20.83
2018-07-28T00:03:04.866Z,20.89
2018-07-28T00:04:04.825Z,20.79
2018-07-28T00:05:04.822Z,20.69
2018-07-28T00:06:04.808Z,20.72
2018-07-28T00:07:04.778Z,20.69
2018-07-28T00:08:04.760Z,20.69
2018-07-28T00:09:04.737Z,20.69
2018-07-28T00:10:04.715Z,20.74
2018-07-28T00:11:04.681Z,20.69
2018-07-28T00:12:04.673Z,20.65
2018-07-28T00:13:04.656Z,20.72
2018-07-28T00:14:04.615Z,20.65
2018-07-28T00:15:04.607Z,20.65
2018-07-28T00:16:04.593Z,20.68
2018-07-28T00:17:04.567Z,20.69
2018-07-28T00:18:04.546Z,20.69
2018-07-28T00:19:04.524Z,20.68
2018-07-28T00:20:04.509Z,20.72
2018-07-28T00:21:04.486Z,20.71
2018-07-28T00:22:04.462Z,20.76
2018-07-28T00:23:04.440Z,20.90
2018-07-28T00:24:04.415Z,20.89
2018-07-28T00:25:04.402Z,20.98
2018-07-28T00:26:04.375Z,20.84
2018-07-28T00:27:04.355Z,20.84
2018-07-28T00:28:04.337Z,20.83
2018-07-28T00:29:04.313Z,20.93
2018-07-28T00:30:04.296Z,20.83
2018-07-28T00:31:04.273Z,20.72
2018-07-28T00:32:04.255Z,20.69
2018-07-28T00:33:04.228Z,20.79
2018-07-28T00:34:04.212Z,20.79
2018-07-28T00:35:04.167Z,20.79
2018-07-28T00:36:04.164Z,20.81
2018-07-28T00:37:04.143Z,20.80
2018-07-28T00:38:04.130Z,20.87
2018-07-28T00:39:04.106Z,20.84
2018-07-28T00:40:04.084Z,20.90
2018-07-28T00:41:04.059Z,20.72
2018-07-28T00:42:04.039Z,20.80
2018-07-28T00:43:04.015Z,20.83
2018-07-28T00:44:03.995Z,20.84
2018-07-28T00:45:03.974Z,20.87
2018-07-28T00:46:03.955Z,20.89
2018-07-28T00:47:03.927Z,20.90
2018-07-28T00:48:03.909Z,20.72
2018-07-28T00:49:03.869Z,20.81
2018-07-28T00:50:03.849Z,20.69
2018-07-28T00:51:03.839Z,20.71
2018-07-28T00:52:03.827Z,20.65
2018-07-28T00:53:03.787Z,20.56
2018-07-28T00:54:03.785Z,20.54
2018-07-28T00:55:03.750Z,20.58
2018-07-28T00:56:03.741Z,20.58
2018-07-28T00:57:03.704Z,20.50
2018-07-28T00:58:03.701Z,20.59
2018-07-28T00:59:03.681Z,20.68
2018-07-28T01:00:03.655Z,20.68
2018-07-28T01:01:03.637Z,20.72
2018-07-28T01:02:03.610Z,20.80
2018-07-28T01:03:03.590Z,20.71
2018-07-28T01:04:03.582Z,20.79
2018-07-28T01:05:03.545Z,20.76
2018-07-28T01:06:03.506Z,20.79
2018-07-28T01:07:03.504Z,20.65
2018-07-28T01:08:03.526Z,20.83
2018-07-28T01:09:03.447Z,20.71
2018-07-28T01:10:03.426Z,20.68
2018-07-28T01:11:03.421Z,20.66
2018-07-28T01:12:03.395Z,20.58
2018-07-28T01:13:03.374Z,20.54
2018-07-28T01:14:03.366Z,20.53
2018-07-28T01:15:03.341Z,20.50
2018-07-28T01:16:03.316Z,20.61
2018-07-28T01:17:03.291Z,20.49
2018-07-28T01:18:03.275Z,20.50
2018-07-28T01:19:03.248Z,20.53
2018-07-28T01:20:03.231Z,20.58
2018-07-28T01:21:03.216Z,20.49
2018-07-28T01:22:03.189Z,20.53
2018-07-28T01:23:03.169Z,20.41
2018-07-28T01:24:03.147Z,20.38
2018-07-28T01:25:03.121Z,20.38
2018-07-28T01:26:03.100Z,20.28
2018-07-28T01:27:03.080Z,20.28
2018-07-28T01:28:03.059Z,20.27
2018-07-28T01:29:03.042Z,20.25
2018-07-28T01:30:03.015Z,20.25
2018-07-28T01:31:02.993Z,20.23
2018-07-28T01:32:02.976Z,20.25
2018-07-28T01:33:02.931Z,20.25
2018-07-28T01:34:02.929Z,20.27
2018-07-28T01:35:03.086Z,20.21
2018-07-28T01:36:02.965Z,20.28
2018-07-28T01:37:02.944Z,20.23
2018-07-28T01:38:02.922Z,20.27
2018-07-28T01:39:02.887Z,20.23
2018-07-28T01:40:02.872Z,20.25
2018-07-28T01:41:02.855Z,20.23
2018-07-28T01:42:02.762Z,20.16
2018-07-28T01:43:02.739Z,20.23
2018-07-28T01:44:02.696Z,20.28
2018-07-28T01:45:02.706Z,20.24
2018-07-28T01:46:02.669Z,20.24
2018-07-28T01:47:02.626Z,20.20
2018-07-28T01:48:02.637Z,20.24
2018-07-28T01:49:02.604Z,20.21
2018-07-28T01:50:02.586Z,20.30
2018-07-28T01:51:02.566Z,20.25
2018-07-28T01:52:02.521Z,20.20
2018-07-28T01:53:02.508Z,20.15
2018-07-28T01:54:02.500Z,20.24
2018-07-28T01:55:02.488Z,20.15
2018-07-28T01:56:02.453Z,20.16
2018-07-28T01:57:02.429Z,20.02
2018-07-28T01:58:02.414Z,20.03
2018-07-28T01:59:02.393Z,20.02
2018-07-28T02:00:02.353Z,20.00
2018-07-28T02:01:02.347Z,20.06
2018-07-28T02:02:02.325Z,20.09
2018-07-28T02:03:02.285Z,20.05
2018-07-28T02:04:02.281Z,20.10
2018-07-28T02:05:02.260Z,20.10
2018-07-28T02:06:02.237Z,20.13
2018-07-28T02:07:02.195Z,20.13
2018-07-28T02:08:02.197Z,20.10
2018-07-28T02:09:02.171Z,20.02
2018-07-28T02:10:02.161Z,20.00
2018-07-28T02:11:02.129Z,19.98
2018-07-28T02:12:02.112Z,19.93
2018-07-28T02:13:02.131Z,19.93
2018-07-28T02:14:02.051Z,19.84
2018-07-28T02:15:02.041Z,19.86
2018-07-28T02:16:02.005Z,19.86
2018-07-28T02:17:02.011Z,19.93
2018-07-28T02:18:01.977Z,19.93
2018-07-28T02:19:02.014Z,19.86
2018-07-28T02:20:01.947Z,19.93
2018-07-28T02:21:01.923Z,20.00
2018-07-28T02:22:01.893Z,20.05
2018-07-28T02:23:01.876Z,20.09
2018-07-28T02:24:01.828Z,20.12
2018-07-28T02:25:01.828Z,20.10
2018-07-28T02:26:01.805Z,20.13
2018-07-28T02:27:01.764Z,20.15
2018-07-28T02:28:01.741Z,20.20
2018-07-28T02:29:01.749Z,20.20
2018-07-28T02:30:01.726Z,20.20
2018-07-28T02:31:01.697Z,20.20
2018-07-28T02:32:01.673Z,20.13
2018-07-28T02:33:01.654Z,20.03
2018-07-28T02:34:01.637Z,19.95
2018-07-28T02:35:01.597Z,19.84
2018-07-28T02:36:01.596Z,19.87
2018-07-28T02:37:01.559Z,19.91
2018-07-28T02:38:01.544Z,19.88
2018-07-28T02:39:01.520Z,19.86
2018-07-28T02:40:01.507Z,19.78
2018-07-28T02:41:01.486Z,19.78
2018-07-28T02:42:01.461Z,19.68
2018-07-28T02:43:01.439Z,19.61
2018-07-28T02:44:01.423Z,19.61
2018-07-28T02:45:01.402Z,19.58
2018-07-28T02:46:01.385Z,19.54
2018-07-28T02:47:01.352Z,19.50
2018-07-28T02:48:01.330Z,19.48
2018-07-28T02:49:01.320Z,19.50
2018-07-28T02:50:01.294Z,19.51
2018-07-28T02:51:01.267Z,19.50
2018-07-28T02:52:01.243Z,19.54
2018-07-28T02:53:01.226Z,19.51
2018-07-28T02:54:01.204Z,19.47
2018-07-28T02:55:01.179Z,19.47
2018-07-28T02:56:01.167Z,19.35
2018-07-28T02:57:01.139Z,19.40
2018-07-28T02:58:01.116Z,19.40
2018-07-28T02:59:01.070Z,19.39
2018-07-28T03:00:01.072Z,19.50
2018-07-28T03:01:01.056Z,19.47
2018-07-28T03:02:01.026Z,19.47
2018-07-28T03:03:00.989Z,19.46
2018-07-28T03:04:00.990Z,19.48
2018-07-28T03:05:00.964Z,19.46
2018-07-28T03:06:00.939Z,19.50
2018-07-28T03:07:00.924Z,19.43
2018-07-28T03:08:00.902Z,19.47
2018-07-28T03:09:00.876Z,19.40
2018-07-28T03:10:00.852Z,19.36
2018-07-28T03:11:00.830Z,19.35
2018-07-28T03:12:00.797Z,19.35
2018-07-28T03:13:00.782Z,19.39
2018-07-28T03:14:00.772Z,19.36
2018-07-28T03:15:00.750Z,19.35
2018-07-28T03:16:00.731Z,19.36
2018-07-28T03:17:00.699Z,19.42
2018-07-28T03:18:00.679Z,19.36
2018-07-28T03:19:00.660Z,19.35
2018-07-28T03:20:00.617Z,19.46
2018-07-28T03:21:00.612Z,19.50
2018-07-28T03:22:00.594Z,19.61
2018-07-28T03:23:00.568Z,19.66
2018-07-28T03:24:00.546Z,19.55
2018-07-28T03:25:00.524Z,19.51
2018-07-28T03:26:00.511Z,19.46
2018-07-28T03:27:00.485Z,19.54
2018-07-28T03:28:00.463Z,19.48
2018-07-28T03:29:00.426Z,19.50
2018-07-28T03:30:00.418Z,19.43
2018-07-28T03:31:00.379Z,19.36
2018-07-28T03:32:00.370Z,19.35
2018-07-28T03:33:00.348Z,19.38
2018-07-28T03:34:00.328Z,19.36
2018-07-28T03:35:00.309Z,19.20
2018-07-28T03:36:00.413Z,19.21
2018-07-28T03:37:00.262Z,19.29
2018-07-28T03:38:00.241Z,19.25
2018-07-28T03:39:00.216Z,19.25
2018-07-28T03:40:00.198Z,19.29
2018-07-28T03:41:00.173Z,19.29
2018-07-28T03:42:00.147Z,19.28
2018-07-28T03:43:00.129Z,19.32
2018-07-28T03:44:00.108Z,19.33
2018-07-28T03:45:00.069Z,19.33
2018-07-28T03:46:00.050Z,19.28
2018-07-28T03:47:00.045Z,19.42
2018-07-28T03:48:00.010Z,19.46
2018-07-28T03:49:00.006Z,19.47
2018-07-28T03:49:59.975Z,19.47
2018-07-28T03:50:59.957Z,19.55
2018-07-28T03:51:59.939Z,19.51
2018-07-28T03:52:59.911Z,19.47
2018-07-28T03:53:59.892Z,19.50
2018-07-28T03:54:59.868Z,19.43
2018-07-28T03:55:59.849Z,19.42
2018-07-28T03:56:59.826Z,19.47
2018-07-28T03:57:59.804Z,19.53
2018-07-28T03:58:59.764Z,19.54
2018-07-28T03:59:59.738Z,19.57
2018-07-28T04:00:59.741Z,19.51
2018-07-28T04:01:59.693Z,19.48
2018-07-28T04:02:59.685Z,19.42
2018-07-28T04:03:59.671Z,19.50
2018-07-28T04:04:59.646Z,19.48
2018-07-28T04:05:59.632Z,19.43
2018-07-28T04:06:59.606Z,19.43
2018-07-28T04:07:59.577Z,19.36
2018-07-28T04:08:59.556Z,19.39
2018-07-28T04:09:59.536Z,19.31
2018-07-28T04:10:59.512Z,19.35
2018-07-28T04:11:59.543Z,19.29
2018-07-28T04:12:59.469Z,19.33
2018-07-28T04:13:59.446Z,19.29
2018-07-28T04:14:59.424Z,19.29
2018-07-28T04:15:59.406Z,19.23
2018-07-28T04:16:59.386Z,19.25
2018-07-28T04:17:59.358Z,19.24
2018-07-28T04:18:59.382Z,19.20
2018-07-28T04:19:59.319Z,19.17
2018-07-28T04:20:59.288Z,19.14
2018-07-28T04:21:59.275Z,19.20
2018-07-28T04:22:59.248Z,19.10
2018-07-28T04:23:59.230Z,19.01
2018-07-28T04:24:59.203Z,19.05
2018-07-28T04:25:59.187Z,18.98
2018-07-28T04:26:59.145Z,19.02
2018-07-28T04:27:59.134Z,18.95
2018-07-28T04:28:59.112Z,19.08
2018-07-28T04:29:59.094Z,18.97
2018-07-28T04:30:59.076Z,19.01
2018-07-28T04:31:59.055Z,19.01
2018-07-28T04:32:59.032Z,18.84
2018-07-28T04:33:59.010Z,18.97
2018-07-28T04:34:58.992Z,18.98
2018-07-28T04:35:58.963Z,18.94
2018-07-28T04:36:58.949Z,18.95
2018-07-28T04:37:58.920Z,19.01
2018-07-28T04:38:58.902Z,18.97
2018-07-28T04:39:58.874Z,19.06
2018-07-28T04:40:58.849Z,19.13
2018-07-28T04:41:58.827Z,19.11
2018-07-28T04:42:58.782Z,19.01
2018-07-28T04:43:58.825Z,18.99
2018-07-28T04:44:58.764Z,18.97
2018-07-28T04:45:58.741Z,18.95
2018-07-28T04:46:58.699Z,18.98
2018-07-28T04:47:58.702Z,18.86
2018-07-28T04:48:58.674Z,18.90
2018-07-28T04:49:58.645Z,18.91
2018-07-28T04:50:58.632Z,18.87
2018-07-28T04:51:58.610Z,18.94
2018-07-28T04:52:58.583Z,18.94
2018-07-28T04:53:58.566Z,18.87
2018-07-28T04:54:58.539Z,18.91
2018-07-28T04:55:58.499Z,18.94
2018-07-28T04:56:58.493Z,18.97
2018-07-28T04:57:58.479Z,18.86
2018-07-28T04:58:58.447Z,18.98
2018-07-28T04:59:58.410Z,18.90
2018-07-28T05:00:58.413Z,18.97
2018-07-28T05:01:58.382Z,18.91
2018-07-28T05:02:58.363Z,18.92
2018-07-28T05:03:58.319Z,18.90
2018-07-28T05:04:58.322Z,18.92
2018-07-28T05:05:58.294Z,18.84
2018-07-28T05:06:58.253Z,18.86
2018-07-28T05:07:58.233Z,18.70
2018-07-28T05:08:58.204Z,18.68
2018-07-28T05:09:58.188Z,18.77
2018-07-28T05:10:58.183Z,18.67
2018-07-28T05:11:58.164Z,18.61
2018-07-28T05:12:58.124Z,18.65
2018-07-28T05:13:58.119Z,18.70
2018-07-28T05:14:58.071Z,18.57
2018-07-28T05:15:58.110Z,18.55
2018-07-28T05:16:58.048Z,18.55
2018-07-28T05:17:58.025Z,18.47
2018-07-28T05:18:58.010Z,18.55
2018-07-28T05:19:57.976Z,18.54
2018-07-28T05:20:57.954Z,18.50
2018-07-28T05:21:57.913Z,18.50
2018-07-28T05:22:57.918Z,18.46
2018-07-28T05:23:57.898Z,18.50
2018-07-28T05:24:57.854Z,18.43
2018-07-28T05:25:57.847Z,18.34
2018-07-28T05:26:57.812Z,18.29
2018-07-28T05:27:57.817Z,18.22
2018-07-28T05:28:57.777Z,18.19
2018-07-28T05:29:57.754Z,18.22
2018-07-28T05:30:57.746Z,18.12
2018-07-28T05:31:57.714Z,18.15
2018-07-28T05:32:57.697Z,18.09
2018-07-28T05:33:57.671Z,18.06
2018-07-28T05:34:57.628Z,18.07
2018-07-28T05:35:57.614Z,18.06
2018-07-28T05:36:57.604Z,18.03
2018-07-28T05:37:57.582Z,18.10
2018-07-28T05:38:57.588Z,18.12
2018-07-28T05:39:57.540Z,18.09
2018-07-28T05:40:57.516Z,18.07
2018-07-28T05:41:57.488Z,18.10
2018-07-28T05:42:57.472Z,18.07
2018-07-28T05:43:57.422Z,18.07
2018-07-28T05:44:57.429Z,18.17
2018-07-28T05:45:57.408Z,18.24
2018-07-28T05:46:57.370Z,18.29
2018-07-28T05:47:57.353Z,18.34
2018-07-28T05:48:57.332Z,18.25
2018-07-28T05:49:57.315Z,18.36
2018-07-28T05:50:57.293Z,18.36
2018-07-28T05:51:57.242Z,18.40
2018-07-28T05:52:57.239Z,18.34
2018-07-28T05:53:57.224Z,18.37
2018-07-28T05:54:57.199Z,18.39
2018-07-28T05:55:57.175Z,18.40
2018-07-28T05:56:57.131Z,18.37
2018-07-28T05:57:57.111Z,18.36
2018-07-28T05:58:57.108Z,18.39
2018-07-28T05:59:57.093Z,18.33
2018-07-28T06:00:57.067Z,18.29
2018-07-28T06:01:57.046Z,18.22
2018-07-28T06:02:57.018Z,18.22
2018-07-28T06:03:57.007Z,18.17
2018-07-28T06:04:56.979Z,18.15
2018-07-28T06:05:56.950Z,18.06
2018-07-28T06:06:56.934Z,18.03
2018-07-28T06:07:56.906Z,17.94
2018-07-28T06:08:56.886Z,18.02
2018-07-28T06:09:56.857Z,17.97
2018-07-28T06:10:56.844Z,17.92
2018-07-28T06:11:56.822Z,17.89
2018-07-28T06:12:56.799Z,17.94
2018-07-28T06:13:56.779Z,17.85
2018-07-28T06:14:56.747Z,17.79
2018-07-28T06:15:56.730Z,17.81
2018-07-28T06:16:56.703Z,17.81
2018-07-28T06:17:56.682Z,17.69
2018-07-28T06:18:56.664Z,17.73
2018-07-28T06:19:56.636Z,17.66
2018-07-28T06:20:56.613Z,17.57
2018-07-28T06:21:56.608Z,17.59
2018-07-28T06:22:56.551Z,17.48
2018-07-28T06:23:56.545Z,17.47
2018-07-28T06:24:56.530Z,17.44
2018-07-28T06:25:56.513Z,17.44
2018-07-28T06:26:56.478Z,17.44
2018-07-28T06:27:56.450Z,17.36
2018-07-28T06:28:56.434Z,17.33
2018-07-28T06:29:56.406Z,17.38
2018-07-28T06:30:56.383Z,17.35
2018-07-28T06:31:56.360Z,17.28
2018-07-28T06:32:56.341Z,17.26
2018-07-28T06:33:56.315Z,17.28
2018-07-28T06:34:56.281Z,17.29
2018-07-28T06:35:56.279Z,17.32
2018-07-28T06:36:56.245Z,17.28
2018-07-28T06:37:56.205Z,17.32
2018-07-28T06:38:56.200Z,17.28
2018-07-28T06:39:56.181Z,17.25
2018-07-28T06:40:56.160Z,17.30
2018-07-28T06:41:56.141Z,17.28
2018-07-28T06:42:56.116Z,17.32
2018-07-28T06:43:56.087Z,17.25
2018-07-28T06:44:56.063Z,17.26
2018-07-28T06:45:56.047Z,17.28
2018-07-28T06:46:56.023Z,17.29
2018-07-28T06:47:55.998Z,17.28
2018-07-28T06:48:55.978Z,17.32
2018-07-28T06:49:55.959Z,17.28
2018-07-28T06:50:55.927Z,17.40
2018-07-28T06:51:55.908Z,17.38
2018-07-28T06:52:55.886Z,17.44
2018-07-28T06:53:55.860Z,17.46
2018-07-28T06:54:55.872Z,17.46
2018-07-28T06:55:55.822Z,17.40
2018-07-28T06:56:55.795Z,17.43
2018-07-28T06:57:55.765Z,17.26
2018-07-28T06:58:55.750Z,17.33
2018-07-28T06:59:55.722Z,17.30
2018-07-28T07:00:55.703Z,17.28
2018-07-28T07:01:55.678Z,17.30
2018-07-28T07:02:55.657Z,17.32
2018-07-28T07:03:55.608Z,17.23
2018-07-28T07:04:55.608Z,17.30
2018-07-28T07:05:55.588Z,17.25
2018-07-28T07:06:55.569Z,17.33
2018-07-28T07:07:55.535Z,17.25
2018-07-28T07:08:55.497Z,17.30
2018-07-28T07:09:55.488Z,17.28
2018-07-28T07:10:55.455Z,17.30
2018-07-28T07:11:55.449Z,17.40
2018-07-28T07:12:55.430Z,17.32
2018-07-28T07:13:55.399Z,17.28
2018-07-28T07:14:55.451Z,17.33
2018-07-28T07:15:55.355Z,17.30
2018-07-28T07:16:55.330Z,17.20
2018-07-28T07:17:55.317Z,17.13
2018-07-28T07:18:55.285Z,17.06
2018-07-28T07:19:55.261Z,16.99
2018-07-28T07:20:55.237Z,16.95
2018-07-28T07:21:55.200Z,16.98
2018-07-28T07:22:55.191Z,16.93
2018-07-28T07:23:55.174Z,16.90
2018-07-28T07:24:55.150Z,16.83
2018-07-28T07:25:55.129Z,16.96
2018-07-28T07:26:55.200Z,16.83
2018-07-28T07:27:55.062Z,16.86
2018-07-28T07:28:55.054Z,16.75
2018-07-28T07:29:55.031Z,16.73
2018-07-28T07:30:55.017Z,16.68
2018-07-28T07:31:54.985Z,16.65
2018-07-28T07:32:55.018Z,16.55
2018-07-28T07:33:54.939Z,16.55
2018-07-28T07:34:54.896Z,16.49
2018-07-28T07:35:54.899Z,16.49
2018-07-28T07:36:54.864Z,16.38
2018-07-28T07:37:54.840Z,16.41
2018-07-28T07:38:54.825Z,16.35
2018-07-28T07:39:54.798Z,16.42
2018-07-28T07:40:54.771Z,16.44
2018-07-28T07:41:54.761Z,16.40
2018-07-28T07:42:54.729Z,16.49
2018-07-28T07:43:54.699Z,16.37
2018-07-28T07:44:54.682Z,16.37
2018-07-28T07:45:54.656Z,16.37
2018-07-28T07:46:54.639Z,16.35
2018-07-28T07:47:54.616Z,16.25
2018-07-28T07:48:54.588Z,16.31
2018-07-28T07:49:54.565Z,16.31
2018-07-28T07:50:54.536Z,16.20
2018-07-28T07:51:54.521Z,16.25
2018-07-28T07:52:54.496Z,16.34
2018-07-28T07:53:54.527Z,16.20
2018-07-28T07:54:54.450Z,16.22
2018-07-28T07:55:54.426Z,16.25
2018-07-28T07:56:54.404Z,16.16
2018-07-28T07:57:54.375Z,16.22
2018-07-28T07:58:54.351Z,16.18
2018-07-28T07:59:54.331Z,16.20
2018-07-28T08:00:54.301Z,16.22
2018-07-28T08:01:54.281Z,16.12
2018-07-28T08:02:54.243Z,16.09
2018-07-28T08:03:54.230Z,16.11
2018-07-28T08:04:54.268Z,16.15
2018-07-28T08:05:54.197Z,16.18
2018-07-28T08:06:54.150Z,16.09
2018-07-28T08:07:54.140Z,16.12
2018-07-28T08:08:54.121Z,16.07
2018-07-28T08:09:54.095Z,16.14
2018-07-28T08:10:54.049Z,16.14
2018-07-28T08:11:54.045Z,16.15
2018-07-28T08:12:54.007Z,16.20
2018-07-28T08:13:54.002Z,16.16
2018-07-28T08:14:53.973Z,16.09
2018-07-28T08:15:53.950Z,16.06
2018-07-28T08:16:53.929Z,16.15
2018-07-28T08:17:53.907Z,16.16
2018-07-28T08:18:53.885Z,16.15
2018-07-28T08:19:53.859Z,16.11
2018-07-28T08:20:53.881Z,16.11
2018-07-28T08:21:53.808Z,16.22
2018-07-28T08:22:53.787Z,16.12
2018-07-28T08:23:53.762Z,16.03
2018-07-28T08:24:53.738Z,16.07
2018-07-28T08:25:53.695Z,16.03
2018-07-28T08:26:53.691Z,16.22
2018-07-28T08:27:53.665Z,16.18
2018-07-28T08:28:53.626Z,16.20
2018-07-28T08:29:53.618Z,16.22
2018-07-28T08:30:53.597Z,16.23
2018-07-28T08:31:53.548Z,16.26
2018-07-28T08:32:53.522Z,16.25
2018-07-28T08:33:53.526Z,16.23
2018-07-28T08:34:53.500Z,16.15
2018-07-28T08:35:53.478Z,16.15
2018-07-28T08:36:53.457Z,16.22
2018-07-28T08:37:53.456Z,16.23
2018-07-28T08:38:53.393Z,16.14
2018-07-28T08:39:53.415Z,16.20
2018-07-28T08:40:53.332Z,16.23
2018-07-28T08:41:53.333Z,16.20
2018-07-28T08:42:53.312Z,16.20
2018-07-28T08:43:53.284Z,16.20
2018-07-28T08:44:53.259Z,16.11
2018-07-28T08:45:53.241Z,16.25
2018-07-28T08:46:53.212Z,16.26
2018-07-28T08:47:53.291Z,16.22
2018-07-28T08:48:53.237Z,16.22
2018-07-28T08:49:53.143Z,16.23
2018-07-28T08:50:53.116Z,16.26
2018-07-28T08:51:53.099Z,16.34
2018-07-28T08:52:53.074Z,16.33
2018-07-28T08:53:53.049Z,16.27
2018-07-28T08:54:53.024Z,16.26
2018-07-28T08:55:52.980Z,16.35
2018-07-28T08:56:52.987Z,16.34
2018-07-28T08:57:52.960Z,16.40
2018-07-28T08:58:52.931Z,16.48
2018-07-28T08:59:52.905Z,16.48
2018-07-28T09:00:52.886Z,16.53
2018-07-28T09:01:52.859Z,16.58
2018-07-28T09:02:52.831Z,16.50
2018-07-28T09:03:52.809Z,16.50
2018-07-28T09:04:52.788Z,16.44
2018-07-28T09:05:52.802Z,16.53
2018-07-28T09:06:52.738Z,16.59
2018-07-28T09:07:52.717Z,16.59
2018-07-28T09:08:52.689Z,16.67
2018-07-28T09:09:52.672Z,16.63
2018-07-28T09:10:52.649Z,16.68
2018-07-28T09:11:52.623Z,16.74
2018-07-28T09:12:52.601Z,16.63
2018-07-28T09:13:52.577Z,16.63
2018-07-28T09:14:52.553Z,16.59
2018-07-28T09:15:52.529Z,16.58
2018-07-28T09:16:52.511Z,16.52
2018-07-28T09:17:52.504Z,16.58
2018-07-28T09:18:52.460Z,16.62
2018-07-28T09:19:52.436Z,16.55
2018-07-28T09:20:52.413Z,16.58
2018-07-28T09:21:52.396Z,16.52
2018-07-28T09:22:52.367Z,16.49
2018-07-28T09:23:52.350Z,16.60
2018-07-28T09:24:52.301Z,16.60
2018-07-28T09:25:52.300Z,16.63
2018-07-28T09:26:52.272Z,16.60
2018-07-28T09:27:52.250Z,16.65
2018-07-28T09:28:52.236Z,16.65
2018-07-28T09:29:52.190Z,16.62
2018-07-28T09:30:52.188Z,16.63
2018-07-28T09:31:52.161Z,16.62
2018-07-28T09:32:52.139Z,16.60
2018-07-28T09:33:52.113Z,16.62
2018-07-28T09:34:52.090Z,16.56
2018-07-28T09:35:52.064Z,16.52
2018-07-28T09:36:52.084Z,16.41
2018-07-28T09:37:52.021Z,16.50
2018-07-28T09:38:52.002Z,16.45
2018-07-28T09:39:51.957Z,16.50
2018-07-28T09:40:51.953Z,16.41
2018-07-28T09:41:51.903Z,16.37
2018-07-28T09:42:51.905Z,16.31
2018-07-28T09:43:51.881Z,16.20
2018-07-28T09:44:51.858Z,16.25
2018-07-28T09:45:51.840Z,16.27
2018-07-28T09:46:51.797Z,16.14
2018-07-28T09:47:51.782Z,16.11
2018-07-28T09:48:51.759Z,16.12
2018-07-28T09:49:51.739Z,16.07
2018-07-28T09:50:51.712Z,16.16
2018-07-28T09:51:51.694Z,16.09
2018-07-28T09:52:51.665Z,16.11
2018-07-28T09:53:51.642Z,16.18
2018-07-28T09:54:51.601Z,16.16
2018-07-28T09:55:51.592Z,16.20
2018-07-28T09:56:51.578Z,16.23
2018-07-28T09:57:51.549Z,16.27
2018-07-28T09:58:51.507Z,16.30
2018-07-28T09:59:51.503Z,16.31
2018-07-28T10:00:51.482Z,16.38
2018-07-28T10:01:51.452Z,16.30
2018-07-28T10:02:51.435Z,16.48
2018-07-28T10:03:51.392Z,16.49
2018-07-28T10:04:51.384Z,16.52
2018-07-28T10:05:51.366Z,16.50
2018-07-28T10:06:51.337Z,16.49
2018-07-28T10:07:51.297Z,16.55
2018-07-28T10:08:51.292Z,16.60
2018-07-28T10:09:51.277Z,16.67
2018-07-28T10:10:51.226Z,16.81
2018-07-28T10:11:51.226Z,16.74
2018-07-28T10:12:51.185Z,16.85
2018-07-28T10:13:51.182Z,16.85
2018-07-28T10:14:51.159Z,16.89
2018-07-28T10:15:51.139Z,16.95
2018-07-28T10:16:51.115Z,16.93
2018-07-28T10:17:51.090Z,17.13
2018-07-28T10:18:51.040Z,17.14
2018-07-28T10:19:51.043Z,17.22
2018-07-28T10:20:51.012Z,17.30
2018-07-28T10:21:50.992Z,17.35
2018-07-28T10:22:50.995Z,17.32
2018-07-28T10:23:50.952Z,17.48
2018-07-28T10:24:50.929Z,17.69
2018-07-28T10:25:50.902Z,17.78
2018-07-28T10:26:50.886Z,17.88
2018-07-28T10:27:50.854Z,17.92
2018-07-28T10:28:50.836Z,18.09
2018-07-28T10:29:50.818Z,18.21
2018-07-28T10:30:50.787Z,18.15
2018-07-28T10:31:50.748Z,18.28
2018-07-28T10:32:50.750Z,18.39
2018-07-28T10:33:50.727Z,18.47
2018-07-28T10:34:50.704Z,18.57
2018-07-28T10:35:50.680Z,18.68
2018-07-28T10:36:50.660Z,18.74
2018-07-28T10:37:50.638Z,18.92
2018-07-28T10:38:50.620Z,18.95
2018-07-28T10:39:50.581Z,18.87
2018-07-28T10:40:50.556Z,18.90
2018-07-28T10:41:50.551Z,18.94
2018-07-28T10:42:50.528Z,19.11
2018-07-28T10:43:50.504Z,19.17
2018-07-28T10:44:50.483Z,19.17
2018-07-28T10:45:50.463Z,19.21
2018-07-28T10:46:50.446Z,19.21
2018-07-28T10:47:50.422Z,19.29
2018-07-28T10:48:50.387Z,19.48
2018-07-28T10:49:50.383Z,19.47
2018-07-28T10:50:50.361Z,19.57
2018-07-28T10:51:50.396Z,19.68
2018-07-28T10:52:50.292Z,19.58
2018-07-28T10:53:50.298Z,19.68
2018-07-28T10:54:50.259Z,19.84
2018-07-28T10:55:50.257Z,19.87
2018-07-28T10:56:50.230Z,19.97
2018-07-28T10:57:50.195Z,20.08
2018-07-28T10:58:50.190Z,20.13
2018-07-28T10:59:50.165Z,20.20
2018-07-28T11:00:50.156Z,20.23
2018-07-28T11:01:50.131Z,20.25
2018-07-28T11:02:50.112Z,20.39
2018-07-28T11:03:50.068Z,20.50
2018-07-28T11:04:50.046Z,20.65
2018-07-28T11:05:50.028Z,20.84
2018-07-28T11:06:50.021Z,20.86
2018-07-28T11:07:50.009Z,20.83
2018-07-28T11:08:49.988Z,20.77
2018-07-28T11:09:49.969Z,20.81
2018-07-28T11:10:49.923Z,20.77
2018-07-28T11:11:49.909Z,20.90
2018-07-28T11:12:49.902Z,21.05
2018-07-28T11:13:49.879Z,21.19
2018-07-28T11:14:49.868Z,21.41
2018-07-28T11:15:49.823Z,21.35
2018-07-28T11:16:49.823Z,21.16
2018-07-28T11:17:49.806Z,21.02
2018-07-28T11:18:49.792Z,20.72
2018-07-28T11:19:49.765Z,20.61
2018-07-28T11:20:49.797Z,20.56
2018-07-28T11:21:49.715Z,20.81
2018-07-28T11:22:49.703Z,20.96
2018-07-28T11:23:49.686Z,21.08
2018-07-28T11:24:49.671Z,21.20
2018-07-28T11:25:49.687Z,21.13
2018-07-28T11:26:49.604Z,21.14
2018-07-28T11:27:49.611Z,21.23
2018-07-28T11:28:49.596Z,21.38
2018-07-28T11:29:49.565Z,21.41
2018-07-28T11:30:49.550Z,21.35
2018-07-28T11:31:49.622Z,21.23
2018-07-28T11:32:49.512Z,21.32
2018-07-28T11:33:49.494Z,21.42
2018-07-28T11:34:49.452Z,21.53
2018-07-28T11:35:49.452Z,21.50
2018-07-28T11:36:49.430Z,21.39
2018-07-28T11:37:49.470Z,21.11
2018-07-28T11:38:49.397Z,20.93
2018-07-28T11:39:49.363Z,20.87
2018-07-28T11:40:49.338Z,21.14
2018-07-28T11:41:49.344Z,21.11
2018-07-28T11:42:49.317Z,21.04
2018-07-28T11:43:49.302Z,21.08
2018-07-28T11:44:49.283Z,21.29
2018-07-28T11:45:49.320Z,21.48
2018-07-28T11:46:49.248Z,21.46
2018-07-28T11:47:49.209Z,21.46
2018-07-28T11:48:49.206Z,21.44
2018-07-28T11:49:49.197Z,21.29
2018-07-28T11:50:49.174Z,21.05
2018-07-28T11:51:49.154Z,21.11
2018-07-28T11:52:49.116Z,20.98
2018-07-28T11:53:49.117Z,20.76
2018-07-28T11:54:49.083Z,20.95
2018-07-28T11:55:49.057Z,21.05
2018-07-28T11:56:49.068Z,21.13
2018-07-28T11:57:49.027Z,21.29
2018-07-28T11:58:49.022Z,21.44
2018-07-28T11:59:49.004Z,21.53
2018-07-28T12:00:48.965Z,21.75
2018-07-28T12:01:49.073Z,21.63
2018-07-28T12:02:48.929Z,21.63
2018-07-28T12:03:48.930Z,21.82
2018-07-28T12:04:48.918Z,21.94
2018-07-28T12:05:48.920Z,21.97
2018-07-28T12:06:48.864Z,22.07
2018-07-28T12:07:48.856Z,22.57
2018-07-28T12:08:48.847Z,22.84
2018-07-28T12:09:48.825Z,23.05
2018-07-28T12:10:48.870Z,23.11
2018-07-28T12:11:48.791Z,23.32
2018-07-28T12:12:48.768Z,22.96
2018-07-28T12:13:48.756Z,22.31
2018-07-28T12:14:48.718Z,22.01
2018-07-28T12:15:48.718Z,21.81
2018-07-28T12:16:48.700Z,21.79
2018-07-28T12:17:48.686Z,22.01
2018-07-28T12:18:48.680Z,21.78
2018-07-28T12:19:48.659Z,21.90
2018-07-28T12:20:48.636Z,22.10
2018-07-28T12:21:48.617Z,22.02
2018-07-28T12:22:48.607Z,22.02
2018-07-28T12:23:48.587Z,22.09
2018-07-28T12:24:48.556Z,22.13
2018-07-28T12:25:48.537Z,22.37
2018-07-28T12:26:48.541Z,22.68
2018-07-28T12:27:48.523Z,23.04
2018-07-28T12:28:48.508Z,23.34
2018-07-28T12:29:48.492Z,23.64
2018-07-28T12:30:48.469Z,23.65
2018-07-28T12:31:48.451Z,23.70
2018-07-28T12:32:48.440Z,23.82
2018-07-28T12:33:48.426Z,23.92
2018-07-28T12:34:48.413Z,24.10
2018-07-28T12:35:48.375Z,23.97
2018-07-28T12:36:48.358Z,23.53
2018-07-28T12:37:48.362Z,23.34
2018-07-28T12:38:48.332Z,23.46
2018-07-28T12:39:48.329Z,23.77
2018-07-28T12:40:48.313Z,24.12
2018-07-28T12:41:48.295Z,23.89
2018-07-28T12:42:48.280Z,23.53
2018-07-28T12:43:48.268Z,23.32
2018-07-28T12:44:48.257Z,23.12
2018-07-28T12:45:48.240Z,23.11
2018-07-28T12:46:48.224Z,23.04
2018-07-28T12:47:48.209Z,22.93
2018-07-28T12:48:48.191Z,22.82
2018-07-28T12:49:48.161Z,22.74
2018-07-28T12:50:48.174Z,22.74
2018-07-28T12:51:48.135Z,22.86