createdAt,value
2019-03-18T00:00:30.346Z,6.00
2019-03-18T00:02:59.253Z,6.00
2019-03-18T00:05:28.568Z,6.00
2019-03-18T00:07:57.605Z,6.00
2019-03-18T00:10:27.510Z,6.00
2019-03-18T00:12:56.417Z,6.00
2019-03-18T00:15:25.427Z,6.00
2019-03-18T00:17:54.949Z,5.90
2019-03-18T00:20:23.960Z,5.90
2019-03-18T00:22:52.876Z,5.90
2019-03-18T00:25:21.774Z,5.90
2019-03-18T00:27:50.604Z,5.90
2019-03-18T00:30:20.392Z,5.80
2019-03-18T00:32:49.745Z,5.80
2019-03-18T00:35:19.145Z,5.80
2019-03-18T00:37:48.057Z,5.70
2019-03-18T00:40:19.010Z,5.70
2019-03-18T00:42:48.939Z,5.70
2019-03-18T00:45:18.259Z,5.70
2019-03-18T00:47:48.086Z,5.70
2019-03-18T00:50:17.303Z,5.60
2019-03-18T00:52:46.737Z,5.70
2019-03-18T00:55:15.627Z,5.60
2019-03-18T00:57:45.250Z,5.70
2019-03-18T01:00:15.924Z,5.70
2019-03-18T01:02:44.909Z,5.60
2019-03-18T01:05:15.642Z,5.60
2019-03-18T01:07:45.488Z,5.70
2019-03-18T01:10:17.677Z,5.60
2019-03-18T01:12:46.580Z,5.60
2019-03-18T01:15:27.497Z,5.60
2019-03-18T01:17:46.953Z,5.60
2019-03-18T01:20:16.660Z,5.60
2019-03-18T01:22:45.593Z,5.60
2019-03-18T01:25:14.494Z,5.50
2019-03-18T01:27:43.913Z,5.50
2019-03-18T01:30:14.015Z,5.50
2019-03-18T01:32:43.067Z,5.50
2019-03-18T01:35:12.379Z,5.50
2019-03-18T01:37:41.284Z,5.40
2019-03-18T01:40:13.365Z,5.40
2019-03-18T01:42:41.555Z,5.40
2019-03-18T01:45:11.610Z,5.40
2019-03-18T01:47:40.602Z,5.40
2019-03-18T01:50:11.863Z,5.30
2019-03-18T01:52:42.395Z,5.30
2019-03-18T01:55:11.623Z,5.30
2019-03-18T01:57:40.583Z,5.30
2019-03-18T02:00:14.524Z,5.30
2019-03-18T02:02:43.570Z,5.30
2019-03-18T02:05:12.472Z,5.20
2019-03-18T02:07:41.380Z,5.20
2019-03-18T02:10:13.282Z,5.20
2019-03-18T02:12:42.284Z,5.20
2019-03-18T02:15:13.731Z,5.20
2019-03-18T02:17:43.155Z,5.20
2019-03-18T02:20:14.822Z,5.20
2019-03-18T02:22:43.975Z,5.10
2019-03-18T02:25:14.557Z,5.10
2019-03-18T02:27:44.083Z,5.10
2019-03-18T02:30:19.885Z,5.10
2019-03-18T02:32:49.090Z,5.10
2019-03-18T02:35:18.102Z,5.10
2019-03-18T02:37:47.207Z,5.10
2019-03-18T02:40:16.637Z,5.10
2019-03-18T02:42:45.619Z,5.00
2019-03-18T02:45:15.541Z,5.00
2019-03-18T02:47:44.477Z,5.00
2019-03-18T02:50:13.795Z,5.00
2019-03-18T02:52:43.698Z,5.00
2019-03-18T02:55:12.630Z,5.00
2019-03-18T02:57:41.640Z,5.00
2019-03-18T03:00:12.599Z,5.00
2019-03-18T03:02:41.551Z,5.00
2019-03-18T03:05:13.648Z,4.90
2019-03-18T03:07:42.594Z,4.90
2019-03-18T03:10:12.891Z,4.90
2019-03-18T03:12:43.890Z,4.90
2019-03-18T03:15:15.084Z,4.90
2019-03-18T03:17:43.246Z,4.90
2019-03-18T03:20:12.558Z,4.80
2019-03-18T03:22:41.566Z,4.80
2019-03-18T03:25:11.189Z,4.80
2019-03-18T03:27:40.199Z,4.80
2019-03-18T03:30:14.069Z,4.80
2019-03-18T03:32:43.160Z,4.70
2019-03-18T03:35:12.257Z,4.70
2019-03-18T03:37:41.343Z,4.70
2019-03-18T03:40:12.584Z,4.70
2019-03-18T03:42:42.282Z,4.70
2019-03-18T03:45:13.710Z,4.70
2019-03-18T03:47:42.545Z,4.70
2019-03-18T03:50:16.344Z,4.70
2019-03-18T03:52:45.239Z,4.70
2019-03-18T03:55:15.047Z,4.70
2019-03-18T03:57:43.988Z,4.60
2019-03-18T04:00:14.839Z,4.60
2019-03-18T04:02:43.755Z,4.60
2019-03-18T04:05:12.653Z,4.60
2019-03-18T04:07:41.739Z,4.60
2019-03-18T04:10:12.487Z,4.60
2019-03-18T04:12:41.397Z,4.60
2019-03-18T04:15:12.086Z,4.60
2019-03-18T04:17:41.178Z,4.60
2019-03-18T04:20:13.737Z,4.60
2019-03-18T04:22:42.679Z,4.60
2019-03-18T04:25:11.671Z,4.60
2019-03-18T04:27:40.599Z,4.60
2019-03-18T04:30:15.131Z,4.60
2019-03-18T04:32:44.174Z,4.60
2019-03-18T04:35:13.114Z,4.60
2019-03-18T04:37:42.194Z,4.60
2019-03-18T04:40:11.796Z,4.60
2019-03-18T04:42:42.027Z,4.60
2019-03-18T04:45:11.242Z,4.60
2019-03-18T04:47:40.146Z,4.50
2019-03-18T04:50:11.114Z,4.60
2019-03-18T04:52:39.992Z,4.60
2019-03-18T04:55:09.262Z,4.50
2019-03-18T04:57:38.132Z,4.50
2019-03-18T05:00:11.867Z,4.50
2019-03-18T05:02:40.965Z,4.50
2019-03-18T05:05:10.589Z,4.50
2019-03-18T05:07:39.493Z,4.50
2019-03-18T05:10:11.240Z,4.50
2019-03-18T05:12:41.099Z,4.50
2019-03-18T05:15:11.538Z,4.50
2019-03-18T05:17:41.264Z,4.50
2019-03-18T05:20:11.651Z,4.60
2019-03-18T05:22:41.730Z,4.60
2019-03-18T05:25:12.188Z,4.60
2019-03-18T05:27:42.114Z,4.60
2019-03-18T05:30:13.069Z,4.60
2019-03-18T05:32:42.927Z,4.60
2019-03-18T05:35:13.245Z,4.60
2019-03-18T05:37:42.603Z,4.70
2019-03-18T05:40:11.780Z,4.60
2019-03-18T05:42:40.678Z,4.60
2019-03-18T05:45:11.531Z,4.70
2019-03-18T05:47:40.455Z,4.60
2019-03-18T05:50:11.301Z,4.70
2019-03-18T05:52:40.795Z,4.70
2019-03-18T05:55:11.137Z,4.60
2019-03-18T05:57:40.063Z,4.60
2019-03-18T06:00:11.815Z,4.70
2019-03-18T06:02:40.741Z,4.70
2019-03-18T06:05:10.036Z,4.70
2019-03-18T06:07:39.173Z,4.70
2019-03-18T06:10:13.411Z,4.70
2019-03-18T06:12:42.514Z,4.70
2019-03-18T06:15:12.897Z,4.70
2019-03-18T06:17:52.397Z,4.70
2019-03-18T06:20:13.514Z,4.70
2019-03-18T06:22:42.445Z,4.70
2019-03-18T06:25:11.558Z,4.70
2019-03-18T06:27:40.567Z,4.70
2019-03-18T06:30:19.003Z,4.70
2019-03-18T06:32:48.004Z,4.80
2019-03-18T06:35:20.337Z,4.70
2019-03-18T06:37:51.345Z,4.80
2019-03-18T06:40:20.250Z,4.80
2019-03-18T06:42:49.158Z,4.80
2019-03-18T06:45:19.100Z,4.80
2019-03-18T06:47:47.999Z,4.80
2019-03-18T06:50:17.314Z,4.90
2019-03-18T06:52:47.149Z,4.90
2019-03-18T06:55:16.054Z,4.90
2019-03-18T06:57:44.889Z,4.90
2019-03-18T07:00:15.136Z,4.90
2019-03-18T07:02:45.128Z,5.00
2019-03-18T07:05:14.377Z,5.00
2019-03-18T07:07:43.354Z,5.00
2019-03-18T07:10:14.104Z,5.10
2019-03-18T07:12:43.100Z,5.00
2019-03-18T07:15:13.381Z,5.00
2019-03-18T07:17:42.345Z,5.10
2019-03-18T07:20:15.938Z,5.00
2019-03-18T07:22:44.885Z,5.10
2019-03-18T07:25:15.084Z,5.10
2019-03-18T07:27:44.441Z,5.20
2019-03-18T07:30:15.091Z,5.20
2019-03-18T07:32:44.417Z,5.30
2019-03-18T07:35:13.520Z,5.40
2019-03-18T07:37:42.444Z,5.40
2019-03-18T07:40:12.958Z,5.50
2019-03-18T07:42:41.807Z,5.50
2019-03-18T07:45:12.020Z,5.50
2019-03-18T07:47:40.923Z,5.50
2019-03-18T07:50:12.389Z,5.50
2019-03-18T07:52:42.012Z,5.50
2019-03-18T07:55:10.931Z,5.50
2019-03-18T07:57:41.549Z,5.50
2019-03-18T08:00:12.796Z,5.50
2019-03-18T08:02:41.934Z,5.50
2019-03-18T08:05:11.570Z,5.60
2019-03-18T08:07:40.482Z,5.60
2019-03-18T08:10:12.071Z,5.70
2019-03-18T08:12:41.107Z,5.70
2019-03-18T08:15:12.193Z,5.90
2019-03-18T08:17:41.122Z,6.10
2019-03-18T08:20:12.364Z,6.50
2019-03-18T08:22:41.493Z,6.50
2019-03-18T08:25:11.444Z,6.40
2019-03-18T08:27:40.849Z,6.30
2019-03-18T08:30:12.934Z,6.20
2019-03-18T08:32:42.246Z,6.20
2019-03-18T08:35:11.252Z,6.30
2019-03-18T08:37:40.570Z,6.30
2019-03-18T08:40:10.816Z,6.30
2019-03-18T08:42:39.930Z,6.40
2019-03-18T08:45:11.814Z,6.90
2019-03-18T08:47:41.788Z,6.90
2019-03-18T08:50:12.352Z,6.90
2019-03-18T08:52:41.814Z,7.00
2019-03-18T08:55:11.814Z,7.20
2019-03-18T08:57:40.735Z,7.30
2019-03-18T09:00:12.102Z,7.20
2019-03-18T09:02:41.109Z,7.10
2019-03-18T09:05:10.631Z,7.10
2019-03-18T09:07:39.526Z,7.10
2019-03-18T09:10:18.458Z,7.70
2019-03-18T09:12:47.375Z,7.90
2019-03-18T09:15:17.608Z,7.60
2019-03-18T09:17:46.636Z,7.30
2019-03-18T09:20:17.900Z,7.20
2019-03-18T09:22:45.983Z,7.00
2019-03-18T09:25:14.921Z,7.00
2019-03-18T09:27:43.903Z,7.20
2019-03-18T09:30:18.218Z,7.20
2019-03-18T09:32:47.537Z,7.10
2019-03-18T09:35:16.576Z,7.30
2019-03-18T09:37:45.470Z,7.20
2019-03-18T09:40:16.015Z,7.10
2019-03-18T09:42:45.026Z,7.20
2019-03-18T09:45:18.015Z,7.30
2019-03-18T09:47:46.934Z,7.40
2019-03-18T09:50:16.749Z,7.40
2019-03-18T09:52:45.734Z,7.90
2019-03-18T09:55:14.674Z,8.20
2019-03-18T09:57:43.690Z,9.40
2019-03-18T10:00:17.208Z,10.50
2019-03-18T10:02:46.110Z,10.70
2019-03-18T10:05:15.005Z,9.70
2019-03-18T10:07:43.948Z,9.60
2019-03-18T10:10:14.871Z,8.40
2019-03-18T10:12:43.892Z,8.10
2019-03-18T10:15:18.125Z,8.00
2019-03-18T10:17:47.032Z,8.60
2019-03-18T10:20:15.914Z,9.30
2019-03-18T10:22:44.844Z,10.60
2019-03-18T10:25:13.852Z,10.60
2019-03-18T10:27:43.070Z,11.40
2019-03-18T10:30:13.732Z,11.30
2019-03-18T10:32:42.725Z,11.70
2019-03-18T10:35:12.163Z,11.00
2019-03-18T10:37:41.060Z,10.50
2019-03-18T10:40:11.894Z,9.70
2019-03-18T10:42:40.814Z,9.40
2019-03-18T10:45:11.181Z,9.50
2019-03-18T10:47:40.062Z,9.70
2019-03-18T10:50:13.860Z,9.40
2019-03-18T10:52:42.891Z,8.90
2019-03-18T10:55:11.911Z,8.60
2019-03-18T10:57:40.999Z,8.60
2019-03-18T11:00:19.389Z,9.10
2019-03-18T11:02:48.329Z,10.10
2019-03-18T11:05:17.360Z,11.40
2019-03-18T11:07:46.296Z,12.10
2019-03-18T11:10:16.176Z,11.50
2019-03-18T11:12:45.104Z,12.10
2019-03-18T11:15:18.914Z,12.00
2019-03-18T11:17:47.810Z,10.80
2019-03-18T11:20:17.369Z,9.90
2019-03-18T11:22:46.264Z,9.60
2019-03-18T11:25:15.990Z,9.30
2019-03-18T11:27:44.895Z,8.90
2019-03-18T11:30:15.580Z,8.60
2019-03-18T11:32:44.455Z,8.40
2019-03-18T11:35:14.894Z,8.30
2019-03-18T11:37:43.803Z,8.20
2019-03-18T11:40:22.322Z,8.00
2019-03-18T11:42:51.436Z,8.00
2019-03-18T11:45:20.352Z,8.00
2019-03-18T11:47:49.487Z,8.00
2019-03-18T11:50:19.291Z,8.10
2019-03-18T11:52:48.151Z,8.10
2019-03-18T11:55:19.358Z,8.10
2019-03-18T11:57:47.445Z,8.00
2019-03-18T12:00:24.032Z,8.00
2019-03-18T12:02:52.940Z,8.00
2019-03-18T12:05:26.767Z,7.90
2019-03-18T12:07:55.665Z,7.90
2019-03-18T12:10:25.861Z,7.80
2019-03-18T12:12:55.119Z,7.90
2019-03-18T12:15:25.563Z,7.90
2019-03-18T12:17:54.619Z,8.00
2019-03-18T12:20:25.421Z,8.10
2019-03-18T12:22:54.055Z,8.10
2019-03-18T12:25:23.047Z,8.10
2019-03-18T12:27:51.944Z,8.10
2019-03-18T12:30:25.049Z,8.10
2019-03-18T12:32:53.963Z,8.10
2019-03-18T12:35:22.842Z,8.00
2019-03-18T12:37:51.771Z,7.90
2019-03-18T12:40:20.677Z,7.90
2019-03-18T12:42:49.590Z,7.80
2019-03-18T12:45:21.359Z,7.80
2019-03-18T12:47:50.460Z,7.80
2019-03-18T12:50:36.381Z,7.70
2019-03-18T12:52:50.949Z,7.80
2019-03-18T12:55:19.961Z,7.70
2019-03-18T12:57:48.956Z,7.60
2019-03-18T13:00:26.145Z,7.50
2019-03-18T13:02:55.057Z,7.50
2019-03-18T13:05:23.981Z,7.40
2019-03-18T13:07:52.888Z,7.40
2019-03-18T13:10:22.301Z,7.40
2019-03-18T13:12:51.421Z,7.40
2019-03-18T13:15:20.954Z,7.40
2019-03-18T13:17:50.056Z,7.50
2019-03-18T13:20:22.756Z,7.40
2019-03-18T13:22:53.944Z,7.40
2019-03-18T13:25:22.203Z,7.40
2019-03-18T13:27:51.216Z,7.40
2019-03-18T13:30:20.845Z,7.40
2019-03-18T13:32:49.746Z,7.40
2019-03-18T13:35:19.674Z,7.30
2019-03-18T13:37:48.584Z,7.20
2019-03-18T13:40:20.438Z,7.20
2019-03-18T13:42:49.369Z,7.10
2019-03-18T13:45:20.319Z,7.10
2019-03-18T13:47:49.235Z,7.20
2019-03-18T13:50:24.070Z,7.10
2019-03-18T13:52:53.081Z,7.10
2019-03-18T13:55:21.989Z,7.10
2019-03-18T13:57:50.891Z,7.10
2019-03-18T14:00:20.734Z,7.10
2019-03-18T14:02:49.641Z,7.20
2019-03-18T14:05:18.875Z,7.20
2019-03-18T14:07:59.568Z,7.20
2019-03-18T14:10:19.536Z,7.30
2019-03-18T14:12:48.439Z,7.30
2019-03-18T14:15:22.363Z,7.30
2019-03-18T14:17:51.418Z,7.20
2019-03-18T14:20:24.862Z,7.20
2019-03-18T14:22:53.897Z,7.20
2019-03-18T14:25:22.803Z,7.20
2019-03-18T14:27:51.707Z,7.20
2019-03-18T14:30:24.095Z,7.20
2019-03-18T14:32:53.002Z,7.20
2019-03-18T14:35:22.221Z,7.20
2019-03-18T14:37:51.330Z,7.20
2019-03-18T14:40:21.568Z,7.10
2019-03-18T14:42:50.483Z,7.10
2019-03-18T14:45:23.170Z,7.10
2019-03-18T14:47:52.282Z,7.10
2019-03-18T14:50:21.199Z,7.00
2019-03-18T14:52:50.086Z,7.00
2019-03-18T14:55:19.613Z,7.00
2019-03-18T14:57:48.528Z,7.00
2019-03-18T15:00:22.328Z,7.00
2019-03-18T15:02:51.237Z,6.90
2019-03-18T15:05:20.167Z,6.90
2019-03-18T15:07:49.179Z,7.00
2019-03-18T15:10:20.099Z,7.00
2019-03-18T15:12:49.034Z,7.00
2019-03-18T15:15:19.175Z,7.00
2019-03-18T15:17:48.263Z,7.00
2019-03-18T15:20:24.973Z,7.00
2019-03-18T15:22:53.876Z,7.00
2019-03-18T15:25:27.801Z,7.00
2019-03-18T15:27:57.771Z,7.00
2019-03-18T15:30:26.775Z,7.00
2019-03-18T15:32:55.647Z,7.00
2019-03-18T15:35:24.565Z,7.00
2019-03-18T15:37:53.568Z,7.00
2019-03-18T15:40:24.832Z,7.00
2019-03-18T15:42:52.939Z,7.00
2019-03-18T15:45:22.371Z,7.00
2019-03-18T15:47:51.347Z,6.90
2019-03-18T15:50:21.486Z,6.90
2019-03-18T15:52:50.389Z,7.00
2019-03-18T15:55:19.296Z,6.90
2019-03-18T15:57:48.347Z,7.00
2019-03-18T16:00:31.649Z,7.00
2019-03-18T16:03:01.170Z,7.00
2019-03-18T16:05:30.022Z,7.00
2019-03-18T16:07:58.999Z,7.00
2019-03-18T16:10:27.890Z,7.00
2019-03-18T16:12:57.779Z,7.00
2019-03-18T16:15:26.741Z,7.00
2019-03-18T16:17:55.636Z,6.90
2019-03-18T16:20:26.592Z,7.00
2019-03-18T16:22:55.503Z,6.90
2019-03-18T16:25:24.508Z,6.90
2019-03-18T16:27:53.393Z,6.90
2019-03-18T16:30:23.775Z,6.90
2019-03-18T16:32:52.661Z,6.90
2019-03-18T16:35:21.683Z,6.80
2019-03-18T16:37:50.682Z,6.80
2019-03-18T16:40:21.638Z,6.80
2019-03-18T16:42:51.772Z,6.70
2019-03-18T16:45:20.969Z,6.70
2019-03-18T16:47:49.899Z,6.60
2019-03-18T16:50:26.581Z,6.60
2019-03-18T16:52:55.502Z,6.50
2019-03-18T16:55:24.396Z,6.50
2019-03-18T16:57:53.309Z,6.50
2019-03-18T17:00:23.932Z,6.40
2019-03-18T17:02:52.858Z,6.40
2019-03-18T17:05:21.771Z,6.40
2019-03-18T17:07:52.949Z,6.40
2019-03-18T17:10:22.411Z,6.30
2019-03-18T17:12:51.426Z,6.30
2019-03-18T17:15:23.642Z,6.30
2019-03-18T17:17:52.554Z,6.30
2019-03-18T17:20:21.440Z,6.30
2019-03-18T17:22:50.632Z,6.20
2019-03-18T17:25:24.097Z,6.20
2019-03-18T17:27:52.975Z,6.20
2019-03-18T17:30:22.305Z,6.20
2019-03-18T17:32:51.217Z,6.20
2019-03-18T17:35:20.326Z,6.20
2019-03-18T17:37:49.343Z,6.10
2019-03-18T17:40:19.074Z,6.20
2019-03-18T17:42:47.936Z,6.10
2019-03-18T17:45:18.707Z,6.10
2019-03-18T17:47:47.632Z,6.10
2019-03-18T17:50:21.846Z,6.00
2019-03-18T17:53:01.537Z,6.00
2019-03-18T17:55:21.456Z,6.00
2019-03-18T17:57:50.418Z,6.10
2019-03-18T18:00:24.344Z,6.00
2019-03-18T18:02:53.271Z,6.00
2019-03-18T18:05:22.165Z,6.00
2019-03-18T18:07:51.055Z,6.00
2019-03-18T18:10:19.974Z,5.90
2019-03-18T18:12:48.882Z,5.80
2019-03-18T18:15:17.791Z,5.70
2019-03-18T18:17:46.698Z,5.70
2019-03-18T18:20:16.408Z,5.70
2019-03-18T18:22:45.332Z,5.70
2019-03-18T18:25:15.140Z,5.70
2019-03-18T18:27:45.043Z,5.60
2019-03-18T18:30:20.345Z,5.60
2019-03-18T18:32:49.252Z,5.60
2019-03-18T18:35:18.168Z,5.60
2019-03-18T18:37:47.052Z,5.60
2019-03-18T18:40:24.472Z,5.60
2019-03-18T18:42:53.381Z,5.60
2019-03-18T18:45:22.265Z,5.60
2019-03-18T18:47:51.193Z,5.60
2019-03-18T18:50:20.187Z,5.60
2019-03-18T18:52:49.114Z,5.60
2019-03-18T18:55:18.018Z,5.60
2019-03-18T18:57:46.927Z,5.60
2019-03-18T19:00:19.979Z,5.60
2019-03-18T19:02:49.101Z,5.60
2019-03-18T19:05:18.600Z,5.50
2019-03-18T19:07:47.574Z,5.50
2019-03-18T19:10:22.316Z,5.50
2019-03-18T19:12:51.224Z,5.50
2019-03-18T19:15:28.831Z,5.60
2019-03-18T19:17:57.744Z,5.50
2019-03-18T19:20:26.645Z,5.50
2019-03-18T19:22:55.552Z,5.50
2019-03-18T19:25:24.459Z,5.50
2019-03-18T19:27:53.374Z,5.50
2019-03-18T19:30:23.077Z,5.50
2019-03-18T19:32:52.308Z,5.50
2019-03-18T19:35:21.216Z,5.50
2019-03-18T19:37:50.124Z,5.50
2019-03-18T19:40:21.980Z,5.50
2019-03-18T19:42:50.907Z,5.40
2019-03-18T19:45:19.917Z,5.50
2019-03-18T19:47:49.744Z,5.50
2019-03-18T19:50:25.941Z,5.50
2019-03-18T19:52:54.827Z,5.50
2019-03-18T19:55:23.858Z,5.50
2019-03-18T19:57:52.747Z,5.50
2019-03-18T20:00:23.188Z,5.50
2019-03-18T20:02:52.097Z,5.60
2019-03-18T20:05:21.005Z,5.60
2019-03-18T20:07:49.911Z,5.60
2019-03-18T20:10:20.063Z,5.60
2019-03-18T20:12:48.996Z,5.60
2019-03-18T20:15:18.793Z,5.60
2019-03-18T20:17:47.897Z,5.60
2019-03-18T20:20:17.848Z,5.60
2019-03-18T20:22:46.739Z,5.70
2019-03-18T20:25:15.745Z,5.60
2019-03-18T20:27:44.760Z,5.60
2019-03-18T20:30:23.181Z,5.60
2019-03-18T20:32:52.090Z,5.60
2019-03-18T20:35:22.942Z,5.60
2019-03-18T20:37:52.476Z,5.60
2019-03-18T20:40:22.188Z,5.60
2019-03-18T20:42:51.302Z,5.60
2019-03-18T20:45:24.084Z,5.60
2019-03-18T20:47:53.017Z,5.60
2019-03-18T20:50:23.858Z,5.60
2019-03-18T20:52:53.360Z,5.60
2019-03-18T20:55:22.479Z,5.60
2019-03-18T20:57:51.400Z,5.60
2019-03-18T21:00:21.536Z,5.60
2019-03-18T21:02:50.448Z,5.60
2019-03-18T21:05:19.659Z,5.60
2019-03-18T21:07:48.773Z,5.70
2019-03-18T21:10:18.681Z,5.70
2019-03-18T21:12:47.610Z,5.70
2019-03-18T21:15:17.347Z,5.60
2019-03-18T21:17:46.350Z,5.70
2019-03-18T21:20:19.042Z,5.70
2019-03-18T21:22:48.166Z,5.80
2019-03-18T21:25:17.164Z,5.80
2019-03-18T21:27:46.073Z,5.80
2019-03-18T21:30:20.916Z,5.80
2019-03-18T21:32:50.697Z,5.80
2019-03-18T21:35:19.859Z,5.80
2019-03-18T21:37:48.767Z,5.80
2019-03-18T21:40:22.077Z,5.90
2019-03-18T21:42:50.982Z,5.90
2019-03-18T21:45:23.177Z,5.90
2019-03-18T21:47:50.329Z,6.00
2019-03-18T21:50:20.363Z,6.00
2019-03-18T21:52:49.275Z,6.00
2019-03-18T21:55:18.486Z,6.00
2019-03-18T21:57:47.396Z,6.00
2019-03-18T22:00:23.877Z,5.90
2019-03-18T22:02:52.768Z,6.00
2019-03-18T22:05:21.792Z,5.90
2019-03-18T22:07:50.809Z,5.90
2019-03-18T22:10:20.632Z,5.90
2019-03-18T22:12:49.641Z,5.90
2019-03-18T22:15:18.555Z,6.00
2019-03-18T22:17:47.463Z,6.00
2019-03-18T22:20:20.054Z,6.00
2019-03-18T22:22:48.960Z,6.00
2019-03-18T22:25:17.970Z,5.90
2019-03-18T22:27:46.821Z,5.90
2019-03-18T22:30:19.878Z,5.80
2019-03-18T22:32:49.100Z,5.80
2019-03-18T22:35:18.108Z,5.80
2019-03-18T22:37:47.008Z,5.80
2019-03-18T22:40:19.179Z,5.70
2019-03-18T22:42:48.103Z,5.70
2019-03-18T22:45:20.156Z,5.70
2019-03-18T22:47:49.094Z,5.70
2019-03-18T22:50:18.283Z,5.70
2019-03-18T22:52:48.232Z,5.70
2019-03-18T22:55:17.141Z,5.70
2019-03-18T22:57:46.053Z,5.70
2019-03-18T23:00:27.236Z,5.60
2019-03-18T23:02:56.145Z,5.60
2019-03-18T23:05:25.768Z,5.60
2019-03-18T23:07:54.676Z,5.60
2019-03-18T23:10:23.584Z,5.60
2019-03-18T23:12:52.493Z,5.60
2019-03-18T23:15:21.401Z,5.60
2019-03-18T23:17:50.308Z,5.60
2019-03-18T23:20:19.317Z,5.60
2019-03-18T23:22:48.226Z,5.60
2019-03-18T23:25:17.118Z,5.60
2019-03-18T23:27:46.168Z,5.50
2019-03-18T23:30:15.509Z,5.60
2019-03-18T23:32:44.475Z,5.60
2019-03-18T23:35:13.381Z,5.60
2019-03-18T23:37:42.206Z,5.60
2019-03-18T23:40:13.040Z,5.60
2019-03-18T23:42:41.946Z,5.50
2019-03-18T23:45:11.981Z,5.50
2019-03-18T23:47:40.861Z,5.50
2019-03-18T23:50:12.225Z,5.50
2019-03-18T23:52:41.160Z,5.50
2019-03-18T23:55:19.090Z,5.40
2019-03-18T23:57:42.045Z,5.50
