createdAt,value
2022-10-31T00:00:49.994Z,3.77
2022-10-31T00:03:18.231Z,3.70
2022-10-31T00:05:47.504Z,3.57
2022-10-31T00:08:16.130Z,4.10
2022-10-31T00:10:45.084Z,4.97
2022-10-31T00:13:14.440Z,5.03
2022-10-31T00:15:43.752Z,4.37
2022-10-31T00:18:12.504Z,4.37
2022-10-31T00:20:40.961Z,4.50
2022-10-31T00:23:10.776Z,4.40
2022-10-31T00:25:41.044Z,4.17
2022-10-31T00:28:11.787Z,4.77
2022-10-31T00:30:39.670Z,4.63
2022-10-31T00:33:08.810Z,3.80
2022-10-31T00:35:36.711Z,4.37
2022-10-31T00:38:04.646Z,3.67
2022-10-31T00:40:32.590Z,3.63
2022-10-31T00:43:01.299Z,3.40
2022-10-31T00:45:29.596Z,3.33
2022-10-31T00:47:57.772Z,3.50
2022-10-31T00:50:27.260Z,4.00
2022-10-31T00:52:55.922Z,4.27
2022-10-31T00:55:23.747Z,3.30
2022-10-31T00:57:53.683Z,3.57
2022-10-31T01:00:22.508Z,3.37
2022-10-31T01:02:50.878Z,4.00
2022-10-31T01:05:19.138Z,3.17
2022-10-31T01:07:49.067Z,4.03
2022-10-31T01:10:17.035Z,3.77
2022-10-31T01:12:46.881Z,3.70
2022-10-31T01:15:17.299Z,3.60
2022-10-31T01:17:45.174Z,4.00
2022-10-31T01:20:15.416Z,3.50
2022-10-31T01:22:43.381Z,3.53
2022-10-31T01:25:12.883Z,3.60
2022-10-31T01:27:41.316Z,3.50
2022-10-31T01:30:10.196Z,3.60
2022-10-31T01:32:38.115Z,3.67
2022-10-31T01:35:06.552Z,3.50
2022-10-31T01:37:34.481Z,3.67
2022-10-31T01:40:02.710Z,3.53
2022-10-31T01:42:31.926Z,4.07
2022-10-31T01:45:02.183Z,3.37
2022-10-31T01:47:39.760Z,3.53
2022-10-31T01:50:14.168Z,3.37
2022-10-31T01:52:44.929Z,3.73
2022-10-31T01:55:16.418Z,3.30
2022-10-31T01:57:50.401Z,3.47
2022-10-31T02:00:20.838Z,4.00
2022-10-31T02:02:50.449Z,4.30
2022-10-31T02:05:21.823Z,4.37
2022-10-31T02:07:55.578Z,3.80
2022-10-31T02:10:30.995Z,3.70
2022-10-31T02:13:03.750Z,3.70
2022-10-31T02:15:32.572Z,3.67
2022-10-31T02:18:01.415Z,3.63
2022-10-31T02:20:37.088Z,3.67
2022-10-31T02:23:34.041Z,3.30
2022-10-31T02:26:29.824Z,4.03
2022-10-31T02:29:34.677Z,5.63
2022-10-31T02:32:11.982Z,3.43
2022-10-31T02:34:48.511Z,4.27
2022-10-31T02:37:27.013Z,3.57
2022-10-31T02:40:04.610Z,3.80
2022-10-31T02:43:01.660Z,3.73
2022-10-31T02:45:33.959Z,5.10
2022-10-31T02:48:10.159Z,5.33
2022-10-31T02:50:42.546Z,3.20
2022-10-31T02:53:11.741Z,3.70
2022-10-31T02:55:58.585Z,4.67
2022-10-31T02:58:31.186Z,4.00
2022-10-31T03:01:15.009Z,3.73
2022-10-31T03:03:58.372Z,3.47
2022-10-31T03:06:32.716Z,3.00
2022-10-31T03:09:11.942Z,3.20
2022-10-31T03:11:48.036Z,3.87
2022-10-31T03:14:23.343Z,3.60
2022-10-31T03:17:01.133Z,4.20
2022-10-31T03:19:35.167Z,4.07
2022-10-31T03:22:09.221Z,4.50
2022-10-31T03:24:40.342Z,3.90
2022-10-31T03:27:11.976Z,3.80
2022-10-31T03:29:42.169Z,4.10
2022-10-31T03:32:14.194Z,4.10
2022-10-31T03:34:45.833Z,3.63
2022-10-31T03:37:17.247Z,4.40
2022-10-31T03:39:47.301Z,3.67
2022-10-31T03:42:18.242Z,3.47
2022-10-31T03:44:50.747Z,3.17
2022-10-31T03:47:19.703Z,3.83
2022-10-31T03:49:51.507Z,3.70
2022-10-31T03:52:28.691Z,3.80
2022-10-31T03:55:00.834Z,3.50
2022-10-31T03:57:39.211Z,3.27
2022-10-31T04:00:10.973Z,3.50
2022-10-31T04:02:52.564Z,3.60
2022-10-31T04:05:23.147Z,3.57
2022-10-31T04:07:56.609Z,3.10
2022-10-31T04:10:31.846Z,4.20
2022-10-31T04:13:06.901Z,3.90
2022-10-31T04:15:56.860Z,3.50
2022-10-31T04:18:25.100Z,3.40
2022-10-31T04:21:02.257Z,3.50
2022-10-31T04:23:30.556Z,3.80
2022-10-31T04:25:59.830Z,3.80
2022-10-31T04:28:27.714Z,3.57
2022-10-31T04:30:55.771Z,3.57
2022-10-31T04:33:24.070Z,3.77
2022-10-31T04:35:52.230Z,3.40
2022-10-31T04:38:21.483Z,3.40
2022-10-31T04:40:50.930Z,3.50
2022-10-31T04:43:48.081Z,3.57
2022-10-31T04:46:16.316Z,3.67
2022-10-31T04:48:44.209Z,3.73
2022-10-31T04:51:12.958Z,3.97
2022-10-31T04:53:42.883Z,3.57
2022-10-31T04:56:25.659Z,3.83
2022-10-31T04:58:58.831Z,3.43
2022-10-31T05:01:29.630Z,3.87
2022-10-31T05:03:59.845Z,3.37
2022-10-31T05:06:27.728Z,3.37
2022-10-31T05:08:57.526Z,3.30
2022-10-31T05:11:26.161Z,3.57
2022-10-31T05:13:56.719Z,3.50
2022-10-31T05:16:43.357Z,3.30
2022-10-31T05:19:30.260Z,4.10
2022-10-31T05:22:18.422Z,3.83
2022-10-31T05:24:47.607Z,3.30
2022-10-31T05:27:15.855Z,3.17
2022-10-31T05:29:43.896Z,4.63
2022-10-31T05:32:11.796Z,3.10
2022-10-31T05:34:58.081Z,3.80
2022-10-31T05:37:45.891Z,3.70
2022-10-31T05:40:16.825Z,3.67
2022-10-31T05:42:45.695Z,4.33
2022-10-31T05:45:16.529Z,3.60
2022-10-31T05:47:53.409Z,3.70
2022-10-31T05:50:50.670Z,3.33
2022-10-31T05:53:18.823Z,3.80
2022-10-31T05:55:48.915Z,3.67
2022-10-31T05:58:20.931Z,3.50
2022-10-31T06:01:08.032Z,3.40
2022-10-31T06:03:36.178Z,4.17
2022-10-31T06:06:06.147Z,3.77
2022-10-31T06:08:43.239Z,4.37
2022-10-31T06:11:18.184Z,4.17
2022-10-31T06:14:04.492Z,4.37
2022-10-31T06:16:42.933Z,4.23
2022-10-31T06:19:33.723Z,3.50
2022-10-31T06:22:01.638Z,4.37
2022-10-31T06:24:30.320Z,4.10
2022-10-31T06:27:07.924Z,4.40
2022-10-31T06:29:36.044Z,4.17
2022-10-31T06:32:13.614Z,3.70
2022-10-31T06:34:45.456Z,3.80
2022-10-31T06:37:14.174Z,4.00
2022-10-31T06:39:45.543Z,4.00
2022-10-31T06:42:18.908Z,3.90
2022-10-31T06:44:47.631Z,3.47
2022-10-31T06:47:56.747Z,3.87
2022-10-31T06:50:32.638Z,3.83
2022-10-31T06:53:01.110Z,3.87
2022-10-31T06:55:29.832Z,4.53
2022-10-31T06:58:03.114Z,4.17
2022-10-31T07:00:32.901Z,4.47
2022-10-31T07:03:08.772Z,4.33
2022-10-31T07:05:37.752Z,4.30
2022-10-31T07:08:09.196Z,4.57
2022-10-31T07:10:40.628Z,4.60
2022-10-31T07:13:13.893Z,4.97
2022-10-31T07:15:44.465Z,4.37
2022-10-31T07:18:13.867Z,4.67
2022-10-31T07:20:42.008Z,4.70
2022-10-31T07:23:11.521Z,4.83
2022-10-31T07:25:39.696Z,5.23
2022-10-31T07:28:17.310Z,4.40
2022-10-31T07:30:52.131Z,4.50
2022-10-31T07:33:22.386Z,4.67
2022-10-31T07:36:16.491Z,4.67
2022-10-31T07:38:46.661Z,4.70
2022-10-31T07:41:15.348Z,4.77
2022-10-31T07:43:47.574Z,4.10
2022-10-31T07:46:18.412Z,4.23
2022-10-31T07:49:05.428Z,4.90
2022-10-31T07:51:51.951Z,4.83
2022-10-31T07:54:45.769Z,5.60
2022-10-31T07:57:13.625Z,5.00
2022-10-31T07:59:42.848Z,5.40
2022-10-31T08:02:12.759Z,5.80
2022-10-31T08:04:49.884Z,4.90
2022-10-31T08:07:40.679Z,5.23
2022-10-31T08:10:14.961Z,5.27
2022-10-31T08:12:42.864Z,6.00
2022-10-31T08:15:12.407Z,5.27
2022-10-31T08:17:40.562Z,5.33
2022-10-31T08:20:10.384Z,4.83
2022-10-31T08:22:45.005Z,5.33
2022-10-31T08:25:12.932Z,5.20
2022-10-31T08:27:40.866Z,4.97
2022-10-31T08:30:18.149Z,5.30
2022-10-31T08:33:06.544Z,5.97
2022-10-31T08:35:56.996Z,5.50
2022-10-31T08:38:43.502Z,5.73
2022-10-31T08:41:12.518Z,5.90
2022-10-31T08:43:40.580Z,5.30
2022-10-31T08:46:09.942Z,5.30
2022-10-31T08:48:39.181Z,5.60
2022-10-31T08:51:07.946Z,5.47
2022-10-31T08:53:35.867Z,5.53
2022-10-31T08:56:32.834Z,5.80
2022-10-31T08:59:02.215Z,5.60
2022-10-31T09:02:03.557Z,5.23
2022-10-31T09:04:31.468Z,5.73
2022-10-31T09:07:20.151Z,6.03
2022-10-31T09:09:47.997Z,6.10
2022-10-31T09:12:16.168Z,5.80
2022-10-31T09:15:07.421Z,6.07
2022-10-31T09:17:49.594Z,5.40
2022-10-31T09:20:25.575Z,5.60
2022-10-31T09:22:58.937Z,6.00
2022-10-31T09:25:27.720Z,5.57
2022-10-31T09:28:17.722Z,5.87
2022-10-31T09:30:49.071Z,6.03
2022-10-31T09:33:24.800Z,5.53
2022-10-31T09:36:12.883Z,5.40
2022-10-31T09:38:42.922Z,5.80
2022-10-31T09:41:23.742Z,5.37
2022-10-31T09:44:00.606Z,5.83
2022-10-31T09:46:37.485Z,5.23
2022-10-31T09:49:31.713Z,5.40
2022-10-31T09:52:05.132Z,5.13
2022-10-31T09:54:40.129Z,5.10
2022-10-31T09:57:14.512Z,5.70
2022-10-31T09:59:46.424Z,5.73
2022-10-31T10:02:22.226Z,5.20
2022-10-31T10:04:59.241Z,4.87
2022-10-31T10:07:37.214Z,4.97
2022-10-31T10:10:30.935Z,5.17
2022-10-31T10:13:33.052Z,6.23
2022-10-31T10:16:09.940Z,5.50
2022-10-31T10:18:48.085Z,5.40
2022-10-31T10:21:29.330Z,5.57
2022-10-31T10:24:07.134Z,5.13
2022-10-31T10:26:39.323Z,5.40
2022-10-31T10:29:23.632Z,5.77
2022-10-31T10:31:53.844Z,5.17
2022-10-31T10:34:25.729Z,5.40
2022-10-31T10:36:59.135Z,5.30
2022-10-31T10:39:32.129Z,5.80
2022-10-31T10:42:18.975Z,5.83
2022-10-31T10:45:07.712Z,5.10
2022-10-31T10:47:42.806Z,5.63
2022-10-31T10:50:17.082Z,5.57
2022-10-31T10:52:53.859Z,5.73
2022-10-31T10:55:31.633Z,5.43
2022-10-31T10:58:02.918Z,5.80
2022-10-31T11:00:33.978Z,5.37
2022-10-31T11:03:02.395Z,5.77
2022-10-31T11:05:36.172Z,5.67
2022-10-31T11:08:06.618Z,5.57
2022-10-31T11:10:35.198Z,5.57
2022-10-31T11:13:24.252Z,5.10
2022-10-31T11:15:57.300Z,5.30
2022-10-31T11:18:27.907Z,6.33
2022-10-31T11:20:57.846Z,5.27
2022-10-31T11:23:28.933Z,5.00
2022-10-31T11:25:58.712Z,5.10
2022-10-31T11:28:27.597Z,5.60
2022-10-31T11:30:58.198Z,5.70
2022-10-31T11:33:31.668Z,5.07
2022-10-31T11:36:00.643Z,5.40
2022-10-31T11:38:35.726Z,5.67
2022-10-31T11:41:12.164Z,5.20
2022-10-31T11:43:41.277Z,5.03
2022-10-31T11:46:14.128Z,5.10
2022-10-31T11:48:42.025Z,6.03
2022-10-31T11:51:10.612Z,5.80
2022-10-31T11:53:39.893Z,5.80
2022-10-31T11:56:14.845Z,5.40
2022-10-31T11:58:43.425Z,5.00
2022-10-31T12:01:26.775Z,5.63
2022-10-31T12:04:06.064Z,5.63
2022-10-31T12:06:37.172Z,5.43
2022-10-31T12:09:25.416Z,5.67
2022-10-31T12:12:10.293Z,5.47
2022-10-31T12:14:47.865Z,5.63
2022-10-31T12:17:19.040Z,5.47
2022-10-31T12:19:56.212Z,5.23
2022-10-31T12:22:33.825Z,5.63
2022-10-31T12:25:26.236Z,5.50
2022-10-31T12:28:05.999Z,5.30
2022-10-31T12:30:45.681Z,6.77
2022-10-31T12:33:30.838Z,5.83
2022-10-31T12:36:15.455Z,6.70
2022-10-31T12:39:13.896Z,7.13
2022-10-31T12:41:52.975Z,6.00
2022-10-31T12:44:45.830Z,5.50
2022-10-31T12:47:40.782Z,5.53
2022-10-31T12:50:22.785Z,5.57
2022-10-31T12:53:01.706Z,5.53
2022-10-31T12:55:55.354Z,30.33
2022-10-31T12:58:28.449Z,45.97
2022-10-31T13:01:09.227Z,144.77
2022-10-31T13:03:46.973Z,110.77
2022-10-31T13:06:21.145Z,135.73
2022-10-31T13:08:54.450Z,301.63
2022-10-31T13:11:45.536Z,106.70
2022-10-31T13:14:22.589Z,20.70
2022-10-31T13:16:50.906Z,8.93
2022-10-31T13:19:20.948Z,6.53
2022-10-31T13:21:59.472Z,6.50
2022-10-31T13:24:33.942Z,6.60
2022-10-31T13:27:05.792Z,6.73
2022-10-31T13:29:39.778Z,7.03
2022-10-31T13:32:08.999Z,6.60
2022-10-31T13:34:40.951Z,6.77
2022-10-31T13:37:21.654Z,6.17
2022-10-31T13:40:07.971Z,7.43
2022-10-31T13:42:51.532Z,8.70
2022-10-31T13:45:23.087Z,5.67
2022-10-31T13:47:59.748Z,6.67
2022-10-31T13:50:30.524Z,5.53
2022-10-31T13:53:21.170Z,5.77
2022-10-31T13:55:50.817Z,5.87
2022-10-31T13:58:25.190Z,6.50
2022-10-31T14:01:18.201Z,7.13
2022-10-31T14:04:06.254Z,6.73
2022-10-31T14:06:49.059Z,7.47
2022-10-31T14:09:26.940Z,7.07
2022-10-31T14:11:59.606Z,7.90
2022-10-31T14:14:37.283Z,6.43
2022-10-31T14:17:07.630Z,6.10
2022-10-31T14:19:35.526Z,6.57
2022-10-31T14:22:03.344Z,6.70
2022-10-31T14:24:37.174Z,6.10
2022-10-31T14:27:27.038Z,6.67
2022-10-31T14:29:55.063Z,7.47
2022-10-31T14:32:26.751Z,6.83
2022-10-31T14:34:56.794Z,7.03
2022-10-31T14:37:45.619Z,7.20
2022-10-31T14:40:22.802Z,6.47
2022-10-31T14:43:26.310Z,7.00
2022-10-31T14:46:01.451Z,6.47
2022-10-31T14:49:05.596Z,6.53
2022-10-31T14:51:38.380Z,6.60
2022-10-31T14:54:08.165Z,6.27
2022-10-31T14:56:39.526Z,7.03
2022-10-31T14:59:11.093Z,7.00
2022-10-31T15:01:41.506Z,7.27
2022-10-31T15:04:23.633Z,7.87
2022-10-31T15:06:56.772Z,8.57
2022-10-31T15:09:26.033Z,7.03
2022-10-31T15:11:54.171Z,6.43
2022-10-31T15:14:25.951Z,7.50
2022-10-31T15:16:54.063Z,6.83
2022-10-31T15:19:26.514Z,6.40
2022-10-31T15:21:56.767Z,6.77
2022-10-31T15:24:26.788Z,7.03
2022-10-31T15:26:59.647Z,8.27
2022-10-31T15:29:31.213Z,9.67
2022-10-31T15:32:01.249Z,10.83
2022-10-31T15:34:36.942Z,9.87
2022-10-31T15:37:05.246Z,10.30
2022-10-31T15:39:34.262Z,10.37
2022-10-31T15:42:02.393Z,9.40
2022-10-31T15:44:32.450Z,9.07
2022-10-31T15:47:02.184Z,9.10
2022-10-31T15:49:37.118Z,8.80
2022-10-31T15:52:10.026Z,7.90
2022-10-31T15:54:44.390Z,9.03
2022-10-31T15:57:13.386Z,7.70
2022-10-31T15:59:43.967Z,7.50
2022-10-31T16:02:13.753Z,7.37
2022-10-31T16:04:53.035Z,6.97
2022-10-31T16:07:23.469Z,6.90
2022-10-31T16:09:57.218Z,5.87
2022-10-31T16:12:36.177Z,6.07
2022-10-31T16:15:05.879Z,6.60
2022-10-31T16:17:34.237Z,5.90
2022-10-31T16:20:07.907Z,6.70
2022-10-31T16:22:38.123Z,5.40
2022-10-31T16:25:11.724Z,5.97
2022-10-31T16:27:40.712Z,5.80
2022-10-31T16:30:31.083Z,5.27
2022-10-31T16:33:02.186Z,5.53
2022-10-31T16:35:36.606Z,5.90
2022-10-31T16:38:05.287Z,5.57
2022-10-31T16:40:33.951Z,6.00
2022-10-31T16:43:03.344Z,6.00
2022-10-31T16:45:33.189Z,6.03
2022-10-31T16:48:05.428Z,6.53
2022-10-31T16:50:34.796Z,7.07
2022-10-31T16:53:17.971Z,7.30
2022-10-31T16:55:48.101Z,7.50
2022-10-31T16:58:19.941Z,8.00
2022-10-31T17:00:47.956Z,7.10
2022-10-31T17:03:16.033Z,6.60
2022-10-31T17:05:45.458Z,8.93
2022-10-31T17:08:13.873Z,8.60
2022-10-31T17:10:43.969Z,10.77
2022-10-31T17:13:17.011Z,15.97
2022-10-31T17:15:48.006Z,8.77
2022-10-31T17:18:17.094Z,8.07
2022-10-31T17:20:46.984Z,8.13
2022-10-31T17:23:16.876Z,8.20
2022-10-31T17:25:45.515Z,7.50
2022-10-31T17:28:14.526Z,7.27
2022-10-31T17:30:43.415Z,8.77
2022-10-31T17:33:12.864Z,7.83
2022-10-31T17:35:40.754Z,7.03
2022-10-31T17:38:10.075Z,6.80
2022-10-31T17:40:38.659Z,6.60
2022-10-31T17:43:06.836Z,8.03
2022-10-31T17:45:34.712Z,7.10
2022-10-31T17:48:02.565Z,7.87
2022-10-31T17:50:30.560Z,7.43
2022-10-31T17:52:59.989Z,6.40
2022-10-31T17:55:32.889Z,7.30
2022-10-31T17:58:05.998Z,7.63
2022-10-31T18:00:34.799Z,8.37
2022-10-31T18:03:04.002Z,14.10
2022-10-31T18:05:32.305Z,17.80
2022-10-31T18:08:03.681Z,17.27
2022-10-31T18:10:33.716Z,13.80
2022-10-31T18:13:01.958Z,12.57
2022-10-31T18:15:30.012Z,9.70
2022-10-31T18:17:58.266Z,9.97
2022-10-31T18:20:26.396Z,9.90
2022-10-31T18:22:54.282Z,8.90
2022-10-31T18:25:22.363Z,9.17
2022-10-31T18:27:51.715Z,9.20
2022-10-31T18:30:19.695Z,9.37
2022-10-31T18:32:51.110Z,9.10
2022-10-31T18:35:19.677Z,12.00
2022-10-31T18:37:47.571Z,13.97
2022-10-31T18:40:15.476Z,14.60
2022-10-31T18:42:43.717Z,19.17
2022-10-31T18:45:31.179Z,14.00
2022-10-31T18:48:01.416Z,11.53
2022-10-31T18:50:29.513Z,11.90
2022-10-31T18:52:57.426Z,10.17
2022-10-31T18:55:25.385Z,9.73
2022-10-31T18:57:53.309Z,12.90
2022-10-31T19:00:22.574Z,16.50
2022-10-31T19:02:50.623Z,24.00
2022-10-31T19:05:19.104Z,11.37
2022-10-31T19:07:47.035Z,12.43
2022-10-31T19:10:14.951Z,12.30
2022-10-31T19:12:42.859Z,10.90
2022-10-31T19:15:11.498Z,8.93
2022-10-31T19:17:40.704Z,13.03
2022-10-31T19:20:09.839Z,11.57
2022-10-31T19:22:37.801Z,11.83
2022-10-31T19:25:10.442Z,9.57
2022-10-31T19:27:38.956Z,9.00
2022-10-31T19:30:08.316Z,14.23
2022-10-31T19:32:36.390Z,10.37
2022-10-31T19:35:08.975Z,9.30
2022-10-31T19:37:36.901Z,8.70
2022-10-31T19:40:06.024Z,9.53
2022-10-31T19:42:34.094Z,10.50
2022-10-31T19:45:02.482Z,11.33
2022-10-31T19:47:30.353Z,10.27
2022-10-31T19:49:58.208Z,10.27
2022-10-31T19:52:27.593Z,9.63
2022-10-31T19:54:55.679Z,10.27
2022-10-31T19:57:48.369Z,10.17
2022-10-31T20:00:12.874Z,9.83
2022-10-31T20:02:41.161Z,8.47
2022-10-31T20:05:09.798Z,8.23
2022-10-31T20:07:39.044Z,7.47
2022-10-31T20:10:08.625Z,7.70
2022-10-31T20:12:36.536Z,8.50
2022-10-31T20:15:04.929Z,8.77
2022-10-31T20:17:32.830Z,8.90
2022-10-31T20:20:00.747Z,8.20
2022-10-31T20:22:29.437Z,8.63
2022-10-31T20:24:58.661Z,8.47
2022-10-31T20:27:26.501Z,7.33
2022-10-31T20:29:54.422Z,7.30
2022-10-31T20:32:22.475Z,8.03
2022-10-31T20:34:50.428Z,6.67
2022-10-31T20:37:18.306Z,7.40
2022-10-31T20:39:46.266Z,6.83
2022-10-31T20:42:15.502Z,6.57
2022-10-31T20:44:43.331Z,6.83
2022-10-31T20:47:11.184Z,8.73
2022-10-31T20:49:39.359Z,8.90
2022-10-31T20:52:07.289Z,8.40
2022-10-31T20:54:35.206Z,7.93
2022-10-31T20:57:03.255Z,10.33
2022-10-31T20:59:32.483Z,8.60
2022-10-31T21:02:00.501Z,9.10
2022-10-31T21:04:28.381Z,7.43
2022-10-31T21:06:56.254Z,7.37
2022-10-31T21:09:24.060Z,7.10
2022-10-31T21:11:51.910Z,9.50
2022-10-31T21:14:20.600Z,8.97
2022-10-31T21:16:49.806Z,8.90
2022-10-31T21:19:17.828Z,8.40
2022-10-31T21:21:45.793Z,9.30
2022-10-31T21:24:15.667Z,8.50
2022-10-31T21:26:45.590Z,7.30
2022-10-31T21:29:14.482Z,8.77
2022-10-31T21:31:43.310Z,8.00
2022-10-31T21:34:13.620Z,8.63
2022-10-31T21:36:41.735Z,7.97
2022-10-31T21:39:10.322Z,8.43
2022-10-31T21:41:38.252Z,8.77
2022-10-31T21:44:06.828Z,8.00
2022-10-31T21:46:37.422Z,7.80
2022-10-31T21:49:05.576Z,8.07
2022-10-31T21:51:36.341Z,8.13
2022-10-31T21:54:36.843Z,7.93
2022-10-31T21:57:05.123Z,6.90
2022-10-31T21:59:32.999Z,6.93
2022-10-31T22:02:01.429Z,9.20
2022-10-31T22:04:29.550Z,7.93
2022-10-31T22:06:58.993Z,7.60
2022-10-31T22:09:26.856Z,7.90
2022-10-31T22:11:54.819Z,7.57
2022-10-31T22:14:22.704Z,7.00
2022-10-31T22:16:50.590Z,8.37
2022-10-31T22:19:18.567Z,7.60
2022-10-31T22:21:48.856Z,7.73
2022-10-31T22:24:18.741Z,7.50
2022-10-31T22:26:46.617Z,6.67
2022-10-31T22:29:16.406Z,7.57
2022-10-31T22:31:48.463Z,8.00
2022-10-31T22:34:19.855Z,7.33
2022-10-31T22:36:47.674Z,8.13
2022-10-31T22:39:15.631Z,7.50
2022-10-31T22:41:45.107Z,7.83
2022-10-31T22:44:13.009Z,7.77
2022-10-31T22:46:41.050Z,8.30
2022-10-31T22:49:11.361Z,7.27
2022-10-31T22:51:40.860Z,7.80
2022-10-31T22:54:13.074Z,7.33
2022-10-31T22:56:50.245Z,7.60
2022-10-31T22:59:18.677Z,7.10
2022-10-31T23:01:49.694Z,7.60
2022-10-31T23:04:18.266Z,7.43
2022-10-31T23:06:46.657Z,7.87
2022-10-31T23:09:16.951Z,7.90
2022-10-31T23:11:45.647Z,7.83
2022-10-31T23:14:18.540Z,7.83
2022-10-31T23:16:48.290Z,8.20
2022-10-31T23:19:18.570Z,8.37
2022-10-31T23:21:59.443Z,7.27
2022-10-31T23:24:34.265Z,7.50
2022-10-31T23:27:09.055Z,7.60
2022-10-31T23:29:41.243Z,7.00
2022-10-31T23:32:11.401Z,7.37
2022-10-31T23:34:39.567Z,7.40
2022-10-31T23:39:41.047Z,7.20
2022-10-31T23:42:09.613Z,7.27
2022-10-31T23:44:38.975Z,7.27
2022-10-31T23:47:07.447Z,7.20
2022-10-31T23:49:35.737Z,6.67
2022-10-31T23:52:05.030Z,7.63
2022-10-31T23:54:33.632Z,6.87
2022-10-31T23:57:01.646Z,6.87
2022-10-31T23:59:30.175Z,7.10
