createdAt,value
2022-12-28T00:01:15.767Z,3.13
2022-12-28T00:03:43.010Z,3.10
2022-12-28T00:06:10.283Z,2.87
2022-12-28T00:08:37.952Z,2.67
2022-12-28T00:11:12.166Z,3.10
2022-12-28T00:13:45.998Z,2.93
2022-12-28T00:16:16.239Z,3.57
2022-12-28T00:18:43.543Z,3.57
2022-12-28T00:21:10.704Z,3.40
2022-12-28T00:23:37.988Z,3.67
2022-12-28T00:26:09.502Z,3.80
2022-12-28T00:28:36.712Z,3.60
2022-12-28T00:31:07.928Z,3.63
2022-12-28T00:33:35.355Z,3.90
2022-12-28T00:36:02.937Z,3.50
2022-12-28T00:38:38.250Z,3.80
2022-12-28T00:41:06.029Z,3.70
2022-12-28T00:43:33.822Z,3.93
2022-12-28T00:46:01.448Z,3.93
2022-12-28T00:48:28.694Z,4.63
2022-12-28T00:51:06.205Z,4.43
2022-12-28T00:53:33.398Z,4.93
2022-12-28T00:56:12.003Z,5.03
2022-12-28T00:58:39.567Z,5.53
2022-12-28T01:01:07.402Z,5.73
2022-12-28T01:03:34.632Z,5.53
2022-12-28T01:06:05.400Z,5.80
2022-12-28T01:08:32.769Z,6.43
2022-12-28T01:11:00.023Z,6.10
2022-12-28T01:13:27.160Z,6.60
2022-12-28T01:15:54.383Z,6.63
2022-12-28T01:18:21.549Z,6.47
2022-12-28T01:20:48.723Z,6.10
2022-12-28T01:23:16.144Z,6.13
2022-12-28T01:25:43.407Z,6.37
2022-12-28T01:28:10.701Z,6.00
2022-12-28T01:30:38.993Z,6.30
2022-12-28T01:33:06.438Z,7.33
2022-12-28T01:35:33.575Z,6.60
2022-12-28T01:38:00.834Z,7.57
2022-12-28T01:40:28.207Z,6.83
2022-12-28T01:43:02.075Z,7.07
2022-12-28T01:45:29.386Z,7.70
2022-12-28T01:47:57.149Z,7.03
2022-12-28T01:50:26.279Z,7.13
2022-12-28T01:53:03.399Z,7.07
2022-12-28T01:55:33.614Z,7.10
2022-12-28T01:58:05.844Z,6.77
2022-12-28T02:00:33.361Z,7.00
2022-12-28T02:03:05.782Z,7.47
2022-12-28T02:05:39.144Z,6.63
2022-12-28T02:08:15.879Z,6.67
2022-12-28T02:10:45.688Z,6.83
2022-12-28T02:13:15.038Z,6.60
2022-12-28T02:15:42.440Z,5.70
2022-12-28T02:18:09.866Z,6.50
2022-12-28T02:20:45.064Z,6.63
2022-12-28T02:23:34.867Z,6.60
2022-12-28T02:26:02.109Z,6.43
2022-12-28T02:28:41.527Z,5.93
2022-12-28T02:31:27.457Z,6.33
2022-12-28T02:33:59.444Z,6.30
2022-12-28T02:36:30.147Z,5.80
2022-12-28T02:39:00.733Z,6.77
2022-12-28T02:41:27.946Z,6.13
2022-12-28T02:43:55.836Z,6.40
2022-12-28T02:46:42.999Z,5.70
2022-12-28T02:49:39.380Z,5.80
2022-12-28T02:52:09.423Z,6.10
2022-12-28T02:55:11.495Z,6.23
2022-12-28T02:57:43.145Z,4.70
2022-12-28T03:00:16.615Z,5.40
2022-12-28T03:03:02.611Z,5.73
2022-12-28T03:06:02.169Z,5.20
2022-12-28T03:08:51.228Z,5.93
2022-12-28T03:11:20.924Z,5.30
2022-12-28T03:13:59.231Z,6.63
2022-12-28T03:16:26.397Z,6.50
2022-12-28T03:19:22.643Z,6.43
2022-12-28T03:22:09.237Z,6.67
2022-12-28T03:24:56.782Z,7.03
2022-12-28T03:27:42.859Z,6.93
2022-12-28T03:30:32.420Z,6.60
2022-12-28T03:33:00.055Z,6.90
2022-12-28T03:35:32.778Z,7.67
2022-12-28T03:38:03.881Z,7.07
2022-12-28T03:40:50.540Z,7.57
2022-12-28T03:43:44.955Z,6.73
2022-12-28T03:46:21.441Z,7.70
2022-12-28T03:48:49.587Z,8.87
2022-12-28T03:51:17.836Z,9.30
2022-12-28T03:53:46.122Z,9.93
2022-12-28T03:56:18.122Z,9.47
2022-12-28T03:58:45.751Z,8.57
2022-12-28T04:01:13.084Z,9.77
2022-12-28T04:03:40.780Z,9.63
2022-12-28T04:06:08.714Z,10.80
2022-12-28T04:08:36.460Z,10.50
2022-12-28T04:11:03.963Z,10.40
2022-12-28T04:13:32.042Z,10.23
2022-12-28T04:15:59.404Z,10.10
2022-12-28T04:18:26.849Z,11.37
2022-12-28T04:20:54.317Z,11.27
2022-12-28T04:23:21.634Z,11.40
2022-12-28T04:26:08.765Z,11.73
2022-12-28T04:28:36.613Z,11.53
2022-12-28T04:31:04.547Z,12.67
2022-12-28T04:33:35.474Z,12.50
2022-12-28T04:36:10.541Z,11.77
2022-12-28T04:38:38.137Z,12.00
2022-12-28T04:41:05.993Z,11.87
2022-12-28T04:43:34.169Z,12.53
2022-12-28T04:46:06.074Z,12.07
2022-12-28T04:48:33.485Z,12.60
2022-12-28T04:51:06.373Z,12.50
2022-12-28T04:53:36.701Z,11.43
2022-12-28T04:56:04.915Z,11.77
2022-12-28T04:58:32.418Z,13.10
2022-12-28T05:01:13.849Z,11.03
2022-12-28T05:03:42.569Z,12.97
2022-12-28T05:06:12.535Z,12.13
2022-12-28T05:08:40.169Z,11.70
2022-12-28T05:11:09.841Z,11.73
2022-12-28T05:13:37.413Z,12.57
2022-12-28T05:16:09.001Z,12.57
2022-12-28T05:18:36.867Z,12.30
2022-12-28T05:21:08.907Z,12.53
2022-12-28T05:23:37.848Z,12.73
2022-12-28T05:26:05.799Z,12.83
2022-12-28T05:28:33.343Z,12.73
2022-12-28T05:31:01.935Z,12.80
2022-12-28T05:33:30.449Z,13.57
2022-12-28T05:35:57.889Z,12.90
2022-12-28T05:38:25.665Z,14.03
2022-12-28T05:40:53.330Z,12.70
2022-12-28T05:43:20.666Z,13.70
2022-12-28T05:45:47.969Z,13.43
2022-12-28T05:48:15.309Z,13.57
2022-12-28T05:50:42.617Z,14.30
2022-12-28T05:53:10.178Z,14.30
2022-12-28T05:55:37.455Z,14.63
2022-12-28T05:58:05.648Z,14.47
2022-12-28T06:00:33.232Z,14.63
2022-12-28T06:03:00.623Z,16.17
2022-12-28T06:05:27.991Z,15.10
2022-12-28T06:07:55.639Z,15.13
2022-12-28T06:10:23.172Z,14.37
2022-12-28T06:12:50.659Z,14.87
2022-12-28T06:15:17.984Z,14.73
2022-12-28T06:17:45.313Z,16.03
2022-12-28T06:20:13.111Z,13.47
2022-12-28T06:22:40.468Z,14.20
2022-12-28T06:25:07.941Z,14.73
2022-12-28T06:27:35.286Z,15.93
2022-12-28T06:30:02.597Z,14.70
2022-12-28T06:32:30.153Z,13.83
2022-12-28T06:34:57.527Z,14.43
2022-12-28T06:37:24.894Z,14.47
2022-12-28T06:39:52.256Z,15.00
2022-12-28T06:42:19.649Z,18.67
2022-12-28T06:44:46.932Z,13.97
2022-12-28T06:47:14.212Z,14.53
2022-12-28T06:49:41.547Z,14.70
2022-12-28T06:52:08.947Z,13.73
2022-12-28T06:54:36.602Z,13.43
2022-12-28T06:57:03.908Z,15.47
2022-12-28T06:59:31.268Z,14.83
2022-12-28T07:01:58.835Z,14.60
2022-12-28T07:04:26.472Z,15.70
2022-12-28T07:06:53.762Z,15.37
2022-12-28T07:09:21.248Z,13.37
2022-12-28T07:11:51.229Z,13.93
2022-12-28T07:14:19.248Z,13.03
2022-12-28T07:16:46.562Z,14.20
2022-12-28T07:19:14.268Z,14.33
2022-12-28T07:21:41.814Z,13.90
2022-12-28T07:24:09.401Z,13.30
2022-12-28T07:26:38.031Z,14.03
2022-12-28T07:29:06.468Z,14.23
2022-12-28T07:31:43.765Z,14.33
2022-12-28T07:34:12.694Z,13.50
2022-12-28T07:36:40.155Z,13.70
2022-12-28T07:39:07.449Z,14.80
2022-12-28T07:41:36.291Z,13.80
2022-12-28T07:44:03.919Z,14.77
2022-12-28T07:46:33.133Z,15.10
2022-12-28T07:49:03.485Z,13.73
2022-12-28T07:51:31.964Z,13.23
2022-12-28T07:53:59.983Z,14.40
2022-12-28T07:56:28.565Z,14.30
2022-12-28T07:58:57.262Z,13.97
2022-12-28T08:01:25.850Z,13.80
2022-12-28T08:03:54.981Z,14.17
2022-12-28T08:06:23.461Z,13.93
2022-12-28T08:08:52.302Z,14.00
2022-12-28T08:11:21.960Z,14.17
2022-12-28T08:13:50.365Z,14.00
2022-12-28T08:16:19.082Z,14.03
2022-12-28T08:18:47.155Z,15.30
2022-12-28T08:21:16.795Z,14.30
2022-12-28T08:23:44.434Z,14.50
2022-12-28T08:26:11.898Z,13.83
2022-12-28T08:28:39.997Z,14.67
2022-12-28T08:31:12.059Z,14.03
2022-12-28T08:33:39.538Z,15.97
2022-12-28T08:36:07.437Z,14.13
2022-12-28T08:38:34.885Z,14.40
2022-12-28T08:41:03.119Z,14.43
2022-12-28T08:43:30.961Z,14.40
2022-12-28T08:46:09.076Z,13.50
2022-12-28T08:48:36.537Z,15.43
2022-12-28T08:51:05.781Z,11.73
2022-12-28T08:53:33.463Z,11.80
2022-12-28T08:56:06.747Z,13.53
2022-12-28T08:58:34.337Z,12.97
2022-12-28T09:01:08.322Z,14.50
2022-12-28T09:03:37.305Z,14.47
2022-12-28T09:06:08.926Z,17.67
2022-12-28T09:08:36.550Z,13.27
2022-12-28T09:11:04.935Z,14.17
2022-12-28T09:13:33.248Z,12.27
2022-12-28T09:16:02.537Z,15.53
2022-12-28T09:18:30.215Z,13.97
2022-12-28T09:20:57.571Z,12.80
2022-12-28T09:23:25.065Z,12.67
2022-12-28T09:25:52.473Z,12.43
2022-12-28T09:28:19.759Z,10.90
2022-12-28T09:30:47.084Z,12.67
2022-12-28T09:33:33.070Z,11.13
2022-12-28T09:36:00.509Z,12.17
2022-12-28T09:38:27.862Z,11.17
2022-12-28T09:40:55.298Z,11.50
2022-12-28T09:43:22.854Z,11.13
2022-12-28T09:45:50.949Z,11.67
2022-12-28T09:48:20.379Z,11.33
2022-12-28T09:50:48.092Z,12.03
2022-12-28T09:53:36.415Z,10.70
2022-12-28T09:56:03.782Z,10.77
2022-12-28T09:58:32.300Z,10.40
2022-12-28T10:01:01.039Z,10.27
2022-12-28T10:03:33.285Z,10.60
2022-12-28T10:06:00.577Z,9.57
2022-12-28T10:08:28.687Z,10.97
2022-12-28T10:11:00.426Z,10.70
2022-12-28T10:13:53.418Z,10.03
2022-12-28T10:16:18.941Z,10.77
2022-12-28T10:18:48.520Z,13.80
2022-12-28T10:21:16.666Z,9.70
2022-12-28T10:24:04.629Z,11.10
2022-12-28T10:26:32.108Z,10.07
2022-12-28T10:29:01.032Z,8.83
2022-12-28T10:31:35.587Z,9.53
2022-12-28T10:34:03.077Z,9.93
2022-12-28T10:36:34.759Z,9.40
2022-12-28T10:39:02.734Z,8.83
2022-12-28T10:41:34.941Z,8.43
2022-12-28T10:44:41.319Z,8.37
2022-12-28T10:47:28.063Z,8.83
2022-12-28T10:50:27.049Z,8.43
2022-12-28T10:52:42.812Z,7.60
2022-12-28T10:55:27.346Z,8.00
2022-12-28T11:00:45.660Z,9.83
2022-12-28T11:03:19.074Z,8.70
2022-12-28T11:05:56.500Z,7.27
2022-12-28T11:08:24.684Z,8.07
2022-12-28T11:10:58.062Z,8.33
2022-12-28T11:13:27.495Z,8.07
2022-12-28T11:15:55.012Z,8.00
2022-12-28T11:18:22.711Z,7.97
2022-12-28T11:20:51.547Z,7.30
2022-12-28T11:23:20.505Z,6.73
2022-12-28T11:25:48.381Z,6.60
2022-12-28T11:28:17.922Z,7.10
2022-12-28T11:30:46.102Z,6.53
2022-12-28T11:33:27.598Z,7.00
2022-12-28T11:35:59.544Z,7.23
2022-12-28T11:38:40.960Z,6.90
2022-12-28T11:41:11.999Z,6.70
2022-12-28T11:43:41.141Z,6.27
2022-12-28T11:46:28.369Z,6.37
2022-12-28T11:49:03.898Z,6.10
2022-12-28T11:51:32.374Z,6.80
2022-12-28T11:54:22.736Z,5.60
2022-12-28T11:56:50.528Z,6.37
2022-12-28T11:59:25.790Z,10.27
2022-12-28T12:01:57.436Z,19.77
2022-12-28T12:04:35.696Z,8.30
2022-12-28T12:07:03.150Z,9.13
2022-12-28T12:09:38.679Z,6.57
2022-12-28T12:12:17.985Z,5.80
2022-12-28T12:14:45.702Z,6.00
2022-12-28T12:17:22.221Z,5.03
2022-12-28T12:19:52.055Z,5.63
2022-12-28T12:22:34.998Z,7.50
2022-12-28T12:25:20.911Z,6.37
2022-12-28T12:28:08.562Z,5.50
2022-12-28T12:30:36.328Z,8.30
2022-12-28T12:33:05.955Z,5.07
2022-12-28T12:35:42.236Z,4.57
2022-12-28T12:38:42.635Z,5.03
2022-12-28T12:41:10.010Z,4.80
2022-12-28T12:43:41.749Z,6.40
2022-12-28T12:46:28.060Z,5.10
2022-12-28T12:49:14.021Z,4.47
2022-12-28T12:52:01.111Z,5.90
2022-12-28T12:54:28.351Z,4.07
2022-12-28T12:56:59.630Z,4.50
2022-12-28T12:59:36.105Z,5.47
2022-12-28T13:02:21.071Z,7.00
2022-12-28T13:04:48.605Z,3.87
2022-12-28T13:07:19.059Z,3.70
2022-12-28T13:09:47.343Z,3.90
2022-12-28T13:12:18.874Z,4.03
2022-12-28T13:14:47.318Z,3.93
2022-12-28T13:17:19.649Z,3.63
2022-12-28T13:19:47.419Z,3.40
2022-12-28T13:22:29.849Z,3.60
2022-12-28T13:24:59.530Z,3.40
2022-12-28T13:27:36.204Z,3.57
2022-12-28T13:30:04.392Z,3.70
2022-12-28T13:32:37.998Z,5.50
2022-12-28T13:35:17.469Z,4.33
2022-12-28T13:37:45.066Z,5.20
2022-12-28T13:40:18.487Z,6.00
2022-12-28T13:42:54.029Z,4.33
2022-12-28T13:45:25.149Z,4.90
2022-12-28T13:47:56.012Z,3.80
2022-12-28T13:50:28.924Z,3.80
2022-12-28T13:53:07.643Z,3.90
2022-12-28T13:55:45.825Z,3.70
2022-12-28T13:58:22.112Z,4.33
2022-12-28T14:00:51.005Z,4.30
2022-12-28T14:03:19.938Z,4.73
2022-12-28T14:05:49.727Z,5.57
2022-12-28T14:08:17.718Z,4.33
2022-12-28T14:10:47.473Z,5.73
2022-12-28T14:13:15.080Z,4.00
2022-12-28T14:15:42.723Z,4.43
2022-12-28T14:18:14.415Z,5.13
2022-12-28T14:20:52.467Z,6.10
2022-12-28T14:23:21.360Z,5.67
2022-12-28T14:25:49.306Z,4.20
2022-12-28T14:28:23.094Z,4.37
2022-12-28T14:30:54.929Z,4.90
2022-12-28T14:36:18.951Z,4.10
2022-12-28T14:38:48.558Z,3.80
2022-12-28T14:41:22.428Z,4.50
2022-12-28T14:43:56.250Z,4.27
2022-12-28T14:46:33.998Z,4.10
2022-12-28T14:49:02.238Z,4.30
2022-12-28T14:51:31.742Z,4.23
2022-12-28T14:54:37.919Z,4.20
2022-12-28T14:57:16.401Z,4.33
2022-12-28T14:59:45.344Z,4.30
2022-12-28T15:00:16.027Z,4.60
2022-12-28T15:02:31.843Z,5.07
2022-12-28T15:05:01.069Z,4.33
2022-12-28T15:07:28.766Z,5.40
2022-12-28T15:09:56.244Z,4.50
2022-12-28T15:12:24.086Z,4.50
2022-12-28T15:14:51.705Z,4.60
2022-12-28T15:17:19.776Z,4.40
2022-12-28T15:19:47.356Z,4.40
2022-12-28T15:22:14.606Z,4.53
2022-12-28T15:24:45.516Z,4.73
2022-12-28T15:27:12.975Z,4.30
2022-12-28T15:30:04.356Z,4.50
2022-12-28T15:32:28.018Z,4.73
2022-12-28T15:34:55.500Z,5.13
2022-12-28T15:37:24.799Z,4.30
2022-12-28T15:39:52.321Z,4.20
2022-12-28T15:42:19.742Z,4.17
2022-12-28T15:44:48.579Z,4.43
2022-12-28T15:47:16.463Z,4.53
2022-12-28T15:49:43.859Z,4.87
2022-12-28T15:52:11.848Z,4.57
2022-12-28T15:54:43.819Z,4.53
2022-12-28T15:57:15.874Z,4.37
2022-12-28T15:59:43.637Z,4.73
2022-12-28T16:02:12.223Z,4.23
2022-12-28T16:04:39.716Z,4.37
2022-12-28T16:07:07.119Z,4.50
2022-12-28T16:09:34.600Z,4.23
2022-12-28T16:12:02.093Z,4.57
2022-12-28T16:14:29.390Z,4.80
2022-12-28T16:16:57.229Z,4.60
2022-12-28T16:19:24.732Z,4.63
2022-12-28T16:21:52.046Z,4.80
2022-12-28T16:24:20.488Z,5.10
2022-12-28T16:26:47.984Z,4.90
2022-12-28T16:29:15.329Z,4.90
2022-12-28T16:31:43.081Z,4.90
2022-12-28T16:34:19.402Z,5.00
2022-12-28T16:36:47.351Z,5.80
2022-12-28T16:39:15.850Z,6.47
2022-12-28T16:41:43.274Z,5.10
2022-12-28T16:44:21.492Z,5.10
2022-12-28T16:46:49.459Z,5.00
2022-12-28T16:49:16.967Z,4.43
2022-12-28T16:51:45.680Z,4.50
2022-12-28T16:54:17.423Z,4.60
2022-12-28T16:56:45.679Z,4.97
2022-12-28T16:59:14.976Z,4.70
2022-12-28T17:01:43.268Z,4.83
2022-12-28T17:04:11.975Z,4.73
2022-12-28T17:06:40.641Z,5.07
2022-12-28T17:09:09.447Z,9.10
2022-12-28T17:11:36.779Z,5.67
2022-12-28T17:14:08.404Z,6.57
2022-12-28T17:16:36.134Z,5.50
2022-12-28T17:19:04.226Z,5.00
2022-12-28T17:21:32.468Z,5.83
2022-12-28T17:24:00.134Z,5.83
2022-12-28T17:26:28.535Z,5.23
2022-12-28T17:28:57.757Z,5.37
2022-12-28T17:31:25.561Z,5.40
2022-12-28T17:33:54.317Z,5.27
2022-12-28T17:36:24.056Z,4.73
2022-12-28T17:38:51.866Z,4.50
2022-12-28T17:41:21.145Z,4.80
2022-12-28T17:43:51.408Z,4.43
2022-12-28T17:46:19.198Z,5.13
2022-12-28T17:48:46.878Z,5.00
2022-12-28T17:51:14.972Z,4.33
2022-12-28T17:53:46.266Z,4.87
2022-12-28T17:56:14.525Z,5.33
2022-12-28T17:58:42.714Z,6.87
2022-12-28T18:01:10.995Z,5.87
2022-12-28T18:03:38.947Z,5.63
2022-12-28T18:06:07.032Z,6.70
2022-12-28T18:08:34.399Z,10.93
2022-12-28T18:11:02.424Z,9.47
2022-12-28T18:13:30.340Z,6.30
2022-12-28T18:15:58.164Z,6.73
2022-12-28T18:18:25.843Z,8.37
2022-12-28T18:20:58.416Z,6.43
2022-12-28T18:23:26.753Z,6.97
2022-12-28T18:26:01.493Z,5.60
2022-12-28T18:28:29.024Z,6.20
2022-12-28T18:31:02.084Z,5.80
2022-12-28T18:33:29.819Z,6.53
2022-12-28T18:35:57.542Z,6.37
2022-12-28T18:38:28.355Z,7.77
2022-12-28T18:40:57.467Z,7.37
2022-12-28T18:43:25.586Z,6.57
2022-12-28T18:45:56.629Z,5.60
2022-12-28T18:48:25.368Z,6.97
2022-12-28T18:50:54.309Z,6.67
2022-12-28T18:53:21.945Z,5.10
2022-12-28T18:55:57.310Z,5.40
2022-12-28T18:58:26.327Z,5.53
2022-12-28T19:00:55.500Z,7.17
2022-12-28T19:03:23.233Z,6.20
2022-12-28T19:06:02.311Z,5.07
2022-12-28T19:08:30.698Z,6.00
2022-12-28T19:11:03.681Z,6.60
2022-12-28T19:13:35.226Z,5.23
2022-12-28T19:16:08.299Z,5.07
2022-12-28T19:18:36.369Z,4.90
2022-12-28T19:21:29.385Z,5.73
2022-12-28T19:23:57.863Z,7.10
2022-12-28T19:26:25.531Z,5.60
2022-12-28T19:28:53.253Z,4.67
2022-12-28T19:31:21.121Z,4.70
2022-12-28T19:33:48.454Z,4.13
2022-12-28T19:36:15.801Z,3.90
2022-12-28T19:38:43.288Z,3.97
2022-12-28T19:41:13.364Z,3.70
2022-12-28T19:43:41.358Z,3.77
2022-12-28T19:46:19.061Z,3.70
2022-12-28T19:48:46.443Z,3.30
2022-12-28T19:51:14.460Z,3.50
2022-12-28T19:53:42.139Z,3.83
2022-12-28T19:56:12.041Z,4.33
2022-12-28T19:58:39.763Z,4.37
2022-12-28T20:01:08.830Z,4.10
2022-12-28T20:03:36.319Z,3.80
2022-12-28T20:06:08.005Z,3.43
2022-12-28T20:08:35.416Z,3.57
2022-12-28T20:11:03.350Z,3.40
2022-12-28T20:13:34.151Z,3.80
2022-12-28T20:16:01.927Z,3.70
2022-12-28T20:18:29.496Z,4.30
2022-12-28T20:23:49.335Z,4.17
2022-12-28T20:26:17.038Z,3.90
2022-12-28T20:28:45.091Z,4.00
2022-12-28T20:31:15.887Z,3.83
2022-12-28T20:33:44.066Z,3.53
2022-12-28T20:36:17.112Z,3.70
2022-12-28T20:38:47.084Z,3.47
2022-12-28T20:41:36.467Z,3.87
2022-12-28T20:44:14.861Z,3.70
2022-12-28T20:46:43.787Z,3.53
2022-12-28T20:49:11.463Z,3.67
2022-12-28T20:51:38.853Z,3.80
2022-12-28T20:54:06.756Z,4.27
2022-12-28T20:56:38.353Z,3.90
2022-12-28T20:59:06.377Z,3.87
2022-12-28T21:01:35.031Z,3.87
2022-12-28T21:04:02.535Z,3.50
2022-12-28T21:06:29.904Z,3.57
2022-12-28T21:08:57.948Z,3.30
2022-12-28T21:11:25.515Z,3.70
2022-12-28T21:13:52.994Z,3.87
2022-12-28T21:16:20.601Z,4.27
2022-12-28T21:18:47.951Z,3.40
2022-12-28T21:21:16.577Z,5.33
2022-12-28T21:23:44.263Z,3.83
2022-12-28T21:26:18.774Z,3.40
2022-12-28T21:28:46.334Z,3.70
2022-12-28T21:31:14.341Z,3.43
2022-12-28T21:33:42.048Z,3.30
2022-12-28T21:36:13.550Z,2.80
2022-12-28T21:38:41.279Z,3.30
2022-12-28T21:41:13.311Z,3.07
2022-12-28T21:43:41.097Z,2.93
2022-12-28T21:46:10.019Z,2.80
2022-12-28T21:48:38.372Z,2.90
2022-12-28T21:51:31.648Z,2.97
2022-12-28T21:53:59.813Z,3.00
2022-12-28T21:56:27.282Z,2.97
2022-12-28T21:58:54.803Z,3.33
2022-12-28T22:01:40.914Z,3.17
2022-12-28T22:04:28.971Z,3.40
2022-12-28T22:06:56.321Z,3.20
2022-12-28T22:09:42.067Z,2.80
2022-12-28T22:12:31.440Z,3.17
2022-12-28T22:15:17.864Z,3.20
2022-12-28T22:17:45.962Z,2.93
2022-12-28T22:20:14.677Z,2.90
2022-12-28T22:22:42.934Z,2.53
2022-12-28T22:25:11.384Z,5.47
2022-12-28T22:27:38.698Z,3.87
2022-12-28T22:30:06.622Z,3.00
2022-12-28T22:32:34.147Z,2.80
2022-12-28T22:35:01.482Z,2.67
2022-12-28T22:37:33.436Z,2.40
2022-12-28T22:40:00.831Z,2.40
2022-12-28T22:42:28.751Z,2.57
2022-12-28T22:44:56.205Z,2.90
2022-12-28T22:47:23.697Z,2.60
2022-12-28T22:49:50.975Z,2.33
2022-12-28T22:52:18.982Z,2.50
2022-12-28T22:54:46.800Z,2.80
2022-12-28T22:57:14.517Z,2.23
2022-12-28T22:59:42.052Z,2.27
2022-12-28T23:02:10.540Z,2.27
2022-12-28T23:04:38.021Z,2.40
2022-12-28T23:07:05.317Z,2.40
2022-12-28T23:09:33.020Z,2.43
2022-12-28T23:12:00.433Z,2.30
2022-12-28T23:14:46.383Z,2.63
2022-12-28T23:17:15.127Z,2.30
2022-12-28T23:20:02.453Z,3.20
2022-12-28T23:22:49.236Z,2.60
2022-12-28T23:25:39.151Z,2.37
2022-12-28T23:28:08.405Z,2.60
2022-12-28T23:30:37.997Z,2.43
2022-12-28T23:33:05.445Z,2.87
2022-12-28T23:35:32.901Z,2.57
2022-12-28T23:38:00.393Z,2.60
2022-12-28T23:40:27.784Z,2.90
2022-12-28T23:42:55.198Z,2.27
2022-12-28T23:45:22.622Z,2.40
2022-12-28T23:47:54.083Z,2.23
2022-12-28T23:50:21.622Z,2.40
2022-12-28T23:52:48.998Z,2.70
2022-12-28T23:55:16.693Z,2.33
2022-12-28T23:57:44.066Z,2.50
