createdAt,value
2023-01-13T00:01:16.438Z,2.67
2023-01-13T00:04:19.510Z,0.40
2023-01-13T00:07:23.517Z,0.55
2023-01-13T00:10:26.650Z,0.30
2023-01-13T00:13:29.830Z,0.60
2023-01-13T00:16:32.939Z,0.38
2023-01-13T00:19:36.052Z,0.40
2023-01-13T00:22:39.196Z,0.20
2023-01-13T00:25:42.460Z,0.50
2023-01-13T00:28:45.780Z,0.50
2023-01-13T00:34:53.813Z,0.10
2023-01-13T00:37:56.879Z,0.40
2023-01-13T00:41:02.135Z,0.38
2023-01-13T00:44:05.543Z,0.47
2023-01-13T00:47:09.153Z,1.27
2023-01-13T00:50:12.327Z,0.20
2023-01-13T00:53:15.676Z,1.10
2023-01-13T00:56:38.404Z,0.85
2023-01-13T00:59:42.735Z,0.77
2023-01-13T01:02:55.831Z,0.52
2023-01-13T01:06:05.437Z,1.48
2023-01-13T01:09:08.657Z,0.60
2023-01-13T01:12:11.823Z,1.30
2023-01-13T01:15:15.662Z,0.43
2023-01-13T01:18:23.889Z,1.13
2023-01-13T01:21:31.438Z,1.37
2023-01-13T01:24:38.105Z,4.30
2023-01-13T01:27:43.582Z,0.93
2023-01-13T01:30:52.487Z,1.60
2023-01-13T01:34:02.216Z,0.25
2023-01-13T01:37:07.051Z,0.80
2023-01-13T01:40:12.652Z,1.53
2023-01-13T01:43:37.678Z,1.70
2023-01-13T01:46:43.182Z,1.80
2023-01-13T01:49:47.206Z,2.10
2023-01-13T01:53:03.166Z,0.60
2023-01-13T01:56:08.461Z,1.87
2023-01-13T01:59:12.586Z,0.57
2023-01-13T02:02:16.191Z,0.43
2023-01-13T02:08:22.801Z,0.50
2023-01-13T02:11:49.386Z,1.25
2023-01-13T02:14:52.560Z,0.70
2023-01-13T02:18:29.293Z,2.05
2023-01-13T02:21:52.096Z,1.40
2023-01-13T02:25:16.971Z,0.20
2023-01-13T02:29:06.184Z,0.30
2023-01-13T02:32:44.996Z,1.73
2023-01-13T02:36:03.115Z,0.57
2023-01-13T02:39:42.261Z,1.07
2023-01-13T02:43:12.027Z,0.50
2023-01-13T02:46:42.283Z,0.80
2023-01-13T02:49:52.295Z,0.70
2023-01-13T02:53:29.986Z,0.50
2023-01-13T02:56:38.978Z,1.53
2023-01-13T02:59:43.576Z,1.30
2023-01-13T03:02:49.188Z,1.40
2023-01-13T03:06:00.216Z,0.67
2023-01-13T03:09:16.047Z,2.27
2023-01-13T03:12:24.949Z,0.30
2023-01-13T03:16:00.228Z,0.70
2023-01-13T03:19:31.322Z,1.33
2023-01-13T03:22:49.491Z,0.93
2023-01-13T03:26:03.498Z,0.20
2023-01-13T03:32:22.934Z,1.07
2023-01-13T03:35:35.149Z,0.30
2023-01-13T03:38:48.865Z,0.60
2023-01-13T03:42:12.400Z,0.52
2023-01-13T03:45:19.028Z,1.17
2023-01-13T03:48:26.969Z,0.47
2023-01-13T03:51:32.829Z,0.70
2023-01-13T03:54:45.193Z,0.73
2023-01-13T03:58:11.106Z,0.87
2023-01-13T04:01:30.021Z,0.30
2023-01-13T04:04:50.637Z,0.90
2023-01-13T04:07:57.195Z,0.20
2023-01-13T04:11:08.055Z,0.97
2023-01-13T04:14:13.556Z,1.03
2023-01-13T04:17:17.343Z,0.83
2023-01-13T04:20:20.767Z,0.47
2023-01-13T04:23:24.765Z,1.27
2023-01-13T04:26:28.071Z,0.97
2023-01-13T04:29:31.549Z,0.40
2023-01-13T04:32:34.856Z,1.55
2023-01-13T04:35:38.805Z,1.55
2023-01-13T04:38:42.026Z,0.27
2023-01-13T04:42:00.524Z,0.25
2023-01-13T04:45:05.034Z,0.20
2023-01-13T04:48:08.455Z,0.67
2023-01-13T04:51:11.905Z,1.00
2023-01-13T04:54:15.250Z,1.00
2023-01-13T04:57:18.376Z,0.47
2023-01-13T05:00:23.479Z,1.02
2023-01-13T05:03:27.492Z,0.53
2023-01-13T05:09:33.489Z,0.30
2023-01-13T05:13:08.786Z,0.50
2023-01-13T05:16:31.454Z,0.50
2023-01-13T05:19:36.481Z,0.67
2023-01-13T05:22:58.140Z,0.37
2023-01-13T05:26:01.469Z,0.40
2023-01-13T05:29:04.639Z,0.63
2023-01-13T05:32:09.033Z,0.45
2023-01-13T05:35:12.318Z,0.57
2023-01-13T05:38:15.918Z,1.58
2023-01-13T05:41:38.535Z,1.27
2023-01-13T05:44:46.379Z,0.33
2023-01-13T05:47:53.871Z,1.57
2023-01-13T05:50:58.108Z,1.07
2023-01-13T05:54:01.980Z,2.53
2023-01-13T05:57:05.758Z,0.60
2023-01-13T06:00:10.491Z,0.32
2023-01-13T06:03:18.432Z,0.60
2023-01-13T06:06:21.685Z,0.70
2023-01-13T06:09:24.862Z,0.63
2023-01-13T06:12:27.956Z,1.05
2023-01-13T06:15:31.110Z,0.63
2023-01-13T06:18:34.404Z,0.68
2023-01-13T06:24:41.212Z,0.50
2023-01-13T06:27:44.658Z,0.28
2023-01-13T06:30:55.967Z,0.50
2023-01-13T06:34:03.398Z,0.40
2023-01-13T06:37:07.278Z,1.00
2023-01-13T06:40:12.517Z,1.08
2023-01-13T06:43:16.671Z,0.80
2023-01-13T06:46:20.477Z,0.70
2023-01-13T06:49:23.566Z,0.30
2023-01-13T06:52:27.968Z,0.10
2023-01-13T06:55:31.347Z,0.20
2023-01-13T06:58:34.781Z,0.38
2023-01-13T07:01:38.745Z,0.50
2023-01-13T07:04:42.061Z,0.30
2023-01-13T07:07:45.460Z,0.47
2023-01-13T07:10:48.577Z,0.38
2023-01-13T07:14:09.945Z,0.47
2023-01-13T07:17:13.171Z,0.40
2023-01-13T07:20:17.399Z,1.40
2023-01-13T07:23:20.534Z,0.63
2023-01-13T07:26:23.625Z,0.40
2023-01-13T07:29:26.796Z,0.80
2023-01-13T07:32:32.156Z,0.65
2023-01-13T07:35:35.295Z,1.47
2023-01-13T07:38:40.451Z,0.90
2023-01-13T07:42:02.005Z,0.70
2023-01-13T07:45:05.491Z,0.50
2023-01-13T07:48:12.071Z,0.65
2023-01-13T07:51:15.838Z,2.07
2023-01-13T07:54:19.445Z,2.38
2023-01-13T07:57:22.586Z,1.42
2023-01-13T08:00:26.072Z,1.70
2023-01-13T08:03:29.267Z,1.25
2023-01-13T08:06:32.493Z,0.90
2023-01-13T08:09:35.644Z,1.30
2023-01-13T08:12:57.302Z,2.08
2023-01-13T08:16:03.301Z,2.00
2023-01-13T08:19:06.610Z,2.43
2023-01-13T08:22:09.788Z,1.02
2023-01-13T08:25:13.119Z,1.23
2023-01-13T08:28:17.299Z,0.25
2023-01-13T08:31:20.685Z,3.37
2023-01-13T08:34:24.680Z,2.53
2023-01-13T08:37:28.465Z,1.10
2023-01-13T08:40:33.219Z,2.10
2023-01-13T08:43:39.630Z,1.30
2023-01-13T08:46:43.690Z,1.40
2023-01-13T08:49:46.842Z,2.58
2023-01-13T08:52:51.824Z,1.50
2023-01-13T08:55:55.390Z,3.63
2023-01-13T08:59:02.533Z,2.37
2023-01-13T09:02:17.771Z,1.50
2023-01-13T09:05:21.940Z,2.83
2023-01-13T09:08:25.564Z,1.13
2023-01-13T09:11:54.515Z,0.65
2023-01-13T09:14:58.353Z,1.57
2023-01-13T09:18:03.486Z,1.27
2023-01-13T09:21:07.377Z,1.57
2023-01-13T09:24:11.357Z,0.90
2023-01-13T09:27:18.200Z,0.40
2023-01-13T09:30:22.074Z,1.02
2023-01-13T09:33:44.829Z,0.20
2023-01-13T09:36:48.128Z,3.17
2023-01-13T09:39:51.602Z,2.70
2023-01-13T09:43:26.164Z,2.20
2023-01-13T09:46:45.450Z,1.67
2023-01-13T09:49:49.170Z,1.40
2023-01-13T09:52:53.429Z,1.65
2023-01-13T09:55:56.760Z,1.10
2023-01-13T09:58:59.928Z,2.35
2023-01-13T10:02:18.481Z,1.65
2023-01-13T10:05:28.516Z,3.00
2023-01-13T10:08:35.198Z,4.17
2023-01-13T10:12:00.077Z,1.20
2023-01-13T10:15:03.253Z,4.73
2023-01-13T10:18:26.675Z,3.25
2023-01-13T10:22:01.486Z,2.83
2023-01-13T10:25:04.689Z,2.20
2023-01-13T10:28:14.098Z,1.60
2023-01-13T10:31:18.327Z,0.77
2023-01-13T10:37:28.306Z,1.63
2023-01-13T10:40:31.558Z,2.07
2023-01-13T10:43:34.720Z,2.13
2023-01-13T10:46:54.245Z,4.47
2023-01-13T10:50:09.556Z,3.87
2023-01-13T10:53:51.751Z,1.10
2023-01-13T10:57:19.719Z,3.97
2023-01-13T11:00:31.927Z,1.20
2023-01-13T11:03:42.352Z,1.23
2023-01-13T11:06:48.112Z,3.47
2023-01-13T11:10:10.270Z,2.13
2023-01-13T11:13:24.739Z,1.70
2023-01-13T11:16:28.899Z,2.00
2023-01-13T11:19:35.992Z,1.10
2023-01-13T11:22:50.603Z,2.23
2023-01-13T11:26:00.203Z,0.43
2023-01-13T11:29:31.713Z,0.40
2023-01-13T11:32:42.085Z,2.23
2023-01-13T11:36:24.183Z,2.90
2023-01-13T11:39:45.393Z,0.53
2023-01-13T11:43:11.216Z,1.33
2023-01-13T11:46:15.925Z,0.90
2023-01-13T11:49:30.845Z,0.50
2023-01-13T11:53:05.614Z,0.20
2023-01-13T11:56:32.725Z,5.07
2023-01-13T11:59:35.960Z,3.03
2023-01-13T12:03:02.387Z,1.63
2023-01-13T12:06:36.566Z,1.37
2023-01-13T12:09:53.681Z,2.03
2023-01-13T12:13:21.597Z,0.30
2023-01-13T12:16:24.722Z,2.27
2023-01-13T12:19:30.621Z,3.25
2023-01-13T12:22:36.867Z,1.77
2023-01-13T12:25:50.989Z,3.33
2023-01-13T12:32:06.498Z,3.53
2023-01-13T12:35:21.448Z,3.53
2023-01-13T12:38:50.954Z,2.53
2023-01-13T12:42:52.942Z,6.93
2023-01-13T12:46:25.342Z,4.30
2023-01-13T12:49:34.035Z,2.90
2023-01-13T12:52:46.848Z,6.10
2023-01-13T12:55:53.870Z,6.37
2023-01-13T12:59:19.748Z,3.73
2023-01-13T13:02:32.495Z,6.07
2023-01-13T13:06:08.896Z,4.70
2023-01-13T13:09:27.023Z,5.17
2023-01-13T13:13:20.899Z,3.13
2023-01-13T13:16:27.648Z,0.40
2023-01-13T13:19:33.999Z,3.90
2023-01-13T13:22:45.797Z,1.33
2023-01-13T13:26:14.419Z,0.97
2023-01-13T13:29:35.555Z,1.17
2023-01-13T13:32:47.757Z,1.77
2023-01-13T13:36:21.868Z,1.70
2023-01-13T13:39:48.686Z,1.63
2023-01-13T13:43:17.246Z,3.97
2023-01-13T13:46:49.313Z,0.33
2023-01-13T13:49:55.210Z,0.73
2023-01-13T13:53:09.216Z,1.60
2023-01-13T13:56:22.568Z,0.25
2023-01-13T13:59:31.359Z,1.73
2023-01-13T14:02:38.447Z,0.50
2023-01-13T14:05:57.830Z,4.13
2023-01-13T14:09:03.206Z,0.70
2023-01-13T14:12:14.953Z,1.17
2023-01-13T14:15:35.737Z,1.40
2023-01-13T14:18:46.352Z,2.70
2023-01-13T14:21:49.675Z,1.60
2023-01-13T14:24:59.254Z,3.30
2023-01-13T14:28:34.837Z,1.83
2023-01-13T14:31:40.349Z,0.90
2023-01-13T14:34:44.065Z,0.83
2023-01-13T14:40:52.802Z,4.30
2023-01-13T14:44:00.091Z,1.27
2023-01-13T14:47:18.011Z,3.30
2023-01-13T14:50:30.154Z,1.70
2023-01-13T14:53:47.545Z,2.07
2023-01-13T14:56:56.200Z,2.40
2023-01-13T15:00:14.406Z,1.27
2023-01-13T15:03:19.912Z,1.47
2023-01-13T15:06:25.087Z,0.60
2023-01-13T15:09:42.563Z,1.33
2023-01-13T15:12:46.240Z,2.53
2023-01-13T15:18:56.309Z,0.33
2023-01-13T15:22:01.889Z,1.73
2023-01-13T15:25:05.736Z,3.50
2023-01-13T15:28:20.870Z,0.65
2023-01-13T15:31:25.838Z,0.53
2023-01-13T15:34:28.964Z,1.17
2023-01-13T15:37:32.094Z,0.73
2023-01-13T15:40:35.532Z,1.52
2023-01-13T15:43:57.150Z,1.15
2023-01-13T15:47:07.206Z,0.87
2023-01-13T15:50:16.029Z,2.40
2023-01-13T15:53:19.220Z,2.10
2023-01-13T15:56:29.679Z,1.10
2023-01-13T15:59:34.682Z,2.73
2023-01-13T16:02:42.693Z,1.57
2023-01-13T16:05:46.347Z,0.50
2023-01-13T16:08:49.506Z,0.40
2023-01-13T16:11:52.613Z,1.98
2023-01-13T16:14:56.000Z,0.47
2023-01-13T16:18:01.688Z,0.63
2023-01-13T16:21:05.032Z,1.73
2023-01-13T16:24:08.701Z,0.57
2023-01-13T16:30:30.788Z,0.10
2023-01-13T16:33:37.328Z,1.53
2023-01-13T16:36:40.434Z,0.40
2023-01-13T16:39:43.720Z,1.08
2023-01-13T16:42:46.848Z,0.30
2023-01-13T16:45:50.290Z,0.35
2023-01-13T16:48:59.145Z,0.15
2023-01-13T16:52:02.813Z,0.73
2023-01-13T16:55:07.225Z,0.38
2023-01-13T16:58:18.752Z,0.60
2023-01-13T17:01:30.916Z,0.57
2023-01-13T17:04:34.217Z,0.20
2023-01-13T17:07:37.443Z,2.30
2023-01-13T17:10:40.599Z,1.65
2023-01-13T17:13:43.836Z,0.20
2023-01-13T17:16:47.516Z,0.47
2023-01-13T17:19:51.132Z,0.73
2023-01-13T17:22:58.293Z,1.13
2023-01-13T17:26:02.040Z,0.47
2023-01-13T17:29:07.913Z,2.05
2023-01-13T17:32:16.357Z,0.17
2023-01-13T17:35:25.376Z,0.43
2023-01-13T17:38:28.657Z,1.23
2023-01-13T17:41:31.782Z,1.33
2023-01-13T17:44:35.180Z,0.65
2023-01-13T17:47:39.051Z,1.83
2023-01-13T17:50:48.371Z,1.37
2023-01-13T17:53:51.629Z,0.60
2023-01-13T17:56:57.034Z,0.98
2023-01-13T18:00:00.194Z,1.03
2023-01-13T18:03:03.304Z,1.77
2023-01-13T18:06:08.733Z,0.40
2023-01-13T18:09:12.917Z,1.30
2023-01-13T18:12:16.069Z,1.70
2023-01-13T18:15:19.151Z,3.35
2023-01-13T18:18:22.302Z,3.80
2023-01-13T18:21:46.319Z,2.00
2023-01-13T18:25:07.938Z,0.63
2023-01-13T18:28:10.983Z,1.33
2023-01-13T18:31:14.062Z,1.38
2023-01-13T18:34:17.288Z,1.42
2023-01-13T18:37:20.403Z,0.70
2023-01-13T18:40:23.501Z,0.82
2023-01-13T18:43:26.733Z,1.67
2023-01-13T18:46:29.854Z,2.03
2023-01-13T18:49:33.172Z,0.47
2023-01-13T18:52:37.486Z,2.00
2023-01-13T18:55:40.534Z,1.60
2023-01-13T18:58:51.677Z,1.23
2023-01-13T19:01:55.088Z,0.83
2023-01-13T19:04:58.308Z,1.80
2023-01-13T19:08:01.728Z,4.28
2023-01-13T19:11:08.420Z,4.10
2023-01-13T19:14:11.576Z,8.27
2023-01-13T19:17:16.818Z,12.00
2023-01-13T19:20:20.808Z,5.73
2023-01-13T19:23:23.910Z,9.97
2023-01-13T19:26:27.071Z,12.90
2023-01-13T19:29:33.812Z,15.55
2023-01-13T19:32:37.074Z,3.50
2023-01-13T19:35:40.139Z,2.30
2023-01-13T19:38:43.261Z,1.83
2023-01-13T19:42:04.876Z,0.85
2023-01-13T19:45:28.220Z,1.60
2023-01-13T19:48:31.709Z,1.55
2023-01-13T19:51:34.862Z,1.30
2023-01-13T19:54:38.160Z,0.90
2023-01-13T19:57:41.639Z,1.02
2023-01-13T20:03:51.161Z,3.30
2023-01-13T20:06:54.308Z,3.20
2023-01-13T20:09:57.872Z,4.32
2023-01-13T20:16:06.100Z,1.73
2023-01-13T20:19:09.234Z,0.13
2023-01-13T20:22:12.857Z,0.20
2023-01-13T20:25:18.124Z,0.77
2023-01-13T20:28:21.307Z,1.33
2023-01-13T20:31:24.582Z,1.27
2023-01-13T20:34:28.045Z,0.82
2023-01-13T20:37:31.351Z,1.02
2023-01-13T20:40:34.478Z,0.82
2023-01-13T20:43:37.484Z,0.93
2023-01-13T20:46:42.124Z,0.32
2023-01-13T20:49:45.360Z,0.10
2023-01-13T20:52:49.086Z,2.10
2023-01-13T20:55:52.347Z,0.97
2023-01-13T20:58:55.459Z,1.75
2023-01-13T21:01:58.879Z,0.73
2023-01-13T21:05:01.997Z,0.38
2023-01-13T21:08:05.309Z,1.95
2023-01-13T21:11:11.153Z,0.93
2023-01-13T21:14:35.921Z,3.40
2023-01-13T21:17:57.452Z,1.37
2023-01-13T21:21:14.291Z,0.50
2023-01-13T21:24:17.378Z,8.23
2023-01-13T21:27:20.859Z,15.38
2023-01-13T21:30:23.877Z,6.18
2023-01-13T21:33:26.945Z,16.73
2023-01-13T21:36:30.131Z,7.75
2023-01-13T21:39:33.385Z,2.85
2023-01-13T21:42:54.961Z,2.03
2023-01-13T21:46:16.564Z,2.07
2023-01-13T21:49:19.752Z,2.77
2023-01-13T21:52:26.087Z,5.07
2023-01-13T21:55:29.407Z,4.07
2023-01-13T21:58:32.556Z,1.85
2023-01-13T22:01:35.734Z,0.98
2023-01-13T22:04:42.141Z,0.70
2023-01-13T22:07:46.576Z,0.47
2023-01-13T22:10:59.102Z,1.63
2023-01-13T22:14:09.566Z,0.23
2023-01-13T22:17:15.773Z,2.37
2023-01-13T22:20:19.928Z,0.97
2023-01-13T22:23:23.062Z,0.60
2023-01-13T22:26:27.047Z,0.85
2023-01-13T22:29:30.334Z,0.70
2023-01-13T22:32:37.613Z,0.10
2023-01-13T22:35:40.767Z,1.27
2023-01-13T22:38:43.869Z,1.00
2023-01-13T22:41:47.234Z,0.55
2023-01-13T22:47:53.295Z,1.80
2023-01-13T22:50:56.804Z,1.63
2023-01-13T22:57:03.352Z,2.58
2023-01-13T23:00:06.913Z,1.48
2023-01-13T23:03:10.332Z,0.60
2023-01-13T23:06:13.571Z,0.10
2023-01-13T23:09:17.134Z,1.02
2023-01-13T23:15:23.153Z,4.87
2023-01-13T23:18:26.978Z,2.90
2023-01-13T23:21:32.823Z,2.87
2023-01-13T23:24:35.874Z,0.53
2023-01-13T23:27:39.309Z,4.70
2023-01-13T23:33:45.686Z,2.03
2023-01-13T23:36:48.789Z,5.07
2023-01-13T23:39:51.924Z,1.55
2023-01-13T23:42:55.148Z,1.80
2023-01-13T23:46:07.289Z,2.17
2023-01-13T23:49:10.658Z,4.80
2023-01-13T23:52:13.934Z,2.50
2023-01-13T23:55:17.210Z,1.25
2023-01-13T23:58:20.270Z,1.38
