createdAt,value
2018-06-21T00:01:26.182Z,100410.69
2018-06-21T00:03:31.513Z,100408.69
2018-06-21T00:05:36.834Z,100402.58
2018-06-21T00:07:42.183Z,100402.94
2018-06-21T00:09:47.547Z,100399.25
2018-06-21T00:11:52.873Z,100396.02
2018-06-21T00:13:58.466Z,100394.81
2018-06-21T00:16:03.501Z,100392.56
2018-06-21T00:18:08.725Z,100395.55
2018-06-21T00:20:14.026Z,100393.78
2018-06-21T00:22:19.303Z,100400.55
2018-06-21T00:24:24.325Z,100400.12
2018-06-21T00:26:29.567Z,100389.97
2018-06-21T00:28:34.934Z,100393.43
2018-06-21T00:30:40.369Z,100397.02
2018-06-21T00:32:45.730Z,100393.39
2018-06-21T00:34:51.160Z,100393.20
2018-06-21T00:36:56.468Z,100382.13
2018-06-21T00:39:01.759Z,100386.80
2018-06-21T00:41:07.083Z,100376.42
2018-06-21T00:43:12.372Z,100380.31
2018-06-21T00:45:17.711Z,100375.19
2018-06-21T00:47:23.007Z,100376.00
2018-06-21T00:49:28.591Z,100378.35
2018-06-21T00:51:33.956Z,100372.28
2018-06-21T00:53:39.272Z,100373.98
2018-06-21T00:56:01.556Z,100368.34
2018-06-21T00:58:06.926Z,100371.80
2018-06-21T01:00:12.274Z,100365.40
2018-06-21T01:02:17.375Z,100360.47
2018-06-21T01:04:22.671Z,100360.04
2018-06-21T01:06:27.626Z,100360.59
2018-06-21T01:08:32.965Z,100360.33
2018-06-21T01:10:38.341Z,100362.84
2018-06-21T01:12:43.661Z,100357.65
2018-06-21T01:14:49.167Z,100363.27
2018-06-21T01:16:54.635Z,100360.34
2018-06-21T01:18:59.976Z,100355.31
2018-06-21T01:21:06.056Z,100361.52
2018-06-21T01:23:11.496Z,100360.80
2018-06-21T01:25:16.835Z,100356.88
2018-06-21T01:27:21.871Z,100357.95
2018-06-21T01:29:27.210Z,100362.94
2018-06-21T01:31:32.608Z,100356.61
2018-06-21T01:33:37.956Z,100350.91
2018-06-21T01:35:43.317Z,100358.92
2018-06-21T01:37:48.641Z,100361.73
2018-06-21T01:39:53.661Z,100358.20
2018-06-21T01:41:59.136Z,100364.04
2018-06-21T01:44:04.476Z,100354.12
2018-06-21T01:46:09.874Z,100355.39
2018-06-21T01:48:15.208Z,100355.28
2018-06-21T01:50:20.637Z,100352.54
2018-06-21T01:52:26.070Z,100349.92
2018-06-21T01:54:31.469Z,100352.75
2018-06-21T01:56:36.951Z,100350.82
2018-06-21T01:58:42.255Z,100348.80
2018-06-21T02:00:47.615Z,100354.63
2018-06-21T02:02:54.362Z,100355.97
2018-06-21T02:04:59.699Z,100354.88
2018-06-21T02:07:05.048Z,100354.32
2018-06-21T02:09:10.957Z,100350.92
2018-06-21T02:11:17.731Z,100351.20
2018-06-21T02:13:23.448Z,100353.16
2018-06-21T02:15:28.792Z,100349.07
2018-06-21T02:17:34.247Z,100345.47
2018-06-21T02:19:39.732Z,100345.39
2018-06-21T02:21:45.341Z,100342.36
2018-06-21T02:23:50.726Z,100345.16
2018-06-21T02:25:56.231Z,100338.24
2018-06-21T02:28:01.755Z,100335.34
2018-06-21T02:30:07.089Z,100338.16
2018-06-21T02:32:12.216Z,100330.89
2018-06-21T02:34:17.283Z,100338.90
2018-06-21T02:36:22.653Z,100339.39
2018-06-21T02:38:28.109Z,100328.02
2018-06-21T02:40:33.427Z,100336.72
2018-06-21T02:42:38.754Z,100329.67
2018-06-21T02:44:44.163Z,100329.30
2018-06-21T02:46:49.973Z,100327.95
2018-06-21T02:48:55.403Z,100329.73
2018-06-21T02:51:00.880Z,100319.32
2018-06-21T02:53:05.878Z,100321.81
2018-06-21T02:55:11.162Z,100316.91
2018-06-21T02:57:16.130Z,100316.49
2018-06-21T02:59:21.471Z,100317.05
2018-06-21T03:01:26.907Z,100327.12
2018-06-21T03:03:32.345Z,100321.30
2018-06-21T03:05:38.344Z,100319.11
2018-06-21T03:07:44.585Z,100314.73
2018-06-21T03:09:49.508Z,100313.27
2018-06-21T03:11:54.785Z,100318.49
2018-06-21T03:14:00.403Z,100313.99
2018-06-21T03:16:05.781Z,100309.50
2018-06-21T03:18:11.108Z,100303.63
2018-06-21T03:20:16.594Z,100310.83
2018-06-21T03:22:21.902Z,100311.81
2018-06-21T03:24:27.228Z,100316.08
2018-06-21T03:26:32.643Z,100317.70
2018-06-21T03:28:37.941Z,100313.45
2018-06-21T03:30:43.290Z,100320.30
2018-06-21T03:32:48.633Z,100321.89
2018-06-21T03:34:54.263Z,100325.41
2018-06-21T03:36:59.784Z,100316.55
2018-06-21T03:39:06.241Z,100314.59
2018-06-21T03:41:11.593Z,100312.41
2018-06-21T03:43:16.936Z,100319.94
2018-06-21T03:45:22.328Z,100317.27
2018-06-21T03:47:28.186Z,100313.75
2018-06-21T03:49:33.516Z,100320.55
2018-06-21T03:51:39.881Z,100320.19
2018-06-21T03:53:45.557Z,100317.03
2018-06-21T03:55:50.916Z,100318.73
2018-06-21T03:57:56.627Z,100322.61
2018-06-21T04:00:02.076Z,100325.48
2018-06-21T04:02:07.598Z,100332.27
2018-06-21T04:04:13.079Z,100323.25
2018-06-21T04:06:18.350Z,100321.30
2018-06-21T04:08:23.791Z,100324.04
2018-06-21T04:10:29.184Z,100326.94
2018-06-21T04:12:34.525Z,100321.80
2018-06-21T04:14:39.942Z,100331.22
2018-06-21T04:16:45.417Z,100328.78
2018-06-21T04:18:50.870Z,100332.66
2018-06-21T04:20:55.912Z,100329.21
2018-06-21T04:23:01.269Z,100331.27
2018-06-21T04:25:06.991Z,100324.42
2018-06-21T04:27:12.319Z,100330.00
2018-06-21T04:29:17.890Z,100331.05
2018-06-21T04:31:23.209Z,100329.09
2018-06-21T04:33:28.238Z,100332.48
2018-06-21T04:35:33.492Z,100333.69
2018-06-21T04:37:38.981Z,100327.59
2018-06-21T04:39:44.403Z,100336.53
2018-06-21T04:41:49.968Z,100332.22
2018-06-21T04:43:55.374Z,100336.59
2018-06-21T04:46:00.708Z,100330.62
2018-06-21T04:48:06.342Z,100343.48
2018-06-21T04:50:11.772Z,100340.97
2018-06-21T04:52:16.820Z,100344.48
2018-06-21T04:54:22.073Z,100351.38
2018-06-21T04:56:27.588Z,100341.39
2018-06-21T04:58:32.953Z,100342.30
2018-06-21T05:00:38.404Z,100335.97
2018-06-21T05:02:43.836Z,100341.25
2018-06-21T05:04:49.169Z,100348.50
2018-06-21T05:06:54.480Z,100352.02
2018-06-21T05:08:59.818Z,100356.59
2018-06-21T05:11:05.363Z,100352.70
2018-06-21T05:13:10.740Z,100360.59
2018-06-21T05:15:16.213Z,100356.45
2018-06-21T05:17:21.706Z,100352.98
2018-06-21T05:19:27.043Z,100355.89
2018-06-21T05:21:32.671Z,100355.23
2018-06-21T05:23:38.168Z,100354.48
2018-06-21T05:25:43.527Z,100355.52
2018-06-21T05:27:48.873Z,100357.09
2018-06-21T05:29:54.181Z,100363.97
2018-06-21T05:31:59.574Z,100356.48
2018-06-21T05:34:04.917Z,100365.78
2018-06-21T05:36:10.317Z,100364.41
2018-06-21T05:38:15.699Z,100369.68
2018-06-21T05:40:32.411Z,100368.75
2018-06-21T05:42:37.860Z,100362.11
2018-06-21T05:44:43.486Z,100359.16
2018-06-21T05:46:48.846Z,100366.77
2018-06-21T05:48:54.355Z,100356.59
2018-06-21T05:50:59.713Z,100354.84
2018-06-21T05:53:05.091Z,100348.33
2018-06-21T05:55:10.492Z,100352.05
2018-06-21T05:57:15.951Z,100351.55
2018-06-21T05:59:20.988Z,100352.76
2018-06-21T06:01:26.407Z,100346.59
2018-06-21T06:03:31.492Z,100354.23
2018-06-21T06:05:36.705Z,100345.25
2018-06-21T06:07:42.067Z,100345.59
2018-06-21T06:09:47.391Z,100344.11
2018-06-21T06:11:52.886Z,100342.52
2018-06-21T06:13:59.232Z,100350.39
2018-06-21T06:16:04.685Z,100342.42
2018-06-21T06:18:10.081Z,100337.48
2018-06-21T06:20:15.522Z,100331.41
2018-06-21T06:22:21.185Z,100336.95
2018-06-21T06:24:26.925Z,100339.69
2018-06-21T06:26:32.319Z,100334.23
2018-06-21T06:28:37.691Z,100336.11
2018-06-21T06:30:42.976Z,100333.46
2018-06-21T06:32:48.470Z,100332.70
2018-06-21T06:34:53.816Z,100337.67
2018-06-21T06:36:59.297Z,100339.94
2018-06-21T06:39:18.950Z,100335.80
2018-06-21T06:41:24.386Z,100343.12
2018-06-21T06:43:29.744Z,100346.95
2018-06-21T06:45:35.271Z,100344.89
2018-06-21T06:47:40.832Z,100346.80
2018-06-21T06:49:46.144Z,100352.21
2018-06-21T06:51:51.486Z,100345.97
2018-06-21T06:53:57.225Z,100350.89
2018-06-21T06:56:02.651Z,100350.05
2018-06-21T06:58:08.734Z,100354.58
2018-06-21T07:00:14.459Z,100351.29
2018-06-21T07:02:19.737Z,100353.72
2018-06-21T07:04:25.139Z,100354.98
2018-06-21T07:06:30.491Z,100350.09
2018-06-21T07:08:35.917Z,100361.38
2018-06-21T07:10:41.694Z,100359.58
2018-06-21T07:12:47.152Z,100360.51
2018-06-21T07:14:52.833Z,100371.05
2018-06-21T07:16:59.451Z,100372.31
2018-06-21T07:19:05.086Z,100367.01
2018-06-21T07:21:10.543Z,100362.93
2018-06-21T07:23:16.027Z,100367.01
2018-06-21T07:25:21.397Z,100364.61
2018-06-21T07:27:27.011Z,100368.56
2018-06-21T07:29:32.321Z,100370.98
2018-06-21T07:31:37.664Z,100375.28
2018-06-21T07:33:43.041Z,100378.00
2018-06-21T07:35:48.507Z,100373.83
2018-06-21T07:37:54.129Z,100377.45
2018-06-21T07:39:59.669Z,100375.61
2018-06-21T07:42:04.989Z,100376.25
2018-06-21T07:44:10.465Z,100371.03
2018-06-21T07:46:15.924Z,100372.08
2018-06-21T07:48:21.421Z,100371.60
2018-06-21T07:50:26.981Z,100364.75
2018-06-21T07:52:32.452Z,100370.11
2018-06-21T07:54:37.889Z,100368.25
2018-06-21T07:56:43.603Z,100377.95
2018-06-21T07:58:48.918Z,100371.23
2018-06-21T08:00:54.332Z,100373.86
2018-06-21T08:02:59.767Z,100370.08
2018-06-21T08:05:05.335Z,100369.33
2018-06-21T08:07:11.033Z,100368.78
2018-06-21T08:09:16.546Z,100368.83
2018-06-21T08:11:21.920Z,100379.13
2018-06-21T08:13:28.242Z,100377.64
2018-06-21T08:15:33.708Z,100373.93
2018-06-21T08:17:39.183Z,100367.56
2018-06-21T08:19:44.667Z,100360.52
2018-06-21T08:21:50.323Z,100366.02
2018-06-21T08:23:55.754Z,100372.33
2018-06-21T08:26:01.075Z,100369.33
2018-06-21T08:28:07.058Z,100362.75
2018-06-21T08:30:13.317Z,100358.70
2018-06-21T08:32:18.995Z,100361.12
2018-06-21T08:34:24.553Z,100362.05
2018-06-21T08:36:30.232Z,100362.77
2018-06-21T08:38:36.528Z,100365.67
2018-06-21T08:40:41.844Z,100362.17
2018-06-21T08:42:47.265Z,100368.25
2018-06-21T08:44:52.794Z,100370.95
2018-06-21T08:46:59.614Z,100370.62
2018-06-21T08:49:04.813Z,100366.80
2018-06-21T08:51:10.114Z,100367.52
2018-06-21T08:53:15.961Z,100361.45
2018-06-21T08:55:21.447Z,100365.66
2018-06-21T08:57:26.913Z,100363.39
2018-06-21T08:59:32.300Z,100365.22
2018-06-21T09:01:37.872Z,100364.03
2018-06-21T09:03:43.474Z,100362.13
2018-06-21T09:05:49.070Z,100370.70
2018-06-21T09:07:54.750Z,100365.38
2018-06-21T09:10:00.221Z,100363.60
2018-06-21T09:12:05.743Z,100376.80
2018-06-21T09:14:11.259Z,100372.92
2018-06-21T09:16:16.736Z,100379.87
2018-06-21T09:18:22.227Z,100381.73
2018-06-21T09:20:27.722Z,100387.48
2018-06-21T09:22:33.673Z,100388.48
2018-06-21T09:24:39.303Z,100395.09
2018-06-21T09:26:44.720Z,100387.20
2018-06-21T09:28:50.081Z,100387.05
2018-06-21T09:30:55.444Z,100395.86
2018-06-21T09:33:00.879Z,100397.58
2018-06-21T09:35:06.377Z,100391.33
2018-06-21T09:37:11.576Z,100392.66
2018-06-21T09:39:21.805Z,100390.27
2018-06-21T09:41:32.197Z,100394.09
2018-06-21T09:43:50.293Z,100389.84
2018-06-21T09:45:53.459Z,100385.62
2018-06-21T09:48:04.656Z,100379.87
2018-06-21T09:50:10.540Z,100380.02
2018-06-21T09:52:16.759Z,100382.55
2018-06-21T09:54:22.180Z,100389.13
2018-06-21T09:56:27.575Z,100384.70
2018-06-21T09:58:33.090Z,100387.06
2018-06-21T10:00:43.776Z,100388.63
2018-06-21T10:02:48.957Z,100392.98
2018-06-21T10:04:54.395Z,100387.41
2018-06-21T10:07:00.449Z,100390.11
2018-06-21T10:09:07.271Z,100395.84
2018-06-21T10:11:12.722Z,100393.14
2018-06-21T10:13:18.131Z,100385.55
2018-06-21T10:15:23.319Z,100381.80
2018-06-21T10:17:28.640Z,100382.77
2018-06-21T10:19:34.184Z,100388.81
2018-06-21T10:21:39.751Z,100382.56
2018-06-21T10:23:45.179Z,100382.94
2018-06-21T10:25:50.700Z,100376.94
2018-06-21T10:27:56.451Z,100372.72
2018-06-21T10:30:02.013Z,100373.56
2018-06-21T10:32:07.560Z,100382.03
2018-06-21T10:34:12.964Z,100371.91
2018-06-21T10:36:18.092Z,100370.86
2018-06-21T10:38:23.354Z,100373.36
2018-06-21T10:40:28.812Z,100372.47
2018-06-21T10:42:34.317Z,100375.00
2018-06-21T10:44:39.703Z,100373.69
2018-06-21T10:46:45.088Z,100369.30
2018-06-21T10:48:50.644Z,100365.42
2018-06-21T10:50:56.128Z,100367.23
2018-06-21T10:53:01.471Z,100369.77
2018-06-21T10:55:06.957Z,100361.33
2018-06-21T10:57:12.322Z,100360.02
2018-06-21T10:59:17.762Z,100364.58
2018-06-21T11:01:23.152Z,100374.58
2018-06-21T11:03:28.547Z,100368.16
2018-06-21T11:05:33.937Z,100360.42
2018-06-21T11:07:39.225Z,100376.47
2018-06-21T11:09:44.552Z,100367.18
2018-06-21T11:11:50.021Z,100372.42
2018-06-21T11:13:55.295Z,100371.06
2018-06-21T11:16:00.782Z,100364.66
2018-06-21T11:18:06.459Z,100379.00
2018-06-21T11:20:12.595Z,100370.56
2018-06-21T11:22:17.973Z,100376.97
2018-06-21T11:24:23.444Z,100380.69
2018-06-21T11:26:28.793Z,100374.41
2018-06-21T11:28:34.353Z,100372.92
2018-06-21T11:30:40.121Z,100370.77
2018-06-21T11:32:45.810Z,100375.25
2018-06-21T11:34:51.348Z,100374.80
2018-06-21T11:36:56.996Z,100367.73
2018-06-21T11:39:02.520Z,100363.86
2018-06-21T11:41:08.141Z,100364.19
2018-06-21T11:43:13.753Z,100368.05
2018-06-21T11:45:19.312Z,100361.78
2018-06-21T11:47:24.815Z,100358.17
2018-06-21T11:49:30.176Z,100367.05
2018-06-21T11:51:35.852Z,100361.61
2018-06-21T11:53:41.448Z,100369.08
2018-06-21T11:55:47.332Z,100364.52
2018-06-21T11:57:53.057Z,100363.27
2018-06-21T11:59:59.383Z,100357.31
2018-06-21T12:02:04.788Z,100357.58
2018-06-21T12:04:09.864Z,100364.25
2018-06-21T12:06:15.373Z,100359.67
2018-06-21T12:08:20.941Z,100356.05
2018-06-21T12:10:26.635Z,100353.59
2018-06-21T12:12:32.064Z,100346.65
2018-06-21T12:14:37.520Z,100353.91
2018-06-21T12:16:42.964Z,100346.25
2018-06-21T12:18:48.186Z,100348.78
2018-06-21T12:20:53.929Z,100355.20
2018-06-21T12:23:00.020Z,100355.60
2018-06-21T12:25:05.940Z,100353.96
2018-06-21T12:27:11.420Z,100355.83
2018-06-21T12:29:17.305Z,100347.89
2018-06-21T12:31:22.828Z,100352.62
2018-06-21T12:33:28.288Z,100350.08
2018-06-21T12:35:33.886Z,100362.36
2018-06-21T12:37:39.377Z,100358.64
2018-06-21T12:39:44.751Z,100350.35
2018-06-21T12:41:50.197Z,100353.39
2018-06-21T12:43:55.708Z,100362.19
2018-06-21T12:46:01.072Z,100370.14
2018-06-21T12:48:06.742Z,100371.03
2018-06-21T12:50:12.112Z,100368.67
2018-06-21T12:52:17.500Z,100368.55
2018-06-21T12:54:23.408Z,100376.48
2018-06-21T12:56:28.845Z,100379.95
2018-06-21T12:58:34.233Z,100383.20
2018-06-21T13:00:39.651Z,100387.88
2018-06-21T13:02:45.123Z,100400.30
2018-06-21T13:04:50.515Z,100403.94
2018-06-21T13:06:55.801Z,100405.00
2018-06-21T13:09:18.248Z,100403.89
2018-06-21T13:12:46.106Z,100407.63
2018-06-21T13:14:51.450Z,100414.42
2018-06-21T13:16:57.043Z,100419.64
2018-06-21T13:19:02.424Z,100422.68
2018-06-21T13:21:08.189Z,100423.05
2018-06-21T13:23:13.639Z,100426.09
2018-06-21T13:25:19.045Z,100430.10
2018-06-21T13:27:24.616Z,100431.13
2018-06-21T13:29:29.995Z,100439.73
2018-06-21T13:31:35.406Z,100424.89
2018-06-21T13:33:40.825Z,100437.53
2018-06-21T13:35:46.210Z,100441.39
2018-06-21T13:37:51.640Z,100446.45
2018-06-21T13:39:57.273Z,100443.38
2018-06-21T13:42:02.693Z,100444.37
2018-06-21T13:44:08.199Z,100435.77
2018-06-21T13:46:14.440Z,100447.57
2018-06-21T13:48:20.001Z,100439.14
2018-06-21T13:50:25.392Z,100445.38
2018-06-21T13:52:30.864Z,100443.69
2018-06-21T13:54:36.296Z,100445.69
2018-06-21T13:56:41.630Z,100434.91
2018-06-21T13:58:46.969Z,100443.03
2018-06-21T14:00:52.369Z,100435.95
2018-06-21T14:02:57.758Z,100435.11
2018-06-21T14:05:03.367Z,100437.45
2018-06-21T14:07:08.750Z,100445.03
2018-06-21T14:09:14.214Z,100447.23
2018-06-21T14:11:19.610Z,100445.03
2018-06-21T14:13:25.005Z,100442.19
2018-06-21T14:15:30.404Z,100441.18
2018-06-21T14:17:35.872Z,100443.87
2018-06-21T14:19:41.200Z,100448.91
2018-06-21T14:21:46.514Z,100454.80
2018-06-21T14:23:51.897Z,100444.88
2018-06-21T14:25:57.317Z,100448.38
2018-06-21T14:28:02.708Z,100443.53
2018-06-21T14:30:08.160Z,100443.69
2018-06-21T14:32:13.549Z,100444.88
2018-06-21T14:34:19.005Z,100438.83
2018-06-21T14:36:24.369Z,100436.33
2018-06-21T14:38:29.785Z,100431.13
2018-06-21T14:40:35.127Z,100426.77
2018-06-21T14:42:40.520Z,100426.92
2018-06-21T14:44:46.117Z,100434.18
2018-06-21T14:46:51.471Z,100441.75
2018-06-21T14:48:57.350Z,100440.72
2018-06-21T14:51:02.750Z,100439.04
2018-06-21T14:53:08.213Z,100437.34
2018-06-21T14:55:13.631Z,100436.00
2018-06-21T14:57:19.007Z,100439.23
2018-06-21T14:59:24.449Z,100439.38
2018-06-21T15:01:29.838Z,100435.84
2018-06-21T15:03:35.276Z,100435.36
2018-06-21T15:05:40.725Z,100434.17
2018-06-21T15:07:46.194Z,100435.84
2018-06-21T15:09:51.622Z,100432.31
2018-06-21T15:11:57.036Z,100439.56
2018-06-21T15:14:02.420Z,100435.02
2018-06-21T15:16:07.989Z,100433.16
2018-06-21T15:18:13.577Z,100434.16
2018-06-21T15:20:18.734Z,100429.06
2018-06-21T15:22:24.078Z,100436.80
2018-06-21T15:24:29.551Z,100430.72
2018-06-21T15:26:34.858Z,100430.72
2018-06-21T15:28:40.325Z,100432.10
2018-06-21T15:30:46.000Z,100432.98
2018-06-21T15:32:51.424Z,100436.52
2018-06-21T15:34:56.842Z,100438.70
2018-06-21T15:37:02.194Z,100440.05
2018-06-21T15:39:22.021Z,100453.36
2018-06-21T15:41:29.238Z,100441.73
2018-06-21T15:43:34.768Z,100444.78
2018-06-21T15:45:40.217Z,100447.13
2018-06-21T15:47:45.637Z,100453.52
2018-06-21T15:49:51.119Z,100447.95
2018-06-21T15:51:56.706Z,100451.83
2018-06-21T15:54:01.803Z,100459.69
2018-06-21T15:56:07.195Z,100458.16
2018-06-21T15:58:12.547Z,100465.23
2018-06-21T16:00:18.017Z,100466.57
2018-06-21T16:02:23.535Z,100463.53
2018-06-21T16:04:29.109Z,100470.27
2018-06-21T16:06:34.662Z,100477.99
2018-06-21T16:08:40.076Z,100478.80
2018-06-21T16:10:45.600Z,100475.44
2018-06-21T16:12:51.032Z,100480.93
2018-06-21T16:14:56.516Z,100480.76
2018-06-21T16:17:02.007Z,100482.25
2018-06-21T16:19:07.461Z,100488.88
2018-06-21T16:21:12.915Z,100497.59
2018-06-21T16:23:18.347Z,100499.27
2018-06-21T16:25:23.816Z,100498.56
2018-06-21T16:27:29.411Z,100500.37
2018-06-21T16:29:34.792Z,100511.95
2018-06-21T16:31:40.200Z,100507.72
2018-06-21T16:33:45.632Z,100507.00
2018-06-21T16:35:51.077Z,100508.97
2018-06-21T16:37:56.781Z,100509.09
2018-06-21T16:40:02.308Z,100521.85
2018-06-21T16:42:07.934Z,100510.98
2018-06-21T16:44:13.383Z,100526.88
2018-06-21T16:46:18.841Z,100523.99
2018-06-21T16:48:24.212Z,100529.63
2018-06-21T16:50:29.677Z,100526.03
2018-06-21T16:52:35.121Z,100537.89
2018-06-21T16:54:40.812Z,100539.48
2018-06-21T16:56:46.170Z,100542.73
2018-06-21T16:58:51.679Z,100544.75
2018-06-21T17:00:57.198Z,100546.33
2018-06-21T17:03:02.725Z,100546.57
2018-06-21T17:07:11.607Z,100569.05
2018-06-21T17:09:16.941Z,100560.23
2018-06-21T17:11:22.259Z,100571.87
2018-06-21T17:13:27.624Z,100575.38
2018-06-21T17:15:33.320Z,100575.27
2018-06-21T17:17:38.709Z,100582.15
2018-06-21T17:19:44.173Z,100583.30
2018-06-21T17:21:49.494Z,100579.43
2018-06-21T17:23:54.915Z,100591.08
2018-06-21T17:26:00.688Z,100591.02
2018-06-21T17:28:06.393Z,100596.81
2018-06-21T17:30:11.889Z,100595.55
2018-06-21T17:32:17.448Z,100603.27
2018-06-21T17:34:22.891Z,100606.53
2018-06-21T17:36:28.679Z,100605.09
2018-06-21T17:38:34.054Z,100603.56
2018-06-21T17:40:39.434Z,100609.41
2018-06-21T17:42:44.494Z,100612.09
2018-06-21T17:44:49.807Z,100602.97
2018-06-21T17:46:55.176Z,100622.45
2018-06-21T17:49:00.648Z,100618.37
2018-06-21T17:51:06.013Z,100616.53
2018-06-21T17:53:11.424Z,100617.39
2018-06-21T17:55:16.805Z,100617.09
2018-06-21T17:57:22.188Z,100621.11
2018-06-21T17:59:27.576Z,100639.88
2018-06-21T18:01:33.079Z,100631.14
2018-06-21T18:03:38.445Z,100641.02
2018-06-21T18:05:43.531Z,100645.66
2018-06-21T18:07:48.885Z,100647.13
2018-06-21T18:09:54.283Z,100645.09
2018-06-21T18:12:00.902Z,100650.64
2018-06-21T18:14:06.332Z,100659.59
2018-06-21T18:16:11.896Z,100665.86
2018-06-21T18:18:17.327Z,100668.11
2018-06-21T18:20:22.750Z,100677.05
2018-06-21T18:22:28.143Z,100690.17
2018-06-21T18:24:33.396Z,100703.30
2018-06-21T18:26:38.702Z,100697.79
2018-06-21T18:28:44.095Z,100694.71
2018-06-21T18:30:49.563Z,100703.42
2018-06-21T18:32:55.180Z,100702.85
2018-06-21T18:35:01.127Z,100712.04
2018-06-21T18:37:06.544Z,100704.44
2018-06-21T18:39:12.964Z,100708.23
2018-06-21T18:41:18.343Z,100708.39
2018-06-21T18:43:23.737Z,100717.53
2018-06-21T18:45:29.142Z,100734.59
2018-06-21T18:47:34.710Z,100734.47
2018-06-21T18:49:40.112Z,100733.52
2018-06-21T18:51:45.524Z,100744.21
2018-06-21T18:53:51.063Z,100737.55
2018-06-21T18:55:56.473Z,100750.92
2018-06-21T18:58:01.890Z,100758.36
2018-06-21T19:00:09.450Z,100765.42
2018-06-21T19:02:14.985Z,100771.03
2018-06-21T19:04:20.649Z,100776.13
2018-06-21T19:06:31.061Z,100779.91
2018-06-21T19:08:41.561Z,100780.14
2018-06-21T19:10:52.058Z,100786.72
2018-06-21T19:12:57.500Z,100791.66
2018-06-21T19:15:03.955Z,100807.47
2018-06-21T19:17:09.578Z,100806.02
2018-06-21T19:19:15.068Z,100808.69
2018-06-21T19:21:20.430Z,100818.98
2018-06-21T19:23:25.807Z,100819.94
2018-06-21T19:25:31.276Z,100821.75
2018-06-21T19:27:36.870Z,100823.92
2018-06-21T19:29:42.203Z,100830.95
2018-06-21T19:31:47.659Z,100837.62
2018-06-21T19:33:53.014Z,100840.37
2018-06-21T19:35:58.398Z,100848.84
2018-06-21T19:38:03.405Z,100856.45
2018-06-21T19:40:08.979Z,100865.28
2018-06-21T19:42:14.357Z,100866.48
2018-06-21T19:44:19.741Z,100872.86
2018-06-21T19:46:25.337Z,100878.03
2018-06-21T19:48:30.680Z,100875.69
2018-06-21T19:50:36.155Z,100886.31
2018-06-21T19:52:41.487Z,100888.95
2018-06-21T19:54:46.933Z,100897.38
2018-06-21T19:56:52.390Z,100912.73
2018-06-21T20:01:02.450Z,100917.77
2018-06-21T20:03:07.917Z,100921.39
2018-06-21T20:05:13.354Z,100926.40
2018-06-21T20:07:18.826Z,100932.67
2018-06-21T20:09:24.181Z,100940.14
2018-06-21T20:11:34.625Z,100935.48
2018-06-21T20:13:48.448Z,100943.80
2018-06-21T20:15:54.903Z,100940.52
2018-06-21T20:18:00.900Z,100937.47
2018-06-21T20:20:11.504Z,100956.44
2018-06-21T20:22:16.860Z,100958.48
2018-06-21T20:24:22.343Z,100963.52
2018-06-21T20:26:27.865Z,100960.00
2018-06-21T20:28:33.539Z,100967.52
2018-06-21T20:30:38.886Z,100973.41
2018-06-21T20:32:44.386Z,100974.69
2018-06-21T20:34:49.767Z,100984.33
2018-06-21T20:36:55.513Z,100988.16
2018-06-21T20:39:01.349Z,100990.35
2018-06-21T20:41:06.924Z,100993.77
2018-06-21T20:43:12.358Z,100984.45
2018-06-21T20:45:17.883Z,100985.50
2018-06-21T20:47:23.334Z,100996.16
2018-06-21T20:49:28.900Z,100988.39
2018-06-21T20:51:34.533Z,100993.70
2018-06-21T20:53:40.675Z,101002.39
2018-06-21T20:55:46.090Z,101000.39
2018-06-21T20:57:51.515Z,101002.80
2018-06-21T20:59:56.903Z,101009.86
2018-06-21T21:02:02.226Z,101020.05
2018-06-21T21:04:07.599Z,101018.84
2018-06-21T21:06:13.033Z,101011.72
2018-06-21T21:08:18.454Z,101015.89
2018-06-21T21:10:24.019Z,101017.78
2018-06-21T21:12:29.756Z,101021.23
2018-06-21T21:14:35.207Z,101029.05
2018-06-21T21:16:40.796Z,101031.53
2018-06-21T21:18:46.066Z,101022.31
2018-06-21T21:20:51.391Z,101036.78
2018-06-21T21:22:56.839Z,101030.64
2018-06-21T21:25:02.343Z,101034.16
2018-06-21T21:27:07.741Z,101039.96
2018-06-21T21:29:13.326Z,101046.05
2018-06-21T21:31:18.819Z,101046.05
2018-06-21T21:33:24.709Z,101052.13
2018-06-21T21:35:30.159Z,101046.81
2018-06-21T21:37:35.691Z,101052.98
2018-06-21T21:39:40.992Z,101053.27
2018-06-21T21:41:46.339Z,101056.48
2018-06-21T21:43:51.491Z,101049.28
2018-06-21T21:45:57.214Z,101059.45
2018-06-21T21:48:02.614Z,101068.83
2018-06-21T21:50:08.208Z,101070.19
2018-06-21T21:52:13.534Z,101063.70
2018-06-21T21:54:18.575Z,101070.55
2018-06-21T21:56:23.997Z,101077.95
2018-06-21T21:58:29.415Z,101086.86
2018-06-21T22:00:50.570Z,101084.37
2018-06-21T22:02:55.580Z,101087.63
2018-06-21T22:05:00.885Z,101088.48
2018-06-21T22:07:06.221Z,101092.36
2018-06-21T22:09:11.544Z,101093.00
2018-06-21T22:11:16.920Z,101095.36
2018-06-21T22:13:22.247Z,101096.62
2018-06-21T22:15:27.659Z,101096.90
2018-06-21T22:17:33.039Z,101097.38
2018-06-21T22:19:38.678Z,101098.78
2018-06-21T22:21:43.926Z,101103.15
2018-06-21T22:23:49.269Z,101096.32
2018-06-21T22:25:54.295Z,101100.80
2018-06-21T22:28:00.068Z,101105.25
2018-06-21T22:30:05.464Z,101103.34
2018-06-21T22:32:10.987Z,101108.81
2018-06-21T22:34:16.312Z,101105.45
2018-06-21T22:36:21.728Z,101116.10
2018-06-21T22:38:26.937Z,101127.17
2018-06-21T22:40:32.252Z,101118.04
2018-06-21T22:42:37.749Z,101122.95
2018-06-21T22:44:43.108Z,101120.95
2018-06-21T22:46:48.416Z,101124.47
2018-06-21T22:48:53.904Z,101129.23
2018-06-21T22:50:59.211Z,101129.44
2018-06-21T22:53:04.572Z,101124.78
2018-06-21T22:55:09.961Z,101128.45
2018-06-21T22:57:15.239Z,101130.71
2018-06-21T22:59:20.516Z,101126.06
2018-06-21T23:01:26.507Z,101131.70
2018-06-21T23:03:32.287Z,101138.20
2018-06-21T23:05:37.728Z,101137.21
2018-06-21T23:07:43.183Z,101139.66
2018-06-21T23:09:48.739Z,101141.67
2018-06-21T23:11:54.152Z,101140.61
2018-06-21T23:13:59.431Z,101131.50
2018-06-21T23:16:04.787Z,101134.23
2018-06-21T23:18:11.619Z,101133.91
2018-06-21T23:20:17.011Z,101131.05
2018-06-21T23:22:22.295Z,101136.75
2018-06-21T23:24:27.854Z,101141.58
2018-06-21T23:26:33.376Z,101140.80
2018-06-21T23:28:38.670Z,101143.77
2018-06-21T23:30:43.951Z,101145.60
2018-06-21T23:32:49.210Z,101141.63
2018-06-21T23:34:54.502Z,101144.74
2018-06-21T23:37:01.017Z,101142.95
2018-06-21T23:39:09.995Z,101143.73
2018-06-21T23:41:15.340Z,101141.45
2018-06-21T23:43:20.631Z,101146.20
2018-06-21T23:45:25.908Z,101146.67
2018-06-21T23:47:31.223Z,101150.11
2018-06-21T23:49:36.892Z,101151.91
2018-06-21T23:51:42.183Z,101154.16
2018-06-21T23:53:47.517Z,101159.86
2018-06-21T23:55:52.873Z,101159.00
2018-06-21T23:57:58.184Z,101155.95
