createdAt,value
2023-02-11T00:00:10.903Z,77.48
2023-02-11T00:02:37.480Z,77.27
2023-02-11T00:05:04.478Z,77.14
2023-02-11T00:07:32.312Z,77.22
2023-02-11T00:09:58.993Z,77.30
2023-02-11T00:12:25.910Z,77.26
2023-02-11T00:14:52.559Z,77.01
2023-02-11T00:17:19.026Z,77.15
2023-02-11T00:19:49.568Z,76.82
2023-02-11T00:22:16.294Z,77.04
2023-02-11T00:24:42.857Z,76.96
2023-02-11T00:27:09.384Z,76.90
2023-02-11T00:29:37.058Z,77.06
2023-02-11T00:32:05.288Z,76.98
2023-02-11T00:34:32.566Z,76.82
2023-02-11T00:37:01.870Z,76.79
2023-02-11T00:39:28.495Z,76.79
2023-02-11T00:41:55.702Z,76.93
2023-02-11T00:44:22.188Z,76.85
2023-02-11T00:46:48.688Z,76.83
2023-02-11T00:49:15.506Z,77.14
2023-02-11T00:51:42.013Z,76.87
2023-02-11T00:54:08.652Z,76.97
2023-02-11T00:56:35.582Z,76.86
2023-02-11T00:59:02.050Z,76.83
2023-02-11T01:01:28.564Z,76.93
2023-02-11T01:03:54.982Z,76.79
2023-02-11T01:06:22.965Z,76.65
2023-02-11T01:08:49.553Z,76.41
2023-02-11T01:11:19.233Z,76.60
2023-02-11T01:13:46.653Z,76.56
2023-02-11T01:16:13.371Z,76.58
2023-02-11T01:18:41.849Z,76.39
2023-02-11T01:21:09.999Z,76.21
2023-02-11T01:23:36.479Z,75.99
2023-02-11T01:26:04.385Z,75.69
2023-02-11T01:28:31.140Z,75.65
2023-02-11T01:31:01.009Z,75.47
2023-02-11T01:33:27.562Z,75.41
2023-02-11T01:35:54.021Z,75.29
2023-02-11T01:38:25.207Z,75.42
2023-02-11T01:40:59.826Z,75.09
2023-02-11T01:43:27.998Z,75.10
2023-02-11T01:45:59.510Z,74.98
2023-02-11T01:48:39.157Z,74.98
2023-02-11T01:51:25.732Z,74.78
2023-02-11T01:54:11.335Z,74.63
2023-02-11T01:57:02.573Z,74.62
2023-02-11T01:59:33.388Z,74.63
2023-02-11T02:02:03.561Z,74.63
2023-02-11T02:04:33.513Z,74.39
2023-02-11T02:07:04.128Z,74.54
2023-02-11T02:09:35.096Z,74.52
2023-02-11T02:12:03.965Z,74.65
2023-02-11T02:14:30.502Z,74.49
2023-02-11T02:16:56.985Z,74.72
2023-02-11T02:19:41.776Z,74.54
2023-02-11T02:22:17.244Z,74.69
2023-02-11T02:25:02.448Z,74.62
2023-02-11T02:27:56.062Z,74.54
2023-02-11T02:30:41.229Z,74.57
2023-02-11T02:33:26.421Z,74.68
2023-02-11T02:36:05.989Z,74.45
2023-02-11T02:38:55.803Z,74.65
2023-02-11T02:41:27.095Z,74.71
2023-02-11T02:43:53.992Z,75.12
2023-02-11T02:46:25.817Z,74.98
2023-02-11T02:48:53.574Z,75.04
2023-02-11T02:51:33.840Z,74.96
2023-02-11T02:54:22.112Z,75.16
2023-02-11T02:56:59.203Z,75.04
2023-02-11T02:59:51.330Z,75.04
2023-02-11T03:02:23.725Z,75.24
2023-02-11T03:05:12.081Z,75.19
2023-02-11T03:07:46.205Z,74.72
2023-02-11T03:10:22.499Z,74.88
2023-02-11T03:12:49.595Z,74.84
2023-02-11T03:15:17.643Z,75.00
2023-02-11T03:17:47.735Z,74.90
2023-02-11T03:20:17.366Z,74.70
2023-02-11T03:22:51.112Z,74.80
2023-02-11T03:25:17.902Z,74.75
2023-02-11T03:27:53.085Z,74.72
2023-02-11T03:30:28.730Z,74.54
2023-02-11T03:33:25.517Z,74.60
2023-02-11T03:36:05.088Z,74.58
2023-02-11T03:38:48.766Z,74.49
2023-02-11T03:41:17.907Z,74.75
2023-02-11T03:43:47.535Z,74.75
2023-02-11T03:46:16.519Z,75.30
2023-02-11T03:48:48.239Z,75.49
2023-02-11T03:51:15.053Z,75.60
2023-02-11T03:53:43.292Z,75.73
2023-02-11T03:56:13.281Z,76.03
2023-02-11T03:58:39.737Z,76.09
2023-02-11T04:01:08.793Z,76.37
2023-02-11T04:03:35.534Z,76.25
2023-02-11T04:06:02.291Z,76.31
2023-02-11T04:08:28.800Z,76.47
2023-02-11T04:10:55.247Z,76.66
2023-02-11T04:13:22.108Z,76.76
2023-02-11T04:15:49.096Z,76.89
2023-02-11T04:18:15.972Z,76.85
2023-02-11T04:20:42.571Z,76.81
2023-02-11T04:23:10.145Z,77.20
2023-02-11T04:25:36.648Z,76.99
2023-02-11T04:28:03.197Z,77.33
2023-02-11T04:30:29.675Z,77.34
2023-02-11T04:32:56.167Z,77.31
2023-02-11T04:35:22.706Z,77.27
2023-02-11T04:37:49.156Z,77.67
2023-02-11T04:40:15.692Z,77.73
2023-02-11T04:42:42.113Z,78.14
2023-02-11T04:45:08.889Z,78.13
2023-02-11T04:47:36.127Z,78.09
2023-02-11T04:50:02.608Z,78.23
2023-02-11T04:52:29.055Z,78.54
2023-02-11T04:54:55.467Z,78.32
2023-02-11T04:57:21.867Z,78.40
2023-02-11T04:59:48.797Z,78.43
2023-02-11T05:02:15.260Z,78.50
2023-02-11T05:04:41.706Z,78.39
2023-02-11T05:07:08.198Z,78.64
2023-02-11T05:09:34.593Z,78.58
2023-02-11T05:12:01.128Z,78.65
2023-02-11T05:14:27.593Z,78.46
2023-02-11T05:16:54.137Z,78.64
2023-02-11T05:19:20.664Z,78.85
2023-02-11T05:22:01.353Z,78.98
2023-02-11T05:24:28.925Z,78.80
2023-02-11T05:26:55.425Z,78.52
2023-02-11T05:29:22.529Z,78.24
2023-02-11T05:31:48.934Z,78.35
2023-02-11T05:34:15.344Z,78.34
2023-02-11T05:36:41.797Z,78.30
2023-02-11T05:39:08.294Z,78.32
2023-02-11T05:41:34.741Z,78.21
2023-02-11T05:44:01.422Z,78.19
2023-02-11T05:46:27.930Z,77.92
2023-02-11T05:48:56.488Z,78.07
2023-02-11T05:51:25.199Z,77.79
2023-02-11T05:53:51.649Z,77.99
2023-02-11T05:56:18.114Z,77.71
2023-02-11T05:58:44.566Z,77.77
2023-02-11T06:01:10.953Z,77.85
2023-02-11T06:03:37.460Z,77.64
2023-02-11T06:06:04.158Z,77.79
2023-02-11T06:08:30.562Z,77.72
2023-02-11T06:10:56.954Z,77.32
2023-02-11T06:13:23.422Z,77.63
2023-02-11T06:15:56.619Z,77.68
2023-02-11T06:18:23.233Z,77.58
2023-02-11T06:20:49.813Z,77.62
2023-02-11T06:23:16.440Z,77.48
2023-02-11T06:25:42.978Z,77.46
2023-02-11T06:28:10.576Z,77.46
2023-02-11T06:30:37.852Z,77.60
2023-02-11T06:33:04.389Z,77.54
2023-02-11T06:35:30.953Z,77.46
2023-02-11T06:37:57.422Z,77.31
2023-02-11T06:40:24.323Z,77.64
2023-02-11T06:42:50.715Z,77.58
2023-02-11T06:45:17.237Z,77.33
2023-02-11T06:47:43.718Z,77.62
2023-02-11T06:50:12.935Z,77.64
2023-02-11T06:52:39.392Z,77.71
2023-02-11T06:55:06.173Z,77.58
2023-02-11T06:57:32.730Z,77.42
2023-02-11T06:59:59.207Z,77.42
2023-02-11T07:02:25.680Z,77.56
2023-02-11T07:04:52.122Z,77.62
2023-02-11T07:07:18.588Z,77.59
2023-02-11T07:09:45.020Z,77.44
2023-02-11T07:12:11.481Z,77.66
2023-02-11T07:14:38.166Z,77.44
2023-02-11T07:17:05.102Z,77.58
2023-02-11T07:19:31.787Z,77.22
2023-02-11T07:21:58.223Z,77.39
2023-02-11T07:24:25.042Z,77.11
2023-02-11T07:26:51.477Z,77.45
2023-02-11T07:29:18.587Z,77.21
2023-02-11T07:31:45.151Z,77.23
2023-02-11T07:34:11.723Z,77.26
2023-02-11T07:36:43.597Z,77.09
2023-02-11T07:39:10.087Z,77.09
2023-02-11T07:41:38.046Z,76.95
2023-02-11T07:44:04.769Z,76.61
2023-02-11T07:46:32.030Z,76.65
2023-02-11T07:48:58.519Z,76.64
2023-02-11T07:51:27.565Z,76.67
2023-02-11T07:53:55.357Z,76.56
2023-02-11T07:56:22.097Z,76.47
2023-02-11T07:58:49.060Z,76.28
2023-02-11T08:01:19.353Z,76.41
2023-02-11T08:03:45.887Z,76.36
2023-02-11T08:06:14.576Z,76.28
2023-02-11T08:08:41.244Z,76.35
2023-02-11T08:11:21.386Z,76.70
2023-02-11T08:13:47.968Z,76.59
2023-02-11T08:16:23.208Z,76.75
2023-02-11T08:18:50.076Z,76.46
2023-02-11T08:21:16.799Z,76.32
2023-02-11T08:23:44.065Z,76.38
2023-02-11T08:26:15.416Z,76.60
2023-02-11T08:28:43.914Z,76.40
2023-02-11T08:31:17.087Z,76.54
2023-02-11T08:33:44.130Z,76.50
2023-02-11T08:36:14.812Z,76.36
2023-02-11T08:38:41.474Z,76.52
2023-02-11T08:41:08.437Z,76.58
2023-02-11T08:43:35.673Z,76.35
2023-02-11T08:46:03.026Z,76.44
2023-02-11T08:48:29.962Z,76.29
2023-02-11T08:50:57.215Z,76.09
2023-02-11T08:53:24.406Z,76.38
2023-02-11T08:55:52.629Z,76.29
2023-02-11T08:58:19.838Z,76.07
2023-02-11T09:00:47.223Z,75.88
2023-02-11T09:03:14.462Z,75.99
2023-02-11T09:05:42.889Z,75.86
2023-02-11T09:08:09.590Z,75.79
2023-02-11T09:10:36.233Z,75.54
2023-02-11T09:13:02.896Z,75.61
2023-02-11T09:15:29.857Z,75.82
2023-02-11T09:17:56.587Z,75.61
2023-02-11T09:20:23.508Z,75.57
2023-02-11T09:22:50.316Z,75.62
2023-02-11T09:25:16.861Z,75.77
2023-02-11T09:27:43.323Z,75.69
2023-02-11T09:30:10.332Z,75.48
2023-02-11T09:32:36.819Z,75.55
2023-02-11T09:35:03.398Z,75.40
2023-02-11T09:37:29.894Z,75.10
2023-02-11T09:39:56.343Z,74.98
2023-02-11T09:42:42.812Z,74.92
2023-02-11T09:45:19.773Z,74.88
2023-02-11T09:47:56.202Z,74.86
2023-02-11T09:50:31.819Z,74.46
2023-02-11T09:53:28.578Z,74.46
2023-02-11T09:55:58.808Z,74.46
2023-02-11T09:58:28.120Z,74.33
2023-02-11T10:00:57.402Z,74.02
2023-02-11T10:03:33.579Z,73.87
2023-02-11T10:06:20.634Z,73.87
2023-02-11T10:09:06.832Z,73.60
2023-02-11T10:11:51.921Z,73.51
2023-02-11T10:14:32.642Z,73.44
2023-02-11T10:17:29.164Z,73.47
2023-02-11T10:20:19.520Z,73.45
2023-02-11T10:22:52.903Z,73.23
2023-02-11T10:25:50.654Z,73.10
2023-02-11T10:28:19.672Z,73.10
2023-02-11T10:30:55.367Z,73.10
2023-02-11T10:33:32.576Z,72.96
2023-02-11T10:35:59.341Z,72.94
2023-02-11T10:38:26.575Z,72.75
2023-02-11T10:40:53.578Z,72.76
2023-02-11T10:43:24.572Z,72.47
2023-02-11T10:45:52.969Z,72.44
2023-02-11T10:48:39.720Z,72.12
2023-02-11T10:51:17.122Z,71.96
2023-02-11T10:53:47.686Z,71.88
2023-02-11T10:56:27.406Z,71.38
2023-02-11T10:59:21.612Z,71.42
2023-02-11T11:01:54.421Z,71.36
2023-02-11T11:04:27.194Z,71.35
2023-02-11T11:07:29.844Z,71.36
2023-02-11T11:10:11.328Z,71.31
2023-02-11T11:12:47.852Z,70.93
2023-02-11T11:15:18.636Z,71.04
2023-02-11T11:17:45.933Z,70.88
2023-02-11T11:20:18.325Z,70.63
2023-02-11T11:22:45.379Z,70.42
2023-02-11T11:25:26.395Z,70.42
2023-02-11T11:27:55.465Z,70.22
2023-02-11T11:30:23.531Z,70.44
2023-02-11T11:32:50.107Z,70.20
2023-02-11T11:35:26.165Z,70.08
2023-02-11T11:37:55.512Z,70.11
2023-02-11T11:40:25.831Z,69.89
2023-02-11T11:43:03.881Z,70.20
2023-02-11T11:45:30.388Z,70.67
2023-02-11T11:48:01.791Z,70.82
2023-02-11T11:50:30.942Z,71.40
2023-02-11T11:53:36.172Z,71.48
2023-02-11T11:56:16.349Z,71.63
2023-02-11T11:58:42.902Z,71.57
2023-02-11T12:01:34.539Z,71.48
2023-02-11T12:04:38.573Z,71.34
2023-02-11T12:07:25.875Z,71.42
2023-02-11T12:10:11.512Z,71.50
2023-02-11T12:12:47.072Z,71.02
2023-02-11T12:15:57.950Z,71.19
2023-02-11T12:18:38.529Z,71.23
2023-02-11T12:21:34.306Z,70.90
2023-02-11T12:24:48.913Z,71.05
2023-02-11T12:27:45.074Z,71.13
2023-02-11T12:30:20.057Z,70.84
2023-02-11T12:32:55.574Z,70.86
2023-02-11T12:35:31.344Z,70.72
2023-02-11T12:38:18.547Z,70.80
2023-02-11T12:41:10.263Z,70.93
2023-02-11T12:43:38.659Z,70.85
2023-02-11T12:46:23.022Z,70.89
2023-02-11T12:49:03.543Z,71.12
2023-02-11T12:52:01.966Z,71.02
2023-02-11T12:54:41.784Z,71.07
2023-02-11T12:57:11.287Z,70.99
2023-02-11T12:59:59.814Z,70.93
2023-02-11T13:02:36.357Z,71.05
2023-02-11T13:05:26.213Z,71.24
2023-02-11T13:07:58.386Z,71.37
2023-02-11T13:10:33.101Z,71.57
2023-02-11T13:13:18.840Z,71.64
2023-02-11T13:16:04.903Z,71.78
2023-02-11T13:18:49.213Z,71.91
2023-02-11T13:21:19.159Z,72.15
2023-02-11T13:23:59.875Z,72.00
2023-02-11T13:26:31.049Z,71.81
2023-02-11T13:29:09.469Z,71.94
2023-02-11T13:31:36.059Z,71.99
2023-02-11T13:34:03.765Z,72.05
2023-02-11T13:36:32.886Z,72.03
2023-02-11T13:39:05.218Z,72.16
2023-02-11T13:41:37.570Z,72.19
2023-02-11T13:44:09.670Z,72.20
2023-02-11T13:46:53.728Z,72.36
2023-02-11T13:49:31.292Z,72.35
2023-02-11T13:51:59.008Z,72.32
2023-02-11T13:54:32.098Z,72.32
2023-02-11T13:57:20.453Z,72.35
2023-02-11T13:59:50.650Z,72.19
2023-02-11T14:02:35.492Z,72.32
2023-02-11T14:05:28.082Z,72.38
2023-02-11T14:08:48.470Z,72.38
2023-02-11T14:11:23.857Z,72.43
2023-02-11T14:13:50.211Z,72.53
2023-02-11T14:16:31.869Z,72.80
2023-02-11T14:19:03.853Z,72.86
2023-02-11T14:21:36.775Z,72.86
2023-02-11T14:24:04.751Z,72.95
2023-02-11T14:26:31.133Z,72.82
2023-02-11T14:29:09.592Z,72.97
2023-02-11T14:31:40.318Z,73.06
2023-02-11T14:34:32.062Z,73.12
2023-02-11T14:37:06.001Z,73.23
2023-02-11T14:39:45.127Z,73.07
2023-02-11T14:42:18.839Z,73.17
2023-02-11T14:44:47.475Z,73.44
2023-02-11T14:47:19.933Z,73.42
2023-02-11T14:49:47.742Z,73.69
2023-02-11T14:52:26.617Z,73.90
2023-02-11T14:55:07.386Z,74.10
2023-02-11T14:57:33.857Z,74.06
2023-02-11T15:00:05.942Z,74.33
2023-02-11T15:02:35.759Z,74.26
2023-02-11T15:05:20.141Z,74.29
2023-02-11T15:07:49.692Z,74.37
2023-02-11T15:10:23.155Z,74.65
2023-02-11T15:12:49.946Z,74.72
2023-02-11T15:15:16.672Z,74.81
2023-02-11T15:17:43.787Z,75.09
2023-02-11T15:20:22.852Z,75.07
2023-02-11T15:22:52.145Z,75.13
2023-02-11T15:25:19.954Z,75.05
2023-02-11T15:27:48.767Z,74.89
2023-02-11T15:30:21.022Z,74.96
2023-02-11T15:32:48.500Z,74.97
2023-02-11T15:35:14.968Z,75.13
2023-02-11T15:37:41.402Z,75.06
2023-02-11T15:40:11.266Z,74.95
2023-02-11T15:42:51.822Z,75.08
2023-02-11T15:45:28.903Z,75.09
2023-02-11T15:48:10.597Z,75.35
2023-02-11T15:50:38.043Z,75.51
2023-02-11T15:53:29.535Z,75.55
2023-02-11T15:56:26.048Z,75.78
2023-02-11T15:58:55.721Z,75.50
2023-02-11T16:01:33.997Z,75.87
2023-02-11T16:04:01.287Z,75.85
2023-02-11T16:06:42.193Z,75.93
2023-02-11T16:09:08.489Z,75.97
2023-02-11T16:11:57.945Z,76.26
2023-02-11T16:14:27.239Z,76.32
2023-02-11T16:16:54.828Z,76.48
2023-02-11T16:19:25.340Z,76.31
2023-02-11T16:21:53.041Z,76.42
2023-02-11T16:24:22.427Z,76.41
2023-02-11T16:26:51.809Z,76.63
2023-02-11T16:29:21.915Z,76.82
2023-02-11T16:31:50.212Z,76.66
2023-02-11T16:34:22.212Z,76.77
2023-02-11T16:36:49.689Z,76.76
2023-02-11T16:39:16.849Z,77.01
2023-02-11T16:41:43.916Z,77.08
2023-02-11T16:44:10.349Z,77.26
2023-02-11T16:46:37.453Z,77.34
2023-02-11T16:49:11.147Z,77.38
2023-02-11T16:51:39.471Z,77.38
2023-02-11T16:54:05.892Z,77.48
2023-02-11T16:56:32.533Z,77.33
2023-02-11T16:58:59.010Z,77.34
2023-02-11T17:01:25.553Z,77.29
2023-02-11T17:03:53.931Z,77.20
2023-02-11T17:06:20.411Z,77.07
2023-02-11T17:08:46.910Z,77.18
2023-02-11T17:11:16.685Z,77.17
2023-02-11T17:13:43.727Z,77.21
2023-02-11T17:16:17.358Z,77.21
2023-02-11T17:18:43.919Z,77.47
2023-02-11T17:21:10.384Z,77.39
2023-02-11T17:23:37.381Z,77.52
2023-02-11T17:26:04.099Z,77.66
2023-02-11T17:28:32.261Z,77.74
2023-02-11T17:30:59.630Z,77.74
2023-02-11T17:33:26.121Z,77.93
2023-02-11T17:35:52.944Z,77.83
2023-02-11T17:38:19.580Z,77.81
2023-02-11T17:40:46.003Z,77.72
2023-02-11T17:43:12.465Z,77.80
2023-02-11T17:45:42.461Z,77.71
2023-02-11T17:48:08.892Z,77.58
2023-02-11T17:50:36.880Z,77.66
2023-02-11T17:53:03.355Z,77.70
2023-02-11T17:55:33.016Z,77.72
2023-02-11T17:57:59.851Z,77.72
2023-02-11T18:00:28.142Z,77.66
2023-02-11T18:02:57.515Z,77.83
2023-02-11T18:05:26.619Z,77.75
2023-02-11T18:07:54.475Z,77.75
2023-02-11T18:10:21.174Z,77.99
2023-02-11T18:12:47.577Z,77.83
2023-02-11T18:15:14.127Z,78.02
2023-02-11T18:17:40.592Z,77.85
2023-02-11T18:20:09.038Z,78.01
2023-02-11T18:22:39.255Z,78.14
2023-02-11T18:25:07.661Z,78.11
2023-02-11T18:27:35.025Z,78.04
2023-02-11T18:30:01.465Z,78.16
2023-02-11T18:32:27.950Z,78.24
2023-02-11T18:34:54.408Z,78.06
2023-02-11T18:37:20.892Z,78.29
2023-02-11T18:39:47.364Z,78.44
2023-02-11T18:42:13.848Z,78.10
2023-02-11T18:44:40.344Z,78.36
2023-02-11T18:47:06.798Z,78.34
2023-02-11T18:49:35.565Z,78.47
2023-02-11T18:52:02.527Z,78.50
2023-02-11T18:54:28.973Z,78.60
2023-02-11T18:56:55.345Z,78.52
2023-02-11T18:59:21.788Z,78.67
2023-02-11T19:01:48.300Z,78.75
2023-02-11T19:04:19.656Z,78.64
2023-02-11T19:06:48.301Z,78.68
2023-02-11T19:09:16.703Z,78.79
2023-02-11T19:11:46.876Z,78.69
2023-02-11T19:14:19.412Z,78.78
2023-02-11T19:16:46.552Z,78.80
2023-02-11T19:19:13.873Z,78.75
2023-02-11T19:21:43.217Z,78.81
2023-02-11T19:24:10.233Z,78.62
2023-02-11T19:26:37.184Z,78.75
2023-02-11T19:29:05.215Z,78.63
2023-02-11T19:31:32.246Z,78.79
2023-02-11T19:33:59.722Z,78.26
2023-02-11T19:36:26.478Z,78.80
2023-02-11T19:38:52.919Z,78.81
2023-02-11T19:41:22.162Z,78.84
2023-02-11T19:43:52.679Z,78.95
2023-02-11T19:46:21.100Z,79.01
2023-02-11T19:48:48.157Z,78.82
2023-02-11T19:51:14.713Z,78.86
2023-02-11T19:53:41.492Z,78.82
2023-02-11T19:56:08.401Z,79.07
2023-02-11T19:58:35.575Z,78.89
2023-02-11T20:01:06.659Z,79.10
2023-02-11T20:03:33.493Z,78.99
2023-02-11T20:06:00.085Z,79.16
2023-02-11T20:08:26.592Z,79.06
2023-02-11T20:10:53.119Z,79.22
2023-02-11T20:13:19.583Z,79.16
2023-02-11T20:15:46.222Z,79.24
2023-02-11T20:18:12.637Z,79.33
2023-02-11T20:20:39.148Z,79.42
2023-02-11T20:23:05.642Z,79.30
2023-02-11T20:25:32.051Z,79.58
2023-02-11T20:27:58.510Z,79.47
2023-02-11T20:30:24.955Z,79.47
2023-02-11T20:32:51.357Z,79.48
2023-02-11T20:35:17.786Z,79.68
2023-02-11T20:37:45.280Z,79.36
2023-02-11T20:40:12.165Z,79.49
2023-02-11T20:42:38.574Z,79.66
2023-02-11T20:45:05.323Z,79.69
2023-02-11T20:47:32.292Z,79.77
2023-02-11T20:49:58.925Z,79.85
2023-02-11T20:52:25.407Z,79.86
2023-02-11T20:54:52.022Z,80.02
2023-02-11T20:57:18.464Z,80.07
2023-02-11T20:59:44.905Z,80.13
2023-02-11T21:02:13.105Z,80.13
2023-02-11T21:04:39.557Z,80.17
2023-02-11T21:07:06.267Z,80.28
2023-02-11T21:09:33.181Z,80.14
2023-02-11T21:12:00.389Z,80.06
2023-02-11T21:14:28.855Z,80.23
2023-02-11T21:16:55.405Z,80.39
2023-02-11T21:19:21.802Z,80.40
2023-02-11T21:21:48.863Z,80.44
2023-02-11T21:24:15.470Z,80.39
2023-02-11T21:26:42.005Z,80.59
2023-02-11T21:29:08.501Z,80.26
2023-02-11T21:31:36.277Z,80.41
2023-02-11T21:34:03.415Z,80.43
2023-02-11T21:36:30.482Z,80.51
2023-02-11T21:38:57.094Z,80.49
2023-02-11T21:41:24.642Z,80.76
2023-02-11T21:43:51.485Z,80.72
2023-02-11T21:46:18.678Z,80.64
2023-02-11T21:48:45.520Z,80.73
2023-02-11T21:51:15.558Z,80.64
2023-02-11T21:53:42.031Z,81.03
2023-02-11T21:56:10.770Z,80.92
2023-02-11T21:58:37.910Z,80.88
2023-02-11T22:01:15.964Z,81.01
2023-02-11T22:03:43.744Z,81.06
2023-02-11T22:06:12.897Z,80.81
2023-02-11T22:08:39.722Z,81.04
2023-02-11T22:11:08.521Z,81.06
2023-02-11T22:13:35.248Z,81.07
2023-02-11T22:16:05.182Z,81.20
2023-02-11T22:18:32.262Z,81.17
2023-02-11T22:21:04.346Z,81.35
2023-02-11T22:23:30.852Z,81.20
2023-02-11T22:25:57.836Z,81.03
2023-02-11T22:28:25.811Z,81.17
2023-02-11T22:30:54.187Z,81.34
2023-02-11T22:33:21.111Z,81.31
2023-02-11T22:35:47.652Z,81.51
2023-02-11T22:38:14.083Z,81.28
2023-02-11T22:40:44.129Z,81.38
2023-02-11T22:43:10.767Z,81.22
2023-02-11T22:45:37.240Z,81.58
2023-02-11T22:48:03.862Z,81.44
2023-02-11T22:50:30.476Z,81.56
2023-02-11T22:52:57.160Z,81.51
2023-02-11T22:55:23.532Z,81.61
2023-02-11T22:57:50.001Z,81.54
2023-02-11T23:00:17.463Z,81.49
2023-02-11T23:02:44.059Z,81.75
2023-02-11T23:05:10.604Z,81.59
2023-02-11T23:07:37.077Z,81.59
2023-02-11T23:10:04.250Z,81.54
2023-02-11T23:12:30.714Z,81.64
2023-02-11T23:14:57.163Z,81.69
2023-02-11T23:17:24.436Z,81.40
2023-02-11T23:19:50.952Z,81.69
2023-02-11T23:22:17.362Z,81.69
2023-02-11T23:24:43.908Z,81.92
2023-02-11T23:27:10.320Z,81.71
2023-02-11T23:29:37.079Z,81.68
2023-02-11T23:32:03.542Z,81.70
2023-02-11T23:34:30.001Z,81.82
2023-02-11T23:36:57.644Z,81.73
2023-02-11T23:39:24.121Z,81.73
2023-02-11T23:41:52.060Z,81.80
2023-02-11T23:44:18.581Z,81.82
2023-02-11T23:46:45.034Z,81.99
2023-02-11T23:49:11.441Z,81.90
2023-02-11T23:51:37.949Z,81.87
2023-02-11T23:54:04.536Z,82.01
2023-02-11T23:56:31.101Z,81.88
2023-02-11T23:58:58.737Z,81.92
