createdAt,value
2022-12-18T00:00:12.954Z,-9.2
2022-12-18T00:01:23.085Z,-9.2
2022-12-18T00:02:33.183Z,-9.3
2022-12-18T00:03:43.320Z,-9.3
2022-12-18T00:04:53.446Z,-9.4
2022-12-18T00:06:03.571Z,-9.4
2022-12-18T00:07:13.687Z,-9.4
2022-12-18T00:08:23.812Z,-9.4
2022-12-18T00:09:33.183Z,-9.4
2022-12-18T00:10:43.066Z,-9.3
2022-12-18T00:11:53.170Z,-9.3
2022-12-18T00:13:03.293Z,-9.2
2022-12-18T00:14:13.393Z,-9.1
2022-12-18T00:15:23.543Z,-9
2022-12-18T00:16:33.662Z,-8.9
2022-12-18T00:17:43.768Z,-8.9
2022-12-18T00:18:54.135Z,-8.9
2022-12-18T00:20:04.004Z,-8.8
2022-12-18T00:21:14.134Z,-8.8
2022-12-18T00:22:24.497Z,-8.8
2022-12-18T00:23:34.366Z,-8.8
2022-12-18T00:24:43.754Z,-8.7
2022-12-18T00:25:53.600Z,-8.6
2022-12-18T00:27:03.738Z,-8.6
2022-12-18T00:28:13.860Z,-8.6
2022-12-18T00:29:23.986Z,-8.5
2022-12-18T00:30:34.349Z,-8.5
2022-12-18T00:31:44.222Z,-8.5
2022-12-18T00:32:54.582Z,-8.5
2022-12-18T00:34:04.469Z,-8.4
2022-12-18T00:35:14.822Z,-8.5
2022-12-18T00:36:24.701Z,-8.4
2022-12-18T00:37:34.818Z,-8.4
2022-12-18T00:38:44.944Z,-8.3
2022-12-18T00:39:54.078Z,-8.3
2022-12-18T00:41:04.204Z,-8.3
2022-12-18T00:42:14.327Z,-8.3
2022-12-18T00:43:24.429Z,-8.3
2022-12-18T00:44:34.548Z,-8.3
2022-12-18T00:45:44.674Z,-8.3
2022-12-18T00:46:55.029Z,-8.3
2022-12-18T00:48:04.918Z,-8.3
2022-12-18T00:49:15.282Z,-8.3
2022-12-18T00:50:25.162Z,-8.4
2022-12-18T00:51:35.510Z,-8.4
2022-12-18T00:52:45.393Z,-8.4
2022-12-18T00:53:55.503Z,-8.3
2022-12-18T00:55:04.644Z,-8.3
2022-12-18T00:56:14.767Z,-8.3
2022-12-18T00:57:24.892Z,-8.3
2022-12-18T00:58:35.245Z,-8.3
2022-12-18T00:59:45.133Z,-8.3
2022-12-18T01:00:55.235Z,-8.3
2022-12-18T01:02:05.373Z,-8.3
2022-12-18T01:03:15.482Z,-8.3
2022-12-18T01:04:25.608Z,-8.2
2022-12-18T01:05:35.713Z,-8.2
2022-12-18T01:06:45.834Z,-8.2
2022-12-18T01:07:55.953Z,-8.1
2022-12-18T01:09:06.074Z,-8.1
2022-12-18T01:10:15.451Z,-8.1
2022-12-18T01:11:25.328Z,-8.1
2022-12-18T01:12:35.445Z,-8.1
2022-12-18T01:13:45.570Z,-8.1
2022-12-18T01:14:55.696Z,-8.1
2022-12-18T01:16:05.821Z,-8
2022-12-18T01:17:15.925Z,-7.9
2022-12-18T01:18:26.043Z,-7.9
2022-12-18T01:19:36.170Z,-7.8
2022-12-18T01:20:46.281Z,-7.8
2022-12-18T01:21:56.383Z,-7.8
2022-12-18T01:24:16.624Z,-7.7
2022-12-18T01:25:25.790Z,-7.6
2022-12-18T01:26:35.895Z,-7.5
2022-12-18T01:27:46.014Z,-7.5
2022-12-18T01:28:56.138Z,-7.5
2022-12-18T01:30:06.259Z,-7.4
2022-12-18T01:31:16.378Z,-7.4
2022-12-18T01:32:26.508Z,-7.4
2022-12-18T01:33:36.616Z,-7.4
2022-12-18T01:34:46.982Z,-7.4
2022-12-18T01:35:56.833Z,-7.4
2022-12-18T01:37:06.976Z,-7.4
2022-12-18T01:38:17.333Z,-7.5
2022-12-18T01:39:27.224Z,-7.5
2022-12-18T01:40:36.342Z,-7.5
2022-12-18T01:41:46.461Z,-7.5
2022-12-18T01:42:56.589Z,-7.6
2022-12-18T01:44:06.707Z,-7.6
2022-12-18T01:45:17.066Z,-7.6
2022-12-18T01:46:26.953Z,-7.6
2022-12-18T01:47:37.305Z,-7.7
2022-12-18T01:48:47.178Z,-7.7
2022-12-18T01:49:57.296Z,-7.7
2022-12-18T01:51:07.426Z,-7.7
2022-12-18T01:52:17.545Z,-7.8
2022-12-18T01:53:27.672Z,-7.8
2022-12-18T01:54:37.775Z,-7.8
2022-12-18T01:55:46.911Z,-7.9
2022-12-18T01:56:57.283Z,-7.9
2022-12-18T01:58:07.166Z,-8
2022-12-18T01:59:17.272Z,-8
2022-12-18T02:00:27.397Z,-8.1
2022-12-18T02:01:37.513Z,-8.1
2022-12-18T02:02:47.636Z,-8.2
2022-12-18T02:03:57.994Z,-8.2
2022-12-18T02:05:07.885Z,-8.3
2022-12-18T02:06:17.993Z,-8.3
2022-12-18T02:07:28.116Z,-8.3
2022-12-18T02:08:38.213Z,-8.3
2022-12-18T02:09:48.344Z,-8.3
2022-12-18T02:10:57.487Z,-8.3
2022-12-18T02:12:07.610Z,-8.3
2022-12-18T02:13:17.718Z,-8.4
2022-12-18T02:14:27.852Z,-8.4
2022-12-18T02:15:37.966Z,-8.4
2022-12-18T02:16:48.324Z,-8.5
2022-12-18T02:17:58.203Z,-8.5
2022-12-18T02:19:08.317Z,-8.6
2022-12-18T02:20:18.419Z,-8.6
2022-12-18T02:21:28.562Z,-8.6
2022-12-18T02:22:38.667Z,-8.6
2022-12-18T02:23:48.804Z,-8.6
2022-12-18T02:24:58.930Z,-8.6
2022-12-18T02:26:08.064Z,-8.7
2022-12-18T02:27:18.410Z,-8.7
2022-12-18T02:28:28.287Z,-8.6
2022-12-18T02:29:38.416Z,-8.6
2022-12-18T02:30:48.774Z,-8.6
2022-12-18T02:31:58.652Z,-8.5
2022-12-18T02:34:18.899Z,-8.4
2022-12-18T02:35:29.025Z,-8.3
2022-12-18T02:36:39.131Z,-8.3
2022-12-18T02:37:49.256Z,-8.2
2022-12-18T02:38:59.609Z,-8.2
2022-12-18T02:40:09.484Z,-8.2
2022-12-18T02:41:18.620Z,-8.2
2022-12-18T02:42:28.758Z,-8.2
2022-12-18T02:43:39.108Z,-8.1
2022-12-18T02:44:49.221Z,-8.1
2022-12-18T02:45:59.099Z,-8.1
2022-12-18T02:47:09.226Z,-8.1
2022-12-18T02:48:19.350Z,-8.1
2022-12-18T02:49:29.474Z,-8.2
2022-12-18T02:50:39.576Z,-8.2
2022-12-18T02:51:49.950Z,-8.2
2022-12-18T02:52:59.816Z,-8.2
2022-12-18T02:54:09.942Z,-8.1
2022-12-18T02:55:20.053Z,-8
2022-12-18T02:56:29.188Z,-8
2022-12-18T02:57:39.315Z,-8
2022-12-18T02:58:49.427Z,-7.9
2022-12-18T02:59:59.789Z,-7.9
2022-12-18T03:02:20.032Z,-7.9
2022-12-18T03:03:29.898Z,-7.9
2022-12-18T03:04:40.267Z,-7.9
2022-12-18T03:05:50.127Z,-7.9
2022-12-18T03:07:00.251Z,-7.9
2022-12-18T03:08:10.369Z,-8
2022-12-18T03:09:20.750Z,-8
2022-12-18T03:10:30.611Z,-8
2022-12-18T03:11:40.005Z,-8.1
2022-12-18T03:12:49.865Z,-8
2022-12-18T03:14:00.236Z,-8
2022-12-18T03:15:10.111Z,-8.1
2022-12-18T03:16:20.000Z,-8.1
2022-12-18T03:17:30.335Z,-8.1
2022-12-18T03:18:40.462Z,-8.1
2022-12-18T03:19:50.840Z,-8.2
2022-12-18T03:21:00.694Z,-8.2
2022-12-18T03:22:10.822Z,-8.2
2022-12-18T03:23:20.948Z,-8.2
2022-12-18T03:24:31.069Z,-8.2
2022-12-18T03:25:41.438Z,-8.2
2022-12-18T03:26:50.563Z,-8.2
2022-12-18T03:28:00.686Z,-8.2
2022-12-18T03:29:10.553Z,-8.2
2022-12-18T03:30:20.663Z,-8.2
2022-12-18T03:32:41.175Z,-8.3
2022-12-18T03:33:51.283Z,-8.3
2022-12-18T03:35:01.149Z,-8.3
2022-12-18T03:37:21.383Z,-8.2
2022-12-18T03:38:31.510Z,-8.2
2022-12-18T03:39:41.882Z,-8.2
2022-12-18T03:40:51.740Z,-8.2
2022-12-18T03:42:01.137Z,-8.2
2022-12-18T03:43:11.002Z,-8.2
2022-12-18T03:44:21.375Z,-8.3
2022-12-18T03:45:30.259Z,-8.3
2022-12-18T03:46:39.651Z,-8.3
2022-12-18T03:47:49.778Z,-8.3
2022-12-18T03:48:58.927Z,-8.3
2022-12-18T03:50:07.815Z,-8.3
2022-12-18T03:51:18.181Z,-8.3
2022-12-18T03:52:28.036Z,-8.3
2022-12-18T03:53:38.157Z,-8.3
2022-12-18T03:54:48.275Z,-8.3
2022-12-18T03:55:58.398Z,-8.3
2022-12-18T03:57:08.520Z,-8.2
2022-12-18T03:58:18.632Z,-8.2
2022-12-18T03:59:28.755Z,-8.2
2022-12-18T04:00:38.872Z,-8.2
2022-12-18T04:01:49.006Z,-8.2
2022-12-18T04:02:59.114Z,-8.2
2022-12-18T04:04:09.245Z,-8.2
2022-12-18T04:05:18.362Z,-8.2
2022-12-18T04:06:28.499Z,-8.3
2022-12-18T04:07:38.604Z,-8.3
2022-12-18T04:08:48.991Z,-8.3
2022-12-18T04:09:58.842Z,-8.3
2022-12-18T04:12:19.081Z,-8.2
2022-12-18T04:13:29.214Z,-8.2
2022-12-18T04:14:38.352Z,-8.2
2022-12-18T04:15:47.491Z,-8.2
2022-12-18T04:16:56.630Z,-8.2
2022-12-18T04:18:05.765Z,-8.2
2022-12-18T04:19:16.144Z,-8.2
2022-12-18T04:20:26.020Z,-8.3
2022-12-18T04:21:36.384Z,-8.3
2022-12-18T04:22:46.505Z,-8.3
2022-12-18T04:23:56.619Z,-8.3
2022-12-18T04:25:06.486Z,-8.3
2022-12-18T04:26:16.611Z,-8.3
2022-12-18T04:27:26.732Z,-8.4
2022-12-18T04:28:36.851Z,-8.4
2022-12-18T04:29:46.965Z,-8.5
2022-12-18T04:30:57.092Z,-8.5
2022-12-18T04:32:07.196Z,-8.5
2022-12-18T04:33:16.348Z,-8.5
2022-12-18T04:34:26.452Z,-8.4
2022-12-18T04:35:36.575Z,-8.4
2022-12-18T04:36:46.689Z,-8.4
2022-12-18T04:37:56.816Z,-8.4
2022-12-18T04:40:17.040Z,-8.4
2022-12-18T04:41:27.173Z,-8.4
2022-12-18T04:42:37.284Z,-8.4
2022-12-18T04:43:47.419Z,-8.5
2022-12-18T04:44:57.526Z,-8.5
2022-12-18T04:46:07.656Z,-8.6
2022-12-18T04:47:17.775Z,-8.6
2022-12-18T04:48:26.908Z,-8.6
2022-12-18T04:49:37.280Z,-8.6
2022-12-18T04:50:47.146Z,-8.5
2022-12-18T04:51:57.267Z,-8.5
2022-12-18T04:53:07.379Z,-8.5
2022-12-18T04:54:17.759Z,-8.5
2022-12-18T04:55:27.616Z,-8.6
2022-12-18T04:56:37.000Z,-8.6
2022-12-18T04:57:47.865Z,-8.6
2022-12-18T04:58:57.974Z,-8.6
2022-12-18T05:00:08.105Z,-8.5
2022-12-18T05:01:18.214Z,-8.4
2022-12-18T05:02:28.337Z,-8.5
2022-12-18T05:03:37.473Z,-8.5
2022-12-18T05:04:47.595Z,-8.5
2022-12-18T05:05:57.972Z,-8.6
2022-12-18T05:07:07.830Z,-8.6
2022-12-18T05:08:17.951Z,-8.6
2022-12-18T05:09:28.073Z,-8.6
2022-12-18T05:10:38.182Z,-8.7
2022-12-18T05:11:48.574Z,-8.7
2022-12-18T05:12:58.695Z,-8.8
2022-12-18T05:15:18.664Z,-8.9
2022-12-18T05:16:28.798Z,-8.9
2022-12-18T05:17:38.000Z,-9
2022-12-18T05:18:48.040Z,-9
2022-12-18T05:19:58.167Z,-9
2022-12-18T05:21:08.276Z,-9
2022-12-18T05:22:18.402Z,-9.1
2022-12-18T05:23:28.527Z,-9.1
2022-12-18T05:24:38.645Z,-9
2022-12-18T05:25:48.754Z,-9
2022-12-18T05:26:58.874Z,-9
2022-12-18T05:28:08.993Z,-9.1
2022-12-18T05:29:19.115Z,-9.1
2022-12-18T05:30:29.238Z,-9.1
2022-12-18T05:31:39.361Z,-9.1
2022-12-18T05:32:49.470Z,-9.2
2022-12-18T05:33:58.874Z,-9.2
2022-12-18T05:35:08.727Z,-9.2
2022-12-18T05:36:18.847Z,-9.3
2022-12-18T05:37:28.969Z,-9.3
2022-12-18T05:38:39.095Z,-9.3
2022-12-18T05:39:49.199Z,-9.3
2022-12-18T05:40:59.320Z,-9.4
2022-12-18T05:42:09.446Z,-9.4
2022-12-18T05:43:19.572Z,-9.5
2022-12-18T05:44:29.676Z,-9.5
2022-12-18T05:45:39.802Z,-9.5
2022-12-18T05:46:49.934Z,-9.5
2022-12-18T05:48:00.037Z,-9.5
2022-12-18T05:50:19.297Z,-9.6
2022-12-18T05:51:29.421Z,-9.6
2022-12-18T05:52:39.545Z,-9.6
2022-12-18T05:53:49.919Z,-9.6
2022-12-18T05:54:59.775Z,-9.6
2022-12-18T05:56:09.896Z,-9.7
2022-12-18T05:57:20.011Z,-9.7
2022-12-18T05:58:30.141Z,-9.7
2022-12-18T05:59:40.262Z,-9.7
2022-12-18T06:00:50.366Z,-9.7
2022-12-18T06:02:00.485Z,-9.7
2022-12-18T06:03:10.620Z,-9.7
2022-12-18T06:04:19.741Z,-9.7
2022-12-18T06:05:29.861Z,-9.6
2022-12-18T06:06:39.984Z,-9.6
2022-12-18T06:07:50.112Z,-9.5
2022-12-18T06:09:00.489Z,-9.4
2022-12-18T06:10:10.343Z,-9.4
2022-12-18T06:11:20.720Z,-9.4
2022-12-18T06:13:40.703Z,-9.4
2022-12-18T06:16:00.888Z,-9.5
2022-12-18T06:17:10.999Z,-9.5
2022-12-18T06:18:21.125Z,-9.6
2022-12-18T06:19:30.255Z,-9.6
2022-12-18T06:20:40.688Z,-9.7
2022-12-18T06:21:50.508Z,-9.7
2022-12-18T06:23:00.611Z,-9.6
2022-12-18T06:24:10.733Z,-9.7
2022-12-18T06:25:20.866Z,-9.7
2022-12-18T06:26:30.984Z,-9.6
2022-12-18T06:27:41.097Z,-9.6
2022-12-18T06:28:51.218Z,-9.6
2022-12-18T06:30:01.326Z,-9.6
2022-12-18T06:31:11.452Z,-9.6
2022-12-18T06:32:21.577Z,-9.6
2022-12-18T06:33:31.698Z,-9.6
2022-12-18T06:34:40.829Z,-9.6
2022-12-18T06:35:50.952Z,-9.6
2022-12-18T06:37:01.067Z,-9.6
2022-12-18T06:38:11.194Z,-9.5
2022-12-18T06:39:21.304Z,-9.5
2022-12-18T06:40:31.432Z,-9.4
2022-12-18T06:41:41.550Z,-9.3
2022-12-18T06:42:51.666Z,-9.4
2022-12-18T06:44:01.781Z,-9.4
2022-12-18T06:45:11.905Z,-9.4
2022-12-18T06:46:22.356Z,-9.5
2022-12-18T06:47:32.146Z,-9.5
2022-12-18T06:48:42.253Z,-9.4
2022-12-18T06:49:51.387Z,-9.4
2022-12-18T06:51:01.513Z,-9.4
2022-12-18T06:52:11.642Z,-9.5
2022-12-18T06:53:21.753Z,-9.5
2022-12-18T06:54:31.880Z,-9.5
2022-12-18T06:55:42.001Z,-9.5
2022-12-18T06:56:52.113Z,-9.4
2022-12-18T06:58:02.543Z,-9.4
2022-12-18T06:59:12.362Z,-9.4
2022-12-18T07:00:22.470Z,-9.4
2022-12-18T07:01:32.596Z,-9.4
2022-12-18T07:02:42.719Z,-9.5
2022-12-18T07:03:52.827Z,-9.5
2022-12-18T07:05:01.959Z,-9.5
2022-12-18T07:06:12.084Z,-9.5
2022-12-18T07:07:22.204Z,-9.5
2022-12-18T07:08:32.325Z,-9.6
2022-12-18T07:09:42.442Z,-9.6
2022-12-18T07:10:52.571Z,-9.6
2022-12-18T07:12:02.676Z,-9.6
2022-12-18T07:13:12.804Z,-9.6
2022-12-18T07:14:22.922Z,-9.6
2022-12-18T07:15:33.047Z,-9.6
2022-12-18T07:16:43.154Z,-9.6
2022-12-18T07:17:53.287Z,-9.6
2022-12-18T07:19:03.406Z,-9.6
2022-12-18T07:20:12.524Z,-9.6
2022-12-18T07:21:22.653Z,-9.6
2022-12-18T07:22:32.780Z,-9.5
2022-12-18T07:23:42.933Z,-9.5
2022-12-18T07:24:53.001Z,-9.5
2022-12-18T07:26:03.124Z,-9.6
2022-12-18T07:28:23.368Z,-9.7
2022-12-18T07:29:33.496Z,-9.7
2022-12-18T07:30:43.600Z,-9.8
2022-12-18T07:31:53.724Z,-9.9
2022-12-18T07:33:03.848Z,-9.9
2022-12-18T07:34:13.969Z,-10
2022-12-18T07:35:23.148Z,-10.1
2022-12-18T07:36:33.225Z,-10.1
2022-12-18T07:37:43.330Z,-10.1
2022-12-18T07:38:53.450Z,-10.2
2022-12-18T07:40:03.578Z,-10.2
2022-12-18T07:41:13.691Z,-10.2
2022-12-18T07:42:23.816Z,-10.2
2022-12-18T07:43:32.951Z,-10.2
2022-12-18T07:44:43.076Z,-10.3
2022-12-18T07:45:53.196Z,-10.3
2022-12-18T07:47:03.371Z,-10.3
2022-12-18T07:48:13.427Z,-10.3
2022-12-18T07:49:23.610Z,-10.3
2022-12-18T07:50:33.675Z,-10.2
2022-12-18T07:51:43.802Z,-10.2
2022-12-18T07:52:53.910Z,-10.1
2022-12-18T07:54:04.040Z,-10.1
2022-12-18T07:55:14.155Z,-10.1
2022-12-18T07:56:24.276Z,-10
2022-12-18T07:57:34.399Z,-9.9
2022-12-18T07:58:43.575Z,-9.8
2022-12-18T07:59:53.649Z,-9.7
2022-12-18T08:01:03.774Z,-9.7
2022-12-18T08:02:13.888Z,-9.6
2022-12-18T08:03:24.010Z,-9.5
2022-12-18T08:04:34.129Z,-9.5
2022-12-18T08:05:44.550Z,-9.4
2022-12-18T08:06:54.360Z,-9.4
2022-12-18T08:08:04.475Z,-9.3
2022-12-18T08:09:14.611Z,-9.3
2022-12-18T08:10:24.718Z,-9.3
2022-12-18T08:11:34.842Z,-9.3
2022-12-18T08:12:44.963Z,-9.2
2022-12-18T08:13:54.087Z,-9.2
2022-12-18T08:15:04.215Z,-9.1
2022-12-18T08:16:14.339Z,-9.1
2022-12-18T08:17:24.446Z,-9
2022-12-18T08:18:34.571Z,-9
2022-12-18T08:20:54.809Z,-8.8
2022-12-18T08:22:04.933Z,-8.8
2022-12-18T08:23:15.057Z,-8.7
2022-12-18T08:24:25.180Z,-8.7
2022-12-18T08:25:35.281Z,-8.6
2022-12-18T08:26:45.400Z,-8.5
2022-12-18T08:27:55.522Z,-8.4
2022-12-18T08:29:04.671Z,-8.3
2022-12-18T08:30:14.792Z,-8.3
2022-12-18T08:31:24.906Z,-8.2
2022-12-18T08:32:35.023Z,-8.1
2022-12-18T08:33:45.133Z,-8
2022-12-18T08:34:55.256Z,-8
2022-12-18T08:36:05.713Z,-7.9
2022-12-18T08:37:15.503Z,-7.9
2022-12-18T08:38:25.627Z,-7.8
2022-12-18T08:39:35.731Z,-7.8
2022-12-18T08:40:46.165Z,-7.8
2022-12-18T08:41:55.988Z,-7.7
2022-12-18T08:43:06.090Z,-7.7
2022-12-18T08:44:15.226Z,-7.7
2022-12-18T08:45:25.344Z,-7.6
2022-12-18T08:46:35.466Z,-7.5
2022-12-18T08:47:45.592Z,-7.5
2022-12-18T08:48:55.710Z,-7.4
2022-12-18T08:50:04.865Z,-7.4
2022-12-18T08:51:13.985Z,-7.5
2022-12-18T08:52:24.111Z,-7.5
2022-12-18T08:53:34.380Z,-7.5
2022-12-18T08:54:43.519Z,-7.4
2022-12-18T08:55:53.944Z,-7.4
2022-12-18T08:57:03.800Z,-7.4
2022-12-18T08:58:13.865Z,-7.4
2022-12-18T08:59:23.989Z,-7.4
2022-12-18T09:00:34.108Z,-7.4
2022-12-18T09:01:44.237Z,-7.4
2022-12-18T09:02:54.349Z,-7.4
2022-12-18T09:04:04.475Z,-7.4
2022-12-18T09:06:24.704Z,-7.4
2022-12-18T09:07:34.828Z,-7.3
2022-12-18T09:08:44.950Z,-7.3
2022-12-18T09:09:54.085Z,-7.2
2022-12-18T09:11:04.207Z,-7.2
2022-12-18T09:12:14.317Z,-7.2
2022-12-18T09:13:24.436Z,-7.2
2022-12-18T09:14:34.568Z,-7.2
2022-12-18T09:15:44.685Z,-7.2
2022-12-18T09:16:54.807Z,-7.1
2022-12-18T09:18:04.922Z,-7.1
2022-12-18T09:20:25.160Z,-7.1
2022-12-18T09:21:35.277Z,-7.1
2022-12-18T09:22:45.399Z,-7
2022-12-18T09:23:55.524Z,-7
2022-12-18T09:25:04.655Z,-7
2022-12-18T09:26:14.769Z,-6.9
2022-12-18T09:27:24.890Z,-6.9
2022-12-18T09:28:35.010Z,-6.9
2022-12-18T09:29:45.140Z,-6.8
2022-12-18T09:30:55.243Z,-6.8
2022-12-18T09:32:05.373Z,-6.8
2022-12-18T09:33:15.481Z,-6.7
2022-12-18T09:34:25.610Z,-6.7
2022-12-18T09:35:35.734Z,-6.6
2022-12-18T09:36:45.841Z,-6.6
2022-12-18T09:37:56.279Z,-6.6
2022-12-18T09:39:06.085Z,-6.5
2022-12-18T09:40:15.224Z,-6.5
2022-12-18T09:41:25.340Z,-6.4
2022-12-18T09:42:35.468Z,-6.3
2022-12-18T09:43:45.586Z,-6.3
2022-12-18T09:44:56.006Z,-6.2
2022-12-18T09:46:05.824Z,-6.2
2022-12-18T09:47:15.934Z,-6.1
2022-12-18T09:48:26.366Z,-6.1
2022-12-18T09:49:36.491Z,-6.1
2022-12-18T09:50:52.006Z,-6.1
2022-12-18T09:51:56.462Z,-6
2022-12-18T09:53:06.581Z,-5.9
2022-12-18T09:54:16.696Z,-6
2022-12-18T09:55:25.846Z,-6
2022-12-18T09:56:35.951Z,-6
2022-12-18T09:57:46.079Z,-6
2022-12-18T10:00:06.310Z,-6
2022-12-18T10:01:16.430Z,-6
2022-12-18T10:02:26.814Z,-5.9
2022-12-18T10:03:36.660Z,-5.9
2022-12-18T10:04:46.785Z,-5.9
2022-12-18T10:05:56.916Z,-5.9
2022-12-18T10:07:07.020Z,-5.9
2022-12-18T10:08:17.000Z,-5.8
2022-12-18T10:09:27.266Z,-5.8
2022-12-18T10:10:37.513Z,-5.8
2022-12-18T10:11:47.623Z,-5.8
2022-12-18T10:12:57.751Z,-5.8
2022-12-18T10:14:07.875Z,-5.8
2022-12-18T10:15:17.979Z,-5.8
2022-12-18T10:16:28.104Z,-5.8
2022-12-18T10:17:38.230Z,-5.7
2022-12-18T10:18:48.602Z,-5.7
2022-12-18T10:19:58.462Z,-5.7
2022-12-18T10:21:08.586Z,-5.7
2022-12-18T10:22:18.709Z,-5.7
2022-12-18T10:23:28.817Z,-5.6
2022-12-18T10:24:38.939Z,-5.6
2022-12-18T10:25:48.066Z,-5.6
2022-12-18T10:26:58.449Z,-5.6
2022-12-18T10:28:08.310Z,-5.5
2022-12-18T10:29:18.435Z,-5.4
2022-12-18T10:30:28.807Z,-5.4
2022-12-18T10:31:38.665Z,-5.4
2022-12-18T10:32:48.797Z,-5.4
2022-12-18T10:33:59.163Z,-5.5
2022-12-18T10:35:09.037Z,-5.4
2022-12-18T10:36:19.141Z,-5.4
2022-12-18T10:37:29.259Z,-5.4
2022-12-18T10:38:39.382Z,-5.5
2022-12-18T10:39:49.759Z,-5.5
2022-12-18T10:40:58.642Z,-5.4
2022-12-18T10:42:09.019Z,-5.5
2022-12-18T10:43:18.872Z,-5.4
2022-12-18T10:44:28.995Z,-5.3
2022-12-18T10:45:39.121Z,-5.2
2022-12-18T10:46:49.228Z,-5.1
2022-12-18T10:47:59.351Z,-5.2
2022-12-18T10:49:09.476Z,-5.2
2022-12-18T10:50:19.593Z,-5.2
2022-12-18T10:51:29.710Z,-5.2
2022-12-18T10:52:39.834Z,-5.1
2022-12-18T10:53:50.210Z,-5.1
2022-12-18T10:55:00.065Z,-5.1
2022-12-18T10:56:09.200Z,-5.1
2022-12-18T10:57:19.336Z,-5.1
2022-12-18T10:58:29.439Z,-5.1
2022-12-18T10:59:39.567Z,-5.1
2022-12-18T11:00:49.690Z,-5.1
2022-12-18T11:01:59.810Z,-5.1
2022-12-18T11:03:09.919Z,-5.1
2022-12-18T11:04:20.047Z,-5.1
2022-12-18T11:05:30.156Z,-5.2
2022-12-18T11:06:40.287Z,-5.1
2022-12-18T11:07:50.392Z,-5
2022-12-18T11:09:00.515Z,-5
2022-12-18T11:10:10.638Z,-5
2022-12-18T11:11:19.773Z,-5
2022-12-18T11:12:29.904Z,-5
2022-12-18T11:13:40.008Z,-5.1
2022-12-18T11:14:50.137Z,-5.1
2022-12-18T11:16:00.241Z,-5.1
2022-12-18T11:17:10.372Z,-5.1
2022-12-18T11:18:20.498Z,-5.1
2022-12-18T11:19:30.604Z,-5.1
2022-12-18T11:20:40.737Z,-5.1
2022-12-18T11:21:50.843Z,-5.2
2022-12-18T11:23:00.967Z,-5.1
2022-12-18T11:24:11.092Z,-5.1
2022-12-18T11:25:21.204Z,-5.2
2022-12-18T11:26:30.346Z,-5.2
2022-12-18T11:27:40.000Z,-5.2
2022-12-18T11:28:50.578Z,-5.2
2022-12-18T11:30:00.696Z,-5.2
2022-12-18T11:31:10.818Z,-5.2
2022-12-18T11:32:20.930Z,-5.2
2022-12-18T11:33:31.060Z,-5.2
2022-12-18T11:34:41.166Z,-5.2
2022-12-18T11:35:51.293Z,-5.2
2022-12-18T11:37:01.674Z,-5.2
2022-12-18T11:38:10.556Z,-5.1
2022-12-18T11:39:20.673Z,-5.2
2022-12-18T11:40:30.783Z,-5.1
2022-12-18T11:41:40.912Z,-5
2022-12-18T11:42:51.034Z,-5
2022-12-18T11:44:01.137Z,-5
2022-12-18T11:45:11.266Z,-5
2022-12-18T11:46:21.380Z,-5
2022-12-18T11:47:31.509Z,-5
2022-12-18T11:48:41.631Z,-5
2022-12-18T11:49:51.738Z,-5
2022-12-18T11:51:01.862Z,-5.1
2022-12-18T11:52:11.986Z,-5
2022-12-18T11:53:21.114Z,-5
2022-12-18T11:54:31.235Z,-5
2022-12-18T11:55:41.362Z,-5
2022-12-18T11:56:51.467Z,-4.9
2022-12-18T11:58:01.590Z,-4.9
2022-12-18T11:59:11.970Z,-4.8
2022-12-18T12:00:21.828Z,-4.8
2022-12-18T12:01:31.957Z,-4.8
2022-12-18T12:02:42.064Z,-4.8
2022-12-18T12:03:52.188Z,-4.8
2022-12-18T12:05:02.313Z,-4.8
2022-12-18T12:06:12.434Z,-4.8
2022-12-18T12:07:22.537Z,-4.8
2022-12-18T12:08:31.943Z,-4.9
2022-12-18T12:09:41.800Z,-4.8
2022-12-18T12:10:52.195Z,-4.8
2022-12-18T12:12:02.305Z,-4.7
2022-12-18T12:13:12.419Z,-4.6
2022-12-18T12:15:32.388Z,-4.5
2022-12-18T12:16:42.506Z,-4.4
2022-12-18T12:17:52.637Z,-4.4
2022-12-18T12:19:02.760Z,-4.4
2022-12-18T12:20:12.864Z,-4.3
2022-12-18T12:22:33.114Z,-4.2
2022-12-18T12:23:42.246Z,-4.4
2022-12-18T12:24:52.359Z,-4.3
2022-12-18T12:26:02.483Z,-4.3
2022-12-18T12:27:12.608Z,-4.3
2022-12-18T12:28:22.725Z,-4.2
2022-12-18T12:29:32.841Z,-4.2
2022-12-18T12:30:42.963Z,-4.2
2022-12-18T12:31:53.344Z,-4.2
2022-12-18T12:33:03.204Z,-4.2
2022-12-18T12:34:13.572Z,-4.2
2022-12-18T12:36:33.548Z,-4.1
2022-12-18T12:37:42.696Z,-4.2
2022-12-18T12:38:51.831Z,-4.2
2022-12-18T12:40:01.954Z,-4.3
2022-12-18T12:41:12.077Z,-4.4
2022-12-18T12:42:22.194Z,-4.4
2022-12-18T12:43:32.316Z,-4.4
2022-12-18T12:44:42.431Z,-4.6
2022-12-18T12:45:52.806Z,-4.6
2022-12-18T12:47:02.666Z,-4.6
2022-12-18T12:48:12.787Z,-4.7
2022-12-18T12:49:22.901Z,-4.7
2022-12-18T12:50:32.052Z,-4.7
2022-12-18T12:51:41.190Z,-4.8
2022-12-18T12:52:51.301Z,-4.8
2022-12-18T12:54:01.424Z,-4.8
2022-12-18T12:55:11.802Z,-4.9
2022-12-18T12:56:21.660Z,-4.9
2022-12-18T12:57:31.784Z,-4.9
2022-12-18T12:58:41.906Z,-4.9
2022-12-18T12:59:52.030Z,-4.9
2022-12-18T13:01:02.132Z,-4.9
2022-12-18T13:02:12.265Z,-4.9
2022-12-18T13:04:32.504Z,-4.9
2022-12-18T13:05:42.620Z,-4.9
2022-12-18T13:06:51.750Z,-4.9
2022-12-18T13:08:01.874Z,-4.9
2022-12-18T13:09:11.988Z,-4.9
2022-12-18T13:10:22.117Z,-4.9
2022-12-18T13:11:32.229Z,-4.9
2022-12-18T13:12:42.353Z,-4.9
2022-12-18T13:13:52.475Z,-4.9
2022-12-18T13:15:02.580Z,-4.9
2022-12-18T13:16:12.703Z,-4.8
2022-12-18T13:17:22.835Z,-4.8
2022-12-18T13:18:32.940Z,-4.8
2022-12-18T13:19:43.060Z,-4.8
2022-12-18T13:20:53.188Z,-4.8
2022-12-18T13:22:02.316Z,-4.9
2022-12-18T13:23:12.443Z,-4.9
2022-12-18T13:24:22.549Z,-4.9
2022-12-18T13:25:32.673Z,-4.9
2022-12-18T13:26:42.799Z,-4.9
2022-12-18T13:27:52.924Z,-5
2022-12-18T13:29:03.030Z,-4.9
2022-12-18T13:30:13.151Z,-5
2022-12-18T13:31:23.270Z,-5
2022-12-18T13:32:33.394Z,-4.9
2022-12-18T13:33:43.504Z,-4.9
2022-12-18T13:34:53.633Z,-4.9
2022-12-18T13:36:03.739Z,-4.9
2022-12-18T13:37:12.872Z,-4.8
2022-12-18T13:39:33.122Z,-4.8
2022-12-18T13:40:43.232Z,-4.8
2022-12-18T13:41:53.363Z,-4.8
2022-12-18T13:43:03.469Z,-4.8
2022-12-18T13:44:13.590Z,-4.8
2022-12-18T13:45:23.712Z,-4.8
2022-12-18T13:46:33.825Z,-4.9
2022-12-18T13:47:43.964Z,-4.8
2022-12-18T13:48:54.071Z,-4.8
2022-12-18T13:50:04.198Z,-4.8
2022-12-18T13:51:14.312Z,-4.8
2022-12-18T13:52:24.435Z,-4.8
2022-12-18T13:53:33.822Z,-4.8
2022-12-18T13:54:43.690Z,-4.8
2022-12-18T13:55:53.795Z,-4.8
2022-12-18T13:57:03.923Z,-4.8
2022-12-18T13:58:14.040Z,-4.8
2022-12-18T13:59:24.164Z,-4.8
2022-12-18T14:00:34.274Z,-4.8
2022-12-18T14:01:44.664Z,-4.8
2022-12-18T14:02:54.514Z,-4.8
2022-12-18T14:04:04.632Z,-4.8
2022-12-18T14:05:14.757Z,-4.8
2022-12-18T14:06:24.885Z,-4.8
2022-12-18T14:07:34.986Z,-4.8
2022-12-18T14:08:44.122Z,-4.8
2022-12-18T14:09:54.243Z,-4.9
2022-12-18T14:11:04.366Z,-4.9
2022-12-18T14:12:14.477Z,-4.9
2022-12-18T14:13:24.605Z,-4.9
2022-12-18T14:14:34.721Z,-4.9
2022-12-18T14:15:44.844Z,-4.9
2022-12-18T14:16:54.968Z,-4.9
2022-12-18T14:18:05.077Z,-5
2022-12-18T14:19:15.196Z,-5
2022-12-18T14:20:25.325Z,-5
2022-12-18T14:21:35.446Z,-5
2022-12-18T14:22:45.549Z,-5.1
2022-12-18T14:23:54.685Z,-5.1
2022-12-18T14:25:04.808Z,-5.1
2022-12-18T14:26:15.199Z,-5.2
2022-12-18T14:27:25.048Z,-5.2
2022-12-18T14:28:35.170Z,-5.3
2022-12-18T14:29:45.285Z,-5.3
2022-12-18T14:30:55.667Z,-5.3
2022-12-18T14:32:05.787Z,-5.4
2022-12-18T14:33:15.900Z,-5.4
2022-12-18T14:34:25.759Z,-5.4
2022-12-18T14:35:35.890Z,-5.5
2022-12-18T14:36:46.011Z,-5.5
2022-12-18T14:37:56.117Z,-5.5
2022-12-18T14:39:05.260Z,-5.6
2022-12-18T14:40:15.371Z,-5.6
2022-12-18T14:41:25.488Z,-5.6
2022-12-18T14:42:35.614Z,-5.7
2022-12-18T14:43:45.739Z,-5.7
2022-12-18T14:44:55.862Z,-5.7
2022-12-18T14:46:05.966Z,-5.7
2022-12-18T14:47:16.096Z,-5.7
2022-12-18T14:48:26.203Z,-5.7
2022-12-18T14:49:36.341Z,-5.7
2022-12-18T14:50:46.446Z,-5.7
2022-12-18T14:51:56.577Z,-5.6
2022-12-18T14:53:06.686Z,-5.6
2022-12-18T14:54:15.823Z,-5.6
2022-12-18T14:56:36.056Z,-5.6
2022-12-18T14:57:46.175Z,-5.6
2022-12-18T14:58:56.311Z,-5.6
2022-12-18T15:00:06.412Z,-5.6
2022-12-18T15:01:16.532Z,-5.6
2022-12-18T15:02:26.663Z,-5.6
2022-12-18T15:03:36.774Z,-5.6
2022-12-18T15:04:46.901Z,-5.6
2022-12-18T15:05:57.021Z,-5.6
2022-12-18T15:07:07.138Z,-5.6
2022-12-18T15:08:17.263Z,-5.6
2022-12-18T15:09:26.397Z,-5.6
2022-12-18T15:10:36.514Z,-5.6
2022-12-18T15:11:46.000Z,-5.6
2022-12-18T15:12:56.754Z,-5.6
2022-12-18T15:15:16.987Z,-5.6
2022-12-18T15:16:27.095Z,-5.6
2022-12-18T15:17:37.225Z,-5.7
2022-12-18T15:18:47.348Z,-5.6
2022-12-18T15:19:57.707Z,-5.7
2022-12-18T15:21:07.574Z,-5.7
2022-12-18T15:22:17.697Z,-5.7
2022-12-18T15:23:27.826Z,-5.7
2022-12-18T15:24:36.956Z,-5.7
2022-12-18T15:25:47.071Z,-5.8
2022-12-18T15:26:57.191Z,-5.8
2022-12-18T15:28:07.312Z,-5.8
2022-12-18T15:29:17.435Z,-5.7
2022-12-18T15:30:27.543Z,-5.7
2022-12-18T15:31:37.672Z,-5.7
2022-12-18T15:32:46.807Z,-5.8
2022-12-18T15:33:56.925Z,-5.8
2022-12-18T15:35:07.052Z,-5.8
2022-12-18T15:36:17.164Z,-5.8
2022-12-18T15:37:27.280Z,-5.8
2022-12-18T15:38:37.401Z,-5.8
2022-12-18T15:39:47.525Z,-5.8
2022-12-18T15:40:57.652Z,-5.8
2022-12-18T15:42:07.758Z,-5.8
2022-12-18T15:43:17.884Z,-5.8
2022-12-18T15:44:28.008Z,-5.8
2022-12-18T15:45:38.130Z,-5.8
2022-12-18T15:46:48.498Z,-5.8
2022-12-18T15:47:57.374Z,-5.8
2022-12-18T15:49:07.499Z,-5.8
2022-12-18T15:50:17.882Z,-5.8
2022-12-18T15:51:27.728Z,-5.8
2022-12-18T15:52:37.850Z,-5.8
2022-12-18T15:53:47.972Z,-5.8
2022-12-18T15:54:58.095Z,-5.8
2022-12-18T15:56:08.216Z,-5.8
2022-12-18T15:57:18.340Z,-5.8
2022-12-18T15:59:38.566Z,-5.9
2022-12-18T16:00:48.693Z,-5.9
2022-12-18T16:01:58.807Z,-6
2022-12-18T16:03:07.938Z,-6.1