createdAt,value
2019-03-13T00:00:08.873Z,92.52
2019-03-13T00:02:38.953Z,92.30
2019-03-13T00:05:09.027Z,92.24
2019-03-13T00:07:38.836Z,92.68
2019-03-13T00:10:08.858Z,92.31
2019-03-13T00:12:39.280Z,92.82
2019-03-13T00:15:09.030Z,92.82
2019-03-13T00:17:39.097Z,92.60
2019-03-13T00:20:08.953Z,92.48
2019-03-13T00:22:38.675Z,92.46
2019-03-13T00:25:09.019Z,93.04
2019-03-13T00:27:39.098Z,93.04
2019-03-13T00:30:09.180Z,92.48
2019-03-13T00:32:39.190Z,92.42
2019-03-13T00:35:08.860Z,92.80
2019-03-13T00:37:38.337Z,92.42
2019-03-13T00:40:08.217Z,92.53
2019-03-13T00:42:37.661Z,93.00
2019-03-13T00:45:07.751Z,92.91
2019-03-13T00:47:38.456Z,92.78
2019-03-13T00:50:08.425Z,92.81
2019-03-13T00:52:38.357Z,92.61
2019-03-13T00:55:08.313Z,92.25
2019-03-13T00:57:38.513Z,92.56
2019-03-13T01:00:09.166Z,92.15
2019-03-13T01:02:39.585Z,92.11
2019-03-13T01:05:09.653Z,91.97
2019-03-13T01:07:39.787Z,92.35
2019-03-13T01:10:09.733Z,91.76
2019-03-13T01:12:40.123Z,91.72
2019-03-13T01:15:09.976Z,91.57
2019-03-13T01:17:39.867Z,91.97
2019-03-13T01:20:09.825Z,92.05
2019-03-13T01:22:39.674Z,91.48
2019-03-13T01:25:09.718Z,91.45
2019-03-13T01:27:39.498Z,91.05
2019-03-13T01:30:09.230Z,90.65
2019-03-13T01:32:38.635Z,91.04
2019-03-13T01:35:08.607Z,90.83
2019-03-13T01:37:38.986Z,90.93
2019-03-13T01:40:09.496Z,90.19
2019-03-13T01:42:39.903Z,89.60
2019-03-13T01:45:10.293Z,89.24
2019-03-13T01:47:40.381Z,88.22
2019-03-13T01:50:10.525Z,87.23
2019-03-13T01:52:40.861Z,87.55
2019-03-13T01:55:10.946Z,87.20
2019-03-13T01:57:41.570Z,87.52
2019-03-13T02:00:11.753Z,87.47
2019-03-13T02:02:42.139Z,87.11
2019-03-13T02:05:12.069Z,87.06
2019-03-13T02:07:42.292Z,86.89
2019-03-13T02:10:11.751Z,86.97
2019-03-13T02:12:41.671Z,86.35
2019-03-13T02:15:11.919Z,86.39
2019-03-13T02:17:41.854Z,86.02
2019-03-13T02:20:12.394Z,85.90
2019-03-13T02:22:42.136Z,85.58
2019-03-13T02:25:12.556Z,84.29
2019-03-13T02:27:42.306Z,84.57
2019-03-13T02:30:13.025Z,84.86
2019-03-13T02:32:43.112Z,85.00
2019-03-13T02:35:13.826Z,84.56
2019-03-13T02:37:45.072Z,84.17
2019-03-13T02:40:15.588Z,83.77
2019-03-13T02:42:46.298Z,83.34
2019-03-13T02:45:16.379Z,82.46
2019-03-13T02:47:46.578Z,82.01
2019-03-13T02:50:16.222Z,81.41
2019-03-13T02:52:46.706Z,81.96
2019-03-13T02:55:17.025Z,81.55
2019-03-13T02:57:47.146Z,81.44
2019-03-13T03:00:17.828Z,81.24
2019-03-13T03:02:48.232Z,81.54
2019-03-13T03:05:18.865Z,81.17
2019-03-13T03:07:48.877Z,81.73
2019-03-13T03:10:19.263Z,82.07
2019-03-13T03:12:50.145Z,82.48
2019-03-13T03:15:20.867Z,79.85
2019-03-13T03:17:51.935Z,79.59
2019-03-13T03:20:22.945Z,78.23
2019-03-13T03:22:53.019Z,77.42
2019-03-13T03:25:23.106Z,76.92
2019-03-13T03:27:53.829Z,76.68
2019-03-13T03:30:24.414Z,76.79
2019-03-13T03:32:54.610Z,76.39
2019-03-13T03:35:25.069Z,75.06
2019-03-13T03:37:55.584Z,75.12
2019-03-13T03:40:25.833Z,73.86
2019-03-13T03:42:56.224Z,73.55
2019-03-13T03:45:26.619Z,73.20
2019-03-13T03:47:57.404Z,72.50
2019-03-13T03:50:28.061Z,72.84
2019-03-13T03:52:58.190Z,73.06
2019-03-13T03:55:27.898Z,72.03
2019-03-13T03:57:58.646Z,71.13
2019-03-13T04:00:29.018Z,71.68
2019-03-13T04:02:59.001Z,71.94
2019-03-13T04:05:29.155Z,72.10
2019-03-13T04:07:59.476Z,69.20
2019-03-13T04:10:29.676Z,70.48
2019-03-13T04:12:59.473Z,70.05
2019-03-13T04:15:29.817Z,68.98
2019-03-13T04:18:00.224Z,67.84
2019-03-13T04:20:30.621Z,67.13
2019-03-13T04:23:00.715Z,68.39
2019-03-13T04:25:30.792Z,68.29
2019-03-13T04:28:00.857Z,67.50
2019-03-13T04:30:30.958Z,67.09
2019-03-13T04:33:00.667Z,67.31
2019-03-13T04:35:30.833Z,66.95
2019-03-13T04:38:01.185Z,67.24
2019-03-13T04:40:31.236Z,66.50
2019-03-13T04:43:01.380Z,67.67
2019-03-13T04:45:31.857Z,67.21
2019-03-13T04:48:02.248Z,68.32
2019-03-13T04:50:32.648Z,68.37
2019-03-13T04:53:02.942Z,68.43
2019-03-13T04:55:33.348Z,69.38
2019-03-13T04:58:03.429Z,66.34
2019-03-13T05:00:33.174Z,67.91
2019-03-13T05:03:02.936Z,67.21
2019-03-13T05:05:33.355Z,67.17
2019-03-13T05:08:03.114Z,67.32
2019-03-13T05:10:33.097Z,65.79
2019-03-13T05:13:02.854Z,64.81
2019-03-13T05:15:33.017Z,64.69
2019-03-13T05:18:03.737Z,65.74
2019-03-13T05:20:33.823Z,66.85
2019-03-13T05:23:03.911Z,63.41
2019-03-13T05:25:33.997Z,63.68
2019-03-13T05:28:04.375Z,61.82
2019-03-13T05:30:34.468Z,64.81
2019-03-13T05:33:04.223Z,65.14
2019-03-13T05:35:34.666Z,63.79
2019-03-13T05:38:04.704Z,61.81
2019-03-13T05:40:35.263Z,61.78
2019-03-13T05:43:05.522Z,60.24
2019-03-13T05:45:36.537Z,60.24
2019-03-13T05:48:07.256Z,61.11
2019-03-13T05:50:37.666Z,61.12
2019-03-13T05:53:08.065Z,57.62
2019-03-13T05:55:39.107Z,60.16
2019-03-13T05:58:09.405Z,60.64
2019-03-13T06:00:40.226Z,59.21
2019-03-13T06:03:10.297Z,60.06
2019-03-13T06:05:40.709Z,62.10
2019-03-13T06:08:11.755Z,61.43
2019-03-13T06:10:41.682Z,60.37
2019-03-13T06:13:11.906Z,61.59
2019-03-13T06:15:42.621Z,60.40
2019-03-13T06:18:13.027Z,59.54
2019-03-13T06:20:43.425Z,58.73
2019-03-13T06:23:14.791Z,57.35
2019-03-13T06:25:44.870Z,57.26
2019-03-13T06:28:14.938Z,56.61
2019-03-13T06:30:45.614Z,57.51
2019-03-13T06:33:15.414Z,57.38
2019-03-13T06:35:45.862Z,56.19
2019-03-13T06:38:16.118Z,58.14
2019-03-13T06:40:46.307Z,58.61
2019-03-13T06:43:16.399Z,57.84
2019-03-13T06:45:46.142Z,58.13
2019-03-13T06:48:16.691Z,56.19
2019-03-13T06:50:47.268Z,55.48
2019-03-13T06:53:17.349Z,57.34
2019-03-13T06:55:47.750Z,58.24
2019-03-13T06:58:17.452Z,57.85
2019-03-13T07:00:47.669Z,55.59
2019-03-13T07:03:17.661Z,56.31
2019-03-13T07:05:47.790Z,55.85
2019-03-13T07:08:17.494Z,55.32
2019-03-13T07:10:47.909Z,55.27
2019-03-13T07:13:18.053Z,53.19
2019-03-13T07:15:47.740Z,51.87
2019-03-13T07:18:18.135Z,52.23
2019-03-13T07:20:48.859Z,53.58
2019-03-13T07:23:19.589Z,54.25
2019-03-13T07:25:49.576Z,56.49
2019-03-13T07:28:19.108Z,55.25
2019-03-13T07:30:49.516Z,56.09
2019-03-13T07:33:19.712Z,55.49
2019-03-13T07:35:50.315Z,54.69
2019-03-13T07:38:20.706Z,56.30
2019-03-13T07:40:51.117Z,56.16
2019-03-13T07:43:21.058Z,55.52
2019-03-13T07:45:51.258Z,55.91
2019-03-13T07:48:22.646Z,55.76
2019-03-13T07:50:53.355Z,54.91
2019-03-13T07:53:24.096Z,57.40
2019-03-13T07:55:54.887Z,56.88
2019-03-13T07:58:25.826Z,57.72
2019-03-13T08:00:56.543Z,56.47
2019-03-13T08:03:26.939Z,54.31
2019-03-13T08:05:57.663Z,55.14
2019-03-13T08:08:28.058Z,55.03
2019-03-13T08:10:58.781Z,54.38
2019-03-13T08:13:29.503Z,54.26
2019-03-13T08:15:59.817Z,53.64
2019-03-13T08:18:30.621Z,55.50
2019-03-13T08:21:01.339Z,55.06
2019-03-13T08:23:31.415Z,54.86
2019-03-13T08:26:02.136Z,54.92
2019-03-13T08:28:32.241Z,54.35
2019-03-13T08:31:02.616Z,55.35
2019-03-13T08:33:33.027Z,54.52
2019-03-13T08:36:03.424Z,54.56
2019-03-13T08:38:33.498Z,54.20
2019-03-13T08:41:03.903Z,55.07
2019-03-13T08:43:34.357Z,54.63
2019-03-13T08:46:04.697Z,52.74
2019-03-13T08:48:34.784Z,53.57
2019-03-13T08:51:05.198Z,53.77
2019-03-13T08:53:34.933Z,53.85
2019-03-13T08:56:05.007Z,52.41
2019-03-13T08:58:35.156Z,52.57
2019-03-13T09:01:06.153Z,52.83
2019-03-13T09:03:36.227Z,53.37
2019-03-13T09:06:06.095Z,52.27
2019-03-13T09:08:36.066Z,53.13
2019-03-13T09:11:05.850Z,52.79
2019-03-13T09:13:35.896Z,53.15
2019-03-13T09:16:05.298Z,51.58
2019-03-13T09:18:35.117Z,51.11
2019-03-13T09:21:07.287Z,51.36
2019-03-13T09:23:37.695Z,51.55
2019-03-13T09:26:07.874Z,52.13
2019-03-13T09:28:37.502Z,53.83
2019-03-13T09:31:07.187Z,54.02
2019-03-13T09:33:36.918Z,54.06
2019-03-13T09:36:06.817Z,53.38
2019-03-13T09:38:38.484Z,53.55
2019-03-13T09:41:07.467Z,53.45
2019-03-13T09:43:38.962Z,55.07
2019-03-13T09:46:08.329Z,55.33
2019-03-13T09:48:37.625Z,55.16
2019-03-13T09:51:07.478Z,54.71
2019-03-13T09:53:37.180Z,54.72
2019-03-13T09:56:06.856Z,54.01
2019-03-13T09:58:36.697Z,55.60
2019-03-13T10:01:06.606Z,53.99
2019-03-13T10:03:38.215Z,54.53
2019-03-13T10:06:07.845Z,55.10
2019-03-13T10:08:37.860Z,54.35
2019-03-13T10:11:07.654Z,55.35
2019-03-13T10:13:37.447Z,55.27
2019-03-13T10:16:06.830Z,57.72
2019-03-13T10:18:36.624Z,58.50
2019-03-13T10:21:06.109Z,57.79
2019-03-13T10:23:36.287Z,58.11
2019-03-13T10:26:06.366Z,58.84
2019-03-13T10:28:36.093Z,58.00
2019-03-13T10:31:05.360Z,58.83
2019-03-13T10:33:35.130Z,58.47
2019-03-13T10:36:04.891Z,58.62
2019-03-13T10:38:34.499Z,58.89
2019-03-13T10:41:04.407Z,59.34
2019-03-13T10:43:35.281Z,58.59
2019-03-13T10:46:06.035Z,58.97
2019-03-13T10:48:35.805Z,59.35
2019-03-13T10:51:05.371Z,59.15
2019-03-13T10:53:35.021Z,60.25
2019-03-13T10:56:04.937Z,60.52
2019-03-13T10:58:34.523Z,61.00
2019-03-13T11:01:04.287Z,61.41
2019-03-13T11:03:33.641Z,61.85
2019-03-13T11:06:03.509Z,62.04
2019-03-13T11:08:32.825Z,62.08
2019-03-13T11:11:02.627Z,62.69
2019-03-13T11:13:32.171Z,62.74
2019-03-13T11:16:02.341Z,62.13
2019-03-13T11:18:32.119Z,63.59
2019-03-13T11:21:01.663Z,62.85
2019-03-13T11:23:31.175Z,63.21
2019-03-13T11:26:00.507Z,62.84
2019-03-13T11:28:35.810Z,63.76
2019-03-13T11:31:06.791Z,63.49
2019-03-13T11:33:36.697Z,63.71
2019-03-13T11:36:08.843Z,64.03
2019-03-13T11:38:39.407Z,65.18
2019-03-13T11:41:09.352Z,66.14
2019-03-13T11:43:41.365Z,66.28
2019-03-13T11:46:09.776Z,67.06
2019-03-13T11:48:40.598Z,67.36
2019-03-13T11:51:11.984Z,67.19
2019-03-13T11:53:42.978Z,66.20
2019-03-13T11:56:12.426Z,67.37
2019-03-13T11:58:42.643Z,66.68
2019-03-13T12:01:12.945Z,66.79
2019-03-13T12:03:42.944Z,67.38
2019-03-13T12:06:12.713Z,68.19
2019-03-13T12:08:42.875Z,69.17
2019-03-13T12:11:12.354Z,70.08
2019-03-13T12:13:44.725Z,69.28
2019-03-13T12:16:15.099Z,69.31
2019-03-13T12:18:46.402Z,70.02
2019-03-13T12:21:16.068Z,70.10
2019-03-13T12:23:45.905Z,70.19
2019-03-13T12:26:16.129Z,71.54
2019-03-13T12:28:46.519Z,71.93
2019-03-13T12:31:17.626Z,71.89
2019-03-13T12:33:50.073Z,71.97
2019-03-13T12:36:20.427Z,72.61
2019-03-13T12:38:51.150Z,72.10
2019-03-13T12:41:20.707Z,71.93
2019-03-13T12:43:51.537Z,72.81
2019-03-13T12:46:21.232Z,73.25
2019-03-13T12:48:51.301Z,73.50
2019-03-13T12:51:22.528Z,73.96
2019-03-13T12:53:52.112Z,73.70
2019-03-13T12:56:22.468Z,74.19
2019-03-13T12:58:53.380Z,74.89
2019-03-13T13:01:23.795Z,74.35
2019-03-13T13:03:55.882Z,74.73
2019-03-13T13:06:26.004Z,74.94
2019-03-13T13:08:56.550Z,75.06
2019-03-13T13:11:27.979Z,74.70
2019-03-13T13:13:59.174Z,74.73
2019-03-13T13:16:30.854Z,75.36
2019-03-13T13:19:05.237Z,75.73
2019-03-13T13:21:37.908Z,75.99
2019-03-13T13:24:11.353Z,76.80
2019-03-13T13:26:42.085Z,77.86
2019-03-13T13:29:12.218Z,78.14
2019-03-13T13:31:42.168Z,78.00
2019-03-13T13:34:13.070Z,78.03
2019-03-13T13:36:43.067Z,77.50
2019-03-13T13:39:13.305Z,78.14
2019-03-13T13:41:49.711Z,77.81
2019-03-13T13:44:22.207Z,78.74
2019-03-13T13:46:52.398Z,79.95
2019-03-13T13:49:25.388Z,80.69
2019-03-13T13:51:55.643Z,80.36
2019-03-13T13:54:28.810Z,81.05
2019-03-13T13:57:02.397Z,80.72
2019-03-13T13:59:33.015Z,80.19
2019-03-13T14:02:02.766Z,80.39
2019-03-13T14:04:38.443Z,80.53
2019-03-13T14:07:13.245Z,80.13
2019-03-13T14:09:47.088Z,79.71
2019-03-13T14:12:20.108Z,80.86
2019-03-13T14:14:55.165Z,82.07
2019-03-13T14:17:28.571Z,81.18
2019-03-13T14:19:58.783Z,80.48
2019-03-13T14:22:28.946Z,79.67
2019-03-13T14:24:58.455Z,80.38
2019-03-13T14:27:32.526Z,80.92
2019-03-13T14:30:03.377Z,82.11
2019-03-13T14:32:33.462Z,82.16
2019-03-13T14:35:03.904Z,82.00
2019-03-13T14:37:33.921Z,82.00
2019-03-13T14:40:03.597Z,82.59
2019-03-13T14:42:33.076Z,82.67
2019-03-13T14:45:02.943Z,82.80
2019-03-13T14:47:33.657Z,82.67
2019-03-13T14:50:03.275Z,82.75
2019-03-13T14:52:35.147Z,83.32
2019-03-13T14:55:11.390Z,83.86
2019-03-13T14:57:43.955Z,83.47
2019-03-13T15:00:16.109Z,84.03
2019-03-13T15:02:50.570Z,83.92
2019-03-13T15:05:27.472Z,84.52
2019-03-13T15:08:02.738Z,84.46
2019-03-13T15:10:39.994Z,84.97
2019-03-13T15:13:16.245Z,85.03
2019-03-13T15:15:48.608Z,85.04
2019-03-13T15:18:23.740Z,84.98
2019-03-13T15:20:56.858Z,84.35
2019-03-13T15:23:31.336Z,84.02
2019-03-13T15:26:04.197Z,83.57
2019-03-13T15:28:37.241Z,83.62
2019-03-13T15:31:11.448Z,83.35
2019-03-13T15:33:44.333Z,83.99
2019-03-13T15:36:17.515Z,84.33
2019-03-13T15:38:48.673Z,85.17
2019-03-13T15:41:19.222Z,85.16
2019-03-13T15:43:48.877Z,85.20
2019-03-13T15:46:18.680Z,85.46
2019-03-13T15:48:48.833Z,86.07
2019-03-13T15:51:18.424Z,87.22
2019-03-13T15:53:48.455Z,87.88
2019-03-13T15:56:18.469Z,88.46
2019-03-13T15:58:48.380Z,88.82
2019-03-13T16:01:18.083Z,89.30
2019-03-13T16:03:48.739Z,89.94
2019-03-13T16:06:18.301Z,90.08
2019-03-13T16:08:48.540Z,90.57
2019-03-13T16:11:24.461Z,90.69
2019-03-13T16:13:55.104Z,90.89
2019-03-13T16:16:24.819Z,91.01
2019-03-13T16:18:54.362Z,91.32
2019-03-13T16:21:24.374Z,91.54
2019-03-13T16:23:59.877Z,91.55
2019-03-13T16:26:36.412Z,92.02
2019-03-13T16:29:07.329Z,91.98
2019-03-13T16:31:37.462Z,91.91
2019-03-13T16:34:11.517Z,92.01
2019-03-13T16:36:50.446Z,92.24
2019-03-13T16:39:26.319Z,92.64
2019-03-13T16:41:57.294Z,92.31
2019-03-13T16:44:30.094Z,92.43
2019-03-13T16:47:08.661Z,92.55
2019-03-13T16:49:42.625Z,92.60
2019-03-13T16:52:12.487Z,92.53
2019-03-13T16:54:49.155Z,92.52
2019-03-13T16:57:25.379Z,92.60
2019-03-13T17:02:40.665Z,92.65
2019-03-13T17:05:18.692Z,92.75
2019-03-13T17:07:50.111Z,92.78
2019-03-13T17:10:18.853Z,92.83
2019-03-13T17:12:48.655Z,92.83
2019-03-13T17:15:18.043Z,92.86
2019-03-13T17:17:47.742Z,93.00
2019-03-13T17:20:18.030Z,92.98
2019-03-13T17:22:48.084Z,93.09
2019-03-13T17:25:17.629Z,92.98
2019-03-13T17:27:47.737Z,93.12
2019-03-13T17:30:18.279Z,93.14
2019-03-13T17:32:47.983Z,93.29
2019-03-13T17:35:17.518Z,93.18
2019-03-13T17:37:46.991Z,93.22
2019-03-13T17:40:17.650Z,93.43
2019-03-13T17:42:53.689Z,93.45
2019-03-13T17:45:23.502Z,93.61
2019-03-13T17:47:53.238Z,93.47
2019-03-13T17:50:23.285Z,93.52
2019-03-13T17:52:53.036Z,93.66
2019-03-13T17:55:22.789Z,93.68
2019-03-13T17:57:52.496Z,93.59
2019-03-13T18:00:22.183Z,93.82
2019-03-13T18:02:52.095Z,93.33
2019-03-13T18:05:22.136Z,93.54
2019-03-13T18:07:51.661Z,93.53
2019-03-13T18:10:21.706Z,93.57
2019-03-13T18:12:51.355Z,93.27
2019-03-13T18:15:21.598Z,93.45
2019-03-13T18:17:51.260Z,93.03
2019-03-13T18:20:21.395Z,93.18
2019-03-13T18:22:51.655Z,92.85
2019-03-13T18:25:21.601Z,92.87
2019-03-13T18:27:51.448Z,92.69
2019-03-13T18:30:21.179Z,92.85
2019-03-13T18:32:51.027Z,93.02
2019-03-13T18:35:20.936Z,92.67
2019-03-13T18:37:50.283Z,92.61
2019-03-13T18:40:20.441Z,92.17
2019-03-13T18:42:50.798Z,92.05
2019-03-13T18:45:21.178Z,92.59
2019-03-13T18:47:51.190Z,92.02
2019-03-13T18:50:22.070Z,92.03
2019-03-13T18:52:51.749Z,92.04
2019-03-13T18:55:21.363Z,92.04
2019-03-13T18:57:51.256Z,92.44
2019-03-13T19:00:21.899Z,92.19
2019-03-13T19:02:52.312Z,92.41
2019-03-13T19:05:22.566Z,92.48
2019-03-13T19:07:52.105Z,91.87
2019-03-13T19:10:21.717Z,91.92
2019-03-13T19:12:51.570Z,91.61
2019-03-13T19:15:21.573Z,91.91
2019-03-13T19:17:51.716Z,91.84
2019-03-13T19:20:21.955Z,91.53
2019-03-13T19:22:52.039Z,91.80
2019-03-13T19:25:22.325Z,91.67
2019-03-13T19:27:52.291Z,91.89
2019-03-13T19:30:22.627Z,91.81
2019-03-13T19:32:53.024Z,91.80
2019-03-13T19:35:22.425Z,92.05
2019-03-13T19:37:52.793Z,91.96
2019-03-13T19:40:24.221Z,92.08
2019-03-13T19:42:54.309Z,91.78
2019-03-13T19:45:24.381Z,91.90
2019-03-13T19:47:54.785Z,91.76
2019-03-13T19:50:28.026Z,92.02
2019-03-13T19:52:57.193Z,91.80
2019-03-13T19:55:27.570Z,91.78
2019-03-13T19:57:57.825Z,91.67
2019-03-13T20:00:28.341Z,91.63
2019-03-13T20:03:00.231Z,91.50
2019-03-13T20:05:29.190Z,91.67
2019-03-13T20:07:59.570Z,91.86
2019-03-13T20:10:29.338Z,91.74
2019-03-13T20:12:59.151Z,91.71
2019-03-13T20:15:28.863Z,91.48
2019-03-13T20:17:59.010Z,91.24
2019-03-13T20:20:28.714Z,91.20
2019-03-13T20:22:58.846Z,91.20
2019-03-13T20:25:29.501Z,91.05
2019-03-13T20:27:59.664Z,91.05
2019-03-13T20:30:29.736Z,91.13
2019-03-13T20:33:00.401Z,91.01
2019-03-13T20:35:30.146Z,90.85
2019-03-13T20:38:00.636Z,90.90
2019-03-13T20:40:31.252Z,90.64
2019-03-13T20:43:02.177Z,90.93
2019-03-13T20:45:31.161Z,90.77
2019-03-13T20:48:00.611Z,90.63
2019-03-13T20:50:37.360Z,90.63
2019-03-13T20:53:01.344Z,90.57
2019-03-13T20:55:30.878Z,90.56
2019-03-13T20:58:00.275Z,90.50
2019-03-13T21:00:30.640Z,90.40
2019-03-13T21:03:00.185Z,90.15
2019-03-13T21:05:30.213Z,90.26
2019-03-13T21:08:00.241Z,90.34
2019-03-13T21:10:30.399Z,90.10
2019-03-13T21:13:00.107Z,90.21
2019-03-13T21:15:29.595Z,89.88
2019-03-13T21:17:59.578Z,90.06
2019-03-13T21:20:29.986Z,89.89
2019-03-13T21:22:59.754Z,89.60
2019-03-13T21:25:29.334Z,89.55
2019-03-13T21:27:59.008Z,89.48
2019-03-13T21:30:28.480Z,89.46
2019-03-13T21:32:58.237Z,89.46
2019-03-13T21:35:28.281Z,89.42
2019-03-13T21:37:57.979Z,89.53
2019-03-13T21:40:31.869Z,89.38
2019-03-13T21:42:59.238Z,89.34
2019-03-13T21:45:40.449Z,89.36
2019-03-13T21:47:59.377Z,89.40
2019-03-13T21:50:29.984Z,89.42
2019-03-13T21:52:59.485Z,89.29
2019-03-13T21:55:29.499Z,89.26
2019-03-13T21:57:59.633Z,89.22
2019-03-13T22:00:29.437Z,89.05
2019-03-13T22:02:59.210Z,88.88
2019-03-13T22:05:29.883Z,88.93
2019-03-13T22:07:59.975Z,89.25
2019-03-13T22:10:29.731Z,89.46
2019-03-13T22:12:59.784Z,89.40
2019-03-13T22:15:29.914Z,89.54
2019-03-13T22:17:59.331Z,89.67
2019-03-13T22:20:29.359Z,89.50
2019-03-13T22:22:59.510Z,89.44
2019-03-13T22:25:28.917Z,89.17
2019-03-13T22:27:58.935Z,89.29
2019-03-13T22:30:29.361Z,89.31
2019-03-13T22:32:59.513Z,89.30
2019-03-13T22:35:29.188Z,89.51
2019-03-13T22:37:58.475Z,89.59
2019-03-13T22:40:28.460Z,89.32
2019-03-13T22:42:57.742Z,88.73
2019-03-13T22:45:27.039Z,88.30
2019-03-13T22:47:56.300Z,88.20
2019-03-13T22:50:26.051Z,88.02
2019-03-13T22:52:55.763Z,87.65
2019-03-13T22:55:25.029Z,87.87
2019-03-13T22:57:54.529Z,88.38
2019-03-13T23:00:24.035Z,88.36
2019-03-13T23:02:53.343Z,88.70
2019-03-13T23:05:23.115Z,88.96
2019-03-13T23:07:52.341Z,88.96
2019-03-13T23:10:21.650Z,88.77
2019-03-13T23:12:51.171Z,88.92
2019-03-13T23:15:20.687Z,89.10
2019-03-13T23:17:50.005Z,89.06
2019-03-13T23:20:19.887Z,89.21
2019-03-13T23:22:49.388Z,89.29
2019-03-13T23:25:18.977Z,89.21
2019-03-13T23:27:48.463Z,89.02
2019-03-13T23:30:18.173Z,88.73
2019-03-13T23:32:47.675Z,88.78
2019-03-13T23:35:17.661Z,88.63
2019-03-13T23:37:47.749Z,88.64
2019-03-13T23:40:18.362Z,88.86
2019-03-13T23:42:48.690Z,88.98
2019-03-13T23:45:18.962Z,88.74
2019-03-13T23:47:48.712Z,88.68
2019-03-13T23:50:18.513Z,88.46
2019-03-13T23:52:48.224Z,88.50
2019-03-13T23:55:17.726Z,88.52
2019-03-13T23:57:47.815Z,88.22
