createdAt,value
2022-08-10T00:02:27.816Z,62.22
2022-08-10T00:07:30.430Z,61.72
2022-08-10T00:12:54.289Z,61.79
2022-08-10T00:17:57.842Z,60.07
2022-08-10T00:23:00.281Z,64.38
2022-08-10T00:28:04.187Z,64.82
2022-08-10T00:33:06.280Z,63.41
2022-08-10T00:38:09.034Z,62.23
2022-08-10T00:43:11.043Z,64.57
2022-08-10T00:48:12.990Z,64.22
2022-08-10T00:53:15.168Z,64.35
2022-08-10T00:58:17.219Z,65.17
2022-08-10T01:04:42.070Z,65.11
2022-08-10T01:08:52.136Z,65.11
2022-08-10T01:14:06.065Z,64.56
2022-08-10T01:19:40.425Z,63.67
2022-08-10T01:25:00.777Z,62.95
2022-08-10T01:30:11.515Z,62.97
2022-08-10T01:35:16.593Z,63.04
2022-08-10T01:40:22.694Z,63.40
2022-08-10T01:45:25.419Z,63.50
2022-08-10T01:50:31.950Z,63.20
2022-08-10T01:55:34.892Z,62.84
2022-08-10T02:00:39.405Z,62.49
2022-08-10T02:05:43.463Z,63.58
2022-08-10T02:10:46.839Z,63.92
2022-08-10T02:16:01.848Z,65.35
2022-08-10T02:21:05.259Z,66.31
2022-08-10T02:26:09.758Z,65.79
2022-08-10T02:31:14.987Z,64.85
2022-08-10T02:36:17.831Z,64.75
2022-08-10T02:42:18.794Z,64.89
2022-08-10T02:46:59.952Z,65.32
2022-08-10T02:52:09.201Z,65.23
2022-08-10T02:57:16.297Z,65.86
2022-08-10T03:02:38.878Z,65.02
2022-08-10T03:07:50.211Z,63.74
2022-08-10T03:13:00.158Z,62.26
2022-08-10T03:18:03.349Z,62.46
2022-08-10T03:23:10.247Z,63.72
2022-08-10T03:28:20.385Z,64.29
2022-08-10T03:33:26.648Z,64.86
2022-08-10T03:38:28.912Z,65.54
2022-08-10T03:43:31.196Z,66.56
2022-08-10T03:48:49.001Z,66.81
2022-08-10T03:54:05.734Z,66.09
2022-08-10T03:59:12.288Z,65.08
2022-08-10T04:04:17.811Z,65.27
2022-08-10T04:09:43.235Z,65.04
2022-08-10T04:14:50.886Z,64.10
2022-08-10T04:19:56.141Z,64.89
2022-08-10T04:25:00.590Z,61.33
2022-08-10T04:30:02.940Z,55.01
2022-08-10T04:35:04.917Z,53.20
2022-08-10T04:40:24.887Z,51.46
2022-08-10T04:45:47.417Z,49.66
2022-08-10T04:50:52.816Z,48.75
2022-08-10T04:55:55.857Z,47.67
2022-08-10T05:00:57.924Z,46.71
2022-08-10T05:05:59.998Z,45.28
2022-08-10T05:11:03.656Z,44.49
2022-08-10T05:16:05.774Z,43.56
2022-08-10T05:21:09.316Z,47.28
2022-08-10T05:26:11.503Z,50.22
2022-08-10T05:31:18.918Z,53.41
2022-08-10T05:36:34.345Z,55.77
2022-08-10T05:41:41.499Z,57.39
2022-08-10T05:46:46.878Z,58.74
2022-08-10T05:51:49.112Z,60.78
2022-08-10T05:56:54.259Z,62.70
2022-08-10T06:02:32.732Z,57.96
2022-08-10T06:07:28.676Z,57.42
2022-08-10T06:12:32.219Z,59.30
2022-08-10T06:17:38.268Z,59.02
2022-08-10T06:22:40.361Z,60.87
2022-08-10T06:27:43.509Z,61.20
2022-08-10T06:32:45.880Z,59.22
2022-08-10T06:37:50.699Z,60.96
2022-08-10T06:42:54.727Z,59.83
2022-08-10T06:48:04.161Z,60.33
2022-08-10T06:53:13.206Z,59.92
2022-08-10T06:58:15.397Z,59.73
2022-08-10T07:03:19.033Z,60.01
2022-08-10T07:08:28.156Z,58.79
2022-08-10T07:14:15.428Z,58.79
2022-08-10T07:18:58.790Z,59.23
2022-08-10T07:24:07.611Z,58.76
2022-08-10T07:29:26.577Z,57.83
2022-08-10T07:34:35.628Z,56.43
2022-08-10T07:39:58.299Z,56.35
2022-08-10T07:45:05.187Z,56.88
2022-08-10T07:50:21.981Z,55.95
2022-08-10T07:56:01.868Z,55.88
2022-08-10T08:00:58.441Z,56.21
2022-08-10T08:06:11.495Z,55.30
2022-08-10T08:11:25.498Z,54.71
2022-08-10T08:16:29.408Z,54.56
2022-08-10T08:24:07.375Z,54.17
2022-08-10T08:26:58.189Z,52.84
2022-08-10T08:32:06.348Z,51.77
2022-08-10T08:38:32.171Z,51.62
2022-08-10T08:43:00.898Z,52.73
2022-08-10T08:48:29.972Z,52.61
2022-08-10T08:54:02.284Z,51.84
2022-08-10T08:59:11.038Z,50.56
2022-08-10T09:04:54.156Z,49.65
2022-08-10T09:10:26.158Z,47.44
2022-08-10T09:16:09.408Z,45.76
2022-08-10T09:21:58.673Z,47.30
2022-08-10T09:27:29.570Z,46.29
2022-08-10T09:36:14.151Z,45.24
2022-08-10T09:38:55.884Z,45.63
2022-08-10T09:50:58.991Z,45.64
2022-08-10T09:56:19.070Z,45.48
2022-08-10T10:02:03.290Z,45.43
2022-08-10T10:07:16.295Z,45.02
2022-08-10T10:12:29.070Z,45.02
2022-08-10T10:17:46.921Z,44.44
2022-08-10T10:23:10.477Z,43.70
2022-08-10T10:29:19.585Z,43.70
2022-08-10T10:34:33.811Z,41.54
2022-08-10T10:39:44.647Z,41.54
2022-08-10T10:44:46.623Z,41.92
2022-08-10T10:50:00.606Z,40.97
2022-08-10T10:55:34.670Z,40.01
2022-08-10T11:01:03.941Z,40.71
2022-08-10T11:06:39.739Z,39.90
2022-08-10T11:12:01.673Z,39.97
2022-08-10T11:17:46.211Z,39.40
2022-08-10T11:23:12.513Z,40.26
2022-08-10T11:28:16.471Z,38.93
2022-08-10T11:34:48.870Z,38.60
2022-08-10T11:39:49.683Z,39.43
2022-08-10T11:45:05.730Z,40.36
2022-08-10T11:50:10.700Z,39.98
2022-08-10T11:55:20.740Z,38.86
2022-08-10T12:00:24.627Z,38.38
2022-08-10T12:05:46.588Z,38.55
2022-08-10T12:10:57.069Z,39.86
2022-08-10T12:16:11.672Z,39.75
2022-08-10T12:21:55.619Z,39.25
2022-08-10T12:27:16.298Z,38.81
2022-08-10T12:32:36.648Z,38.66
2022-08-10T12:37:51.256Z,38.35
2022-08-10T12:44:04.408Z,37.48
2022-08-10T12:48:43.848Z,37.57
2022-08-10T12:53:51.657Z,37.88
2022-08-10T12:58:59.808Z,36.69
2022-08-10T13:04:21.025Z,37.82
2022-08-10T13:09:26.947Z,37.93
2022-08-10T13:14:38.283Z,37.27
2022-08-10T13:19:55.468Z,36.97
2022-08-10T13:25:02.219Z,36.09
2022-08-10T13:30:07.130Z,36.52
2022-08-10T13:35:20.772Z,36.53
2022-08-10T13:40:23.854Z,36.03
2022-08-10T13:45:26.402Z,36.39
2022-08-10T13:50:35.719Z,36.86
2022-08-10T13:55:53.809Z,37.99
2022-08-10T14:01:00.488Z,38.32
2022-08-10T14:06:07.452Z,37.47
2022-08-10T14:11:13.629Z,37.04
2022-08-10T14:16:17.293Z,35.72
2022-08-10T14:21:20.478Z,36.62
2022-08-10T14:26:26.438Z,37.68
2022-08-10T14:31:34.344Z,38.65
2022-08-10T14:36:54.809Z,38.98
2022-08-10T14:42:03.105Z,38.19
2022-08-10T14:47:53.359Z,38.05
2022-08-10T14:52:43.990Z,37.19
2022-08-10T14:58:19.481Z,36.43
2022-08-10T15:03:58.026Z,37.15
2022-08-10T15:08:37.865Z,37.49
2022-08-10T15:14:40.961Z,37.38
2022-08-10T15:20:01.427Z,37.20
2022-08-10T15:24:57.404Z,37.46
2022-08-10T15:30:00.035Z,37.15
2022-08-10T15:35:25.692Z,37.33
2022-08-10T15:40:32.447Z,37.82
2022-08-10T15:45:45.714Z,36.92
2022-08-10T15:51:06.001Z,37.88
2022-08-10T15:56:28.159Z,37.47
2022-08-10T16:02:13.373Z,38.29
2022-08-10T16:07:15.445Z,38.30
2022-08-10T16:12:34.086Z,37.56
2022-08-10T16:17:54.422Z,37.75
2022-08-10T16:23:07.493Z,37.69
2022-08-10T16:28:23.429Z,37.53
2022-08-10T16:33:53.725Z,37.58
2022-08-10T16:38:57.504Z,37.37
2022-08-10T16:44:03.881Z,38.24
2022-08-10T16:49:07.472Z,37.84
2022-08-10T16:54:10.256Z,39.07
2022-08-10T16:59:17.868Z,39.46
2022-08-10T17:04:23.887Z,38.42
2022-08-10T17:09:30.071Z,36.39
2022-08-10T17:14:33.794Z,35.36
2022-08-10T17:19:40.889Z,34.21
2022-08-10T17:25:11.545Z,34.52
2022-08-10T17:30:16.083Z,34.82
2022-08-10T17:35:43.554Z,34.66
2022-08-10T17:41:15.323Z,34.35
2022-08-10T17:46:18.402Z,34.95
2022-08-10T17:51:21.379Z,35.68
2022-08-10T17:56:23.955Z,36.99
2022-08-10T18:01:40.242Z,38.74
2022-08-10T18:06:56.448Z,40.60
2022-08-10T18:12:02.301Z,42.96
2022-08-10T18:17:23.068Z,43.79
2022-08-10T18:22:25.428Z,45.44
2022-08-10T18:28:01.125Z,46.22
2022-08-10T18:32:55.083Z,47.96
2022-08-10T18:38:01.018Z,51.07
2022-08-10T18:44:02.911Z,51.51
2022-08-10T18:48:38.576Z,51.07
2022-08-10T18:53:47.518Z,53.07
2022-08-10T18:59:11.678Z,53.05
2022-08-10T19:04:56.474Z,55.59
2022-08-10T19:10:30.384Z,55.81
2022-08-10T19:15:42.617Z,57.54
2022-08-10T19:20:55.011Z,59.12
2022-08-10T19:26:44.757Z,58.92
2022-08-10T19:32:44.837Z,60.93
2022-08-10T19:38:16.386Z,60.58
2022-08-10T19:43:59.084Z,61.66
2022-08-10T19:49:13.646Z,61.87
2022-08-10T19:54:26.526Z,68.06
2022-08-10T20:00:19.040Z,64.05
2022-08-10T20:05:38.578Z,58.08
2022-08-10T20:10:50.282Z,59.37
2022-08-10T20:16:05.462Z,60.35
2022-08-10T20:21:17.228Z,61.43
2022-08-10T20:26:35.798Z,66.29
2022-08-10T20:31:55.760Z,65.98
2022-08-10T20:37:06.279Z,61.06
2022-08-10T20:42:34.660Z,61.54
2022-08-10T20:48:07.378Z,65.66
2022-08-10T20:53:50.238Z,62.99
2022-08-10T20:59:16.288Z,58.73
2022-08-10T21:04:54.511Z,59.80
2022-08-10T21:10:05.956Z,61.13
2022-08-10T21:15:27.471Z,65.20
2022-08-10T21:20:47.090Z,63.94
2022-08-10T21:26:09.771Z,58.98
2022-08-10T21:31:30.115Z,59.00
2022-08-10T21:36:35.083Z,61.22
2022-08-10T21:42:17.124Z,66.21
2022-08-10T21:48:30.510Z,64.67
2022-08-10T21:54:05.559Z,59.84
2022-08-10T21:59:35.259Z,60.26
2022-08-10T22:04:58.672Z,65.67
2022-08-10T22:10:22.810Z,64.53
2022-08-10T22:16:09.856Z,60.17
2022-08-10T22:22:19.915Z,60.90
2022-08-10T22:27:54.482Z,66.50
2022-08-10T22:33:33.697Z,63.58
2022-08-10T22:40:11.866Z,60.38
2022-08-10T22:45:03.739Z,65.86
2022-08-10T22:50:10.186Z,62.87
2022-08-10T22:55:37.270Z,59.27
2022-08-10T23:00:39.614Z,60.45
2022-08-10T23:06:04.115Z,64.95
2022-08-10T23:11:08.079Z,63.36
2022-08-10T23:16:39.651Z,60.09
2022-08-10T23:22:03.330Z,60.36
2022-08-10T23:27:37.656Z,64.63
2022-08-10T23:32:46.693Z,65.76
2022-08-10T23:37:49.343Z,63.84
2022-08-10T23:42:52.433Z,62.94
2022-08-10T23:48:01.578Z,62.94
2022-08-10T23:53:13.382Z,62.83
2022-08-10T23:58:31.534Z,62.32
