createdAt,value
2023-03-13T00:01:17.446Z,27.47
2023-03-13T00:03:46.630Z,26.40
2023-03-13T00:06:15.624Z,27.60
2023-03-13T00:08:42.608Z,25.73
2023-03-13T00:11:10.996Z,26.07
2023-03-13T00:13:40.376Z,25.43
2023-03-13T00:16:19.021Z,26.37
2023-03-13T00:18:49.870Z,30.30
2023-03-13T00:21:20.324Z,23.47
2023-03-13T00:23:47.320Z,24.17
2023-03-13T00:26:16.414Z,23.57
2023-03-13T00:28:46.192Z,21.97
2023-03-13T00:31:16.715Z,23.67
2023-03-13T00:33:49.944Z,22.63
2023-03-13T00:36:18.639Z,24.60
2023-03-13T00:38:50.159Z,20.53
2023-03-13T00:41:24.024Z,23.87
2023-03-13T00:43:53.412Z,20.87
2023-03-13T00:46:21.773Z,20.70
2023-03-13T00:48:48.782Z,21.50
2023-03-13T00:51:16.228Z,18.30
2023-03-13T00:53:46.112Z,17.30
2023-03-13T00:56:14.111Z,15.40
2023-03-13T00:58:41.718Z,17.10
2023-03-13T01:01:12.767Z,18.63
2023-03-13T01:03:42.697Z,17.23
2023-03-13T01:06:13.822Z,18.53
2023-03-13T01:08:40.636Z,18.60
2023-03-13T01:11:09.084Z,18.57
2023-03-13T01:13:35.947Z,18.30
2023-03-13T01:16:15.712Z,16.53
2023-03-13T01:18:46.375Z,21.30
2023-03-13T01:21:13.511Z,13.03
2023-03-13T01:23:40.302Z,14.27
2023-03-13T01:26:07.812Z,17.27
2023-03-13T01:28:34.904Z,15.80
2023-03-13T01:31:01.853Z,17.60
2023-03-13T01:33:28.715Z,14.43
2023-03-13T01:36:04.011Z,15.43
2023-03-13T01:38:30.912Z,15.93
2023-03-13T01:41:00.148Z,14.50
2023-03-13T01:43:30.912Z,15.17
2023-03-13T01:46:00.497Z,15.47
2023-03-13T01:48:39.072Z,16.33
2023-03-13T01:51:22.906Z,16.30
2023-03-13T01:54:15.772Z,20.57
2023-03-13T01:56:53.394Z,18.10
2023-03-13T01:59:32.754Z,17.10
2023-03-13T02:02:02.962Z,18.77
2023-03-13T02:04:32.101Z,18.80
2023-03-13T02:07:03.151Z,17.73
2023-03-13T02:09:30.442Z,20.33
2023-03-13T02:12:12.837Z,16.87
2023-03-13T02:14:42.613Z,16.03
2023-03-13T02:17:09.468Z,21.83
2023-03-13T02:19:48.319Z,23.60
2023-03-13T02:22:18.043Z,22.03
2023-03-13T02:25:06.605Z,19.33
2023-03-13T02:27:33.392Z,17.77
2023-03-13T02:30:00.165Z,21.27
2023-03-13T02:32:27.573Z,18.73
2023-03-13T02:34:56.669Z,16.27
2023-03-13T02:37:24.595Z,19.30
2023-03-13T02:39:53.566Z,15.40
2023-03-13T02:42:20.412Z,21.00
2023-03-13T02:44:47.470Z,19.73
2023-03-13T02:47:23.861Z,21.67
2023-03-13T02:49:52.798Z,17.60
2023-03-13T02:52:31.852Z,24.97
2023-03-13T02:55:03.484Z,21.40
2023-03-13T02:57:31.767Z,20.00
2023-03-13T02:59:58.633Z,17.60
2023-03-13T03:02:25.493Z,19.43
2023-03-13T03:04:52.245Z,18.87
2023-03-13T03:07:19.014Z,18.77
2023-03-13T03:09:45.801Z,18.43
2023-03-13T03:12:14.810Z,26.10
2023-03-13T03:14:43.695Z,21.37
2023-03-13T03:17:10.501Z,20.73
2023-03-13T03:19:37.261Z,21.73
2023-03-13T03:22:06.241Z,19.33
2023-03-13T03:24:33.042Z,24.93
2023-03-13T03:26:59.799Z,20.13
2023-03-13T03:29:27.874Z,21.27
2023-03-13T03:31:54.944Z,16.97
2023-03-13T03:34:24.266Z,18.90
2023-03-13T03:36:51.192Z,19.67
2023-03-13T03:39:17.956Z,20.60
2023-03-13T03:41:44.718Z,23.20
2023-03-13T03:44:14.132Z,19.00
2023-03-13T03:46:41.034Z,22.83
2023-03-13T03:49:10.128Z,23.50
2023-03-13T03:51:36.869Z,20.13
2023-03-13T03:54:03.723Z,19.13
2023-03-13T03:56:30.493Z,21.43
2023-03-13T03:58:59.821Z,19.80
2023-03-13T04:01:26.731Z,22.63
2023-03-13T04:03:53.505Z,21.83
2023-03-13T04:06:22.542Z,21.07
2023-03-13T04:08:49.354Z,20.90
2023-03-13T04:11:18.345Z,19.80
2023-03-13T04:13:45.135Z,18.37
2023-03-13T04:16:14.364Z,20.13
2023-03-13T04:18:43.285Z,20.17
2023-03-13T04:21:12.350Z,18.47
2023-03-13T04:23:39.104Z,16.63
2023-03-13T04:26:05.904Z,21.50
2023-03-13T04:28:32.681Z,17.73
2023-03-13T04:31:00.515Z,19.17
2023-03-13T04:33:27.449Z,17.33
2023-03-13T04:35:54.270Z,21.13
2023-03-13T04:38:23.224Z,17.17
2023-03-13T04:40:49.991Z,22.30
2023-03-13T04:43:19.160Z,22.53
2023-03-13T04:45:46.650Z,23.23
2023-03-13T04:48:13.519Z,22.40
2023-03-13T04:50:40.336Z,23.10
2023-03-13T04:53:07.142Z,24.20
2023-03-13T04:55:33.932Z,24.30
2023-03-13T04:58:00.679Z,23.90
2023-03-13T05:00:27.467Z,21.33
2023-03-13T05:02:54.279Z,23.27
2023-03-13T05:05:23.247Z,23.27
2023-03-13T05:07:52.523Z,20.63
2023-03-13T05:10:19.402Z,23.17
2023-03-13T05:12:46.166Z,21.67
2023-03-13T05:15:15.052Z,18.40
2023-03-13T05:17:41.849Z,22.67
2023-03-13T05:20:11.277Z,22.47
2023-03-13T05:22:38.599Z,20.63
2023-03-13T05:25:05.915Z,20.80
2023-03-13T05:27:32.716Z,25.97
2023-03-13T05:30:04.241Z,25.37
2023-03-13T05:32:31.048Z,18.10
2023-03-13T05:35:00.434Z,22.53
2023-03-13T05:37:27.201Z,19.67
2023-03-13T05:39:53.973Z,21.20
2023-03-13T05:42:23.193Z,21.10
2023-03-13T05:44:49.952Z,24.77
2023-03-13T05:47:19.002Z,25.07
2023-03-13T05:49:45.772Z,19.60
2023-03-13T05:52:12.594Z,24.77
2023-03-13T05:54:39.383Z,24.83
2023-03-13T05:57:06.185Z,21.37
2023-03-13T05:59:32.980Z,20.67
2023-03-13T06:01:59.750Z,23.37
2023-03-13T06:04:26.764Z,24.13
2023-03-13T06:06:53.604Z,24.50
2023-03-13T06:09:20.548Z,22.43
2023-03-13T06:11:47.339Z,24.73
2023-03-13T06:14:16.579Z,29.73
2023-03-13T06:16:43.390Z,25.43
2023-03-13T06:19:12.641Z,24.03
2023-03-13T06:21:39.520Z,24.27
2023-03-13T06:24:08.825Z,29.07
2023-03-13T06:26:35.574Z,28.43
2023-03-13T06:29:04.599Z,23.43
2023-03-13T06:31:31.804Z,29.50
2023-03-13T06:34:01.083Z,29.60
2023-03-13T06:36:27.895Z,26.60
2023-03-13T06:38:56.813Z,33.97
2023-03-13T06:41:25.808Z,33.17
2023-03-13T06:43:55.068Z,26.70
2023-03-13T06:46:26.173Z,25.97
2023-03-13T06:48:53.103Z,28.20
2023-03-13T06:51:23.100Z,29.00
2023-03-13T06:53:50.049Z,21.03
2023-03-13T06:56:19.009Z,26.23
2023-03-13T06:58:49.230Z,27.87
2023-03-13T07:01:19.129Z,27.67
2023-03-13T07:03:47.715Z,28.03
2023-03-13T07:06:14.553Z,23.50
2023-03-13T07:08:41.310Z,24.97
2023-03-13T07:11:11.741Z,25.30
2023-03-13T07:13:38.621Z,26.03
2023-03-13T07:16:12.227Z,29.47
2023-03-13T07:18:47.334Z,26.40
2023-03-13T07:21:14.453Z,27.97
2023-03-13T07:23:41.377Z,25.40
2023-03-13T07:26:12.812Z,25.77
2023-03-13T07:28:39.974Z,25.40
2023-03-13T07:31:07.570Z,25.37
2023-03-13T07:33:36.816Z,24.03
2023-03-13T07:36:06.351Z,21.03
2023-03-13T07:38:35.493Z,26.30
2023-03-13T07:41:04.753Z,26.47
2023-03-13T07:43:34.078Z,25.57
2023-03-13T07:46:07.631Z,26.20
2023-03-13T07:48:38.645Z,21.43
2023-03-13T07:51:09.977Z,23.33
2023-03-13T07:53:36.879Z,20.73
2023-03-13T07:56:22.813Z,21.93
2023-03-13T07:58:49.892Z,25.47
2023-03-13T08:01:17.516Z,21.17
2023-03-13T08:03:49.223Z,23.63
2023-03-13T08:06:17.222Z,23.93
2023-03-13T08:08:44.079Z,28.40
2023-03-13T08:11:11.630Z,25.93
2023-03-13T08:13:38.491Z,28.30
2023-03-13T08:16:07.965Z,23.53
2023-03-13T08:18:35.302Z,21.00
2023-03-13T08:21:06.278Z,23.43
2023-03-13T08:23:33.299Z,21.13
2023-03-13T08:26:08.280Z,25.60
2023-03-13T08:28:35.376Z,25.40
2023-03-13T08:31:12.982Z,23.57
2023-03-13T08:33:40.320Z,19.93
2023-03-13T08:36:25.067Z,23.97
2023-03-13T08:38:58.184Z,24.23
2023-03-13T08:41:26.882Z,19.03
2023-03-13T08:43:54.121Z,20.60
2023-03-13T08:46:22.458Z,32.97
2023-03-13T08:48:53.011Z,24.73
2023-03-13T08:51:24.771Z,22.80
2023-03-13T08:53:56.056Z,24.50
2023-03-13T08:56:26.402Z,19.33
2023-03-13T08:58:57.057Z,18.37
2023-03-13T09:01:24.970Z,22.57
2023-03-13T09:03:52.589Z,21.23
2023-03-13T09:06:19.600Z,24.73
2023-03-13T09:08:48.522Z,19.83
2023-03-13T09:11:20.456Z,19.53
2023-03-13T09:13:50.271Z,20.17
2023-03-13T09:16:24.081Z,23.97
2023-03-13T09:18:53.699Z,20.83
2023-03-13T09:21:22.175Z,15.70
2023-03-13T09:23:49.218Z,17.50
2023-03-13T09:26:19.244Z,19.70
2023-03-13T09:28:47.261Z,17.13
2023-03-13T09:31:23.301Z,17.10
2023-03-13T09:33:50.508Z,19.40
2023-03-13T09:36:22.087Z,17.63
2023-03-13T09:38:50.623Z,15.77
2023-03-13T09:41:19.645Z,17.60
2023-03-13T09:44:22.370Z,16.43
2023-03-13T09:47:01.929Z,16.97
2023-03-13T09:49:37.022Z,15.07
2023-03-13T09:52:09.910Z,15.57
2023-03-13T09:54:38.761Z,18.00
2023-03-13T09:57:23.712Z,22.40
2023-03-13T09:59:58.013Z,16.77
2023-03-13T10:02:32.006Z,17.33
2023-03-13T10:05:02.095Z,13.30
2023-03-13T10:07:28.921Z,15.07
2023-03-13T10:09:55.685Z,14.97
2023-03-13T10:12:28.636Z,16.93
2023-03-13T10:15:20.492Z,12.90
2023-03-13T10:17:47.342Z,15.90
2023-03-13T10:20:25.695Z,16.57
2023-03-13T10:22:58.554Z,15.67
2023-03-13T10:25:29.283Z,20.33
2023-03-13T10:27:56.231Z,21.30
2023-03-13T10:30:35.410Z,14.93
2023-03-13T10:33:05.217Z,14.50
2023-03-13T10:35:34.304Z,14.43
2023-03-13T10:38:06.859Z,17.87
2023-03-13T10:40:33.886Z,22.20
2023-03-13T10:43:05.929Z,18.80
2023-03-13T10:45:35.587Z,14.57
2023-03-13T10:48:21.363Z,18.80
2023-03-13T10:50:51.982Z,19.07
2023-03-13T10:53:33.204Z,14.83
2023-03-13T10:56:18.644Z,12.20
2023-03-13T10:58:47.345Z,17.67
2023-03-13T11:01:24.489Z,16.60
2023-03-13T11:03:52.973Z,23.10
2023-03-13T11:06:35.478Z,15.97
2023-03-13T11:09:15.217Z,19.83
2023-03-13T11:11:54.575Z,17.13
2023-03-13T11:14:22.876Z,15.40
2023-03-13T11:16:52.052Z,17.30
2023-03-13T11:19:44.946Z,14.20
2023-03-13T11:22:14.819Z,17.30
2023-03-13T11:24:44.886Z,13.57
2023-03-13T11:27:26.596Z,17.90
2023-03-13T11:30:28.775Z,13.70
2023-03-13T11:33:02.793Z,15.23
2023-03-13T11:35:42.843Z,18.40
2023-03-13T11:38:20.053Z,17.63
2023-03-13T11:41:00.381Z,18.37
2023-03-13T11:43:45.293Z,16.23
2023-03-13T11:46:37.359Z,18.47
2023-03-13T11:49:45.116Z,15.30
2023-03-13T11:52:39.093Z,15.27
2023-03-13T11:55:26.954Z,20.67
2023-03-13T11:58:00.703Z,21.93
2023-03-13T12:00:37.943Z,15.27
2023-03-13T12:03:40.882Z,14.57
2023-03-13T12:06:25.643Z,15.80
2023-03-13T12:09:00.346Z,21.70
2023-03-13T12:11:29.109Z,15.87
2023-03-13T12:13:58.250Z,13.73
2023-03-13T12:16:31.533Z,18.23
2023-03-13T12:19:00.650Z,16.03
2023-03-13T12:21:53.321Z,15.17
2023-03-13T12:24:38.390Z,14.57
2023-03-13T12:27:10.343Z,17.00
2023-03-13T12:30:00.626Z,15.73
2023-03-13T12:32:29.787Z,19.63
2023-03-13T12:35:00.911Z,17.67
2023-03-13T12:37:47.564Z,25.40
2023-03-13T12:40:23.622Z,18.87
2023-03-13T12:43:20.329Z,15.70
2023-03-13T12:45:59.506Z,14.67
2023-03-13T12:48:44.695Z,18.77
2023-03-13T12:51:49.047Z,21.67
2023-03-13T12:54:40.630Z,17.97
2023-03-13T12:57:25.637Z,22.20
2023-03-13T12:59:56.734Z,18.93
2023-03-13T13:02:28.653Z,17.77
2023-03-13T13:04:56.052Z,17.87
2023-03-13T13:07:30.467Z,18.80
2023-03-13T13:10:09.463Z,22.10
2023-03-13T13:12:42.005Z,12.40
2023-03-13T13:15:26.279Z,26.90
2023-03-13T13:17:58.301Z,19.87
2023-03-13T13:20:35.177Z,18.17
2023-03-13T13:23:27.260Z,18.37
2023-03-13T13:25:55.660Z,21.20
2023-03-13T13:28:26.501Z,21.90
2023-03-13T13:30:55.962Z,19.00
2023-03-13T13:33:35.180Z,21.87
2023-03-13T13:36:10.883Z,22.23
2023-03-13T13:38:43.944Z,18.20
2023-03-13T13:41:10.663Z,22.90
2023-03-13T13:43:47.913Z,21.27
2023-03-13T13:46:24.565Z,27.03
2023-03-13T13:49:07.614Z,22.27
2023-03-13T13:51:34.990Z,23.37
2023-03-13T13:54:04.583Z,25.03
2023-03-13T13:56:41.141Z,24.37
2023-03-13T13:59:26.873Z,22.63
2023-03-13T14:02:10.432Z,24.87
2023-03-13T14:05:00.262Z,22.80
2023-03-13T14:07:49.462Z,17.03
2023-03-13T14:10:37.014Z,22.23
2023-03-13T14:13:14.336Z,16.17
2023-03-13T14:15:46.119Z,20.00
2023-03-13T14:18:29.137Z,15.27
2023-03-13T14:21:13.500Z,19.77
2023-03-13T14:23:46.622Z,22.30
2023-03-13T14:26:24.623Z,20.87
2023-03-13T14:28:59.017Z,21.00
2023-03-13T14:31:36.573Z,15.43
2023-03-13T14:34:05.294Z,24.13
2023-03-13T14:36:45.776Z,29.57
2023-03-13T14:39:32.209Z,19.17
2023-03-13T14:42:05.941Z,17.20
2023-03-13T14:44:36.532Z,19.07
2023-03-13T14:47:17.163Z,19.93
2023-03-13T14:49:46.592Z,18.47
2023-03-13T14:52:25.578Z,20.07
2023-03-13T14:54:57.281Z,25.93
2023-03-13T14:57:27.706Z,20.27
2023-03-13T14:59:55.170Z,22.90
2023-03-13T15:02:32.411Z,19.00
2023-03-13T15:05:01.186Z,21.63
2023-03-13T15:07:41.818Z,21.30
2023-03-13T15:10:25.331Z,16.27
2023-03-13T15:12:52.527Z,21.17
2023-03-13T15:15:19.344Z,19.43
2023-03-13T15:17:48.271Z,20.17
2023-03-13T15:20:17.620Z,19.53
2023-03-13T15:22:45.234Z,20.53
2023-03-13T15:25:21.600Z,17.20
2023-03-13T15:27:48.732Z,19.70
2023-03-13T15:30:17.150Z,19.27
2023-03-13T15:32:47.004Z,18.77
2023-03-13T15:35:32.866Z,18.60
2023-03-13T15:38:00.918Z,14.87
2023-03-13T15:40:28.280Z,17.30
2023-03-13T15:42:55.382Z,21.93
2023-03-13T15:45:24.393Z,15.87
2023-03-13T15:47:53.694Z,20.30
2023-03-13T15:50:29.555Z,26.30
2023-03-13T15:53:00.842Z,16.93
2023-03-13T15:55:29.786Z,17.77
2023-03-13T15:57:56.546Z,20.60
2023-03-13T16:00:28.103Z,19.17
2023-03-13T16:02:57.389Z,16.40
2023-03-13T16:05:26.674Z,18.83
2023-03-13T16:07:53.487Z,14.80
2023-03-13T16:10:27.485Z,24.47
2023-03-13T16:12:54.579Z,16.00
2023-03-13T16:15:21.456Z,14.63
2023-03-13T16:17:50.693Z,16.10
2023-03-13T16:20:18.879Z,16.17
2023-03-13T16:22:45.842Z,15.43
2023-03-13T16:25:20.769Z,17.10
2023-03-13T16:27:50.211Z,17.10
2023-03-13T16:30:23.747Z,16.87
2023-03-13T16:32:52.834Z,20.37
2023-03-13T16:35:19.731Z,19.03
2023-03-13T16:37:48.633Z,15.33
2023-03-13T16:40:19.973Z,15.40
2023-03-13T16:42:46.889Z,19.27
2023-03-13T16:45:14.557Z,15.50
2023-03-13T16:47:44.177Z,13.73
2023-03-13T16:50:25.737Z,14.77
2023-03-13T16:52:58.214Z,17.53
2023-03-13T16:55:28.287Z,16.40
2023-03-13T16:57:59.089Z,14.73
2023-03-13T17:00:27.795Z,17.50
2023-03-13T17:02:55.095Z,22.93
2023-03-13T17:05:27.134Z,21.87
2023-03-13T17:07:54.312Z,14.17
2023-03-13T17:10:28.162Z,15.97
2023-03-13T17:12:55.013Z,17.73
2023-03-13T17:15:22.083Z,12.67
2023-03-13T17:17:52.715Z,13.57
2023-03-13T17:20:24.410Z,15.93
2023-03-13T17:22:51.246Z,19.13
2023-03-13T17:25:18.122Z,13.60
2023-03-13T17:27:47.440Z,17.63
2023-03-13T17:30:30.356Z,18.37
2023-03-13T17:32:57.364Z,14.00
2023-03-13T17:35:24.532Z,16.40
2023-03-13T17:37:51.285Z,12.77
2023-03-13T17:40:26.733Z,14.87
2023-03-13T17:42:53.547Z,16.13
2023-03-13T17:45:20.365Z,15.47
2023-03-13T17:47:50.347Z,18.97
2023-03-13T17:50:26.423Z,14.67
2023-03-13T17:52:55.910Z,15.63
2023-03-13T17:55:25.297Z,13.07
2023-03-13T17:57:54.314Z,11.10
2023-03-13T18:00:23.335Z,14.80
2023-03-13T18:02:52.324Z,12.97
2023-03-13T18:05:19.238Z,14.77
2023-03-13T18:07:46.183Z,16.03
2023-03-13T18:10:26.901Z,14.87
2023-03-13T18:12:56.355Z,13.40
2023-03-13T18:15:24.236Z,13.83
2023-03-13T18:17:51.184Z,11.93
2023-03-13T18:20:20.190Z,13.17
2023-03-13T18:22:47.182Z,12.57
2023-03-13T18:25:14.040Z,11.77
2023-03-13T18:27:40.894Z,9.63
2023-03-13T18:30:16.607Z,12.50
2023-03-13T18:32:46.027Z,10.87
2023-03-13T18:35:15.046Z,15.37
2023-03-13T18:37:42.797Z,11.73
2023-03-13T18:40:18.350Z,14.40
2023-03-13T18:42:50.698Z,15.93
2023-03-13T18:45:19.505Z,15.27
2023-03-13T18:47:48.183Z,11.77
2023-03-13T18:50:29.201Z,14.83
2023-03-13T18:52:59.046Z,12.00
2023-03-13T18:55:26.860Z,10.70
2023-03-13T18:57:56.028Z,12.47
2023-03-13T19:00:27.629Z,15.67
2023-03-13T19:02:54.570Z,15.67
2023-03-13T19:05:21.404Z,16.07
2023-03-13T19:07:48.226Z,12.97
2023-03-13T19:10:26.462Z,14.67
2023-03-13T19:12:53.864Z,13.27
2023-03-13T19:15:21.982Z,14.50
2023-03-13T19:17:48.830Z,10.77
2023-03-13T19:20:17.525Z,10.33
2023-03-13T19:22:44.431Z,11.83
2023-03-13T19:25:11.612Z,13.33
2023-03-13T19:27:40.700Z,10.60
2023-03-13T19:30:19.951Z,10.90
2023-03-13T19:32:46.867Z,10.83
2023-03-13T19:35:13.863Z,13.07
2023-03-13T19:37:40.707Z,12.80
2023-03-13T19:40:22.204Z,11.30
2023-03-13T19:42:51.208Z,10.50
2023-03-13T19:45:19.079Z,11.40
2023-03-13T19:47:46.005Z,15.10
2023-03-13T19:50:18.195Z,12.63
2023-03-13T19:52:47.205Z,12.10
2023-03-13T19:55:14.046Z,10.33
2023-03-13T19:57:40.956Z,13.07
2023-03-13T20:00:14.045Z,14.70
2023-03-13T20:02:42.959Z,15.17
2023-03-13T20:05:10.437Z,12.53
2023-03-13T20:07:37.568Z,12.63
2023-03-13T20:10:07.096Z,16.43
2023-03-13T20:12:35.296Z,13.27
2023-03-13T20:15:02.138Z,11.37
2023-03-13T20:17:31.065Z,12.77
2023-03-13T20:19:57.830Z,15.43
2023-03-13T20:22:24.637Z,11.60
2023-03-13T20:24:56.002Z,12.40
2023-03-13T20:27:25.406Z,13.37
2023-03-13T20:29:56.728Z,11.60
2023-03-13T20:32:28.157Z,13.77
2023-03-13T20:34:54.979Z,15.27
2023-03-13T20:37:23.925Z,13.67
2023-03-13T20:39:50.692Z,13.17
2023-03-13T20:42:20.900Z,13.27
2023-03-13T20:44:50.239Z,12.40
2023-03-13T20:47:19.554Z,16.30
2023-03-13T20:49:46.366Z,10.83
2023-03-13T20:52:15.278Z,16.40
2023-03-13T20:54:42.070Z,13.40
2023-03-13T20:57:09.719Z,13.30
2023-03-13T20:59:36.602Z,12.63
2023-03-13T21:02:06.581Z,14.00
2023-03-13T21:04:35.980Z,11.53
2023-03-13T21:07:04.765Z,13.33
2023-03-13T21:09:32.382Z,13.83
2023-03-13T21:12:03.523Z,13.53
2023-03-13T21:14:30.522Z,11.43
2023-03-13T21:16:57.350Z,13.23
2023-03-13T21:19:24.107Z,9.37
2023-03-13T21:21:52.135Z,13.97
2023-03-13T21:24:23.490Z,11.97
2023-03-13T21:26:50.268Z,12.93
2023-03-13T21:29:17.046Z,9.90
2023-03-13T21:31:46.172Z,9.63
2023-03-13T21:34:12.961Z,11.73
2023-03-13T21:36:41.955Z,11.07
2023-03-13T21:39:12.174Z,12.13
2023-03-13T21:41:38.973Z,10.73
2023-03-13T21:44:05.860Z,11.47
2023-03-13T21:46:35.704Z,13.63
2023-03-13T21:49:02.529Z,13.67
2023-03-13T21:51:29.353Z,13.63
2023-03-13T21:53:56.260Z,12.27
2023-03-13T21:56:23.140Z,15.47
2023-03-13T21:58:52.415Z,13.53
2023-03-13T22:01:21.835Z,12.63
2023-03-13T22:03:50.902Z,13.03
2023-03-13T22:06:19.299Z,14.57
2023-03-13T22:08:47.153Z,14.30
2023-03-13T22:11:14.234Z,11.87
2023-03-13T22:13:41.050Z,16.50
2023-03-13T22:16:13.008Z,13.47
2023-03-13T22:18:40.726Z,13.10
2023-03-13T22:21:07.686Z,12.97
2023-03-13T22:23:34.530Z,12.70
2023-03-13T22:26:01.364Z,14.83
2023-03-13T22:28:32.979Z,14.83
2023-03-13T22:31:01.237Z,12.77
2023-03-13T22:33:30.489Z,14.50
2023-03-13T22:35:57.454Z,13.00
2023-03-13T22:38:26.685Z,12.97
2023-03-13T22:41:01.150Z,14.70
2023-03-13T22:43:28.116Z,15.07
2023-03-13T22:45:55.923Z,13.70
2023-03-13T22:48:22.831Z,13.17
2023-03-13T22:51:01.690Z,14.30
2023-03-13T22:53:28.622Z,13.87
2023-03-13T22:55:55.439Z,15.57
2023-03-13T22:58:22.274Z,11.23
2023-03-13T23:00:49.108Z,13.73
2023-03-13T23:03:17.719Z,13.33
2023-03-13T23:05:47.572Z,10.70
2023-03-13T23:08:17.284Z,12.43
2023-03-13T23:10:47.605Z,12.93
2023-03-13T23:13:16.943Z,15.83
2023-03-13T23:15:58.919Z,15.00
2023-03-13T23:18:26.523Z,16.20
2023-03-13T23:20:53.566Z,12.83
2023-03-13T23:23:20.458Z,14.30
2023-03-13T23:25:47.290Z,11.83
2023-03-13T23:28:14.311Z,11.77
2023-03-13T23:30:41.215Z,12.27
2023-03-13T23:33:10.480Z,15.33
2023-03-13T23:35:38.080Z,16.43
2023-03-13T23:38:04.936Z,13.20
2023-03-13T23:40:34.417Z,12.67
2023-03-13T23:43:01.353Z,14.07
2023-03-13T23:45:28.138Z,13.97
2023-03-13T23:47:55.086Z,17.83
2023-03-13T23:50:22.257Z,12.30
2023-03-13T23:52:49.058Z,15.63
2023-03-13T23:55:15.950Z,11.63
2023-03-13T23:57:48.134Z,18.23
