createdAt,value
2024-01-20T13:38:17.034Z,28.6
2024-01-20T13:43:55.264Z,31.1
2024-01-20T13:49:38.213Z,30.2
2024-01-20T13:55:32.066Z,28.2
2024-01-20T14:01:11.121Z,31.3
2024-01-20T14:06:51.067Z,30.1
2024-01-20T14:12:30.004Z,28.5
2024-01-20T14:18:08.907Z,31.4
2024-01-20T14:23:51.003Z,29.9
2024-01-20T14:29:33.700Z,28.8
2024-01-20T14:35:13.834Z,31.4
2024-01-20T14:40:36.653Z,30
2024-01-20T14:46:15.655Z,29.1
2024-01-20T14:51:56.252Z,28.1
2024-01-20T14:57:35.079Z,31.7
2024-01-20T15:03:16.956Z,35.1
2024-01-20T15:08:59.222Z,36.8
2024-01-20T15:14:39.375Z,37.9
2024-01-20T15:20:21.806Z,38.6
2024-01-20T15:26:00.489Z,38.7
2024-01-20T15:31:39.854Z,38.4
2024-01-20T15:37:22.952Z,37.5
2024-01-20T15:43:03.372Z,37.3
2024-01-20T15:48:42.030Z,37.3
2024-01-20T15:54:22.102Z,35.6
2024-01-20T15:59:45.242Z,35.8
2024-01-20T16:05:24.968Z,35.1
2024-01-20T16:11:06.614Z,35.3
2024-01-20T16:16:47.736Z,37.3
2024-01-20T16:22:30.448Z,37.4
2024-01-20T16:27:53.990Z,38.1
2024-01-20T16:33:03.093Z,39.4
2024-01-20T16:38:42.969Z,39.9
2024-01-20T16:44:24.289Z,39.8
2024-01-20T16:50:04.023Z,40.2
2024-01-20T16:55:48.346Z,40.4
2024-01-20T17:00:59.725Z,40.1
2024-01-20T17:06:08.928Z,38.3
2024-01-20T17:11:32.352Z,38.2
2024-01-20T17:16:55.832Z,38.1
2024-01-20T17:22:20.147Z,39.9
2024-01-20T17:27:59.194Z,40.1
2024-01-20T17:33:09.180Z,38.2
2024-01-20T17:38:50.674Z,38.7
2024-01-20T17:44:14.405Z,38.8
2024-01-20T17:49:54.586Z,39.6
2024-01-20T17:55:02.269Z,38.4
2024-01-20T18:00:28.645Z,38.9
2024-01-20T18:05:38.718Z,37.3
2024-01-20T18:11:02.487Z,38.4
2024-01-20T18:16:40.876Z,40.1
2024-01-20T18:22:20.986Z,40.5
2024-01-20T18:27:59.648Z,40
2024-01-20T18:33:41.112Z,40.7
2024-01-20T18:39:20.656Z,40.8
2024-01-20T18:45:01.517Z,40.6
2024-01-20T18:50:25.748Z,40.3
2024-01-20T18:55:49.105Z,40.1
2024-01-20T19:01:28.067Z,39.3
2024-01-20T19:07:07.338Z,39.2
2024-01-20T19:12:16.848Z,40.4
2024-01-20T19:17:57.304Z,40.3
2024-01-20T19:23:39.662Z,39
2024-01-20T19:29:34.776Z,38.5
2024-01-20T19:35:00.353Z,37.5
2024-01-20T19:40:40.368Z,36.4
2024-01-20T19:46:21.417Z,36.4
2024-01-20T19:52:01.628Z,39.9
2024-01-20T19:57:42.790Z,40.7
2024-01-20T20:03:22.392Z,40.5
2024-01-20T20:09:02.151Z,40.4
2024-01-20T20:14:25.823Z,40.1
2024-01-20T20:19:49.884Z,39.9
2024-01-20T20:25:29.428Z,39.9
2024-01-20T20:31:17.490Z,38.5
2024-01-20T20:37:12.694Z,37.8
2024-01-20T20:42:51.793Z,38.3
2024-01-20T20:48:31.193Z,36.8
2024-01-20T20:54:11.755Z,35.8
2024-01-20T20:59:52.441Z,35
2024-01-20T21:05:32.737Z,33.2
2024-01-20T21:10:40.939Z,31.8
2024-01-20T21:16:19.874Z,30.8
2024-01-20T21:21:44.961Z,30.1
2024-01-20T21:27:24.408Z,30.9
2024-01-20T21:33:04.275Z,28.9
2024-01-20T21:38:45.228Z,28.4
2024-01-20T21:44:23.790Z,28.1
2024-01-20T21:50:03.307Z,27.6
2024-01-20T21:55:42.700Z,27.2
2024-01-20T22:01:22.409Z,26.5
2024-01-20T22:07:01.787Z,25.9
2024-01-20T22:12:24.277Z,25.1
2024-01-20T22:18:03.218Z,24.7
2024-01-20T22:23:42.231Z,28.1
2024-01-20T22:29:32.116Z,30.8
2024-01-20T22:35:12.197Z,29.9
2024-01-20T22:40:36.320Z,27.6
2024-01-20T22:46:15.018Z,26.8
2024-01-20T22:51:56.091Z,25.6
2024-01-20T22:57:34.892Z,24.9
2024-01-20T23:03:14.653Z,31.1
2024-01-20T23:08:54.221Z,30.8
2024-01-20T23:14:35.457Z,29.8
2024-01-20T23:20:14.871Z,27.3
2024-01-20T23:25:54.523Z,26.1
2024-01-20T23:31:33.246Z,25.1
2024-01-20T23:37:13.125Z,27.6
2024-01-20T23:42:52.804Z,31.9
2024-01-20T23:48:31.773Z,30.8
2024-01-20T23:53:55.742Z,28.7
2024-01-20T23:59:19.071Z,27
