createdAt,value
2018-11-25T00:01:29.955Z,4.40
2018-11-25T00:04:05.415Z,4.40
2018-11-25T00:06:40.351Z,4.40
2018-11-25T00:09:15.013Z,4.40
2018-11-25T00:11:49.144Z,4.40
2018-11-25T00:14:23.774Z,4.40
2018-11-25T00:16:58.402Z,4.40
2018-11-25T00:19:33.376Z,4.40
2018-11-25T00:22:07.901Z,4.40
2018-11-25T00:24:42.815Z,4.40
2018-11-25T00:27:17.725Z,4.40
2018-11-25T00:29:52.163Z,4.40
2018-11-25T00:32:26.870Z,4.40
2018-11-25T00:35:01.786Z,4.40
2018-11-25T00:37:36.673Z,4.40
2018-11-25T00:40:13.961Z,4.40
2018-11-25T00:42:48.146Z,4.40
2018-11-25T00:45:23.006Z,4.40
2018-11-25T00:47:57.554Z,4.40
2018-11-25T00:50:32.374Z,4.40
2018-11-25T00:53:07.187Z,4.40
2018-11-25T00:55:41.628Z,4.40
2018-11-25T00:58:16.151Z,4.40
2018-11-25T01:00:51.002Z,4.40
2018-11-25T01:03:25.635Z,4.40
2018-11-25T01:06:00.214Z,4.40
2018-11-25T01:08:34.874Z,4.40
2018-11-25T01:11:09.469Z,4.40
2018-11-25T01:13:44.207Z,4.40
2018-11-25T01:16:18.802Z,4.40
2018-11-25T01:18:53.334Z,4.40
2018-11-25T01:21:28.053Z,4.40
2018-11-25T01:24:02.767Z,4.40
2018-11-25T01:26:37.353Z,4.40
2018-11-25T01:29:11.943Z,4.40
2018-11-25T01:31:46.721Z,4.40
2018-11-25T01:34:21.728Z,4.40
2018-11-25T01:36:56.443Z,4.40
2018-11-25T01:39:31.263Z,4.40
2018-11-25T01:42:06.029Z,4.30
2018-11-25T01:44:40.569Z,4.30
2018-11-25T01:47:15.209Z,4.30
2018-11-25T01:49:49.852Z,4.20
2018-11-25T01:52:24.521Z,4.20
2018-11-25T01:54:59.038Z,4.20
2018-11-25T01:57:33.954Z,4.20
2018-11-25T02:00:13.291Z,4.10
2018-11-25T02:02:48.705Z,4.10
2018-11-25T02:05:23.721Z,4.10
2018-11-25T02:07:58.408Z,4.00
2018-11-25T02:10:32.976Z,4.00
2018-11-25T02:13:07.597Z,3.90
2018-11-25T02:15:42.185Z,3.90
2018-11-25T02:18:16.972Z,3.80
2018-11-25T02:20:51.623Z,3.80
2018-11-25T02:23:26.386Z,3.80
2018-11-25T02:26:01.086Z,3.70
2018-11-25T02:28:35.581Z,3.70
2018-11-25T02:31:10.097Z,3.60
2018-11-25T02:33:44.865Z,3.60
2018-11-25T02:36:19.460Z,3.50
2018-11-25T02:38:54.099Z,3.50
2018-11-25T02:41:28.516Z,3.50
2018-11-25T02:44:03.250Z,3.40
2018-11-25T02:46:37.729Z,3.40
2018-11-25T02:49:12.410Z,3.30
2018-11-25T02:51:47.023Z,3.30
2018-11-25T02:54:21.805Z,3.30
2018-11-25T02:56:56.278Z,3.20
2018-11-25T02:59:37.817Z,3.20
2018-11-25T03:02:12.755Z,3.20
2018-11-25T03:04:47.324Z,3.20
2018-11-25T03:07:22.106Z,3.20
2018-11-25T03:09:56.866Z,3.20
2018-11-25T03:12:31.195Z,3.20
2018-11-25T03:15:08.943Z,3.20
2018-11-25T03:17:43.642Z,3.20
2018-11-25T03:20:18.449Z,3.20
2018-11-25T03:22:53.002Z,3.20
2018-11-25T03:25:27.765Z,3.20
2018-11-25T03:28:02.451Z,3.20
2018-11-25T03:30:36.962Z,3.20
2018-11-25T03:33:11.601Z,3.20
2018-11-25T03:35:46.293Z,3.30
2018-11-25T03:38:20.913Z,3.20
2018-11-25T03:40:55.719Z,3.20
2018-11-25T03:43:30.282Z,3.20
2018-11-25T03:46:07.044Z,3.30
2018-11-25T03:48:41.513Z,3.20
2018-11-25T03:51:16.065Z,3.20
2018-11-25T03:53:50.669Z,3.20
2018-11-25T03:56:25.189Z,3.20
2018-11-25T03:58:59.835Z,3.20
2018-11-25T04:01:34.590Z,3.20
2018-11-25T04:04:09.221Z,3.20
2018-11-25T04:06:44.326Z,3.20
2018-11-25T04:09:18.974Z,3.20
2018-11-25T04:11:53.906Z,3.20
2018-11-25T04:14:28.770Z,3.20
2018-11-25T04:17:03.540Z,3.20
2018-11-25T04:19:38.063Z,3.10
2018-11-25T04:22:12.694Z,3.00
2018-11-25T04:24:47.369Z,3.00
2018-11-25T04:27:21.962Z,3.00
2018-11-25T04:29:56.518Z,2.90
2018-11-25T04:32:31.030Z,2.80
2018-11-25T04:35:07.369Z,2.70
2018-11-25T04:37:42.046Z,2.60
2018-11-25T04:40:17.859Z,2.60
2018-11-25T04:42:53.177Z,2.60
2018-11-25T04:45:28.226Z,2.60
2018-11-25T04:48:03.058Z,2.60
2018-11-25T04:50:37.592Z,2.60
2018-11-25T04:53:12.246Z,2.60
2018-11-25T04:55:46.961Z,2.60
2018-11-25T04:58:21.563Z,2.60
2018-11-25T05:00:56.178Z,2.60
2018-11-25T05:03:30.830Z,2.60
2018-11-25T05:06:05.615Z,2.50
2018-11-25T05:08:40.179Z,2.60
2018-11-25T05:11:14.867Z,2.50
2018-11-25T05:13:49.406Z,2.50
2018-11-25T05:16:24.237Z,2.40
2018-11-25T05:18:58.984Z,2.40
2018-11-25T05:21:33.638Z,2.30
2018-11-25T05:24:08.426Z,2.30
2018-11-25T05:26:42.998Z,2.30
2018-11-25T05:29:17.402Z,2.30
2018-11-25T05:31:51.924Z,2.20
2018-11-25T05:34:26.570Z,2.20
2018-11-25T05:37:01.189Z,2.20
2018-11-25T05:39:35.753Z,2.20
2018-11-25T05:42:10.466Z,2.10
2018-11-25T05:44:45.110Z,2.10
2018-11-25T05:47:19.861Z,2.10
2018-11-25T05:49:54.430Z,2.10
2018-11-25T05:52:28.927Z,2.10
2018-11-25T05:55:04.366Z,2.10
2018-11-25T05:57:39.262Z,2.10
2018-11-25T06:00:31.066Z,2.10
2018-11-25T06:03:05.695Z,2.10
2018-11-25T06:05:40.402Z,2.10
2018-11-25T06:08:15.029Z,2.10
2018-11-25T06:10:49.737Z,2.00
2018-11-25T06:13:24.405Z,2.10
2018-11-25T06:15:58.967Z,2.10
2018-11-25T06:18:33.676Z,2.10
2018-11-25T06:21:08.558Z,2.10
2018-11-25T06:23:43.478Z,2.10
2018-11-25T06:26:18.103Z,2.10
2018-11-25T06:28:52.639Z,2.10
2018-11-25T06:31:28.156Z,2.10
2018-11-25T06:34:02.241Z,2.10
2018-11-25T06:36:37.258Z,2.20
2018-11-25T06:39:12.015Z,2.20
2018-11-25T06:41:46.679Z,2.00
2018-11-25T06:44:21.142Z,2.30
2018-11-25T06:46:55.821Z,2.30
2018-11-25T06:49:30.380Z,2.30
2018-11-25T06:52:05.858Z,2.30
2018-11-25T06:54:40.672Z,2.40
2018-11-25T06:57:15.367Z,2.40
2018-11-25T06:59:50.138Z,2.40
2018-11-25T07:02:25.114Z,2.50
2018-11-25T07:04:59.302Z,2.50
2018-11-25T07:07:33.894Z,2.50
2018-11-25T07:10:13.326Z,2.40
2018-11-25T07:12:51.014Z,2.40
2018-11-25T07:15:26.074Z,2.40
2018-11-25T07:18:00.670Z,2.40
2018-11-25T07:20:35.193Z,2.40
2018-11-25T07:23:09.758Z,2.50
2018-11-25T07:25:44.238Z,2.40
2018-11-25T07:28:18.929Z,2.40
2018-11-25T07:30:53.490Z,2.50
2018-11-25T07:33:28.222Z,2.50
2018-11-25T07:36:02.887Z,2.50
2018-11-25T07:38:37.429Z,2.60
2018-11-25T07:41:12.174Z,2.60
2018-11-25T07:43:47.311Z,2.70
2018-11-25T07:46:21.814Z,2.70
2018-11-25T07:48:56.425Z,2.70
2018-11-25T07:51:31.045Z,2.80
2018-11-25T07:54:05.800Z,2.80
2018-11-25T07:56:40.227Z,2.80
2018-11-25T07:59:14.831Z,2.90
2018-11-25T08:01:49.279Z,3.00
2018-11-25T08:04:23.992Z,3.00
2018-11-25T08:06:58.684Z,3.10
2018-11-25T08:09:33.442Z,3.10
2018-11-25T08:12:07.965Z,3.10
2018-11-25T08:14:42.724Z,3.10
2018-11-25T08:17:17.421Z,3.10
2018-11-25T08:19:52.434Z,3.20
2018-11-25T08:22:27.270Z,3.20
2018-11-25T08:25:01.927Z,3.20
2018-11-25T08:27:36.486Z,3.10
2018-11-25T08:30:13.134Z,3.00
2018-11-25T08:32:47.847Z,3.00
2018-11-25T08:35:22.201Z,3.00
2018-11-25T08:37:56.873Z,2.90
2018-11-25T08:40:31.328Z,2.90
2018-11-25T08:43:06.078Z,3.00
2018-11-25T08:45:40.821Z,2.90
2018-11-25T08:48:15.458Z,3.00
2018-11-25T08:50:50.094Z,3.00
2018-11-25T08:53:24.839Z,3.00
2018-11-25T08:55:59.776Z,3.00
2018-11-25T08:58:34.301Z,3.00
2018-11-25T09:01:08.877Z,3.00
2018-11-25T09:03:43.202Z,2.90
2018-11-25T09:06:18.002Z,2.90
2018-11-25T09:08:52.423Z,2.90
2018-11-25T09:11:27.426Z,2.90
2018-11-25T09:14:01.794Z,2.90
2018-11-25T09:16:37.649Z,2.90
2018-11-25T09:19:11.006Z,2.90
2018-11-25T09:21:45.699Z,2.90
2018-11-25T09:24:20.171Z,2.90
2018-11-25T09:26:54.706Z,2.90
2018-11-25T09:29:29.444Z,2.90
2018-11-25T09:32:04.749Z,2.90
2018-11-25T09:34:39.625Z,2.90
2018-11-25T09:37:14.426Z,3.10
2018-11-25T09:39:49.098Z,3.00
2018-11-25T09:42:23.845Z,3.10
2018-11-25T09:44:58.428Z,3.10
2018-11-25T09:47:33.069Z,3.00
2018-11-25T09:50:12.816Z,3.00
2018-11-25T09:52:47.609Z,3.00
2018-11-25T09:55:24.469Z,3.00
2018-11-25T09:58:00.884Z,3.00
2018-11-25T10:00:37.140Z,3.00
2018-11-25T10:03:10.382Z,3.00
2018-11-25T10:05:44.482Z,3.00
2018-11-25T10:08:18.958Z,2.90
2018-11-25T10:10:53.811Z,3.00
2018-11-25T10:13:28.158Z,3.00
2018-11-25T10:16:02.833Z,3.10
2018-11-25T10:18:37.390Z,3.10
2018-11-25T10:21:12.121Z,3.10
2018-11-25T10:23:46.771Z,3.10
2018-11-25T10:26:21.462Z,3.10
2018-11-25T10:28:55.982Z,3.20
2018-11-25T10:31:30.753Z,3.20
2018-11-25T10:34:05.402Z,3.10
2018-11-25T10:36:39.905Z,3.20
2018-11-25T10:39:14.544Z,3.10
2018-11-25T10:41:49.083Z,3.20
2018-11-25T10:44:23.634Z,3.20
2018-11-25T10:46:58.277Z,3.20
2018-11-25T10:49:32.995Z,3.20
2018-11-25T10:52:07.690Z,3.20
2018-11-25T10:54:42.234Z,3.20
2018-11-25T10:57:16.954Z,3.20
2018-11-25T10:59:51.472Z,3.30
2018-11-25T11:02:31.827Z,3.30
2018-11-25T11:05:07.411Z,3.40
2018-11-25T11:07:43.827Z,3.40
2018-11-25T11:10:19.001Z,3.50
2018-11-25T11:12:53.430Z,3.50
2018-11-25T11:15:28.116Z,3.50
2018-11-25T11:18:02.844Z,3.50
2018-11-25T11:20:37.358Z,3.50
2018-11-25T11:23:11.807Z,3.60
2018-11-25T11:25:46.341Z,3.60
2018-11-25T11:28:21.086Z,3.60
2018-11-25T11:30:55.786Z,3.70
2018-11-25T11:33:30.401Z,3.80
2018-11-25T11:36:05.113Z,3.90
2018-11-25T11:38:39.704Z,3.90
2018-11-25T11:41:14.307Z,3.90
2018-11-25T11:43:49.120Z,3.90
2018-11-25T11:46:23.748Z,3.90
2018-11-25T11:48:58.463Z,4.00
2018-11-25T11:51:32.897Z,4.00
2018-11-25T11:54:07.522Z,4.00
2018-11-25T11:56:42.272Z,4.10
2018-11-25T11:59:17.034Z,4.10
2018-11-25T12:01:51.826Z,4.10
2018-11-25T12:07:07.818Z,4.20
2018-11-25T12:09:42.533Z,4.20
2018-11-25T12:12:17.258Z,4.20
2018-11-25T12:14:58.687Z,4.20
2018-11-25T12:17:33.737Z,4.30
2018-11-25T12:20:09.437Z,4.30
2018-11-25T12:22:44.488Z,4.40
2018-11-25T12:25:18.756Z,4.50
2018-11-25T12:27:53.866Z,4.50
2018-11-25T12:30:28.626Z,4.60
2018-11-25T12:33:03.475Z,4.60
2018-11-25T12:35:38.169Z,4.70
2018-11-25T12:38:13.301Z,4.70
2018-11-25T12:40:47.909Z,4.80
2018-11-25T12:43:22.625Z,4.80
2018-11-25T12:45:57.109Z,4.80
2018-11-25T12:48:31.879Z,4.80
2018-11-25T12:51:06.543Z,4.90
2018-11-25T12:53:40.879Z,4.90
2018-11-25T12:56:15.510Z,4.90
2018-11-25T12:58:50.079Z,4.90
2018-11-25T13:01:24.397Z,5.00
2018-11-25T13:03:58.971Z,5.00
2018-11-25T13:06:33.807Z,5.10
2018-11-25T13:09:08.420Z,5.10
2018-11-25T13:11:44.490Z,5.10
2018-11-25T13:14:17.754Z,5.10
2018-11-25T13:16:52.349Z,5.10
2018-11-25T13:19:26.947Z,5.10
2018-11-25T13:22:01.434Z,5.20
2018-11-25T13:24:36.082Z,5.10
2018-11-25T13:27:10.729Z,5.20
2018-11-25T13:29:45.440Z,5.20
2018-11-25T13:32:20.058Z,5.20
2018-11-25T13:34:54.836Z,5.20
2018-11-25T13:37:29.456Z,5.30
2018-11-25T13:40:06.567Z,5.20
2018-11-25T13:42:40.713Z,5.20
2018-11-25T13:45:15.601Z,5.30
2018-11-25T13:47:50.188Z,5.20
2018-11-25T13:50:25.053Z,5.20
2018-11-25T13:52:59.626Z,5.20
2018-11-25T13:55:34.263Z,5.20
2018-11-25T13:58:08.961Z,5.10
2018-11-25T14:00:47.374Z,5.10
2018-11-25T14:03:30.898Z,5.10
2018-11-25T14:06:10.546Z,5.10
2018-11-25T14:08:49.709Z,5.10
2018-11-25T14:11:23.974Z,5.10
2018-11-25T14:13:58.550Z,5.10
2018-11-25T14:16:33.218Z,5.10
2018-11-25T14:19:10.269Z,5.10
2018-11-25T14:21:45.412Z,5.10
2018-11-25T14:24:20.243Z,5.20
2018-11-25T14:26:59.126Z,5.20
2018-11-25T14:29:33.582Z,5.20
2018-11-25T14:32:08.443Z,5.20
2018-11-25T14:34:43.122Z,5.20
2018-11-25T14:37:17.971Z,5.20
2018-11-25T14:39:52.640Z,5.30
2018-11-25T14:42:27.147Z,5.20
2018-11-25T14:45:01.719Z,5.30
2018-11-25T14:47:36.209Z,5.20
2018-11-25T14:50:16.945Z,5.20
2018-11-25T14:52:52.428Z,5.30
2018-11-25T14:55:26.999Z,5.30
2018-11-25T14:58:01.540Z,5.30
2018-11-25T15:00:36.127Z,5.30
2018-11-25T15:03:10.806Z,5.20
2018-11-25T15:05:47.329Z,5.30
2018-11-25T15:08:24.546Z,5.20
2018-11-25T15:10:59.218Z,5.20
2018-11-25T15:13:33.500Z,5.20
2018-11-25T15:16:11.247Z,5.20
2018-11-25T15:18:45.914Z,5.30
2018-11-25T15:21:20.360Z,5.30
2018-11-25T15:23:54.964Z,5.30
2018-11-25T15:26:29.669Z,5.30
2018-11-25T15:29:04.610Z,5.30
2018-11-25T15:31:38.894Z,5.30
2018-11-25T15:34:13.621Z,5.20
2018-11-25T15:36:48.454Z,5.20
2018-11-25T15:39:23.233Z,5.20
2018-11-25T15:41:58.030Z,5.20
2018-11-25T15:44:32.478Z,5.20
2018-11-25T15:47:08.142Z,5.10
2018-11-25T15:49:41.651Z,5.10
2018-11-25T15:52:16.338Z,5.10
2018-11-25T15:54:51.097Z,5.20
2018-11-25T15:57:25.711Z,5.20
2018-11-25T16:00:00.432Z,5.20
2018-11-25T16:02:34.978Z,5.10
2018-11-25T16:05:15.181Z,5.10
2018-11-25T16:07:49.439Z,5.10
2018-11-25T16:10:23.998Z,5.10
2018-11-25T16:12:59.050Z,5.10
2018-11-25T16:15:33.403Z,5.10
2018-11-25T16:18:08.019Z,5.10
2018-11-25T16:20:42.597Z,5.00
2018-11-25T16:23:17.113Z,5.00
2018-11-25T16:25:54.493Z,5.00
2018-11-25T16:28:34.840Z,4.90
2018-11-25T16:31:09.054Z,5.00
2018-11-25T16:33:43.730Z,5.00
2018-11-25T16:36:18.404Z,4.90
2018-11-25T16:38:53.078Z,5.00
2018-11-25T16:41:27.843Z,5.00
2018-11-25T16:44:02.275Z,5.00
2018-11-25T16:46:36.893Z,5.00
2018-11-25T16:49:11.567Z,5.00
2018-11-25T16:51:45.960Z,5.00
2018-11-25T16:54:20.423Z,5.00
2018-11-25T16:56:55.061Z,5.00
2018-11-25T16:59:29.987Z,5.00
2018-11-25T17:02:04.688Z,5.00
2018-11-25T17:04:39.357Z,5.00
2018-11-25T17:07:13.914Z,4.90
2018-11-25T17:09:48.694Z,4.90
2018-11-25T17:12:23.359Z,4.90
2018-11-25T17:14:57.865Z,4.90
2018-11-25T17:17:33.210Z,4.90
2018-11-25T17:20:08.648Z,4.80
2018-11-25T17:22:43.694Z,4.80
2018-11-25T17:25:18.326Z,4.80
2018-11-25T17:27:52.955Z,4.80
2018-11-25T17:30:28.054Z,4.80
2018-11-25T17:33:02.324Z,4.80
2018-11-25T17:35:36.950Z,4.80
2018-11-25T17:38:11.688Z,4.80
2018-11-25T17:40:46.606Z,4.80
2018-11-25T17:43:23.115Z,4.70
2018-11-25T17:45:57.842Z,4.70
2018-11-25T17:48:32.430Z,4.70
2018-11-25T17:51:07.258Z,4.70
2018-11-25T17:53:41.886Z,4.70
2018-11-25T17:56:16.752Z,4.70
2018-11-25T17:58:51.562Z,4.70
2018-11-25T18:01:26.810Z,4.70
2018-11-25T18:04:01.073Z,4.80
2018-11-25T18:06:35.694Z,4.80
2018-11-25T18:09:11.499Z,4.80
2018-11-25T18:11:46.349Z,4.80
2018-11-25T18:14:21.139Z,4.70
2018-11-25T18:16:56.116Z,4.70
2018-11-25T18:19:30.712Z,4.70
2018-11-25T18:22:13.474Z,4.80
2018-11-25T18:24:48.042Z,4.70
2018-11-25T18:27:22.863Z,4.70
2018-11-25T18:29:57.719Z,4.70
2018-11-25T18:32:32.693Z,4.80
2018-11-25T18:35:08.956Z,4.80
2018-11-25T18:37:44.089Z,4.80
2018-11-25T18:40:18.912Z,4.80
2018-11-25T18:42:55.709Z,4.90
2018-11-25T18:45:30.735Z,4.80
2018-11-25T18:48:07.065Z,4.80
2018-11-25T18:50:42.051Z,4.80
2018-11-25T18:53:16.791Z,4.80
2018-11-25T18:55:49.985Z,4.80
2018-11-25T18:58:24.960Z,4.80
2018-11-25T19:01:21.987Z,4.90
2018-11-25T19:03:56.304Z,4.80
2018-11-25T19:06:30.944Z,4.80
2018-11-25T19:09:08.940Z,4.90
2018-11-25T19:11:43.122Z,4.90
2018-11-25T19:14:18.156Z,4.80
2018-11-25T19:16:52.423Z,4.80
2018-11-25T19:19:27.606Z,4.80
2018-11-25T19:22:04.650Z,4.80
2018-11-25T19:24:40.862Z,4.80
2018-11-25T19:27:17.757Z,4.80
2018-11-25T19:29:55.273Z,4.80
2018-11-25T19:32:31.997Z,4.90
2018-11-25T19:35:11.071Z,4.90
2018-11-25T19:37:48.666Z,4.90
2018-11-25T19:40:27.548Z,4.90
2018-11-25T19:43:05.065Z,4.90
2018-11-25T19:45:42.859Z,4.90
2018-11-25T19:48:20.764Z,4.90
2018-11-25T19:50:58.257Z,4.90
2018-11-25T19:53:36.470Z,5.00
2018-11-25T19:56:14.339Z,4.90
2018-11-25T19:58:52.892Z,4.90
2018-11-25T20:01:32.022Z,5.00
2018-11-25T20:04:09.622Z,5.00
2018-11-25T20:06:48.083Z,4.90
2018-11-25T20:09:30.647Z,4.90
2018-11-25T20:12:12.267Z,5.00
2018-11-25T20:14:49.833Z,5.00
2018-11-25T20:17:29.386Z,5.00
2018-11-25T20:20:10.028Z,5.00
2018-11-25T20:22:49.245Z,5.00
2018-11-25T20:25:26.247Z,5.00
2018-11-25T20:28:04.157Z,5.10
2018-11-25T20:30:43.319Z,5.00
2018-11-25T20:33:26.234Z,5.00
2018-11-25T20:36:04.607Z,5.00
2018-11-25T20:38:47.747Z,5.00
2018-11-25T20:41:27.064Z,5.00
2018-11-25T20:44:06.840Z,5.00
2018-11-25T20:47:21.256Z,5.00
2018-11-25T20:49:59.371Z,5.00
2018-11-25T20:52:41.592Z,4.90
2018-11-25T20:55:19.168Z,4.90
2018-11-25T20:57:57.448Z,4.90
2018-11-25T21:00:34.672Z,4.90
2018-11-25T21:03:13.547Z,4.90
2018-11-25T21:05:51.579Z,4.80
2018-11-25T21:08:29.016Z,4.80
2018-11-25T21:11:07.450Z,4.80
2018-11-25T21:13:43.715Z,4.80
2018-11-25T21:16:20.016Z,4.80
2018-11-25T21:18:55.421Z,4.70
2018-11-25T21:21:31.065Z,4.70
2018-11-25T21:24:06.642Z,4.70
2018-11-25T21:26:41.606Z,4.70
2018-11-25T21:29:16.590Z,4.70
2018-11-25T21:31:50.817Z,4.70
2018-11-25T21:34:25.486Z,4.60
2018-11-25T21:37:00.090Z,4.70
2018-11-25T21:39:34.526Z,4.70
2018-11-25T21:42:09.126Z,4.70
2018-11-25T21:44:43.940Z,4.70
2018-11-25T21:47:18.478Z,4.70
2018-11-25T21:49:53.129Z,4.60
2018-11-25T21:52:27.889Z,4.70
2018-11-25T21:55:02.354Z,4.70
2018-11-25T21:57:38.098Z,4.70
2018-11-25T22:00:18.046Z,4.70
2018-11-25T22:02:52.881Z,4.70
2018-11-25T22:05:27.733Z,4.70
2018-11-25T22:08:02.649Z,4.70
2018-11-25T22:10:37.260Z,4.70
2018-11-25T22:13:12.000Z,4.80
2018-11-25T22:15:46.616Z,4.80
2018-11-25T22:18:21.194Z,4.80
2018-11-25T22:20:55.751Z,4.80
2018-11-25T22:23:30.162Z,4.80
2018-11-25T22:26:05.118Z,4.90
2018-11-25T22:28:39.505Z,4.90
2018-11-25T22:31:14.183Z,4.90
2018-11-25T22:33:48.911Z,4.90
2018-11-25T22:36:23.784Z,4.90
2018-11-25T22:38:58.518Z,4.90
2018-11-25T22:41:33.152Z,4.90
2018-11-25T22:44:07.938Z,4.90
2018-11-25T22:46:42.528Z,4.90
2018-11-25T22:49:17.330Z,4.90
2018-11-25T22:51:51.753Z,4.90
2018-11-25T22:54:26.217Z,4.90
2018-11-25T22:57:00.910Z,4.90
2018-11-25T22:59:35.461Z,5.00
2018-11-25T23:02:10.321Z,5.00
2018-11-25T23:06:00.569Z,5.00
2018-11-25T23:08:35.419Z,4.90
2018-11-25T23:11:10.110Z,5.00
2018-11-25T23:13:44.730Z,4.90
2018-11-25T23:16:19.826Z,5.00
2018-11-25T23:18:56.040Z,5.00
2018-11-25T23:21:30.286Z,5.00
2018-11-25T23:24:05.296Z,5.00
2018-11-25T23:26:39.490Z,4.90
2018-11-25T23:29:14.077Z,4.90
2018-11-25T23:31:48.681Z,4.90
2018-11-25T23:34:23.192Z,4.90
2018-11-25T23:36:57.889Z,5.00
2018-11-25T23:39:32.594Z,5.00
2018-11-25T23:42:08.393Z,5.00
2018-11-25T23:44:42.830Z,5.00
2018-11-25T23:47:17.285Z,5.00
2018-11-25T23:49:51.979Z,5.00
2018-11-25T23:52:26.602Z,5.00
2018-11-25T23:55:01.431Z,4.90
2018-11-25T23:57:35.945Z,4.90
