createdAt,value
2023-01-17T00:01:10.057Z,24.20
2023-01-17T00:03:54.660Z,25.20
2023-01-17T00:06:43.147Z,22.80
2023-01-17T00:09:32.391Z,21.40
2023-01-17T00:12:03.199Z,24.60
2023-01-17T00:14:35.029Z,27.10
2023-01-17T00:17:07.698Z,22.00
2023-01-17T00:19:56.365Z,21.80
2023-01-17T00:22:45.925Z,24.10
2023-01-17T00:25:35.086Z,23.70
2023-01-17T00:28:05.628Z,25.70
2023-01-17T00:30:35.409Z,23.90
2023-01-17T00:33:05.112Z,25.30
2023-01-17T00:35:35.689Z,24.50
2023-01-17T00:38:07.184Z,22.40
2023-01-17T00:40:40.123Z,21.20
2023-01-17T00:43:30.021Z,20.80
2023-01-17T00:46:18.287Z,20.70
2023-01-17T00:49:06.618Z,21.80
2023-01-17T00:51:55.719Z,18.70
2023-01-17T00:54:44.218Z,21.50
2023-01-17T00:57:32.512Z,19.60
2023-01-17T01:00:20.942Z,22.30
2023-01-17T01:03:09.003Z,19.50
2023-01-17T01:05:57.469Z,21.20
2023-01-17T01:08:47.678Z,22.10
2023-01-17T01:11:37.478Z,20.30
2023-01-17T01:14:27.768Z,19.00
2023-01-17T01:17:16.070Z,21.00
2023-01-17T01:20:04.561Z,17.60
2023-01-17T01:22:53.484Z,17.30
2023-01-17T01:25:41.806Z,15.20
2023-01-17T01:28:32.024Z,14.90
2023-01-17T01:31:20.630Z,14.30
2023-01-17T01:33:53.030Z,14.80
2023-01-17T01:36:23.509Z,14.10
2023-01-17T01:38:54.249Z,13.10
2023-01-17T01:43:55.744Z,13.40
2023-01-17T01:46:29.535Z,14.50
2023-01-17T01:49:01.999Z,14.70
2023-01-17T01:51:36.903Z,21.30
2023-01-17T01:54:10.149Z,19.60
2023-01-17T01:56:41.428Z,19.30
2023-01-17T02:01:42.466Z,18.70
2023-01-17T02:04:13.441Z,20.80
2023-01-17T02:09:17.047Z,16.90
2023-01-17T02:11:48.502Z,17.50
2023-01-17T02:14:19.942Z,17.20
2023-01-17T02:17:00.097Z,16.60
2023-01-17T02:19:46.938Z,17.30
2023-01-17T02:22:43.891Z,17.80
2023-01-17T02:25:35.284Z,20.10
2023-01-17T02:28:17.688Z,19.50
2023-01-17T02:30:50.126Z,19.20
2023-01-17T02:33:30.222Z,18.10
2023-01-17T02:36:06.233Z,18.50
2023-01-17T02:38:43.521Z,18.30
2023-01-17T02:41:19.372Z,16.90
2023-01-17T02:43:51.301Z,16.40
2023-01-17T02:46:21.700Z,17.90
2023-01-17T02:48:53.539Z,16.90
2023-01-17T02:51:43.934Z,16.30
2023-01-17T02:54:32.890Z,16.90
2023-01-17T02:57:14.962Z,16.80
2023-01-17T02:59:50.667Z,17.20
2023-01-17T03:02:26.264Z,17.60
2023-01-17T03:05:03.778Z,18.90
2023-01-17T03:07:35.069Z,18.80
2023-01-17T03:10:07.484Z,17.50
2023-01-17T03:12:39.947Z,16.00
2023-01-17T03:15:13.835Z,17.80
2023-01-17T03:17:47.473Z,16.10
2023-01-17T03:20:18.960Z,17.10
2023-01-17T03:22:49.299Z,17.30
2023-01-17T03:25:20.109Z,16.90
2023-01-17T03:27:50.516Z,19.10
2023-01-17T03:30:22.781Z,20.30
2023-01-17T03:32:53.583Z,18.80
2023-01-17T03:35:24.534Z,18.10
2023-01-17T03:37:55.216Z,17.80
2023-01-17T03:40:25.777Z,17.40
2023-01-17T03:42:56.516Z,17.40
2023-01-17T03:45:26.882Z,17.50
2023-01-17T03:47:57.572Z,18.40
2023-01-17T03:50:29.846Z,18.20
2023-01-17T03:53:02.493Z,18.30
2023-01-17T03:55:32.929Z,18.80
2023-01-17T03:58:03.545Z,18.60
2023-01-17T04:00:34.429Z,17.60
2023-01-17T04:03:06.497Z,18.30
2023-01-17T04:05:37.781Z,18.10
2023-01-17T04:08:10.402Z,17.40
2023-01-17T04:10:44.528Z,17.80
2023-01-17T04:13:16.897Z,16.40
2023-01-17T04:15:49.980Z,16.50
2023-01-17T04:18:23.114Z,16.00
2023-01-17T04:20:53.769Z,15.20
2023-01-17T04:23:24.275Z,16.10
2023-01-17T04:25:54.723Z,11.80
2023-01-17T04:28:26.102Z,11.20
2023-01-17T04:30:59.821Z,11.20
2023-01-17T04:33:30.356Z,15.60
2023-01-17T04:36:00.870Z,17.00
2023-01-17T04:38:32.046Z,19.80
2023-01-17T04:41:02.842Z,19.70
2023-01-17T04:43:33.405Z,24.30
2023-01-17T04:46:04.772Z,24.90
2023-01-17T04:48:35.507Z,26.20
2023-01-17T04:51:07.249Z,23.50
2023-01-17T04:53:37.684Z,23.30
2023-01-17T04:56:08.678Z,25.60
2023-01-17T05:01:09.813Z,24.20
2023-01-17T05:03:40.430Z,23.20
2023-01-17T05:06:11.279Z,23.90
2023-01-17T05:08:41.826Z,24.10
2023-01-17T05:11:12.333Z,22.60
2023-01-17T05:13:42.696Z,23.50
2023-01-17T05:16:13.332Z,22.90
2023-01-17T05:18:43.800Z,22.40
2023-01-17T05:21:14.414Z,20.00
2023-01-17T05:23:45.478Z,22.90
2023-01-17T05:26:17.370Z,23.10
2023-01-17T05:28:49.081Z,21.40
2023-01-17T05:31:20.153Z,19.40
2023-01-17T05:33:50.916Z,18.70
2023-01-17T05:36:21.332Z,16.60
2023-01-17T05:38:51.787Z,17.60
2023-01-17T05:41:23.089Z,17.50
2023-01-17T05:43:54.071Z,17.90
2023-01-17T05:46:24.930Z,18.50
2023-01-17T05:51:24.876Z,18.40
2023-01-17T05:53:56.120Z,18.30
2023-01-17T05:56:28.171Z,18.50
2023-01-17T05:58:59.122Z,18.20
2023-01-17T06:01:30.212Z,19.00
2023-01-17T06:04:01.531Z,19.20
2023-01-17T06:06:32.238Z,19.40
2023-01-17T06:09:02.878Z,17.40
2023-01-17T06:11:33.521Z,20.00
2023-01-17T06:14:04.701Z,19.80
2023-01-17T06:16:35.959Z,20.50
2023-01-17T06:19:06.702Z,17.40
2023-01-17T06:21:37.529Z,19.60
2023-01-17T06:24:08.879Z,20.00
2023-01-17T06:26:39.508Z,22.40
2023-01-17T06:29:10.939Z,19.00
2023-01-17T06:31:42.123Z,20.10
2023-01-17T06:34:12.971Z,21.00
2023-01-17T06:36:43.612Z,21.40
2023-01-17T06:39:15.230Z,21.90
2023-01-17T06:41:45.918Z,22.50
2023-01-17T06:44:16.401Z,25.50
2023-01-17T06:46:47.427Z,24.50
2023-01-17T06:49:18.087Z,23.90
2023-01-17T06:51:48.482Z,25.50
2023-01-17T06:54:20.495Z,26.70
2023-01-17T06:56:51.286Z,29.70
2023-01-17T06:59:22.069Z,31.50
2023-01-17T07:01:52.768Z,29.20
2023-01-17T07:04:23.212Z,33.50
2023-01-17T07:09:22.844Z,36.20
2023-01-17T07:14:29.872Z,38.60
2023-01-17T07:17:00.457Z,40.50
2023-01-17T07:19:31.077Z,41.90
2023-01-17T07:22:01.996Z,40.80
2023-01-17T07:24:32.825Z,45.80
2023-01-17T07:27:03.209Z,48.20
2023-01-17T07:29:34.201Z,48.60
2023-01-17T07:32:04.900Z,46.60
2023-01-17T07:34:35.435Z,46.80
2023-01-17T07:37:06.405Z,47.70
2023-01-17T07:39:38.015Z,49.20
2023-01-17T07:42:09.019Z,48.90
2023-01-17T07:44:41.390Z,50.20
2023-01-17T07:47:15.447Z,51.10
2023-01-17T07:49:48.590Z,51.10
2023-01-17T07:52:19.593Z,61.00
2023-01-17T07:54:49.909Z,50.90
2023-01-17T07:57:21.764Z,51.70
2023-01-17T07:59:52.951Z,51.70
2023-01-17T08:02:31.516Z,49.80
2023-01-17T08:05:03.235Z,45.50
2023-01-17T08:07:33.965Z,44.60
2023-01-17T08:10:06.481Z,42.40
2023-01-17T08:12:38.247Z,43.70
2023-01-17T08:15:11.618Z,42.30
2023-01-17T08:17:44.077Z,41.10
2023-01-17T08:20:17.801Z,40.00
2023-01-17T08:22:50.304Z,37.50
2023-01-17T08:25:22.234Z,36.20
2023-01-17T08:27:56.930Z,37.20
2023-01-17T08:30:28.734Z,34.20
2023-01-17T08:32:59.587Z,30.50
2023-01-17T08:35:34.340Z,34.80
2023-01-17T08:38:06.632Z,36.40
2023-01-17T08:40:37.303Z,37.60
2023-01-17T08:43:07.652Z,38.00
2023-01-17T08:45:43.684Z,37.90
2023-01-17T08:48:15.020Z,37.20
2023-01-17T08:50:46.183Z,38.80
2023-01-17T08:53:18.254Z,38.00
2023-01-17T08:55:49.607Z,36.90
2023-01-17T08:58:20.166Z,28.70
2023-01-17T09:00:50.976Z,35.60
2023-01-17T09:03:21.665Z,31.40
2023-01-17T09:05:52.465Z,34.10
2023-01-17T09:08:25.647Z,33.30
2023-01-17T09:10:57.031Z,36.50
2023-01-17T09:13:31.094Z,35.70
2023-01-17T09:16:05.073Z,36.80
2023-01-17T09:18:36.280Z,35.80
2023-01-17T09:21:14.535Z,33.60
2023-01-17T09:23:45.594Z,36.20
2023-01-17T09:26:21.757Z,35.50
2023-01-17T09:28:55.380Z,33.10
2023-01-17T09:31:27.347Z,36.00
2023-01-17T09:33:58.575Z,35.00
2023-01-17T09:36:34.091Z,34.70
2023-01-17T09:39:08.453Z,32.70
2023-01-17T09:41:48.057Z,32.00
2023-01-17T09:44:26.638Z,35.90
2023-01-17T09:46:59.603Z,30.00
2023-01-17T09:49:38.602Z,32.80
2023-01-17T09:52:13.312Z,30.90
2023-01-17T09:54:44.399Z,31.60
2023-01-17T09:57:23.431Z,31.30
2023-01-17T10:00:03.528Z,27.90
2023-01-17T10:02:47.226Z,30.30
2023-01-17T10:05:29.595Z,31.80
2023-01-17T10:08:15.373Z,32.00
2023-01-17T10:10:59.147Z,28.50
2023-01-17T10:13:42.276Z,28.30
2023-01-17T10:16:24.782Z,28.90
2023-01-17T10:19:11.718Z,29.20
2023-01-17T10:21:55.794Z,29.20
2023-01-17T10:24:41.215Z,27.40
2023-01-17T10:27:18.255Z,26.30
2023-01-17T10:29:49.723Z,28.50
2023-01-17T10:32:22.497Z,29.00
2023-01-17T10:34:53.894Z,27.80
2023-01-17T10:37:39.996Z,29.80
2023-01-17T10:40:18.804Z,28.90
2023-01-17T10:42:54.501Z,30.90
2023-01-17T10:45:28.963Z,30.30
2023-01-17T10:48:05.752Z,30.10
2023-01-17T10:53:12.026Z,28.90
2023-01-17T10:55:49.883Z,25.60
2023-01-17T10:58:20.142Z,27.20
2023-01-17T11:00:54.160Z,29.50
2023-01-17T11:03:29.355Z,32.20
2023-01-17T11:06:20.687Z,30.00
2023-01-17T11:08:58.543Z,28.20
2023-01-17T11:11:34.968Z,28.90
2023-01-17T11:14:09.302Z,28.80
2023-01-17T11:16:40.723Z,29.20
2023-01-17T11:19:18.971Z,31.90
2023-01-17T11:21:54.268Z,30.50
2023-01-17T11:24:29.577Z,28.30
2023-01-17T11:27:03.229Z,27.90
2023-01-17T11:29:38.047Z,29.20
2023-01-17T11:32:30.932Z,25.90
2023-01-17T11:35:16.744Z,27.50
2023-01-17T11:38:14.410Z,29.10
2023-01-17T11:40:47.956Z,28.60
2023-01-17T11:43:23.210Z,28.50
2023-01-17T11:46:18.326Z,30.60
2023-01-17T11:48:56.189Z,29.90
2023-01-17T11:51:32.923Z,27.10
2023-01-17T11:54:22.950Z,26.30
2023-01-17T11:56:58.832Z,29.50
2023-01-17T11:59:34.905Z,28.50
2023-01-17T12:02:31.438Z,30.20
2023-01-17T12:05:15.084Z,27.30
2023-01-17T12:07:49.776Z,27.70
2023-01-17T12:10:24.597Z,31.60
2023-01-17T12:13:30.701Z,30.10
2023-01-17T12:16:26.589Z,27.70
2023-01-17T12:19:11.413Z,29.20
2023-01-17T12:21:46.302Z,32.20
2023-01-17T12:24:35.594Z,30.30
2023-01-17T12:27:12.576Z,27.40
2023-01-17T12:29:48.713Z,29.90
2023-01-17T12:32:42.894Z,33.40
2023-01-17T12:35:18.344Z,30.90
2023-01-17T12:38:03.694Z,32.70
2023-01-17T12:40:39.037Z,28.90
2023-01-17T12:43:14.796Z,29.60
2023-01-17T12:45:46.562Z,32.80
2023-01-17T12:48:19.666Z,30.00
2023-01-17T12:50:53.478Z,28.20
2023-01-17T12:53:30.200Z,29.00
2023-01-17T12:56:02.514Z,30.10
2023-01-17T12:58:49.742Z,32.00
2023-01-17T13:01:24.842Z,30.40
2023-01-17T13:04:04.641Z,32.50
2023-01-17T13:06:49.093Z,30.50
2023-01-17T13:09:21.616Z,29.40
2023-01-17T13:11:54.538Z,32.50
2023-01-17T13:14:25.131Z,35.50
2023-01-17T13:16:58.727Z,26.50
2023-01-17T13:19:35.279Z,33.40
2023-01-17T13:22:07.944Z,33.40
2023-01-17T13:24:44.398Z,32.90
2023-01-17T13:27:31.628Z,30.40
2023-01-17T13:30:24.436Z,34.40
2023-01-17T13:33:09.903Z,31.70
2023-01-17T13:35:43.670Z,31.90
2023-01-17T13:38:25.615Z,30.50
2023-01-17T13:40:58.166Z,31.30
2023-01-17T13:43:30.763Z,32.20
2023-01-17T13:46:03.905Z,34.60
2023-01-17T13:48:37.897Z,32.60
2023-01-17T13:51:08.688Z,31.90
2023-01-17T13:53:57.610Z,32.90
2023-01-17T13:56:31.009Z,34.30
2023-01-17T13:59:06.684Z,32.40
2023-01-17T14:01:53.911Z,33.30
2023-01-17T14:04:26.325Z,33.90
2023-01-17T14:07:00.834Z,34.00
2023-01-17T14:09:39.679Z,36.10
2023-01-17T14:12:27.827Z,33.10
2023-01-17T14:15:00.400Z,34.40
2023-01-17T14:17:50.633Z,36.10
2023-01-17T14:21:03.020Z,39.80
2023-01-17T14:23:56.522Z,37.20
2023-01-17T14:26:47.737Z,37.00
2023-01-17T14:29:49.605Z,35.90
2023-01-17T14:32:21.900Z,40.50
2023-01-17T14:34:53.746Z,40.20
2023-01-17T14:37:41.339Z,41.70
2023-01-17T14:40:21.657Z,40.10
2023-01-17T14:43:00.009Z,38.40
2023-01-17T14:45:31.787Z,36.40
2023-01-17T14:48:05.622Z,38.80
2023-01-17T14:50:39.359Z,38.90
2023-01-17T14:53:19.991Z,38.30
2023-01-17T14:55:58.927Z,37.30
2023-01-17T14:58:31.332Z,38.10
2023-01-17T15:01:04.228Z,37.40
2023-01-17T15:03:36.479Z,37.40
2023-01-17T15:06:13.293Z,31.60
2023-01-17T15:08:44.112Z,36.00
2023-01-17T15:11:21.323Z,38.80
2023-01-17T15:13:54.773Z,33.00
2023-01-17T15:16:27.105Z,38.50
2023-01-17T15:18:58.434Z,37.10
2023-01-17T15:21:30.657Z,37.70
2023-01-17T15:24:04.617Z,36.00
2023-01-17T15:26:37.593Z,39.90
2023-01-17T15:29:09.306Z,37.70
2023-01-17T15:31:44.214Z,38.50
2023-01-17T15:34:25.557Z,40.70
2023-01-17T15:36:57.759Z,35.40
2023-01-17T15:39:30.777Z,38.00
2023-01-17T15:42:07.070Z,38.10
2023-01-17T15:44:48.147Z,33.30
2023-01-17T15:47:33.140Z,33.80
2023-01-17T15:50:25.529Z,34.40
2023-01-17T15:52:57.815Z,36.00
2023-01-17T15:55:33.150Z,35.60
2023-01-17T15:58:04.651Z,34.90
2023-01-17T16:00:41.830Z,34.20
2023-01-17T16:03:25.025Z,36.90
2023-01-17T16:05:57.490Z,36.60
2023-01-17T16:08:40.059Z,36.70
2023-01-17T16:11:13.277Z,34.80
2023-01-17T16:13:48.174Z,30.50
2023-01-17T16:16:24.166Z,38.30
2023-01-17T16:19:01.701Z,37.80
2023-01-17T16:24:03.347Z,36.80
2023-01-17T16:26:34.379Z,42.40
2023-01-17T16:29:04.998Z,37.70
2023-01-17T16:31:35.913Z,38.60
2023-01-17T16:34:12.238Z,41.10
2023-01-17T16:36:42.512Z,40.40
2023-01-17T16:39:15.850Z,39.00
2023-01-17T16:41:46.590Z,37.90
2023-01-17T16:44:17.246Z,39.10
2023-01-17T16:46:47.850Z,40.40
2023-01-17T16:49:18.555Z,42.10
2023-01-17T16:51:50.062Z,39.50
2023-01-17T16:54:20.677Z,36.50
2023-01-17T16:56:51.003Z,40.10
2023-01-17T16:59:22.591Z,42.00
2023-01-17T17:01:54.949Z,45.20
2023-01-17T17:04:25.333Z,42.30
2023-01-17T17:06:55.783Z,39.60
2023-01-17T17:09:27.347Z,40.80
2023-01-17T17:11:58.414Z,39.40
2023-01-17T17:14:29.594Z,35.00
2023-01-17T17:17:05.776Z,34.50
2023-01-17T17:19:36.520Z,34.80
2023-01-17T17:22:07.109Z,37.60
2023-01-17T17:24:38.994Z,35.70
2023-01-17T17:27:10.047Z,34.20
2023-01-17T17:29:40.985Z,34.40
2023-01-17T17:34:42.544Z,33.40
2023-01-17T17:37:13.601Z,35.60
2023-01-17T17:39:46.370Z,36.00
2023-01-17T17:42:19.789Z,33.50
2023-01-17T17:44:50.656Z,33.10
2023-01-17T17:47:23.850Z,35.50
2023-01-17T17:49:58.115Z,34.90
2023-01-17T17:52:30.459Z,37.90
2023-01-17T17:55:01.296Z,35.40
2023-01-17T17:57:31.742Z,35.00
2023-01-17T18:00:04.052Z,38.60
2023-01-17T18:02:34.642Z,40.50
2023-01-17T18:05:06.180Z,39.70
2023-01-17T18:07:36.839Z,39.50
2023-01-17T18:10:10.795Z,38.20
2023-01-17T18:12:41.442Z,37.30
2023-01-17T18:15:12.100Z,36.70
2023-01-17T18:17:43.124Z,35.10
2023-01-17T18:20:15.416Z,33.60
2023-01-17T18:22:46.408Z,32.20
2023-01-17T18:25:17.451Z,31.30
2023-01-17T18:27:48.218Z,31.30
2023-01-17T18:30:19.463Z,30.50
2023-01-17T18:32:51.411Z,25.10
2023-01-17T18:35:21.991Z,24.30
2023-01-17T18:37:52.734Z,24.80
2023-01-17T18:42:53.926Z,27.90
2023-01-17T18:45:25.053Z,33.50
2023-01-17T18:47:56.207Z,33.20
2023-01-17T18:50:26.790Z,34.60
2023-01-17T18:52:57.235Z,32.60
2023-01-17T18:55:27.915Z,31.20
2023-01-17T18:57:58.247Z,32.50
2023-01-17T19:00:28.827Z,32.60
2023-01-17T19:02:59.328Z,31.10
2023-01-17T19:05:29.795Z,32.20
2023-01-17T19:08:00.322Z,29.60
2023-01-17T19:10:30.943Z,33.00
2023-01-17T19:13:02.428Z,34.50
2023-01-17T19:15:33.354Z,33.80
2023-01-17T19:20:33.598Z,32.60
2023-01-17T19:23:04.779Z,32.80
2023-01-17T19:25:37.777Z,33.80
2023-01-17T19:28:08.941Z,31.10
2023-01-17T19:30:40.540Z,34.50
2023-01-17T19:33:10.860Z,32.80
2023-01-17T19:35:41.651Z,32.80
2023-01-17T19:38:12.902Z,32.10
2023-01-17T19:40:48.068Z,33.60
2023-01-17T19:43:20.582Z,33.10
2023-01-17T19:46:01.223Z,31.70
2023-01-17T19:48:31.689Z,30.70
2023-01-17T19:51:07.481Z,30.20
2023-01-17T19:53:38.338Z,31.90
2023-01-17T19:56:11.535Z,31.60
2023-01-17T19:58:42.992Z,34.60
2023-01-17T20:01:15.373Z,30.70
2023-01-17T20:03:47.045Z,31.40
2023-01-17T20:06:20.241Z,31.50
2023-01-17T20:08:50.656Z,34.00
2023-01-17T20:11:23.107Z,32.80
2023-01-17T20:13:55.769Z,32.20
2023-01-17T20:16:28.009Z,31.80
2023-01-17T20:18:59.363Z,32.30
2023-01-17T20:21:34.252Z,33.00
2023-01-17T20:24:06.877Z,31.00
2023-01-17T20:26:37.517Z,32.30
2023-01-17T20:29:11.586Z,34.00
2023-01-17T20:31:42.943Z,31.00
2023-01-17T20:34:14.271Z,32.60
2023-01-17T20:36:46.685Z,32.30
2023-01-17T20:39:17.868Z,31.60
2023-01-17T20:41:51.092Z,30.40
2023-01-17T20:44:22.895Z,31.70
2023-01-17T20:46:53.277Z,33.50
2023-01-17T20:49:24.234Z,29.80
2023-01-17T20:54:25.030Z,32.50
2023-01-17T20:56:58.677Z,33.20
2023-01-17T20:59:29.921Z,36.30
2023-01-17T21:02:01.040Z,35.00
2023-01-17T21:04:32.334Z,35.60
2023-01-17T21:07:03.572Z,36.20
2023-01-17T21:09:34.038Z,35.50
2023-01-17T21:12:06.013Z,35.10
2023-01-17T21:14:41.909Z,35.40
2023-01-17T21:17:16.242Z,32.80
2023-01-17T21:19:48.713Z,34.80
2023-01-17T21:22:20.411Z,33.10
2023-01-17T21:24:54.054Z,31.90
2023-01-17T21:27:24.521Z,30.70
2023-01-17T21:29:57.139Z,31.80
2023-01-17T21:32:29.392Z,32.50
2023-01-17T21:35:01.307Z,31.30
2023-01-17T21:37:33.310Z,32.60
2023-01-17T21:40:07.678Z,32.50
2023-01-17T21:42:38.433Z,34.00
2023-01-17T21:45:10.905Z,41.00
2023-01-17T21:47:44.615Z,37.90
2023-01-17T21:50:33.032Z,37.60
2023-01-17T21:53:05.650Z,40.20
2023-01-17T21:55:53.613Z,38.80
2023-01-17T21:58:43.282Z,38.00
2023-01-17T22:01:17.624Z,38.10
2023-01-17T22:03:51.423Z,35.10
2023-01-17T22:06:24.095Z,36.20
2023-01-17T22:08:55.115Z,35.90
2023-01-17T22:13:58.071Z,31.10
2023-01-17T22:16:35.235Z,31.30
2023-01-17T22:19:06.220Z,29.30
2023-01-17T22:24:23.428Z,32.20
2023-01-17T22:26:56.947Z,33.20
2023-01-17T22:29:27.404Z,30.40
2023-01-17T22:31:58.002Z,32.50
2023-01-17T22:34:29.339Z,29.10
2023-01-17T22:37:00.709Z,29.50
2023-01-17T22:39:32.115Z,33.00
2023-01-17T22:42:02.954Z,30.10
2023-01-17T22:44:33.716Z,31.00
2023-01-17T22:47:05.487Z,31.20
2023-01-17T22:49:40.781Z,32.00
2023-01-17T22:52:14.512Z,28.20
2023-01-17T22:54:45.267Z,30.50
2023-01-17T22:57:16.136Z,30.80
2023-01-17T22:59:46.668Z,30.10
2023-01-17T23:02:18.235Z,29.80
2023-01-17T23:04:49.479Z,32.90
2023-01-17T23:07:20.422Z,30.70
2023-01-17T23:09:51.058Z,30.20
2023-01-17T23:12:21.554Z,26.50
2023-01-17T23:15:09.597Z,29.00
2023-01-17T23:17:58.224Z,26.80
2023-01-17T23:22:58.571Z,23.50
2023-01-17T23:25:30.102Z,23.70
2023-01-17T23:30:42.790Z,25.70
2023-01-17T23:33:14.945Z,29.80
2023-01-17T23:35:46.804Z,25.00
2023-01-17T23:38:28.594Z,25.70
2023-01-17T23:41:21.929Z,25.40
2023-01-17T23:43:53.621Z,25.10
2023-01-17T23:46:25.458Z,27.10
2023-01-17T23:48:56.039Z,29.90
2023-01-17T23:51:26.493Z,31.80
2023-01-17T23:54:05.086Z,31.10
2023-01-17T23:56:36.197Z,32.10
2023-01-17T23:59:08.055Z,31.80
