createdAt,value
2022-08-03T00:00:41.899Z,100384.50
2022-08-03T00:03:15.593Z,100378.56
2022-08-03T00:06:03.892Z,100371.53
2022-08-03T00:08:31.815Z,100378.97
2022-08-03T00:11:04.967Z,100379.56
2022-08-03T00:13:31.573Z,100374.75
2022-08-03T00:15:58.424Z,100376.84
2022-08-03T00:18:31.958Z,100372.06
2022-08-03T00:20:58.651Z,100371.22
2022-08-03T00:23:25.599Z,100367.72
2022-08-03T00:26:00.012Z,100374.47
2022-08-03T00:28:27.515Z,100368.97
2022-08-03T00:30:55.866Z,100374.06
2022-08-03T00:33:31.002Z,100371.66
2022-08-03T00:36:17.711Z,100362.06
2022-08-03T00:38:51.104Z,100363.06
2022-08-03T00:41:17.777Z,100348.13
2022-08-03T00:43:44.984Z,100353.34
2022-08-03T00:46:21.623Z,100346.41
2022-08-03T00:48:50.217Z,100348.81
2022-08-03T00:51:16.928Z,100345.59
2022-08-03T00:53:50.155Z,100347.44
2022-08-03T00:56:18.174Z,100348.41
2022-08-03T00:58:46.460Z,100343.47
2022-08-03T01:01:20.276Z,100357.13
2022-08-03T01:03:54.247Z,100346.84
2022-08-03T01:06:35.195Z,100338.25
2022-08-03T01:09:20.813Z,100338.53
2022-08-03T01:12:07.248Z,100332.72
2022-08-03T01:15:18.093Z,100338.22
2022-08-03T01:18:06.257Z,100345.41
2022-08-03T01:20:40.719Z,100347.25
2022-08-03T01:23:42.248Z,100350.22
2022-08-03T01:26:17.581Z,100351.44
2022-08-03T01:28:59.279Z,100351.44
2022-08-03T01:32:59.042Z,100348.47
2022-08-03T01:34:54.403Z,100351.41
2022-08-03T01:37:29.117Z,100354.22
2022-08-03T01:40:05.265Z,100355.78
2022-08-03T01:42:32.791Z,100347.91
2022-08-03T01:45:01.996Z,100358.00
2022-08-03T01:47:37.336Z,100354.34
2022-08-03T01:50:05.508Z,100350.84
2022-08-03T01:52:33.345Z,100359.97
2022-08-03T01:55:09.331Z,100346.88
2022-08-03T01:58:05.892Z,100344.06
2022-08-03T02:00:33.338Z,100342.50
2022-08-03T02:03:20.372Z,100343.78
2022-08-03T02:06:17.823Z,100353.75
2022-08-03T02:08:44.881Z,100349.53
2022-08-03T02:11:19.349Z,100349.81
2022-08-03T02:13:48.480Z,100342.75
2022-08-03T02:16:15.281Z,100347.41
2022-08-03T02:18:49.459Z,100341.19
2022-08-03T02:21:55.964Z,100339.78
2022-08-03T02:24:09.993Z,100334.84
2022-08-03T02:26:46.378Z,100337.66
2022-08-03T02:29:19.105Z,100337.09
2022-08-03T02:31:54.369Z,100332.44
2022-08-03T02:34:26.794Z,100329.78
2022-08-03T02:36:54.353Z,100327.09
2022-08-03T02:39:31.450Z,100316.41
2022-08-03T02:42:03.192Z,100314.69
2022-08-03T02:44:41.342Z,100320.91
2022-08-03T02:47:11.264Z,100316.53
2022-08-03T02:49:50.849Z,100316.13
2022-08-03T02:52:28.489Z,100321.22
2022-08-03T02:54:59.098Z,100315.03
2022-08-03T02:57:35.507Z,100312.63
2022-08-03T03:00:03.572Z,100311.88
2022-08-03T03:02:51.607Z,100309.34
2022-08-03T03:05:52.602Z,100311.31
2022-08-03T03:08:17.896Z,100311.88
2022-08-03T03:10:47.111Z,100311.16
2022-08-03T03:13:25.780Z,100308.50
2022-08-03T03:15:54.041Z,100305.41
2022-08-03T03:18:22.799Z,100311.72
2022-08-03T03:20:58.609Z,100307.63
2022-08-03T03:23:26.899Z,100308.22
2022-08-03T03:25:55.991Z,100307.34
2022-08-03T03:28:32.590Z,100311.16
2022-08-03T03:31:00.728Z,100303.84
2022-08-03T03:33:28.604Z,100301.88
2022-08-03T03:36:02.620Z,100302.75
2022-08-03T03:38:29.433Z,100309.75
2022-08-03T03:40:56.389Z,100303.56
2022-08-03T03:43:30.618Z,100306.81
2022-08-03T03:45:58.769Z,100301.59
2022-08-03T03:48:26.375Z,100304.16
2022-08-03T03:50:59.694Z,100303.16
2022-08-03T03:53:26.540Z,100304.16
2022-08-03T03:56:01.700Z,100295.44
2022-08-03T03:58:36.704Z,100307.97
2022-08-03T04:01:03.412Z,100297.53
2022-08-03T04:03:44.010Z,100311.03
2022-08-03T04:06:30.518Z,100309.59
2022-08-03T04:09:22.690Z,100308.16
2022-08-03T04:11:53.020Z,100307.19
2022-08-03T04:14:46.802Z,100320.16
2022-08-03T04:17:15.320Z,100323.66
2022-08-03T04:19:58.766Z,100318.59
2022-08-03T04:22:27.807Z,100320.03
2022-08-03T04:25:07.794Z,100318.47
2022-08-03T04:27:40.650Z,100315.22
2022-08-03T04:30:15.861Z,100318.72
2022-08-03T04:32:46.039Z,100317.19
2022-08-03T04:35:12.742Z,100316.44
2022-08-03T04:37:55.128Z,100316.59
2022-08-03T04:40:29.101Z,100329.09
2022-08-03T04:43:04.803Z,100327.00
2022-08-03T04:45:32.874Z,100326.88
2022-08-03T04:48:00.202Z,100335.28
2022-08-03T04:50:36.937Z,100336.44
2022-08-03T04:53:05.322Z,100343.44
2022-08-03T04:55:34.580Z,100347.94
2022-08-03T04:58:09.940Z,100352.47
2022-08-03T05:00:36.683Z,100340.63
2022-08-03T05:03:20.316Z,100341.25
2022-08-03T05:06:09.523Z,100351.31
2022-08-03T05:08:46.910Z,100346.84
2022-08-03T05:11:16.455Z,100347.28
2022-08-03T05:13:50.924Z,100355.16
2022-08-03T05:16:17.846Z,100363.31
2022-08-03T05:18:46.019Z,100357.84
2022-08-03T05:21:23.929Z,100356.00
2022-08-03T05:23:50.639Z,100354.91
2022-08-03T05:26:23.883Z,100356.88
2022-08-03T05:28:51.563Z,100349.69
2022-08-03T05:31:18.805Z,100355.88
2022-08-03T05:33:51.962Z,100360.50
2022-08-03T05:36:18.575Z,100345.00
2022-08-03T05:38:45.273Z,100348.66
2022-08-03T05:41:22.474Z,100351.59
2022-08-03T05:43:54.822Z,100357.94
2022-08-03T05:46:31.029Z,100359.47
2022-08-03T05:48:57.835Z,100361.03
2022-08-03T05:51:24.528Z,100363.47
2022-08-03T05:53:58.037Z,100353.59
2022-08-03T05:56:27.645Z,100358.69
2022-08-03T05:58:54.521Z,100358.41
2022-08-03T06:01:29.089Z,100354.38
2022-08-03T06:04:02.242Z,100355.19
2022-08-03T06:06:42.174Z,100349.59
2022-08-03T06:09:10.530Z,100360.63
2022-08-03T06:11:50.923Z,100350.75
2022-08-03T06:14:17.684Z,100349.66
2022-08-03T06:16:44.258Z,100354.84
2022-08-03T06:19:17.190Z,100358.22
2022-08-03T06:21:43.780Z,100358.94
2022-08-03T06:24:11.755Z,100364.72
2022-08-03T06:26:45.111Z,100365.31
2022-08-03T06:29:11.779Z,100370.53
2022-08-03T06:31:38.494Z,100371.22
2022-08-03T06:34:33.228Z,100368.41
2022-08-03T06:37:02.145Z,100377.72
2022-08-03T06:39:36.226Z,100386.72
2022-08-03T06:42:03.776Z,100384.06
2022-08-03T06:44:30.498Z,100378.00
2022-08-03T06:47:04.250Z,100376.03
2022-08-03T06:49:30.963Z,100379.53
2022-08-03T06:52:03.577Z,100377.59
2022-08-03T06:54:40.258Z,100376.72
2022-08-03T06:57:08.297Z,100378.16
2022-08-03T07:00:09.608Z,100381.44
2022-08-03T07:02:28.630Z,100386.66
2022-08-03T07:05:02.843Z,100390.19
2022-08-03T07:07:43.301Z,100384.69
2022-08-03T07:10:24.232Z,100384.56
2022-08-03T07:12:55.864Z,100391.59
2022-08-03T07:15:53.710Z,100385.97
2022-08-03T07:18:29.486Z,100388.38
2022-08-03T07:21:03.238Z,100393.72
2022-08-03T07:23:29.925Z,100396.25
2022-08-03T07:25:56.589Z,100399.63
2022-08-03T07:28:29.242Z,100396.13
2022-08-03T07:30:56.053Z,100391.19
2022-08-03T07:33:23.030Z,100402.75
2022-08-03T07:35:57.203Z,100395.28
2022-08-03T07:38:23.814Z,100396.72
2022-08-03T07:40:50.446Z,100400.09
2022-08-03T07:43:24.410Z,100398.97
2022-08-03T07:45:51.234Z,100405.03
2022-08-03T07:48:17.935Z,100408.53
2022-08-03T07:50:51.618Z,100405.16
2022-08-03T07:53:18.895Z,100406.59
2022-08-03T07:55:45.704Z,100405.03
2022-08-03T07:58:24.257Z,100404.06
2022-08-03T08:00:53.506Z,100397.84
2022-08-03T08:03:41.008Z,100403.78
2022-08-03T08:06:21.566Z,100402.34
2022-08-03T08:08:54.700Z,100398.28
2022-08-03T08:11:22.317Z,100398.56
2022-08-03T08:13:49.394Z,100389.13
2022-08-03T08:16:23.484Z,100407.19
2022-08-03T08:18:50.201Z,100399.00
2022-08-03T08:21:16.761Z,100400.09
2022-08-03T08:23:56.992Z,100401.66
2022-08-03T08:26:24.616Z,100409.56
2022-08-03T08:28:59.523Z,100396.31
2022-08-03T08:31:26.324Z,100400.25
2022-08-03T08:34:04.076Z,100397.03
2022-08-03T08:36:33.642Z,100405.34
2022-08-03T08:39:06.538Z,100400.97
2022-08-03T08:41:36.709Z,100399.84
2022-08-03T08:44:03.795Z,100392.50
2022-08-03T08:50:08.967Z,100390.41
2022-08-03T08:52:36.923Z,100387.16
2022-08-03T08:55:14.591Z,100392.66
2022-08-03T08:57:57.416Z,100387.69
2022-08-03T09:00:30.600Z,100388.81
2022-08-03T09:02:57.453Z,100377.81
2022-08-03T09:05:41.398Z,100386.53
2022-08-03T09:08:17.592Z,100390.16
2022-08-03T09:10:45.027Z,100403.97
2022-08-03T09:13:11.730Z,100400.31
2022-08-03T09:16:00.599Z,100394.13
2022-08-03T09:18:32.551Z,100396.34
2022-08-03T09:21:35.778Z,100396.22
2022-08-03T09:24:06.174Z,100389.00
2022-08-03T09:26:35.168Z,100397.59
2022-08-03T09:29:17.787Z,100393.63
2022-08-03T09:31:46.414Z,100395.19
2022-08-03T09:34:15.343Z,100386.13
2022-08-03T09:36:56.710Z,100381.22
2022-08-03T09:39:41.131Z,100391.63
2022-08-03T09:42:23.807Z,100387.97
2022-08-03T09:44:51.898Z,100387.97
2022-08-03T09:47:35.768Z,100388.66
2022-08-03T09:50:10.664Z,100388.38
2022-08-03T09:52:51.905Z,100396.13
2022-08-03T09:56:33.400Z,100394.16
2022-08-03T09:58:17.834Z,100392.88
2022-08-03T10:01:05.495Z,100396.81
2022-08-03T10:04:03.107Z,100392.00
2022-08-03T10:06:29.476Z,100400.44
2022-08-03T10:09:13.814Z,100394.78
2022-08-03T10:11:42.489Z,100385.28
2022-08-03T10:14:25.887Z,100392.88
2022-08-03T10:16:52.642Z,100389.44
2022-08-03T10:19:19.477Z,100388.00
2022-08-03T10:22:01.679Z,100385.56
2022-08-03T10:24:30.407Z,100382.13
2022-08-03T10:27:09.877Z,100375.84
2022-08-03T10:29:43.009Z,100381.97
2022-08-03T10:32:34.892Z,100383.22
2022-08-03T10:35:19.532Z,100375.25
2022-08-03T10:38:18.872Z,100378.28
2022-08-03T10:40:51.105Z,100373.84
2022-08-03T10:43:34.894Z,100364.53
2022-08-03T10:46:03.376Z,100371.66
2022-08-03T10:48:45.817Z,100369.66
2022-08-03T10:51:20.355Z,100376.03
2022-08-03T10:53:55.225Z,100373.88
2022-08-03T10:56:53.494Z,100375.41
2022-08-03T10:59:54.163Z,100372.03
2022-08-03T11:02:20.938Z,100364.97
2022-08-03T11:04:47.605Z,100369.88
2022-08-03T11:07:30.027Z,100372.22
2022-08-03T11:09:56.792Z,100369.53
2022-08-03T11:12:28.432Z,100368.41
2022-08-03T11:15:13.054Z,100365.34
2022-08-03T11:17:46.860Z,100376.94
2022-08-03T11:21:07.009Z,100387.78
2022-08-03T11:24:03.444Z,100382.34
2022-08-03T11:26:36.016Z,100378.44
2022-08-03T11:29:29.035Z,100382.84
2022-08-03T11:32:03.001Z,100383.56
2022-08-03T11:34:29.746Z,100376.94
2022-08-03T11:37:28.759Z,100374.75
2022-08-03T11:39:58.228Z,100381.53
2022-08-03T11:42:32.162Z,100378.53
2022-08-03T11:45:00.511Z,100390.81
2022-08-03T11:47:29.563Z,100380.72
2022-08-03T11:50:08.171Z,100373.97
2022-08-03T11:52:43.154Z,100379.03
2022-08-03T11:55:18.180Z,100383.25
2022-08-03T11:59:17.241Z,100385.13
2022-08-03T12:00:40.522Z,100379.03
2022-08-03T12:03:11.123Z,100381.72
2022-08-03T12:05:52.561Z,100380.72
2022-08-03T12:08:31.256Z,100380.41
2022-08-03T12:11:06.161Z,100376.25
2022-08-03T12:14:44.468Z,100389.22
2022-08-03T12:16:32.251Z,100375.78
2022-08-03T12:19:00.266Z,100390.78
2022-08-03T12:21:27.314Z,100390.28
2022-08-03T12:24:06.286Z,100382.75
2022-08-03T12:26:58.617Z,100387.28
2022-08-03T12:29:34.031Z,100375.53
2022-08-03T12:32:00.751Z,100385.13
2022-08-03T12:34:54.326Z,100384.78
2022-08-03T12:37:23.551Z,100378.59
2022-08-03T12:42:38.821Z,100384.75
2022-08-03T12:45:33.298Z,100370.66
2022-08-03T12:48:02.087Z,100370.00
2022-08-03T12:50:44.117Z,100371.38
2022-08-03T12:53:10.796Z,100372.69
2022-08-03T12:55:57.748Z,100371.75
2022-08-03T12:58:40.347Z,100371.75
2022-08-03T13:01:09.940Z,100380.22
2022-08-03T13:03:50.260Z,100371.81
2022-08-03T13:06:25.212Z,100380.06
2022-08-03T13:09:15.020Z,100372.97
2022-08-03T13:11:55.645Z,100367.09
2022-08-03T13:14:35.355Z,100358.34
2022-08-03T13:17:02.196Z,100370.66
2022-08-03T13:19:28.815Z,100355.47
2022-08-03T13:22:04.677Z,100362.91
2022-08-03T13:24:33.044Z,100349.25
2022-08-03T13:27:00.454Z,100354.66
2022-08-03T13:29:33.448Z,100361.41
2022-08-03T13:32:00.618Z,100360.38
2022-08-03T13:34:27.236Z,100361.56
2022-08-03T13:37:08.914Z,100373.16
2022-08-03T13:39:57.762Z,100360.69
2022-08-03T13:42:29.525Z,100348.09
2022-08-03T13:44:56.620Z,100355.13
2022-08-03T13:47:23.526Z,100344.53
2022-08-03T13:50:04.582Z,100345.41
2022-08-03T13:52:38.009Z,100362.22
2022-08-03T13:55:13.484Z,100359.19
2022-08-03T13:58:11.350Z,100355.34
2022-08-03T14:00:33.597Z,100351.44
2022-08-03T14:03:12.205Z,100350.78
2022-08-03T14:05:46.532Z,100351.97
2022-08-03T14:08:13.332Z,100345.09
2022-08-03T14:10:42.571Z,100350.31
2022-08-03T14:13:18.614Z,100346.94
2022-08-03T14:15:50.962Z,100341.84
2022-08-03T14:18:28.608Z,100333.56
2022-08-03T14:21:05.529Z,100340.78
2022-08-03T14:23:40.633Z,100340.44
2022-08-03T14:26:09.311Z,100333.03
2022-08-03T14:28:36.589Z,100333.69
2022-08-03T14:32:09.188Z,100327.13
2022-08-03T14:33:57.508Z,100334.19
2022-08-03T14:36:30.703Z,100332.88
2022-08-03T14:39:01.251Z,100322.59
2022-08-03T14:41:28.276Z,100328.00
2022-08-03T14:44:03.898Z,100339.28
2022-08-03T14:46:31.715Z,100328.53
2022-08-03T14:50:29.095Z,100326.34
2022-08-03T14:51:53.501Z,100328.38
2022-08-03T14:54:20.628Z,100326.03
2022-08-03T14:56:48.067Z,100325.38
2022-08-03T14:59:21.681Z,100316.41
2022-08-03T15:02:02.154Z,100309.19
2022-08-03T15:04:36.679Z,100312.56
2022-08-03T15:07:03.450Z,100313.56
2022-08-03T15:09:30.076Z,100306.13
2022-08-03T15:12:03.688Z,100309.50
2022-08-03T15:14:33.155Z,100306.66
2022-08-03T15:17:01.666Z,100313.88
2022-08-03T15:20:04.060Z,100304.28
2022-08-03T15:22:25.193Z,100311.72
2022-08-03T15:26:32.174Z,100294.03
2022-08-03T15:28:03.461Z,100299.06
2022-08-03T15:30:40.747Z,100298.38
2022-08-03T15:33:07.650Z,100292.13
2022-08-03T15:35:34.358Z,100290.31
2022-08-03T15:38:09.709Z,100303.25
2022-08-03T15:40:36.511Z,100302.56
2022-08-03T15:43:03.173Z,100298.69
2022-08-03T15:45:37.075Z,100297.19
2022-08-03T15:48:07.054Z,100290.41
2022-08-03T15:50:46.815Z,100287.19
2022-08-03T15:53:19.785Z,100289.38
2022-08-03T15:55:46.453Z,100298.97
2022-08-03T15:59:10.362Z,100296.47
2022-08-03T16:01:08.847Z,100294.47
2022-08-03T16:03:35.949Z,100284.00
2022-08-03T16:06:04.675Z,100276.06
2022-08-03T16:08:38.920Z,100286.50
2022-08-03T16:11:05.654Z,100290.47
2022-08-03T16:14:13.350Z,100295.69
2022-08-03T16:16:25.910Z,100294.38
2022-08-03T16:18:52.624Z,100287.28
2022-08-03T16:21:19.458Z,100286.94
2022-08-03T16:23:58.009Z,100290.47
2022-08-03T16:26:24.868Z,100295.84
2022-08-03T16:28:54.632Z,100293.75
2022-08-03T16:31:28.946Z,100286.91
2022-08-03T16:33:55.695Z,100288.72
2022-08-03T16:36:22.384Z,100287.38
2022-08-03T16:38:55.950Z,100277.72
2022-08-03T16:41:22.607Z,100291.56
2022-08-03T16:43:49.280Z,100295.63
2022-08-03T16:46:23.021Z,100297.50
2022-08-03T16:48:49.682Z,100298.03
2022-08-03T16:51:40.393Z,100291.00
2022-08-03T16:54:18.734Z,100304.38
2022-08-03T16:56:54.037Z,100292.25
2022-08-03T16:59:23.686Z,100297.16
2022-08-03T17:02:12.079Z,100296.19
2022-08-03T17:04:40.372Z,100298.22
2022-08-03T17:07:08.902Z,100289.81
2022-08-03T17:09:42.126Z,100293.38
2022-08-03T17:12:10.946Z,100293.72
2022-08-03T17:14:38.373Z,100288.50
2022-08-03T17:17:21.207Z,100289.88
2022-08-03T17:19:54.185Z,100288.19
2022-08-03T17:22:42.100Z,100293.28
2022-08-03T17:25:21.852Z,100285.53
2022-08-03T17:28:48.531Z,100289.09
2022-08-03T17:31:23.058Z,100291.28
2022-08-03T17:34:06.900Z,100294.50
2022-08-03T17:37:02.121Z,100297.69
2022-08-03T17:39:55.868Z,100293.69
2022-08-03T17:42:30.959Z,100287.63
2022-08-03T17:45:07.462Z,100291.66
2022-08-03T17:47:42.180Z,100297.88
2022-08-03T17:53:23.776Z,100282.88
2022-08-03T17:56:44.595Z,100288.91
2022-08-03T17:59:50.876Z,100290.78
2022-08-03T18:02:40.460Z,100290.31
2022-08-03T18:05:17.740Z,100285.44
2022-08-03T18:08:01.747Z,100297.03
2022-08-03T18:10:58.158Z,100295.03
2022-08-03T18:13:57.634Z,100300.28
2022-08-03T18:16:33.390Z,100296.53
2022-08-03T18:19:09.696Z,100304.66
2022-08-03T18:22:03.397Z,100300.75
2022-08-03T18:24:36.418Z,100306.00
2022-08-03T18:27:05.445Z,100315.25
2022-08-03T18:29:43.604Z,100307.66
2022-08-03T18:32:17.016Z,100305.47
2022-08-03T18:34:53.342Z,100304.63
2022-08-03T18:37:25.241Z,100312.88
2022-08-03T18:40:02.400Z,100302.28
2022-08-03T18:42:34.066Z,100298.22
2022-08-03T18:45:55.026Z,100309.88
2022-08-03T18:48:11.459Z,100298.91
2022-08-03T18:51:12.307Z,100308.66
2022-08-03T18:54:58.846Z,100310.84
2022-08-03T18:57:01.973Z,100308.84
2022-08-03T19:00:12.213Z,100318.28
2022-08-03T19:03:05.182Z,100310.38
2022-08-03T19:05:57.749Z,100310.22
2022-08-03T19:08:45.420Z,100314.06
2022-08-03T19:12:13.956Z,100304.47
2022-08-03T19:14:28.419Z,100305.63
2022-08-03T19:17:21.202Z,100297.91
2022-08-03T19:19:51.287Z,100304.94
2022-08-03T19:22:27.493Z,100309.28
2022-08-03T19:24:58.414Z,100303.88
2022-08-03T19:27:34.730Z,100308.06
2022-08-03T19:30:35.455Z,100304.19
2022-08-03T19:33:15.490Z,100315.28
2022-08-03T19:35:54.600Z,100317.28
2022-08-03T19:38:31.574Z,100310.38
2022-08-03T19:41:03.878Z,100308.19
2022-08-03T19:43:53.163Z,100314.59
2022-08-03T19:46:30.357Z,100312.22
2022-08-03T19:49:17.592Z,100316.22
2022-08-03T19:52:01.407Z,100319.06
2022-08-03T19:54:53.989Z,100321.94
2022-08-03T19:57:25.270Z,100322.91
2022-08-03T20:00:03.410Z,100316.03
2022-08-03T20:02:32.381Z,100322.56
2022-08-03T20:05:00.087Z,100317.34
2022-08-03T20:07:34.779Z,100315.28
2022-08-03T20:10:04.731Z,100312.09
2022-08-03T20:12:39.136Z,100318.63
2022-08-03T20:15:13.667Z,100326.03
2022-08-03T20:17:57.143Z,100321.81
2022-08-03T20:20:45.649Z,100322.41
2022-08-03T20:23:18.385Z,100332.66
2022-08-03T20:25:58.432Z,100340.03
2022-08-03T20:28:31.453Z,100343.88
2022-08-03T20:31:04.763Z,100343.38
2022-08-03T20:33:46.750Z,100348.03
2022-08-03T20:36:22.699Z,100347.53
2022-08-03T20:41:47.712Z,100350.78
2022-08-03T20:44:14.376Z,100350.09
2022-08-03T20:46:53.238Z,100352.25
2022-08-03T20:49:45.800Z,100360.78
2022-08-03T20:52:21.082Z,100345.13
2022-08-03T20:54:59.956Z,100357.72
2022-08-03T20:57:33.187Z,100353.50
2022-08-03T21:00:12.752Z,100353.81
2022-08-03T21:02:40.416Z,100362.34
2022-08-03T21:05:09.087Z,100359.97
2022-08-03T21:08:08.017Z,100365.25
2022-08-03T21:10:38.674Z,100361.03
2022-08-03T21:12:55.447Z,100284.56
2022-08-03T21:13:07.250Z,100348.56
2022-08-03T21:13:29.837Z,100366.00
2022-08-03T21:16:14.017Z,100363.63
2022-08-03T21:18:53.248Z,100366.09
2022-08-03T21:21:29.756Z,100367.38
2022-08-03T21:23:59.099Z,100356.78
2022-08-03T21:26:26.942Z,100358.78
2022-08-03T21:29:02.881Z,100375.88
2022-08-03T21:31:30.044Z,100365.31
2022-08-03T21:34:02.055Z,100370.28
2022-08-03T21:36:39.944Z,100368.91
2022-08-03T21:39:10.865Z,100376.41
2022-08-03T21:41:39.662Z,100370.81
2022-08-03T21:44:13.960Z,100371.28
2022-08-03T21:46:42.410Z,100373.56
2022-08-03T21:50:04.389Z,100372.31
2022-08-03T21:52:14.073Z,100370.09
2022-08-03T21:54:50.948Z,100373.22
2022-08-03T21:57:30.917Z,100373.66
2022-08-03T22:00:06.607Z,100371.41
2022-08-03T22:02:42.793Z,100368.31
2022-08-03T22:05:09.700Z,100377.09
2022-08-03T22:07:50.040Z,100373.88
2022-08-03T22:10:16.688Z,100371.34
2022-08-03T22:12:43.323Z,100387.44
2022-08-03T22:15:19.162Z,100377.84
2022-08-03T22:17:54.957Z,100370.22
2022-08-03T22:20:30.011Z,100381.25
2022-08-03T22:23:01.322Z,100383.25
2022-08-03T22:25:37.057Z,100385.22
2022-08-03T22:28:08.425Z,100384.13
2022-08-03T22:30:35.434Z,100394.13
2022-08-03T22:33:11.408Z,100384.56
2022-08-03T22:35:49.110Z,100384.31
2022-08-03T22:38:25.048Z,100392.63
2022-08-03T22:40:52.813Z,100389.66
2022-08-03T22:43:23.908Z,100390.97
2022-08-03T22:46:09.321Z,100396.59
2022-08-03T22:48:41.020Z,100397.72
2022-08-03T22:51:22.133Z,100407.03
2022-08-03T22:53:56.101Z,100408.19
2022-08-03T22:56:30.136Z,100412.66
2022-08-03T22:58:57.111Z,100406.63
2022-08-03T23:01:28.067Z,100412.94
2022-08-03T23:04:08.241Z,100396.19
2022-08-03T23:06:38.863Z,100399.97
2022-08-03T23:09:17.539Z,100399.28
2022-08-03T23:11:46.084Z,100404.75
2022-08-03T23:14:26.204Z,100394.31
2022-08-03T23:16:54.299Z,100402.50
2022-08-03T23:19:25.663Z,100400.09
2022-08-03T23:22:04.248Z,100411.97
2022-08-03T23:24:36.428Z,100409.72
2022-08-03T23:27:12.188Z,100414.06
2022-08-03T23:29:42.232Z,100403.34
2022-08-03T23:32:10.200Z,100416.59
2022-08-03T23:35:04.493Z,100410.69
2022-08-03T23:37:33.263Z,100414.94
2022-08-03T23:40:01.168Z,100419.28
2022-08-03T23:42:35.333Z,100420.00
2022-08-03T23:45:06.359Z,100420.97
2022-08-03T23:47:47.035Z,100416.59
2022-08-03T23:50:21.263Z,100407.59
2022-08-03T23:53:03.631Z,100409.44
2022-08-03T23:56:11.569Z,100407.59
2022-08-03T23:58:40.942Z,100419.00
