createdAt,value
2022-08-19T00:04:37.250Z,21.74
2022-08-19T00:09:38.798Z,21.50
2022-08-19T00:14:40.157Z,21.70
2022-08-19T00:19:41.645Z,21.63
2022-08-19T00:24:44.502Z,21.38
2022-08-19T00:29:52.746Z,21.30
2022-08-19T00:34:54.442Z,21.28
2022-08-19T00:39:56.815Z,21.38
2022-08-19T00:44:58.290Z,21.38
2022-08-19T00:49:59.545Z,21.27
2022-08-19T00:55:00.901Z,21.14
2022-08-19T01:00:03.611Z,21.39
2022-08-19T01:05:04.929Z,21.58
2022-08-19T01:10:06.593Z,21.51
2022-08-19T01:15:08.006Z,21.56
2022-08-19T01:20:10.282Z,21.82
2022-08-19T01:25:15.103Z,22.04
2022-08-19T01:30:16.562Z,22.37
2022-08-19T01:35:21.002Z,22.75
2022-08-19T01:40:22.294Z,22.57
2022-08-19T01:45:23.533Z,22.68
2022-08-19T01:50:24.810Z,22.83
2022-08-19T01:55:26.085Z,22.82
2022-08-19T02:00:27.371Z,22.39
2022-08-19T02:05:30.085Z,22.09
2022-08-19T02:10:31.723Z,22.02
2022-08-19T02:15:33.047Z,22.19
2022-08-19T02:20:34.824Z,22.43
2022-08-19T02:25:36.074Z,22.55
2022-08-19T02:30:37.395Z,22.68
2022-08-19T02:35:38.698Z,22.71
2022-08-19T02:40:39.981Z,22.80
2022-08-19T02:45:41.679Z,22.64
2022-08-19T02:50:51.978Z,22.64
2022-08-19T02:55:54.945Z,22.72
2022-08-19T03:00:56.271Z,22.73
2022-08-19T03:05:57.587Z,22.32
2022-08-19T03:10:58.981Z,22.67
2022-08-19T03:16:00.299Z,22.87
2022-08-19T03:21:01.541Z,22.77
2022-08-19T03:26:15.958Z,22.72
2022-08-19T03:31:44.530Z,22.67
2022-08-19T03:36:39.384Z,22.34
2022-08-19T03:41:45.594Z,22.34
2022-08-19T03:46:47.551Z,22.45
2022-08-19T03:51:50.535Z,22.07
2022-08-19T03:56:51.842Z,22.34
2022-08-19T04:01:53.094Z,22.62
2022-08-19T04:06:54.523Z,22.31
2022-08-19T04:11:55.865Z,22.27
2022-08-19T04:16:57.097Z,22.21
2022-08-19T04:21:59.300Z,22.29
2022-08-19T04:27:00.557Z,22.37
2022-08-19T04:32:08.693Z,22.55
2022-08-19T04:37:13.866Z,22.68
2022-08-19T04:42:33.929Z,22.77
2022-08-19T04:47:47.385Z,22.37
2022-08-19T04:52:56.785Z,23.07
2022-08-19T04:57:58.061Z,23.25
2022-08-19T05:02:59.315Z,23.44
2022-08-19T05:08:03.668Z,23.51
2022-08-19T05:13:05.026Z,23.14
2022-08-19T05:18:25.404Z,23.32
2022-08-19T05:23:26.733Z,23.26
2022-08-19T05:28:28.634Z,23.45
2022-08-19T05:33:33.168Z,23.53
2022-08-19T05:38:34.538Z,23.65
2022-08-19T05:43:35.883Z,23.59
2022-08-19T05:48:37.187Z,23.45
2022-08-19T05:53:38.466Z,23.45
2022-08-19T05:58:39.757Z,23.42
2022-08-19T06:03:41.121Z,23.71
2022-08-19T06:08:43.851Z,23.65
2022-08-19T06:13:46.008Z,23.39
2022-08-19T06:18:47.288Z,23.60
2022-08-19T06:23:48.534Z,23.20
2022-08-19T06:28:49.821Z,23.11
2022-08-19T06:33:51.126Z,22.80
2022-08-19T06:38:53.361Z,22.87
2022-08-19T06:43:55.743Z,22.82
2022-08-19T06:48:57.824Z,22.92
2022-08-19T06:53:59.061Z,22.89
2022-08-19T06:59:01.493Z,22.34
2022-08-19T07:04:03.318Z,22.15
2022-08-19T07:09:05.201Z,22.24
2022-08-19T07:14:07.042Z,21.97
2022-08-19T07:19:20.294Z,22.04
2022-08-19T07:24:21.614Z,22.30
2022-08-19T07:29:28.473Z,22.89
2022-08-19T07:34:29.936Z,23.15
2022-08-19T07:39:31.495Z,22.99
2022-08-19T07:44:32.817Z,23.04
2022-08-19T07:49:34.130Z,23.38
2022-08-19T07:54:35.454Z,23.48
2022-08-19T07:59:37.576Z,23.52
2022-08-19T08:04:57.653Z,22.77
2022-08-19T08:09:58.908Z,22.90
2022-08-19T08:15:05.434Z,22.40
2022-08-19T08:20:09.710Z,22.73
2022-08-19T08:25:11.085Z,22.66
2022-08-19T08:30:12.369Z,23.16
2022-08-19T08:35:13.645Z,23.11
2022-08-19T08:40:14.929Z,23.16
2022-08-19T08:45:16.746Z,23.16
2022-08-19T08:50:19.532Z,23.19
2022-08-19T08:55:21.809Z,23.40
2022-08-19T09:00:23.098Z,23.47
2022-08-19T09:05:26.061Z,23.66
2022-08-19T09:10:27.562Z,23.58
2022-08-19T09:15:33.598Z,23.77
2022-08-19T09:20:38.037Z,23.97
2022-08-19T09:25:44.245Z,23.46
2022-08-19T09:30:45.577Z,23.54
2022-08-19T09:35:53.537Z,23.73
2022-08-19T09:40:55.148Z,23.89
2022-08-19T09:45:57.386Z,23.75
2022-08-19T09:50:58.629Z,23.37
2022-08-19T09:55:59.909Z,23.70
2022-08-19T10:01:01.262Z,23.82
2022-08-19T10:06:02.655Z,23.84
2022-08-19T10:11:28.784Z,23.82
2022-08-19T10:16:30.036Z,23.98
2022-08-19T10:21:32.191Z,24.16
2022-08-19T10:26:33.658Z,24.00
2022-08-19T10:32:00.785Z,23.96
2022-08-19T10:37:01.183Z,24.08
2022-08-19T10:42:03.294Z,24.23
2022-08-19T10:47:04.740Z,24.24
2022-08-19T10:52:34.735Z,24.21
2022-08-19T10:58:01.298Z,24.19
2022-08-19T11:03:02.639Z,24.12
2022-08-19T11:08:04.018Z,23.93
2022-08-19T11:13:25.598Z,24.06
2022-08-19T11:18:29.285Z,23.96
2022-08-19T11:23:30.593Z,23.95
2022-08-19T11:28:34.257Z,23.91
2022-08-19T11:33:35.627Z,23.86
2022-08-19T11:38:36.874Z,23.50
2022-08-19T11:43:38.172Z,23.70
2022-08-19T11:48:39.428Z,23.65
2022-08-19T11:53:40.670Z,23.50
2022-08-19T11:58:44.973Z,23.57
2022-08-19T12:03:46.562Z,23.52
2022-08-19T12:08:48.462Z,23.65
2022-08-19T12:13:49.739Z,23.69
2022-08-19T12:18:51.932Z,23.56
2022-08-19T12:23:55.782Z,23.07
2022-08-19T12:28:57.301Z,22.51
2022-08-19T12:33:58.585Z,22.45
2022-08-19T12:39:00.522Z,22.50
2022-08-19T12:44:01.896Z,22.74
2022-08-19T12:49:05.162Z,22.81
2022-08-19T12:54:25.554Z,23.21
2022-08-19T12:59:26.843Z,23.64
2022-08-19T13:04:28.143Z,23.16
2022-08-19T13:09:29.391Z,23.14
2022-08-19T13:14:32.330Z,23.38
2022-08-19T13:19:35.074Z,23.76
2022-08-19T13:24:37.625Z,23.45
2022-08-19T13:29:57.627Z,23.19
2022-08-19T13:34:58.912Z,23.06
2022-08-19T13:40:00.275Z,23.06
2022-08-19T13:45:01.681Z,23.09
2022-08-19T13:50:02.937Z,23.16
2022-08-19T13:55:05.454Z,23.45
2022-08-19T14:00:06.831Z,23.74
2022-08-19T14:05:08.116Z,23.65
2022-08-19T14:10:09.363Z,23.58
2022-08-19T14:15:10.619Z,23.30
2022-08-19T14:20:17.505Z,23.55
2022-08-19T14:25:19.596Z,23.56
2022-08-19T14:30:20.830Z,24.12
2022-08-19T14:35:25.231Z,24.04
2022-08-19T14:40:26.876Z,24.28
2022-08-19T14:45:28.151Z,24.07
2022-08-19T14:50:29.423Z,24.38
2022-08-19T14:55:30.676Z,24.22
2022-08-19T15:00:31.971Z,24.15
2022-08-19T15:05:33.226Z,24.62
2022-08-19T15:10:34.485Z,24.76
2022-08-19T15:15:35.947Z,24.72
2022-08-19T15:20:37.208Z,24.35
2022-08-19T15:25:38.474Z,24.19
2022-08-19T15:30:39.735Z,24.00
2022-08-19T15:35:41.915Z,24.16
2022-08-19T15:40:43.287Z,24.31
2022-08-19T15:45:48.856Z,24.43
2022-08-19T15:50:50.886Z,24.17
2022-08-19T15:55:55.255Z,24.03
2022-08-19T16:01:15.674Z,24.29
2022-08-19T16:06:26.433Z,23.91
2022-08-19T16:11:29.790Z,23.54
2022-08-19T16:16:33.905Z,23.29
2022-08-19T16:21:35.439Z,23.33
2022-08-19T16:26:36.820Z,23.37
2022-08-19T16:31:38.089Z,23.38
2022-08-19T16:36:43.472Z,22.99
2022-08-19T16:41:44.816Z,22.95
2022-08-19T16:46:47.003Z,22.79
2022-08-19T16:51:58.767Z,22.91
2022-08-19T16:57:00.022Z,23.11
2022-08-19T17:02:01.459Z,23.00
2022-08-19T17:07:03.229Z,22.67
2022-08-19T17:12:04.502Z,22.55
2022-08-19T17:17:06.487Z,22.19
2022-08-19T17:22:08.181Z,22.28
2022-08-19T17:27:12.788Z,22.28
2022-08-19T17:32:14.431Z,22.16
2022-08-19T17:37:16.147Z,22.01
2022-08-19T17:42:17.422Z,22.37
2022-08-19T17:47:19.306Z,22.47
2022-08-19T17:52:20.555Z,22.66
2022-08-19T17:57:21.869Z,22.61
2022-08-19T18:02:23.115Z,22.94
2022-08-19T18:07:24.390Z,22.80
2022-08-19T18:12:26.828Z,22.92
2022-08-19T18:17:28.270Z,22.60
2022-08-19T18:22:29.814Z,22.88
2022-08-19T18:27:31.093Z,22.71
2022-08-19T18:32:33.955Z,22.98
2022-08-19T18:37:35.195Z,22.79
2022-08-19T18:42:55.260Z,22.73
2022-08-19T18:48:26.606Z,22.89
2022-08-19T18:53:29.210Z,22.50
2022-08-19T18:58:33.164Z,22.05
2022-08-19T19:03:34.475Z,21.91
2022-08-19T19:08:38.911Z,21.86
2022-08-19T19:13:41.017Z,21.74
2022-08-19T19:18:42.778Z,21.65
2022-08-19T19:23:44.042Z,21.43
2022-08-19T19:28:48.522Z,21.60
2022-08-19T19:33:49.754Z,21.98
2022-08-19T19:38:51.071Z,22.35
2022-08-19T19:44:09.938Z,21.80
2022-08-19T19:49:13.828Z,21.00
2022-08-19T19:54:15.120Z,20.90
2022-08-19T19:59:16.399Z,20.68
2022-08-19T20:04:17.669Z,20.70
2022-08-19T20:09:19.857Z,20.63
2022-08-19T20:14:21.329Z,20.33
2022-08-19T20:19:22.594Z,20.28
2022-08-19T20:24:24.479Z,20.20
2022-08-19T20:29:39.651Z,20.30
2022-08-19T20:34:44.661Z,20.23
2022-08-19T20:39:46.009Z,20.14
2022-08-19T20:44:47.578Z,20.22
2022-08-19T20:49:48.821Z,20.35
2022-08-19T20:54:50.123Z,20.45
2022-08-19T20:59:51.410Z,20.20
2022-08-19T21:04:52.718Z,20.02
2022-08-19T21:10:00.495Z,20.03
2022-08-19T21:15:01.779Z,19.95
2022-08-19T21:20:06.545Z,20.03
2022-08-19T21:25:07.836Z,20.07
2022-08-19T21:30:11.611Z,20.06
2022-08-19T21:35:12.877Z,20.20
2022-08-19T21:40:14.297Z,20.01
2022-08-19T21:45:17.386Z,19.72
2022-08-19T21:50:19.440Z,19.55
2022-08-19T21:55:26.526Z,19.39
2022-08-19T22:00:28.810Z,19.26
2022-08-19T22:05:38.626Z,19.31
2022-08-19T22:10:39.878Z,19.22
2022-08-19T22:15:42.403Z,19.11
2022-08-19T22:20:43.805Z,19.18
2022-08-19T22:25:45.604Z,19.07
2022-08-19T22:30:51.155Z,19.13
2022-08-19T22:35:52.745Z,19.50
2022-08-19T22:40:59.949Z,19.61
2022-08-19T22:46:04.651Z,19.88
2022-08-19T22:51:24.994Z,19.46
2022-08-19T22:56:28.486Z,19.35
2022-08-19T23:01:30.799Z,19.24
2022-08-19T23:06:34.527Z,19.05
2022-08-19T23:11:45.626Z,19.26
2022-08-19T23:16:51.059Z,19.35
2022-08-19T23:21:52.901Z,19.81
2022-08-19T23:27:16.236Z,19.85
2022-08-19T23:32:17.479Z,19.77
2022-08-19T23:37:18.710Z,19.68
2022-08-19T23:42:20.749Z,19.32
2022-08-19T23:47:22.078Z,19.10
2022-08-19T23:52:23.313Z,18.80
2022-08-19T23:57:27.378Z,19.16
