createdAt,value
2019-02-21T00:00:23.899Z,25.87
2019-02-21T00:02:46.283Z,26.50
2019-02-21T00:05:16.033Z,25.17
2019-02-21T00:07:47.002Z,25.00
2019-02-21T00:10:16.662Z,27.63
2019-02-21T00:12:46.209Z,26.50
2019-02-21T00:15:16.123Z,27.83
2019-02-21T00:17:45.639Z,26.87
2019-02-21T00:20:15.258Z,27.37
2019-02-21T00:22:48.418Z,26.20
2019-02-21T00:25:17.921Z,25.73
2019-02-21T00:27:47.425Z,26.17
2019-02-21T00:30:16.666Z,24.93
2019-02-21T00:32:46.504Z,25.50
2019-02-21T00:35:16.461Z,27.23
2019-02-21T00:37:49.756Z,26.73
2019-02-21T00:40:19.239Z,27.87
2019-02-21T00:42:49.876Z,26.13
2019-02-21T00:45:22.445Z,25.50
2019-02-21T00:47:51.729Z,26.17
2019-02-21T00:50:21.257Z,25.40
2019-02-21T00:52:50.842Z,26.53
2019-02-21T00:55:20.096Z,27.73
2019-02-21T00:57:49.355Z,27.57
2019-02-21T01:00:18.640Z,27.37
2019-02-21T01:02:49.842Z,28.33
2019-02-21T01:05:19.293Z,28.47
2019-02-21T01:07:48.549Z,28.33
2019-02-21T01:10:18.480Z,29.03
2019-02-21T01:12:48.425Z,28.50
2019-02-21T01:15:20.694Z,27.77
2019-02-21T01:17:49.947Z,28.37
2019-02-21T01:20:19.201Z,27.97
2019-02-21T01:22:48.720Z,27.70
2019-02-21T01:25:17.890Z,28.83
2019-02-21T01:27:47.129Z,28.60
2019-02-21T01:30:16.437Z,27.57
2019-02-21T01:32:45.666Z,28.50
2019-02-21T01:35:14.845Z,28.43
2019-02-21T01:37:44.472Z,28.27
2019-02-21T01:40:13.648Z,29.40
2019-02-21T01:42:43.250Z,28.43
2019-02-21T01:45:12.445Z,27.93
2019-02-21T01:47:41.640Z,29.20
2019-02-21T01:50:10.861Z,28.20
2019-02-21T01:52:40.139Z,28.63
2019-02-21T01:55:10.162Z,28.03
2019-02-21T01:57:39.328Z,28.00
2019-02-21T02:00:09.506Z,28.37
2019-02-21T02:02:38.678Z,28.43
2019-02-21T02:05:10.069Z,26.60
2019-02-21T02:07:42.692Z,28.17
2019-02-21T02:10:12.233Z,27.63
2019-02-21T02:12:41.560Z,27.70
2019-02-21T02:15:11.322Z,27.17
2019-02-21T02:17:42.168Z,28.27
2019-02-21T02:20:14.566Z,27.73
2019-02-21T02:22:44.836Z,27.60
2019-02-21T02:25:14.092Z,27.40
2019-02-21T02:27:43.300Z,27.30
2019-02-21T02:30:12.779Z,27.27
2019-02-21T02:32:42.122Z,26.67
2019-02-21T02:35:11.788Z,26.43
2019-02-21T02:37:41.127Z,27.40
2019-02-21T02:40:10.855Z,27.00
2019-02-21T02:42:40.433Z,27.40
2019-02-21T02:45:11.737Z,28.47
2019-02-21T02:47:40.931Z,28.57
2019-02-21T02:50:10.551Z,27.43
2019-02-21T02:52:39.742Z,27.30
2019-02-21T02:55:09.236Z,26.90
2019-02-21T02:57:38.501Z,27.43
2019-02-21T03:00:09.949Z,29.13
2019-02-21T03:02:40.085Z,28.07
2019-02-21T03:05:09.450Z,26.17
2019-02-21T03:07:39.165Z,28.53
2019-02-21T03:10:10.019Z,28.27
2019-02-21T03:12:39.275Z,28.60
2019-02-21T03:15:11.343Z,27.20
2019-02-21T03:17:40.934Z,28.07
2019-02-21T03:20:10.309Z,28.53
2019-02-21T03:22:40.523Z,28.80
2019-02-21T03:25:10.620Z,27.73
2019-02-21T03:27:39.863Z,27.33
2019-02-21T03:30:12.198Z,28.63
2019-02-21T03:32:41.037Z,29.40
2019-02-21T03:35:10.839Z,28.40
2019-02-21T03:37:40.453Z,28.77
2019-02-21T03:40:10.141Z,28.73
2019-02-21T03:42:39.640Z,29.33
2019-02-21T03:45:09.877Z,30.93
2019-02-21T03:47:39.515Z,29.70
2019-02-21T03:50:09.382Z,31.67
2019-02-21T03:52:38.993Z,30.37
2019-02-21T03:55:08.899Z,29.70
2019-02-21T03:57:40.504Z,30.47
2019-02-21T04:00:09.058Z,32.20
2019-02-21T04:02:38.283Z,31.50
2019-02-21T04:05:07.576Z,31.43
2019-02-21T04:07:37.128Z,30.40
2019-02-21T04:10:06.466Z,29.83
2019-02-21T04:12:37.477Z,29.07
2019-02-21T04:15:07.383Z,30.40
2019-02-21T04:17:36.613Z,29.83
2019-02-21T04:20:06.253Z,31.23
2019-02-21T04:22:38.882Z,31.93
2019-02-21T04:25:08.210Z,31.37
2019-02-21T04:27:37.531Z,31.20
2019-02-21T04:30:07.009Z,31.83
2019-02-21T04:32:36.545Z,32.43
2019-02-21T04:35:05.872Z,33.10
2019-02-21T04:37:36.685Z,32.13
2019-02-21T04:40:06.144Z,31.90
2019-02-21T04:42:35.379Z,33.20
2019-02-21T04:45:05.977Z,31.57
2019-02-21T04:47:35.198Z,31.13
2019-02-21T04:50:04.818Z,30.70
2019-02-21T04:52:34.057Z,32.33
2019-02-21T04:55:05.555Z,32.80
2019-02-21T04:57:35.163Z,33.07
2019-02-21T05:00:05.198Z,33.33
2019-02-21T05:02:34.437Z,33.90
2019-02-21T05:05:04.069Z,34.30
2019-02-21T05:07:34.184Z,34.37
2019-02-21T05:10:03.526Z,34.37
2019-02-21T05:12:33.033Z,35.00
2019-02-21T05:15:02.535Z,34.47
2019-02-21T05:17:32.094Z,33.67
2019-02-21T05:20:01.717Z,36.27
2019-02-21T05:22:31.262Z,33.97
2019-02-21T05:25:04.221Z,33.37
2019-02-21T05:27:36.196Z,34.47
2019-02-21T05:30:06.999Z,34.00
2019-02-21T05:33:11.511Z,35.57
2019-02-21T05:35:54.360Z,34.37
2019-02-21T05:38:42.592Z,34.87
2019-02-21T05:41:24.697Z,34.83
2019-02-21T05:44:01.552Z,35.07
2019-02-21T05:46:50.996Z,36.20
2019-02-21T05:49:37.260Z,35.87
2019-02-21T05:52:25.479Z,36.53
2019-02-21T05:55:19.807Z,38.57
2019-02-21T05:57:58.104Z,36.70
2019-02-21T06:00:45.099Z,37.67
2019-02-21T06:03:36.378Z,37.20
2019-02-21T06:06:37.042Z,37.37
2019-02-21T06:09:25.240Z,38.40
2019-02-21T06:12:33.142Z,38.17
2019-02-21T06:15:18.325Z,36.57
2019-02-21T06:18:00.713Z,38.00
2019-02-21T06:20:51.289Z,37.83
2019-02-21T06:23:51.597Z,37.57
2019-02-21T06:26:32.393Z,40.00
2019-02-21T06:29:09.674Z,40.10
2019-02-21T06:31:38.204Z,39.43
2019-02-21T06:34:07.745Z,40.40
2019-02-21T06:36:36.923Z,39.90
2019-02-21T06:39:08.327Z,42.43
2019-02-21T06:41:38.317Z,40.23
2019-02-21T06:44:07.829Z,41.07
2019-02-21T06:46:37.111Z,41.73
2019-02-21T06:49:06.920Z,42.03
2019-02-21T06:51:36.113Z,41.27
2019-02-21T06:54:05.588Z,41.47
2019-02-21T06:56:40.539Z,41.93
2019-02-21T06:59:09.757Z,42.23
2019-02-21T07:01:39.008Z,41.10
2019-02-21T07:04:08.297Z,42.73
2019-02-21T07:06:39.215Z,43.03
2019-02-21T07:09:08.583Z,43.77
2019-02-21T07:11:41.318Z,40.63
2019-02-21T07:14:10.885Z,40.67
2019-02-21T07:16:41.030Z,42.33
2019-02-21T07:19:10.944Z,41.60
2019-02-21T07:21:40.282Z,42.33
2019-02-21T07:24:09.636Z,41.83
2019-02-21T07:26:38.805Z,40.10
2019-02-21T07:29:07.977Z,42.17
2019-02-21T07:31:37.238Z,41.80
2019-02-21T07:34:07.142Z,44.20
2019-02-21T07:36:38.434Z,42.53
2019-02-21T07:39:16.927Z,42.10
2019-02-21T07:41:41.569Z,43.80
2019-02-21T07:44:12.436Z,43.20
2019-02-21T07:46:46.200Z,41.83
2019-02-21T07:49:14.888Z,43.37
2019-02-21T07:51:44.786Z,41.40
2019-02-21T07:54:14.049Z,42.47
2019-02-21T07:56:43.322Z,42.90
2019-02-21T07:59:12.616Z,42.70
2019-02-21T08:01:42.294Z,42.77
2019-02-21T08:04:12.215Z,42.40
2019-02-21T08:06:41.560Z,42.03
2019-02-21T08:09:11.711Z,41.30
2019-02-21T08:11:40.997Z,42.70
2019-02-21T08:14:10.233Z,42.23
2019-02-21T08:16:39.433Z,42.67
2019-02-21T08:19:09.025Z,42.87
2019-02-21T08:21:38.363Z,43.13
2019-02-21T08:24:07.621Z,44.00
2019-02-21T08:26:37.189Z,41.80
2019-02-21T08:29:09.491Z,40.77
2019-02-21T08:31:39.749Z,42.70
2019-02-21T08:34:13.548Z,41.70
2019-02-21T08:36:43.123Z,42.67
2019-02-21T08:39:12.455Z,41.90
2019-02-21T08:41:41.701Z,42.10
2019-02-21T08:44:10.937Z,41.63
2019-02-21T08:46:40.538Z,42.60
2019-02-21T08:49:09.702Z,40.53
2019-02-21T08:51:42.009Z,40.07
2019-02-21T08:54:13.571Z,38.57
2019-02-21T08:56:44.591Z,39.33
2019-02-21T08:59:16.908Z,39.80
2019-02-21T09:01:46.549Z,38.50
2019-02-21T09:04:26.756Z,39.37
2019-02-21T09:06:48.645Z,38.70
2019-02-21T09:09:17.814Z,40.03
2019-02-21T09:11:47.585Z,40.00
2019-02-21T09:14:17.152Z,38.83
2019-02-21T09:16:46.306Z,39.70
2019-02-21T09:19:15.495Z,37.47
2019-02-21T09:21:45.124Z,38.23
2019-02-21T09:24:26.786Z,40.30
2019-02-21T09:26:45.660Z,37.57
2019-02-21T09:29:16.347Z,37.63
2019-02-21T09:31:45.515Z,37.10
2019-02-21T09:34:21.239Z,36.17
2019-02-21T09:36:45.587Z,36.13
2019-02-21T09:39:16.123Z,37.07
2019-02-21T09:41:45.484Z,37.17
2019-02-21T09:44:20.240Z,38.17
2019-02-21T09:46:51.131Z,37.80
2019-02-21T09:49:20.656Z,37.13
2019-02-21T09:51:50.227Z,37.07
2019-02-21T09:54:19.399Z,36.83
2019-02-21T09:56:52.888Z,38.97
2019-02-21T09:59:21.619Z,36.67
2019-02-21T10:01:50.825Z,38.73
2019-02-21T10:04:20.257Z,35.67
2019-02-21T10:06:49.568Z,34.37
2019-02-21T10:09:18.757Z,35.93
2019-02-21T10:11:48.031Z,36.00
2019-02-21T10:14:17.277Z,37.47
2019-02-21T10:16:49.758Z,35.67
2019-02-21T10:19:19.641Z,37.77
2019-02-21T10:21:49.804Z,36.50
2019-02-21T10:24:18.981Z,37.50
2019-02-21T10:26:48.188Z,36.37
2019-02-21T10:29:17.455Z,35.63
2019-02-21T10:31:46.681Z,36.67
2019-02-21T10:34:16.062Z,34.27
2019-02-21T10:36:45.348Z,35.00
2019-02-21T10:39:15.732Z,31.57
2019-02-21T10:41:45.365Z,29.53
2019-02-21T10:44:14.968Z,27.30
2019-02-21T10:46:44.450Z,26.83
2019-02-21T10:49:16.154Z,25.73
2019-02-21T10:51:45.638Z,24.17
2019-02-21T10:54:16.980Z,23.77
2019-02-21T10:56:46.204Z,23.00
2019-02-21T10:59:15.471Z,23.63
2019-02-21T11:01:44.666Z,22.67
2019-02-21T11:04:13.838Z,20.97
2019-02-21T11:06:43.347Z,18.83
2019-02-21T11:09:20.296Z,16.77
2019-02-21T11:11:49.525Z,15.67
2019-02-21T11:14:19.009Z,15.53
2019-02-21T11:16:48.223Z,15.50
2019-02-21T11:19:17.813Z,16.33
2019-02-21T11:21:47.530Z,15.40
2019-02-21T11:24:17.099Z,15.57
2019-02-21T11:26:47.591Z,13.63
2019-02-21T11:29:16.847Z,13.60
2019-02-21T11:31:46.551Z,14.00
2019-02-21T11:34:17.875Z,13.40
2019-02-21T11:36:48.563Z,11.05
2019-02-21T11:39:17.849Z,9.98
2019-02-21T11:41:47.109Z,9.70
2019-02-21T11:44:16.451Z,10.18
2019-02-21T11:46:48.736Z,9.83
2019-02-21T11:49:18.626Z,10.43
2019-02-21T11:51:48.249Z,10.32
2019-02-21T11:54:26.489Z,10.93
2019-02-21T11:56:48.347Z,11.70
2019-02-21T11:59:20.782Z,11.48
2019-02-21T12:01:50.205Z,11.10
2019-02-21T12:04:19.490Z,12.33
2019-02-21T12:06:48.738Z,11.57
2019-02-21T12:09:18.585Z,10.50
2019-02-21T12:11:47.771Z,11.50
2019-02-21T12:14:16.944Z,10.30
2019-02-21T12:16:48.183Z,10.83
2019-02-21T12:19:17.362Z,11.03
2019-02-21T12:21:58.409Z,10.72
2019-02-21T12:24:19.886Z,9.95
2019-02-21T12:26:49.266Z,9.50
2019-02-21T12:29:18.517Z,10.08
2019-02-21T12:31:48.194Z,10.45
2019-02-21T12:34:17.372Z,9.98
2019-02-21T12:36:46.648Z,10.28
2019-02-21T12:39:15.898Z,10.50
2019-02-21T12:41:45.185Z,9.80
2019-02-21T12:44:14.774Z,11.12
2019-02-21T12:46:45.706Z,9.85
2019-02-21T12:49:15.421Z,9.40
2019-02-21T12:51:44.657Z,8.95
2019-02-21T12:54:13.910Z,7.92
2019-02-21T12:56:43.253Z,9.03
2019-02-21T12:59:12.846Z,8.83
2019-02-21T13:01:42.024Z,9.03
2019-02-21T13:04:11.300Z,8.45
2019-02-21T13:06:40.899Z,8.28
2019-02-21T13:09:10.219Z,8.33
2019-02-21T13:11:42.524Z,8.08
2019-02-21T13:14:11.796Z,8.40
2019-02-21T13:16:40.985Z,7.58
2019-02-21T13:19:10.166Z,8.10
2019-02-21T13:21:39.321Z,8.10
2019-02-21T13:24:08.511Z,8.33
2019-02-21T13:26:37.839Z,9.20
2019-02-21T13:29:07.017Z,8.28
2019-02-21T13:31:36.280Z,8.25
2019-02-21T13:34:07.232Z,7.97
2019-02-21T13:36:36.419Z,14.43
2019-02-21T13:39:07.822Z,8.48
2019-02-21T13:41:37.351Z,7.80
2019-02-21T13:44:07.535Z,7.80
2019-02-21T13:46:40.039Z,7.42
2019-02-21T13:49:07.864Z,7.25
2019-02-21T13:51:37.175Z,7.80
2019-02-21T13:54:06.449Z,7.25
2019-02-21T13:56:35.690Z,7.50
2019-02-21T13:59:04.939Z,8.95
2019-02-21T14:01:34.221Z,8.23
2019-02-21T14:04:04.557Z,7.85
2019-02-21T14:06:33.882Z,8.08
2019-02-21T14:09:04.668Z,7.25
2019-02-21T14:11:35.099Z,8.18
2019-02-21T14:14:04.309Z,7.80
2019-02-21T14:16:33.645Z,7.92
2019-02-21T14:19:02.902Z,9.00
2019-02-21T14:21:32.118Z,8.18
2019-02-21T14:24:03.441Z,8.15
2019-02-21T14:26:32.940Z,8.05
2019-02-21T14:29:02.508Z,7.72
2019-02-21T14:31:35.923Z,7.97
2019-02-21T14:34:05.235Z,8.88
2019-02-21T14:36:34.472Z,8.70
2019-02-21T14:39:05.784Z,8.08
2019-02-21T14:41:39.084Z,8.20
2019-02-21T14:44:08.241Z,8.05
2019-02-21T14:46:37.576Z,8.40
2019-02-21T14:49:06.850Z,9.17
2019-02-21T14:51:36.160Z,9.43
2019-02-21T14:54:06.492Z,9.40
2019-02-21T14:56:35.738Z,9.53
2019-02-21T14:59:04.905Z,9.10
2019-02-21T15:01:34.073Z,9.40
2019-02-21T15:04:03.691Z,9.10
2019-02-21T15:06:33.867Z,8.30
2019-02-21T15:09:04.203Z,8.70
2019-02-21T15:11:33.453Z,7.93
2019-02-21T15:14:03.170Z,8.00
2019-02-21T15:16:32.869Z,9.33
2019-02-21T15:19:02.124Z,8.60
2019-02-21T15:21:33.292Z,7.97
2019-02-21T15:24:02.535Z,7.47
2019-02-21T15:26:32.153Z,7.60
2019-02-21T15:29:01.370Z,8.03
2019-02-21T15:31:30.594Z,7.90
2019-02-21T15:33:59.881Z,8.20
2019-02-21T15:36:37.911Z,8.47
2019-02-21T15:39:00.429Z,8.47
2019-02-21T15:41:29.597Z,7.60
2019-02-21T15:43:58.767Z,8.20
2019-02-21T15:46:28.329Z,8.80
2019-02-21T15:48:57.693Z,8.03
2019-02-21T15:51:32.289Z,8.60
2019-02-21T15:54:02.576Z,9.13
2019-02-21T15:56:31.835Z,9.90
2019-02-21T15:59:01.394Z,9.43
2019-02-21T16:01:30.574Z,9.20
2019-02-21T16:03:59.807Z,9.57
2019-02-21T16:06:29.387Z,9.23
2019-02-21T16:08:58.777Z,9.93
2019-02-21T16:11:30.128Z,9.33
2019-02-21T16:14:03.145Z,9.30
2019-02-21T16:16:30.372Z,10.13
2019-02-21T16:19:02.656Z,9.67
2019-02-21T16:21:31.899Z,8.97
2019-02-21T16:24:01.061Z,9.77
2019-02-21T16:26:30.237Z,9.33
2019-02-21T16:29:00.807Z,10.23
2019-02-21T16:31:30.093Z,9.43
2019-02-21T16:33:59.326Z,9.60
2019-02-21T16:36:28.831Z,9.57
2019-02-21T16:38:58.960Z,9.73
2019-02-21T16:41:36.014Z,10.50
2019-02-21T16:43:59.123Z,10.30
2019-02-21T16:46:47.445Z,8.83
2019-02-21T16:49:19.299Z,10.07
2019-02-21T16:51:49.217Z,9.57
2019-02-21T16:54:18.425Z,9.40
2019-02-21T16:56:47.637Z,10.00
2019-02-21T16:59:17.197Z,10.00
2019-02-21T17:01:46.815Z,9.53
2019-02-21T17:04:16.023Z,9.97
2019-02-21T17:06:48.123Z,9.80
2019-02-21T17:09:17.352Z,10.10
2019-02-21T17:11:46.569Z,11.43
2019-02-21T17:14:15.814Z,12.53
2019-02-21T17:16:44.981Z,11.57
2019-02-21T17:19:14.233Z,12.33
2019-02-21T17:21:43.777Z,12.20
2019-02-21T17:24:13.416Z,12.93
2019-02-21T17:26:43.265Z,14.20
2019-02-21T17:29:12.451Z,13.80
2019-02-21T17:31:41.645Z,15.13
2019-02-21T17:34:10.837Z,13.87
2019-02-21T17:36:40.487Z,14.60
2019-02-21T17:39:09.761Z,15.07
2019-02-21T17:41:38.994Z,14.23
2019-02-21T17:44:08.672Z,15.73
2019-02-21T17:46:37.840Z,16.33
2019-02-21T17:49:07.880Z,16.03
2019-02-21T17:51:37.146Z,15.97
2019-02-21T17:54:06.445Z,15.43
2019-02-21T17:56:35.742Z,16.17
2019-02-21T17:59:05.151Z,16.27
2019-02-21T18:01:34.796Z,15.70
2019-02-21T18:04:06.659Z,16.03
2019-02-21T18:06:36.740Z,15.60
2019-02-21T18:09:07.434Z,15.43
2019-02-21T18:11:43.140Z,16.50
2019-02-21T18:14:12.975Z,16.40
2019-02-21T18:16:42.306Z,17.43
2019-02-21T18:19:11.491Z,18.57
2019-02-21T18:21:40.733Z,18.07
2019-02-21T18:24:09.947Z,19.37
2019-02-21T18:26:39.145Z,18.43
2019-02-21T18:29:09.633Z,18.37
2019-02-21T18:31:42.185Z,19.10
2019-02-21T18:34:13.931Z,19.23
2019-02-21T18:36:43.528Z,19.53
2019-02-21T18:39:13.358Z,18.00
2019-02-21T18:41:42.679Z,19.63
2019-02-21T18:44:12.341Z,20.60
2019-02-21T18:46:41.903Z,19.40
2019-02-21T18:49:13.455Z,19.67
2019-02-21T18:51:43.235Z,20.63
2019-02-21T18:54:12.655Z,19.30
2019-02-21T18:56:41.963Z,20.60
2019-02-21T18:59:11.217Z,19.70
2019-02-21T19:01:40.819Z,21.13
2019-02-21T19:04:11.347Z,20.33
2019-02-21T19:06:40.875Z,20.67
2019-02-21T19:09:10.866Z,21.03
2019-02-21T19:11:40.164Z,20.87
2019-02-21T19:14:09.581Z,20.37
2019-02-21T19:16:38.759Z,21.20
2019-02-21T19:19:09.432Z,21.33
2019-02-21T19:21:40.629Z,21.87
2019-02-21T19:24:10.216Z,22.57
2019-02-21T19:26:40.254Z,20.90
2019-02-21T19:29:09.575Z,22.40
2019-02-21T19:31:38.850Z,22.23
2019-02-21T19:34:08.177Z,24.53
2019-02-21T19:36:37.656Z,24.60
2019-02-21T19:39:10.062Z,23.87
2019-02-21T19:41:39.256Z,24.87
2019-02-21T19:44:09.650Z,24.90
2019-02-21T19:46:39.875Z,23.20
2019-02-21T19:49:09.788Z,26.30
2019-02-21T19:51:39.091Z,25.83
2019-02-21T19:54:08.291Z,28.33
2019-02-21T19:56:39.948Z,27.97
2019-02-21T19:59:09.300Z,27.13
2019-02-21T20:01:40.216Z,26.67
2019-02-21T20:04:09.515Z,25.73
2019-02-21T20:06:38.882Z,25.07
2019-02-21T20:09:08.919Z,25.73
2019-02-21T20:11:38.787Z,26.13
2019-02-21T20:14:08.082Z,25.40
2019-02-21T20:16:37.769Z,25.33
2019-02-21T20:19:07.159Z,25.87
2019-02-21T20:21:36.817Z,29.00
2019-02-21T20:24:06.093Z,28.47
2019-02-21T20:26:35.277Z,26.80
2019-02-21T20:29:05.324Z,25.87
2019-02-21T20:31:34.573Z,25.97
2019-02-21T20:34:04.065Z,26.77
2019-02-21T20:36:33.239Z,26.43
2019-02-21T20:39:02.549Z,25.77
2019-02-21T20:41:31.880Z,26.80
2019-02-21T20:44:02.745Z,27.50
2019-02-21T20:46:32.011Z,26.87
2019-02-21T20:49:01.176Z,26.60
2019-02-21T20:51:32.804Z,27.23
2019-02-21T20:54:02.257Z,27.10
2019-02-21T20:56:31.523Z,28.83
2019-02-21T20:59:00.719Z,28.23
2019-02-21T21:01:29.893Z,28.63
2019-02-21T21:03:59.745Z,29.60
2019-02-21T21:06:33.904Z,30.40
2019-02-21T21:09:04.374Z,29.50
2019-02-21T21:11:33.750Z,29.30
2019-02-21T21:14:03.252Z,29.57
2019-02-21T21:16:32.464Z,29.93
2019-02-21T21:19:04.598Z,30.47
2019-02-21T21:21:35.246Z,30.27
2019-02-21T21:24:04.523Z,31.33
2019-02-21T21:26:33.768Z,31.77
2019-02-21T21:29:02.964Z,33.13
2019-02-21T21:31:32.732Z,35.53
2019-02-21T21:34:01.986Z,31.27
2019-02-21T21:36:31.316Z,30.53
2019-02-21T21:39:00.574Z,31.30
2019-02-21T21:41:30.052Z,30.40
2019-02-21T21:43:59.220Z,31.97
2019-02-21T21:46:30.029Z,31.07
2019-02-21T21:49:02.687Z,32.20
2019-02-21T21:51:33.961Z,30.83
2019-02-21T21:54:02.842Z,30.20
2019-02-21T21:56:32.010Z,29.97
2019-02-21T21:59:04.361Z,28.73
2019-02-21T22:01:36.629Z,27.10
2019-02-21T22:04:05.806Z,28.37
2019-02-21T22:06:35.132Z,27.47
2019-02-21T22:09:05.237Z,27.67
2019-02-21T22:11:34.534Z,28.17
2019-02-21T22:14:04.357Z,28.47
2019-02-21T22:16:33.609Z,28.50
2019-02-21T22:19:02.934Z,27.87
2019-02-21T22:21:32.102Z,27.33
2019-02-21T22:24:01.645Z,26.00
2019-02-21T22:26:31.093Z,26.77
2019-02-21T22:29:00.645Z,27.43
2019-02-21T22:31:30.465Z,27.17
2019-02-21T22:33:59.954Z,26.87
2019-02-21T22:36:29.154Z,27.37
2019-02-21T22:38:58.495Z,26.87
2019-02-21T22:41:28.249Z,27.00
2019-02-21T22:43:57.816Z,27.30
2019-02-21T22:46:27.019Z,27.83
2019-02-21T22:48:56.480Z,28.00
2019-02-21T22:51:28.703Z,29.43
2019-02-21T22:53:57.884Z,28.97
2019-02-21T22:56:27.144Z,30.30
2019-02-21T22:58:56.640Z,30.67
2019-02-21T23:01:29.536Z,30.23
2019-02-21T23:04:43.022Z,30.10
2019-02-21T23:07:38.222Z,29.93
2019-02-21T23:10:07.777Z,28.70
2019-02-21T23:12:37.104Z,31.53
2019-02-21T23:15:07.542Z,30.73
2019-02-21T23:17:36.849Z,30.77
2019-02-21T23:20:08.597Z,31.40
2019-02-21T23:22:38.203Z,31.57
2019-02-21T23:25:09.084Z,30.50
2019-02-21T23:27:38.320Z,33.50
2019-02-21T23:30:10.884Z,31.87
2019-02-21T23:32:40.096Z,33.93
2019-02-21T23:35:11.410Z,32.20
2019-02-21T23:37:44.327Z,33.80
2019-02-21T23:40:14.962Z,33.87
2019-02-21T23:42:44.215Z,32.10
2019-02-21T23:45:13.878Z,32.00
2019-02-21T23:47:49.706Z,34.50
2019-02-21T23:50:14.038Z,34.27
2019-02-21T23:52:43.405Z,32.43
2019-02-21T23:55:13.144Z,32.20
2019-02-21T23:57:42.411Z,34.53
