createdAt,value
2022-09-21T00:00:51.999Z,102143.22
2022-09-21T00:03:20.305Z,102147.66
2022-09-21T00:05:49.608Z,102143.25
2022-09-21T00:08:17.569Z,102143.25
2022-09-21T00:10:51.042Z,102151.19
2022-09-21T00:13:19.679Z,102151.09
2022-09-21T00:15:47.664Z,102149.28
2022-09-21T00:18:15.613Z,102145.69
2022-09-21T00:20:43.836Z,102150.00
2022-09-21T00:23:13.141Z,102159.69
2022-09-21T00:25:41.121Z,102154.50
2022-09-21T00:28:09.050Z,102159.81
2022-09-21T00:30:38.016Z,102160.69
2022-09-21T00:33:06.226Z,102159.81
2022-09-21T00:35:53.723Z,102161.59
2022-09-21T00:38:23.047Z,102158.91
2022-09-21T00:40:50.995Z,102160.59
2022-09-21T00:43:19.712Z,102163.19
2022-09-21T00:45:51.454Z,102164.94
2022-09-21T00:48:19.576Z,102162.31
2022-09-21T00:50:54.516Z,102169.41
2022-09-21T00:53:23.992Z,102165.00
2022-09-21T00:55:56.110Z,102167.66
2022-09-21T00:58:29.641Z,102162.34
2022-09-21T01:00:59.719Z,102168.50
2022-09-21T01:03:29.208Z,102163.19
2022-09-21T01:06:01.391Z,102154.31
2022-09-21T01:08:31.283Z,102159.63
2022-09-21T01:11:27.709Z,102168.47
2022-09-21T01:14:13.495Z,102161.31
2022-09-21T01:16:49.357Z,102166.59
2022-09-21T01:19:48.215Z,102166.56
2022-09-21T01:22:29.038Z,102170.94
2022-09-21T01:25:11.207Z,102175.28
2022-09-21T01:27:54.916Z,102171.78
2022-09-21T01:30:24.936Z,102155.81
2022-09-21T01:32:58.692Z,102173.53
2022-09-21T01:35:32.868Z,102172.63
2022-09-21T01:38:05.023Z,102174.34
2022-09-21T01:40:36.166Z,102177.06
2022-09-21T01:43:06.493Z,102173.41
2022-09-21T01:45:40.226Z,102161.84
2022-09-21T01:48:09.181Z,102175.09
2022-09-21T01:50:41.475Z,102180.31
2022-09-21T01:53:16.392Z,102174.19
2022-09-21T01:55:50.176Z,102172.41
2022-09-21T01:58:25.178Z,102177.72
2022-09-21T02:00:57.973Z,102178.63
2022-09-21T02:03:30.264Z,102179.47
2022-09-21T02:05:59.275Z,102183.94
2022-09-21T02:08:27.774Z,102180.44
2022-09-21T02:10:55.957Z,102166.28
2022-09-21T02:13:28.097Z,102179.56
2022-09-21T02:16:12.481Z,102180.34
2022-09-21T02:18:49.522Z,102186.63
2022-09-21T02:21:24.983Z,102180.47
2022-09-21T02:24:04.156Z,102180.41
2022-09-21T02:26:36.881Z,102188.25
2022-09-21T02:29:17.834Z,102196.03
2022-09-21T02:31:52.579Z,102190.59
2022-09-21T02:34:29.192Z,102192.41
2022-09-21T02:37:06.040Z,102198.63
2022-09-21T02:39:40.045Z,102199.53
2022-09-21T02:42:13.311Z,102195.91
2022-09-21T02:44:45.713Z,102202.00
2022-09-21T02:47:19.813Z,102200.22
2022-09-21T02:49:54.730Z,102192.34
2022-09-21T02:52:24.493Z,102200.31
2022-09-21T02:54:55.714Z,102199.44
2022-09-21T02:57:25.372Z,102203.88
2022-09-21T02:59:53.540Z,102196.88
2022-09-21T03:02:22.884Z,102198.59
2022-09-21T03:04:51.185Z,102202.91
2022-09-21T03:07:19.315Z,102201.94
2022-09-21T03:09:47.282Z,102212.47
2022-09-21T03:12:15.183Z,102208.16
2022-09-21T03:14:43.404Z,102206.38
2022-09-21T03:17:11.389Z,102206.44
2022-09-21T03:19:40.715Z,102212.63
2022-09-21T03:22:09.089Z,102211.69
2022-09-21T03:24:48.967Z,102210.91
2022-09-21T03:27:18.665Z,102219.88
2022-09-21T03:29:47.089Z,102215.41
2022-09-21T03:32:15.460Z,102213.66
2022-09-21T03:34:44.847Z,102218.94
2022-09-21T03:37:12.788Z,102224.19
2022-09-21T03:39:40.797Z,102220.63
2022-09-21T03:42:09.972Z,102225.16
2022-09-21T03:44:38.479Z,102221.53
2022-09-21T03:47:07.560Z,102216.19
2022-09-21T03:49:35.941Z,102216.06
2022-09-21T03:52:05.665Z,102216.72
2022-09-21T03:54:33.847Z,102217.41
2022-09-21T03:57:01.799Z,102215.56
2022-09-21T03:59:29.733Z,102228.91
2022-09-21T04:01:57.705Z,102218.41
2022-09-21T04:04:25.653Z,102222.91
2022-09-21T04:06:53.598Z,102229.06
2022-09-21T04:09:23.016Z,102226.41
2022-09-21T04:11:51.252Z,102226.16
2022-09-21T04:14:19.192Z,102227.84
2022-09-21T04:16:47.585Z,102224.31
2022-09-21T04:19:16.574Z,102221.50
2022-09-21T04:21:44.617Z,102219.69
2022-09-21T04:24:12.635Z,102217.88
2022-09-21T04:26:41.924Z,102220.63
2022-09-21T04:29:11.055Z,102219.75
2022-09-21T04:31:39.514Z,102220.69
2022-09-21T04:34:07.577Z,102222.44
2022-09-21T04:36:36.774Z,102220.78
2022-09-21T04:39:06.089Z,102215.28
2022-09-21T04:41:34.250Z,102216.88
2022-09-21T04:44:45.468Z,102215.22
2022-09-21T04:47:15.124Z,102227.72
2022-09-21T04:49:43.095Z,102220.69
2022-09-21T04:52:12.217Z,102226.09
2022-09-21T04:54:42.076Z,102234.06
2022-09-21T04:57:10.027Z,102232.34
2022-09-21T04:59:38.081Z,102233.22
2022-09-21T05:02:06.111Z,102226.16
2022-09-21T05:04:35.403Z,102231.41
2022-09-21T05:07:03.399Z,102227.78
2022-09-21T05:09:49.134Z,102235.66
2022-09-21T05:12:17.155Z,102240.94
2022-09-21T05:14:45.142Z,102240.06
2022-09-21T05:17:13.796Z,102246.19
2022-09-21T05:19:43.104Z,102243.50
2022-09-21T05:22:11.074Z,102253.09
2022-09-21T05:24:39.056Z,102250.44
2022-09-21T05:27:07.169Z,102251.41
2022-09-21T05:29:35.688Z,102249.72
2022-09-21T05:32:08.899Z,102256.06
2022-09-21T05:34:48.625Z,102261.28
2022-09-21T05:37:35.473Z,102253.44
2022-09-21T05:40:04.118Z,102250.88
2022-09-21T05:42:32.758Z,102250.81
2022-09-21T05:45:01.478Z,102251.78
2022-09-21T05:47:39.389Z,102261.56
2022-09-21T05:50:21.770Z,102261.63
2022-09-21T05:53:01.236Z,102262.63
2022-09-21T05:55:42.625Z,102260.88
2022-09-21T05:58:22.240Z,102255.66
2022-09-21T06:01:16.359Z,102259.25
2022-09-21T06:03:44.923Z,102258.47
2022-09-21T06:06:14.238Z,102261.16
2022-09-21T06:08:42.247Z,102261.22
2022-09-21T06:11:10.236Z,102260.41
2022-09-21T06:13:38.481Z,102258.69
2022-09-21T06:16:07.428Z,102261.41
2022-09-21T06:18:38.398Z,102261.47
2022-09-21T06:21:07.289Z,102269.56
2022-09-21T06:23:37.285Z,102266.13
2022-09-21T06:26:05.589Z,102270.63
2022-09-21T06:28:33.573Z,102263.63
2022-09-21T06:31:01.579Z,102275.25
2022-09-21T06:33:29.588Z,102268.22
2022-09-21T06:35:59.113Z,102272.72
2022-09-21T06:38:29.055Z,102273.69
2022-09-21T06:41:02.848Z,102266.66
2022-09-21T06:43:31.163Z,102267.63
2022-09-21T06:46:01.145Z,102277.47
2022-09-21T06:48:30.474Z,102274.91
2022-09-21T06:50:59.784Z,102274.97
2022-09-21T06:53:28.812Z,102271.50
2022-09-21T06:56:03.123Z,102275.13
2022-09-21T06:58:31.793Z,102273.41
2022-09-21T07:00:59.886Z,102275.22
2022-09-21T07:03:28.109Z,102281.47
2022-09-21T07:05:56.049Z,102285.06
2022-09-21T07:11:14.468Z,102287.84
2022-09-21T07:13:43.049Z,102284.31
2022-09-21T07:16:11.228Z,102288.78
2022-09-21T07:18:44.585Z,102291.47
2022-09-21T07:21:14.515Z,102287.94
2022-09-21T07:23:42.747Z,102287.06
2022-09-21T07:26:14.936Z,102284.41
2022-09-21T07:28:43.041Z,102286.16
2022-09-21T07:31:13.928Z,102279.97
2022-09-21T07:33:42.293Z,102275.53
2022-09-21T07:36:11.784Z,102280.88
2022-09-21T07:38:40.873Z,102279.97
2022-09-21T07:41:10.137Z,102286.16
2022-09-21T07:43:40.453Z,102276.38
2022-09-21T07:46:09.305Z,102295.00
2022-09-21T07:48:37.715Z,102296.78
2022-09-21T07:51:08.082Z,102297.69
2022-09-21T07:53:36.677Z,102302.09
2022-09-21T07:56:06.274Z,102295.81
2022-09-21T07:58:56.969Z,102293.13
2022-09-21T08:01:27.984Z,102293.94
2022-09-21T08:03:58.015Z,102288.56
2022-09-21T08:06:27.911Z,102301.88
2022-09-21T08:08:58.050Z,102302.72
2022-09-21T08:11:27.899Z,102305.34
2022-09-21T08:13:58.797Z,102304.44
2022-09-21T08:16:29.233Z,102303.50
2022-09-21T08:18:57.620Z,102305.25
2022-09-21T08:21:25.589Z,102299.84
2022-09-21T08:23:53.570Z,102307.88
2022-09-21T08:26:22.662Z,102306.09
2022-09-21T08:28:52.889Z,102312.28
2022-09-21T08:31:24.291Z,102314.03
2022-09-21T08:33:55.707Z,102300.63
2022-09-21T08:36:23.762Z,102313.00
2022-09-21T08:38:51.910Z,102306.75
2022-09-21T08:41:22.592Z,102310.22
2022-09-21T08:43:54.758Z,102303.03
2022-09-21T08:46:26.499Z,102295.00
2022-09-21T08:49:01.021Z,102297.66
2022-09-21T08:51:33.704Z,102303.69
2022-09-21T08:54:08.192Z,102300.94
2022-09-21T08:57:03.462Z,102306.94
2022-09-21T08:59:25.904Z,102305.97
2022-09-21T09:02:00.099Z,102312.03
2022-09-21T09:04:41.575Z,102311.94
2022-09-21T09:07:22.741Z,102309.28
2022-09-21T09:10:04.916Z,102310.97
2022-09-21T09:12:49.576Z,102315.31
2022-09-21T09:15:39.221Z,102317.78
2022-09-21T09:18:12.689Z,102307.88
2022-09-21T09:20:46.780Z,102313.31
2022-09-21T09:23:22.772Z,102314.13
2022-09-21T09:25:52.224Z,102315.97
2022-09-21T09:28:31.815Z,102317.78
2022-09-21T09:31:05.639Z,102318.56
2022-09-21T09:33:47.313Z,102314.13
2022-09-21T09:36:23.296Z,102315.97
2022-09-21T09:39:06.247Z,102314.16
2022-09-21T09:42:04.742Z,102317.59
2022-09-21T09:44:52.671Z,102324.44
2022-09-21T09:47:32.223Z,102318.97
2022-09-21T09:50:07.868Z,102316.13
2022-09-21T09:52:38.409Z,102323.16
2022-09-21T09:55:20.154Z,102320.47
2022-09-21T09:57:49.309Z,102319.34
2022-09-21T10:00:20.683Z,102319.09
2022-09-21T10:02:50.418Z,102316.16
2022-09-21T10:05:24.819Z,102319.66
2022-09-21T10:07:54.305Z,102317.91
2022-09-21T10:10:32.268Z,102320.63
2022-09-21T10:13:08.222Z,102322.47
2022-09-21T10:15:42.880Z,102316.31
2022-09-21T10:18:20.348Z,102318.13
2022-09-21T10:20:59.747Z,102313.69
2022-09-21T10:23:31.062Z,102311.03
2022-09-21T10:26:02.894Z,102311.00
2022-09-21T10:28:31.913Z,102311.78
2022-09-21T10:31:22.382Z,102308.84
2022-09-21T10:33:53.465Z,102303.22
2022-09-21T10:36:30.881Z,102295.75
2022-09-21T10:39:18.396Z,102304.56
2022-09-21T10:41:50.208Z,102305.47
2022-09-21T10:44:21.085Z,102299.09
2022-09-21T10:46:51.179Z,102297.22
2022-09-21T10:49:24.005Z,102288.13
2022-09-21T10:51:54.496Z,102284.53
2022-09-21T10:54:28.712Z,102290.47
2022-09-21T10:57:02.161Z,102283.19
2022-09-21T10:59:32.255Z,102289.47
2022-09-21T11:02:01.897Z,102284.84
2022-09-21T11:04:43.027Z,102285.78
2022-09-21T11:07:18.378Z,102286.53
2022-09-21T11:09:54.411Z,102284.66
2022-09-21T11:12:35.297Z,102281.06
2022-09-21T11:15:15.329Z,102282.88
2022-09-21T11:17:47.244Z,102265.06
2022-09-21T11:20:23.338Z,102284.25
2022-09-21T11:23:01.397Z,102284.97
2022-09-21T11:25:40.208Z,102269.47
2022-09-21T11:28:22.880Z,102255.88
2022-09-21T11:31:10.077Z,102274.13
2022-09-21T11:33:53.509Z,102282.97
2022-09-21T11:36:30.504Z,102276.63
2022-09-21T11:39:05.863Z,102278.19
2022-09-21T11:42:05.867Z,102279.94
2022-09-21T11:44:49.425Z,102279.94
2022-09-21T11:47:38.120Z,102275.53
2022-09-21T11:50:33.852Z,102281.47
2022-09-21T11:53:18.949Z,102268.94
2022-09-21T11:56:09.120Z,102274.47
2022-09-21T11:58:55.093Z,102272.13
2022-09-21T12:01:45.413Z,102275.19
2022-09-21T12:04:35.772Z,102265.47
2022-09-21T12:07:17.133Z,102268.53
2022-09-21T12:10:16.522Z,102255.50
2022-09-21T12:12:51.384Z,102256.25
2022-09-21T12:15:27.036Z,102250.59
2022-09-21T12:18:03.479Z,102254.78
2022-09-21T12:20:40.854Z,102255.25
2022-09-21T12:23:13.866Z,102247.94
2022-09-21T12:25:47.914Z,102247.09
2022-09-21T12:28:23.705Z,102248.06
2022-09-21T12:31:00.590Z,102245.06
2022-09-21T12:33:36.569Z,102241.38
2022-09-21T12:36:12.102Z,102232.72
2022-09-21T12:38:45.876Z,102236.13
2022-09-21T12:41:18.794Z,102229.59
2022-09-21T12:43:52.032Z,102222.56
2022-09-21T12:46:24.622Z,102221.69
2022-09-21T12:48:53.697Z,102234.66
2022-09-21T12:51:27.528Z,102218.19
2022-09-21T12:53:58.509Z,102225.72
2022-09-21T12:56:38.796Z,102219.16
2022-09-21T12:59:20.717Z,102210.00
2022-09-21T13:01:57.402Z,102214.69
2022-09-21T13:04:44.489Z,102212.50
2022-09-21T13:07:38.917Z,102210.03
2022-09-21T13:10:17.980Z,102198.25
2022-09-21T13:12:48.971Z,102200.50
2022-09-21T13:15:24.158Z,102200.06
2022-09-21T13:18:01.771Z,102200.59
2022-09-21T13:20:36.482Z,102200.16
2022-09-21T13:23:05.278Z,102207.78
2022-09-21T13:25:37.617Z,102205.28
2022-09-21T13:28:23.970Z,102194.81
2022-09-21T13:31:47.447Z,102196.00
2022-09-21T13:34:24.897Z,102200.50
2022-09-21T13:37:35.422Z,102204.09
2022-09-21T13:40:42.447Z,102201.88
2022-09-21T13:43:50.548Z,102192.00
2022-09-21T13:46:51.562Z,102185.66
2022-09-21T13:49:26.433Z,102194.38
2022-09-21T13:51:58.300Z,102189.78
2022-09-21T13:54:30.877Z,102182.47
2022-09-21T13:57:09.049Z,102181.97
2022-09-21T13:59:40.673Z,102170.78
2022-09-21T14:02:25.420Z,102179.75
2022-09-21T14:05:04.598Z,102178.41
2022-09-21T14:07:34.248Z,102172.16
2022-09-21T14:10:06.347Z,102173.81
2022-09-21T14:12:45.439Z,102179.03
2022-09-21T14:15:36.353Z,102167.22
2022-09-21T14:18:20.703Z,102166.84
2022-09-21T14:21:17.610Z,102163.44
2022-09-21T14:24:10.148Z,102159.56
2022-09-21T14:26:52.036Z,102154.59
2022-09-21T14:29:25.233Z,102142.75
2022-09-21T14:31:57.253Z,102145.25
2022-09-21T14:34:31.300Z,102144.59
2022-09-21T14:37:05.672Z,102147.34
2022-09-21T14:39:38.760Z,102148.06
2022-09-21T14:42:13.293Z,102149.28
2022-09-21T14:44:43.408Z,102147.50
2022-09-21T14:47:25.439Z,102141.28
2022-09-21T14:50:07.481Z,102142.44
2022-09-21T14:52:50.477Z,102147.09
2022-09-21T14:55:26.088Z,102140.38
2022-09-21T14:58:22.360Z,102136.00
2022-09-21T15:00:53.239Z,102134.00
2022-09-21T15:03:54.058Z,102127.44
2022-09-21T15:06:47.683Z,102127.50
2022-09-21T15:09:55.294Z,102125.44
2022-09-21T15:12:30.015Z,102121.41
2022-09-21T15:15:07.122Z,102129.88
2022-09-21T15:17:35.104Z,102126.00
2022-09-21T15:20:18.044Z,102126.16
2022-09-21T15:22:46.204Z,102136.41
2022-09-21T15:25:16.224Z,102130.25
2022-09-21T15:27:46.843Z,102134.59
2022-09-21T15:30:21.831Z,102129.22
2022-09-21T15:32:54.198Z,102135.84
2022-09-21T15:35:24.536Z,102099.69
2022-09-21T15:37:53.733Z,102122.69
2022-09-21T15:40:25.027Z,102125.88
2022-09-21T15:43:01.922Z,102124.84
2022-09-21T15:45:33.877Z,102123.38
2022-09-21T15:48:02.428Z,102122.41
2022-09-21T15:50:31.251Z,102124.78
2022-09-21T15:53:04.553Z,102119.72
2022-09-21T15:55:34.204Z,102114.00
2022-09-21T15:58:02.816Z,102117.91
2022-09-21T16:00:55.027Z,102119.81
2022-09-21T16:03:25.883Z,102119.38
2022-09-21T16:05:56.019Z,102116.50
2022-09-21T16:08:33.472Z,102116.06
2022-09-21T16:11:18.864Z,102127.69
2022-09-21T16:14:05.354Z,102116.97
2022-09-21T16:16:33.678Z,102126.19
2022-09-21T16:19:04.574Z,102130.47
2022-09-21T16:21:34.927Z,102129.72
2022-09-21T16:24:12.434Z,102130.97
2022-09-21T16:26:42.626Z,102131.25
2022-09-21T16:29:20.209Z,102097.88
2022-09-21T16:31:50.465Z,102125.38
2022-09-21T16:34:22.753Z,102118.66
2022-09-21T16:36:52.897Z,102128.03
2022-09-21T16:39:21.806Z,102128.16
2022-09-21T16:41:58.282Z,102129.38
2022-09-21T16:44:31.447Z,102133.16
2022-09-21T16:47:02.113Z,102131.81
2022-09-21T16:49:35.115Z,102124.94
2022-09-21T16:52:03.749Z,102127.97
2022-09-21T16:54:31.998Z,102116.25
2022-09-21T16:57:03.559Z,102138.41
2022-09-21T16:59:33.038Z,102139.69
2022-09-21T17:02:04.200Z,102135.53
2022-09-21T17:04:35.268Z,102139.41
2022-09-21T17:07:04.950Z,102137.25
2022-09-21T17:09:35.450Z,102145.03
2022-09-21T17:12:07.824Z,102141.22
2022-09-21T17:14:40.010Z,102142.59
2022-09-21T17:17:17.523Z,102153.84
2022-09-21T17:19:46.930Z,102133.88
2022-09-21T17:22:17.527Z,102150.22
2022-09-21T17:24:50.783Z,102150.56
2022-09-21T17:27:22.964Z,102152.69
2022-09-21T17:29:53.584Z,102155.53
2022-09-21T17:32:23.570Z,102145.06
2022-09-21T17:34:58.601Z,102152.47
2022-09-21T17:37:26.820Z,102144.69
2022-09-21T17:39:54.810Z,102140.56
2022-09-21T17:42:25.912Z,102146.19
2022-09-21T17:45:03.216Z,102153.66
2022-09-21T17:47:33.750Z,102145.84
2022-09-21T17:50:15.527Z,102146.84
2022-09-21T17:53:02.650Z,102151.31
2022-09-21T17:55:31.393Z,102158.50
2022-09-21T17:58:12.155Z,102154.09
2022-09-21T18:00:50.522Z,102152.25
2022-09-21T18:03:22.395Z,102155.16
2022-09-21T18:05:52.731Z,102135.94
2022-09-21T18:08:21.086Z,102159.00
2022-09-21T18:10:56.910Z,102168.16
2022-09-21T18:13:32.897Z,102149.59
2022-09-21T18:16:16.797Z,102160.56
2022-09-21T18:18:47.190Z,102158.13
2022-09-21T18:21:20.904Z,102157.44
2022-09-21T18:24:05.381Z,102156.66
2022-09-21T18:26:35.230Z,102147.22
2022-09-21T18:29:28.539Z,102164.19
2022-09-21T18:32:07.450Z,102162.56
2022-09-21T18:35:11.995Z,102163.56
2022-09-21T18:37:50.003Z,102166.38
2022-09-21T18:40:29.256Z,102164.00
2022-09-21T18:43:06.114Z,102165.97
2022-09-21T18:45:41.879Z,102163.50
2022-09-21T18:48:22.684Z,102165.41
2022-09-21T18:51:01.060Z,102159.19
2022-09-21T18:53:37.761Z,102166.34
2022-09-21T18:56:08.333Z,102165.50
2022-09-21T18:58:36.860Z,102171.88
2022-09-21T19:01:07.221Z,102170.97
2022-09-21T19:03:37.786Z,102169.19
2022-09-21T19:06:28.860Z,102166.56
2022-09-21T19:09:07.989Z,102166.56
2022-09-21T19:11:44.664Z,102165.72
2022-09-21T19:14:20.183Z,102163.91
2022-09-21T19:17:04.046Z,102159.50
2022-09-21T19:19:39.853Z,102166.66
2022-09-21T19:22:14.888Z,102144.59
2022-09-21T19:24:56.954Z,102172.22
2022-09-21T19:27:33.886Z,102170.56
2022-09-21T19:30:06.569Z,102171.53
2022-09-21T19:32:40.462Z,102173.34
2022-09-21T19:35:20.766Z,102175.09
2022-09-21T19:37:49.752Z,102171.56
2022-09-21T19:40:19.750Z,102175.19
2022-09-21T19:43:08.475Z,102190.34
2022-09-21T19:45:48.675Z,102186.81
2022-09-21T19:48:22.148Z,102187.72
2022-09-21T19:50:54.542Z,102188.63
2022-09-21T19:53:41.194Z,102189.53
2022-09-21T19:56:30.413Z,102181.53
2022-09-21T19:59:16.333Z,102183.41
2022-09-21T20:01:52.490Z,102185.25
2022-09-21T20:04:27.718Z,102183.53
2022-09-21T20:07:03.170Z,102192.47
2022-09-21T20:09:38.159Z,102195.19
2022-09-21T20:12:16.045Z,102195.22
2022-09-21T20:14:51.344Z,102192.53
2022-09-21T20:17:36.147Z,102190.78
2022-09-21T20:20:13.777Z,102191.72
2022-09-21T20:22:42.753Z,102196.16
2022-09-21T20:25:16.549Z,102194.44
2022-09-21T20:27:48.060Z,102210.38
2022-09-21T20:30:18.691Z,102203.28
2022-09-21T20:32:50.992Z,102201.47
2022-09-21T20:35:23.284Z,102196.16
2022-09-21T20:37:51.704Z,102199.75
2022-09-21T20:40:24.553Z,102195.31
2022-09-21T20:42:53.093Z,102201.56
2022-09-21T20:45:21.194Z,102198.94
2022-09-21T20:47:49.782Z,102198.91
2022-09-21T20:50:18.485Z,102197.19
2022-09-21T20:52:48.627Z,102199.81
2022-09-21T20:55:20.286Z,102192.72
2022-09-21T20:57:48.322Z,102194.50
2022-09-21T21:00:18.363Z,102201.63
2022-09-21T21:02:46.368Z,102200.78
2022-09-21T21:05:14.352Z,102196.34
2022-09-21T21:07:43.416Z,102209.69
2022-09-21T21:10:14.103Z,102203.47
2022-09-21T21:12:42.614Z,102199.94
2022-09-21T21:15:12.428Z,102205.25
2022-09-21T21:17:41.238Z,102209.69
2022-09-21T21:20:10.297Z,102203.44
2022-09-21T21:22:38.366Z,102204.38
2022-09-21T21:25:06.872Z,102215.91
2022-09-21T21:27:36.192Z,102204.41
2022-09-21T21:30:04.984Z,102211.56
2022-09-21T21:32:32.961Z,102217.75
2022-09-21T21:35:01.070Z,102213.31
2022-09-21T21:37:29.928Z,102214.19
2022-09-21T21:39:58.499Z,102204.44
2022-09-21T21:42:29.256Z,102215.06
2022-09-21T21:44:58.916Z,102208.88
2022-09-21T21:47:39.414Z,102203.56
2022-09-21T21:50:09.703Z,102206.22
2022-09-21T21:52:38.234Z,102188.53
2022-09-21T21:55:06.912Z,102205.38
2022-09-21T21:57:34.865Z,102201.81
2022-09-21T22:00:06.024Z,102207.16
2022-09-21T22:02:34.020Z,102202.66
2022-09-21T22:05:02.045Z,102200.91
2022-09-21T22:07:30.056Z,102195.56
2022-09-21T22:09:58.046Z,102200.00
2022-09-21T22:12:26.092Z,102200.00
2022-09-21T22:14:54.093Z,102200.88
2022-09-21T22:17:24.172Z,102196.44
2022-09-21T22:19:52.361Z,102200.00
2022-09-21T22:22:20.318Z,102198.25
2022-09-21T22:24:48.728Z,102200.03
2022-09-21T22:27:17.861Z,102199.16
2022-09-21T22:29:45.968Z,102191.16
2022-09-21T22:32:13.969Z,102193.81
2022-09-21T22:34:43.263Z,102185.81
2022-09-21T22:37:11.301Z,102188.50
2022-09-21T22:39:39.277Z,102190.31
2022-09-21T22:42:07.511Z,102185.84
2022-09-21T22:44:35.512Z,102189.41
2022-09-21T22:47:03.589Z,102188.50
2022-09-21T22:49:31.611Z,102195.63
2022-09-21T22:52:00.956Z,102192.09
2022-09-21T22:54:28.944Z,102186.78
2022-09-21T22:56:57.074Z,102188.59
2022-09-21T22:59:25.069Z,102193.03
2022-09-21T23:01:53.059Z,102184.16
2022-09-21T23:04:21.294Z,102192.13
2022-09-21T23:06:50.198Z,102176.19
2022-09-21T23:09:22.220Z,102182.41
2022-09-21T23:11:53.234Z,102181.50
2022-09-21T23:14:22.140Z,102184.16
2022-09-21T23:16:50.227Z,102179.72
2022-09-21T23:19:18.192Z,102183.25
2022-09-21T23:21:49.480Z,102182.38
2022-09-21T23:24:19.489Z,102185.03
2022-09-21T23:26:48.215Z,102172.63
2022-09-21T23:29:17.097Z,102174.38
2022-09-21T23:31:46.367Z,102172.63
2022-09-21T23:34:15.482Z,102170.88
2022-09-21T23:36:45.185Z,102176.19
2022-09-21T23:39:15.028Z,102171.72
2022-09-21T23:41:44.815Z,102170.88
2022-09-21T23:44:13.031Z,102173.50
2022-09-21T23:46:41.522Z,102169.09
2022-09-21T23:49:09.620Z,102163.78
2022-09-21T23:51:37.924Z,102165.53
2022-09-21T23:54:06.162Z,102160.22
2022-09-21T23:56:34.393Z,102165.53
2022-09-21T23:59:04.066Z,102158.44
