createdAt,value
2023-08-15T00:00:37.932Z,20.60
2023-08-15T00:01:43.087Z,20.50
2023-08-15T00:02:46.861Z,20.50
2023-08-15T00:03:51.884Z,20.50
2023-08-15T00:04:56.113Z,20.50
2023-08-15T00:06:22.193Z,20.50
2023-08-15T00:07:27.560Z,20.40
2023-08-15T00:08:32.414Z,20.40
2023-08-15T00:09:36.268Z,20.40
2023-08-15T00:10:42.464Z,20.40
2023-08-15T00:11:46.192Z,20.40
2023-08-15T00:12:50.641Z,20.40
2023-08-15T00:13:59.464Z,20.40
2023-08-15T00:15:05.346Z,20.30
2023-08-15T00:16:09.684Z,20.30
2023-08-15T00:17:14.917Z,20.30
2023-08-15T00:18:18.785Z,20.30
2023-08-15T00:19:23.390Z,20.30
2023-08-15T00:20:27.630Z,20.30
2023-08-15T00:21:32.687Z,20.30
2023-08-15T00:22:36.686Z,20.30
2023-08-15T00:23:41.843Z,20.30
2023-08-15T00:24:46.208Z,20.30
2023-08-15T00:25:52.102Z,20.20
2023-08-15T00:26:55.480Z,20.20
2023-08-15T00:28:00.315Z,20.20
2023-08-15T00:29:05.587Z,20.20
2023-08-15T00:30:11.793Z,20.20
2023-08-15T00:31:15.362Z,20.20
2023-08-15T00:32:19.785Z,20.20
2023-08-15T00:33:24.129Z,20.20
2023-08-15T00:34:29.386Z,20.20
2023-08-15T00:35:33.227Z,20.20
2023-08-15T00:36:38.636Z,20.20
2023-08-15T00:37:42.336Z,20.20
2023-08-15T00:38:47.864Z,20.10
2023-08-15T00:39:51.852Z,20.20
2023-08-15T00:40:57.106Z,20.10
2023-08-15T00:42:00.901Z,20.20
2023-08-15T00:43:05.589Z,20.10
2023-08-15T00:44:10.116Z,20.20
2023-08-15T00:45:15.195Z,20.20
2023-08-15T00:46:18.887Z,20.20
2023-08-15T00:47:24.352Z,20.20
2023-08-15T00:48:31.289Z,20.20
2023-08-15T00:49:35.630Z,20.20
2023-08-15T00:50:39.493Z,20.20
2023-08-15T00:51:44.345Z,20.20
2023-08-15T00:52:48.184Z,20.20
2023-08-15T00:53:51.978Z,20.20
2023-08-15T00:54:57.024Z,20.20
2023-08-15T00:56:00.800Z,20.20
2023-08-15T00:57:08.543Z,20.20
2023-08-15T00:58:13.661Z,20.20
2023-08-15T00:59:19.303Z,20.20
2023-08-15T01:00:23.162Z,20.20
2023-08-15T01:01:27.858Z,20.20
2023-08-15T01:02:31.952Z,20.20
2023-08-15T01:03:37.775Z,20.20
2023-08-15T01:04:47.052Z,20.10
2023-08-15T01:05:51.712Z,20.20
2023-08-15T01:06:56.620Z,20.10
2023-08-15T01:08:00.641Z,20.10
2023-08-15T01:09:04.008Z,20.10
2023-08-15T01:10:10.588Z,20.10
2023-08-15T01:11:13.839Z,20.10
2023-08-15T01:12:31.534Z,20.10
2023-08-15T01:13:44.689Z,20.10
2023-08-15T01:14:55.244Z,20.10
2023-08-15T01:16:00.474Z,20.00
2023-08-15T01:17:13.526Z,20.00
2023-08-15T01:18:22.481Z,20.00
2023-08-15T01:19:38.917Z,20.00
2023-08-15T01:20:45.772Z,20.00
2023-08-15T01:21:54.957Z,20.00
2023-08-15T01:23:02.423Z,20.00
2023-08-15T01:24:10.539Z,20.00
2023-08-15T01:25:13.912Z,20.00
2023-08-15T01:26:21.078Z,20.00
2023-08-15T01:27:24.851Z,19.90
2023-08-15T01:28:28.995Z,19.90
2023-08-15T01:29:32.644Z,19.90
2023-08-15T01:30:37.810Z,19.90
2023-08-15T01:31:53.450Z,19.90
2023-08-15T01:33:08.165Z,19.90
2023-08-15T01:34:19.183Z,19.90
2023-08-15T01:35:36.145Z,19.90
2023-08-15T01:36:46.693Z,19.90
2023-08-15T01:38:01.964Z,19.90
2023-08-15T01:39:09.493Z,19.90
2023-08-15T01:40:18.246Z,19.90
2023-08-15T01:41:25.426Z,19.90
2023-08-15T01:42:32.672Z,19.90
2023-08-15T01:43:37.909Z,19.90
2023-08-15T01:44:42.068Z,19.90
2023-08-15T01:45:46.817Z,19.90
2023-08-15T01:46:50.983Z,19.80
2023-08-15T01:47:56.079Z,19.80
2023-08-15T01:49:01.072Z,19.80
2023-08-15T01:50:09.989Z,19.80
2023-08-15T01:51:14.140Z,19.80
2023-08-15T01:52:19.170Z,19.80
2023-08-15T01:53:22.577Z,19.80
2023-08-15T01:54:29.132Z,19.80
2023-08-15T01:55:34.006Z,19.80
2023-08-15T01:56:38.720Z,19.70
2023-08-15T01:57:41.933Z,19.70
2023-08-15T01:58:47.885Z,19.70
2023-08-15T01:59:59.401Z,19.70
2023-08-15T02:01:05.458Z,19.70
2023-08-15T02:02:09.439Z,19.70
2023-08-15T02:03:19.445Z,19.60
2023-08-15T02:04:23.255Z,19.60
2023-08-15T02:05:28.529Z,19.60
2023-08-15T02:06:32.076Z,19.60
2023-08-15T02:07:38.959Z,19.60
2023-08-15T02:08:42.995Z,19.60
2023-08-15T02:09:49.047Z,19.60
2023-08-15T02:10:53.583Z,19.60
2023-08-15T02:11:58.031Z,19.50
2023-08-15T02:13:01.739Z,19.50
2023-08-15T02:14:07.171Z,19.50
2023-08-15T02:15:11.018Z,19.50
2023-08-15T02:16:15.386Z,19.50
2023-08-15T02:17:19.449Z,19.50
2023-08-15T02:18:24.488Z,19.50
2023-08-15T02:19:28.314Z,19.50
2023-08-15T02:20:32.193Z,19.40
2023-08-15T02:21:37.023Z,19.40
2023-08-15T02:22:40.330Z,19.40
2023-08-15T02:23:48.164Z,19.40
2023-08-15T02:24:53.186Z,19.40
2023-08-15T02:25:58.085Z,19.40
2023-08-15T02:27:02.201Z,19.40
2023-08-15T02:28:08.919Z,19.40
2023-08-15T02:29:14.614Z,19.40
2023-08-15T02:30:20.241Z,19.30
2023-08-15T02:31:27.187Z,19.30
2023-08-15T02:32:33.769Z,19.30
2023-08-15T02:33:36.933Z,19.30
2023-08-15T02:34:41.571Z,19.30
2023-08-15T02:35:44.431Z,19.30
2023-08-15T02:36:49.081Z,19.30
2023-08-15T02:37:52.335Z,19.30
2023-08-15T02:38:56.250Z,19.20
2023-08-15T02:40:00.479Z,19.20
2023-08-15T02:41:04.480Z,19.20
2023-08-15T02:42:07.505Z,19.20
2023-08-15T02:43:11.620Z,19.20
2023-08-15T02:44:14.928Z,19.20
2023-08-15T02:45:19.015Z,19.20
2023-08-15T02:46:22.003Z,19.20
2023-08-15T02:47:25.973Z,19.20
2023-08-15T02:48:28.738Z,19.20
2023-08-15T02:49:32.821Z,19.20
2023-08-15T02:50:38.665Z,19.20
2023-08-15T02:51:45.478Z,19.20
2023-08-15T02:52:50.998Z,19.10
2023-08-15T02:53:55.326Z,19.10
2023-08-15T02:54:59.865Z,19.10
2023-08-15T02:56:03.853Z,19.10
2023-08-15T02:57:06.728Z,19.10
2023-08-15T02:58:10.900Z,19.10
2023-08-15T02:59:14.905Z,19.10
2023-08-15T03:00:19.318Z,19.10
2023-08-15T03:01:23.059Z,19.10
2023-08-15T03:02:29.482Z,19.10
2023-08-15T03:03:33.824Z,19.10
2023-08-15T03:04:38.313Z,19.10
2023-08-15T03:05:41.356Z,19.10
2023-08-15T03:06:45.668Z,19.10
2023-08-15T03:07:48.762Z,19.00
2023-08-15T03:08:52.953Z,19.10
2023-08-15T03:09:56.073Z,19.10
2023-08-15T03:11:01.411Z,19.10
2023-08-15T03:12:04.691Z,19.00
2023-08-15T03:13:11.421Z,19.00
2023-08-15T03:14:14.392Z,19.00
2023-08-15T03:15:18.449Z,19.00
2023-08-15T03:16:21.467Z,19.00
2023-08-15T03:17:25.953Z,19.00
2023-08-15T03:18:29.252Z,19.00
2023-08-15T03:19:33.201Z,19.00
2023-08-15T03:20:36.418Z,19.00
2023-08-15T03:21:40.399Z,19.00
2023-08-15T03:22:44.398Z,19.00
2023-08-15T03:23:49.038Z,19.00
2023-08-15T03:24:51.946Z,19.00
2023-08-15T03:26:02.748Z,18.90
2023-08-15T03:27:09.702Z,18.90
2023-08-15T03:28:14.010Z,18.90
2023-08-15T03:29:17.376Z,18.90
2023-08-15T03:30:22.263Z,18.90
2023-08-15T03:31:26.454Z,18.90
2023-08-15T03:32:34.909Z,18.90
2023-08-15T03:33:41.781Z,18.80
2023-08-15T03:34:46.428Z,18.80
2023-08-15T03:35:51.526Z,18.80
2023-08-15T03:36:56.443Z,18.80
2023-08-15T03:37:59.903Z,18.80
2023-08-15T03:39:04.054Z,18.80
2023-08-15T03:40:12.833Z,18.80
2023-08-15T03:41:18.975Z,18.70
2023-08-15T03:42:22.313Z,18.70
2023-08-15T03:43:27.138Z,18.70
2023-08-15T03:44:31.145Z,18.70
2023-08-15T03:45:36.358Z,18.70
2023-08-15T03:46:42.162Z,18.70
2023-08-15T03:47:47.131Z,18.70
2023-08-15T03:48:50.232Z,18.70
2023-08-15T03:50:00.689Z,18.70
2023-08-15T03:51:05.921Z,18.60
2023-08-15T03:52:11.401Z,18.60
2023-08-15T03:53:16.070Z,18.60
2023-08-15T03:54:20.888Z,18.60
2023-08-15T03:55:25.256Z,18.60
2023-08-15T03:56:32.023Z,18.50
2023-08-15T03:57:36.332Z,18.50
2023-08-15T03:58:42.104Z,18.50
2023-08-15T03:59:49.152Z,18.50
2023-08-15T04:00:54.016Z,18.50
2023-08-15T04:01:59.359Z,18.50
2023-08-15T04:03:03.763Z,18.50
2023-08-15T04:04:09.937Z,18.50
2023-08-15T04:05:14.357Z,18.50
2023-08-15T04:06:19.550Z,18.40
2023-08-15T04:07:24.018Z,18.40
2023-08-15T04:08:29.343Z,18.40
2023-08-15T04:09:33.278Z,18.40
2023-08-15T04:10:41.276Z,18.40
2023-08-15T04:11:46.560Z,18.40
2023-08-15T04:12:51.309Z,18.40
2023-08-15T04:13:58.256Z,18.40
2023-08-15T04:15:03.773Z,18.40
2023-08-15T04:16:07.748Z,18.40
2023-08-15T04:17:14.962Z,18.30
2023-08-15T04:18:18.459Z,18.30
2023-08-15T04:19:23.802Z,18.30
2023-08-15T04:20:30.787Z,18.30
2023-08-15T04:21:35.430Z,18.30
2023-08-15T04:22:40.308Z,18.30
2023-08-15T04:23:45.121Z,18.30
2023-08-15T04:24:48.475Z,18.30
2023-08-15T04:25:53.491Z,18.30
2023-08-15T04:27:01.087Z,18.20
2023-08-15T04:28:06.313Z,18.20
2023-08-15T04:29:10.846Z,18.20
2023-08-15T04:30:15.956Z,18.20
2023-08-15T04:31:19.794Z,18.20
2023-08-15T04:32:25.268Z,18.20
2023-08-15T04:33:29.082Z,18.20
2023-08-15T04:34:33.569Z,18.20
2023-08-15T04:35:37.304Z,18.20
2023-08-15T04:36:46.042Z,18.20
2023-08-15T04:37:49.776Z,18.20
2023-08-15T04:38:54.479Z,18.20
2023-08-15T04:39:57.863Z,18.20
2023-08-15T04:41:02.882Z,18.20
2023-08-15T04:42:08.685Z,18.20
2023-08-15T04:43:14.335Z,18.20
2023-08-15T04:44:17.972Z,18.10
2023-08-15T04:45:22.608Z,18.10
2023-08-15T04:46:26.677Z,18.10
2023-08-15T04:47:31.673Z,18.10
2023-08-15T04:48:36.203Z,18.10
2023-08-15T04:49:40.930Z,18.10
2023-08-15T04:50:44.088Z,18.10
2023-08-15T04:51:50.659Z,18.10
2023-08-15T04:52:54.880Z,18.10
2023-08-15T04:54:01.881Z,18.10
2023-08-15T04:55:05.961Z,18.10
2023-08-15T04:56:13.268Z,18.10
2023-08-15T04:57:19.027Z,18.10
2023-08-15T04:58:24.192Z,18.10
2023-08-15T04:59:27.828Z,18.10
2023-08-15T05:00:36.080Z,18.20
2023-08-15T05:01:43.082Z,18.20
2023-08-15T05:02:48.257Z,18.20
2023-08-15T05:03:52.656Z,18.20
2023-08-15T05:04:57.179Z,18.20
2023-08-15T05:06:01.118Z,18.20
2023-08-15T05:07:05.929Z,18.20
2023-08-15T05:08:10.028Z,18.20
2023-08-15T05:09:14.465Z,18.30
2023-08-15T05:10:21.055Z,18.40
2023-08-15T05:11:26.876Z,18.50
2023-08-15T05:12:35.497Z,18.60
2023-08-15T05:13:44.840Z,18.70
2023-08-15T05:14:51.243Z,18.90
2023-08-15T05:15:56.423Z,19.00
2023-08-15T05:17:00.525Z,19.20
2023-08-15T05:18:06.367Z,19.30
2023-08-15T05:19:11.015Z,19.40
2023-08-15T05:20:19.067Z,19.40
2023-08-15T05:21:25.873Z,19.50
2023-08-15T05:22:30.747Z,19.60
2023-08-15T05:23:34.683Z,19.70
2023-08-15T05:24:42.795Z,19.80
2023-08-15T05:25:48.770Z,19.90
2023-08-15T05:26:57.749Z,20.00
2023-08-15T05:28:06.101Z,20.10
2023-08-15T05:29:13.880Z,20.20
2023-08-15T05:30:18.094Z,20.30
2023-08-15T05:31:23.918Z,20.50
2023-08-15T05:32:27.321Z,20.70
2023-08-15T05:33:32.600Z,20.90
2023-08-15T05:34:36.408Z,21.10
2023-08-15T05:35:42.277Z,21.20
2023-08-15T05:36:46.155Z,21.40
2023-08-15T05:37:50.927Z,21.60
2023-08-15T05:38:54.428Z,21.80
2023-08-15T05:40:01.281Z,22.00
2023-08-15T05:41:07.015Z,22.10
2023-08-15T05:42:12.191Z,22.30
2023-08-15T05:43:18.527Z,22.50
2023-08-15T05:44:23.198Z,22.70
2023-08-15T05:45:27.778Z,22.90
2023-08-15T05:46:34.475Z,23.00
2023-08-15T05:47:39.528Z,23.20
2023-08-15T05:48:43.322Z,23.40
2023-08-15T05:49:48.884Z,23.50
2023-08-15T05:50:52.319Z,23.70
2023-08-15T05:52:03.025Z,23.90
2023-08-15T05:53:07.986Z,24.10
2023-08-15T05:54:13.558Z,24.30
2023-08-15T05:55:17.476Z,24.40
2023-08-15T05:56:22.381Z,24.60
2023-08-15T05:57:26.648Z,24.80
2023-08-15T05:58:33.767Z,25.00
2023-08-15T05:59:37.339Z,25.10
2023-08-15T06:00:42.618Z,25.30
2023-08-15T06:01:48.124Z,25.40
2023-08-15T06:02:53.800Z,25.60
2023-08-15T06:03:57.866Z,25.80
2023-08-15T06:05:10.710Z,26.00
2023-08-15T06:06:15.443Z,26.30
2023-08-15T06:07:20.437Z,26.50
2023-08-15T06:08:26.938Z,26.70
2023-08-15T06:09:32.579Z,26.80
2023-08-15T06:10:37.085Z,26.80
2023-08-15T06:11:42.071Z,26.80
2023-08-15T06:12:49.412Z,26.70
2023-08-15T06:13:58.695Z,26.60
2023-08-15T06:15:02.555Z,26.40
2023-08-15T06:16:08.235Z,26.30
2023-08-15T06:17:13.708Z,26.10
2023-08-15T06:18:19.054Z,25.90
2023-08-15T06:19:23.308Z,25.70
2023-08-15T06:20:27.639Z,25.50
2023-08-15T06:21:30.790Z,25.30
2023-08-15T06:22:35.792Z,25.10
2023-08-15T06:23:39.832Z,25.00
2023-08-15T06:24:45.392Z,24.80
2023-08-15T06:25:52.251Z,24.60
2023-08-15T06:26:57.194Z,24.50
2023-08-15T06:28:00.535Z,24.30
2023-08-15T06:29:08.406Z,24.20
2023-08-15T06:30:13.789Z,24.00
2023-08-15T06:31:19.077Z,23.90
2023-08-15T06:32:29.324Z,23.80
2023-08-15T06:33:33.505Z,23.70
2023-08-15T06:34:38.389Z,23.50
2023-08-15T06:35:42.739Z,23.40
2023-08-15T06:36:46.950Z,23.30
2023-08-15T06:37:51.684Z,23.20
2023-08-15T06:38:55.741Z,23.10
2023-08-15T06:40:02.407Z,23.00
2023-08-15T06:41:06.941Z,22.90
2023-08-15T06:42:14.840Z,22.80
2023-08-15T06:43:18.469Z,22.70
2023-08-15T06:44:27.158Z,22.60
2023-08-15T06:45:34.018Z,22.60
2023-08-15T06:46:38.601Z,22.50
2023-08-15T06:47:41.711Z,22.50
2023-08-15T06:48:49.206Z,22.40
2023-08-15T06:49:55.331Z,22.40
2023-08-15T06:51:02.903Z,22.40
2023-08-15T06:52:08.651Z,22.40
2023-08-15T06:53:13.764Z,22.30
2023-08-15T06:54:17.421Z,22.30
2023-08-15T06:55:23.756Z,22.30
2023-08-15T06:56:27.645Z,22.30
2023-08-15T06:57:32.626Z,22.30
2023-08-15T06:58:36.505Z,22.20
2023-08-15T06:59:43.220Z,22.20
2023-08-15T07:00:47.403Z,22.20
2023-08-15T07:01:54.689Z,22.20
2023-08-15T07:02:58.162Z,22.20
2023-08-15T07:04:05.315Z,22.20
2023-08-15T07:05:12.553Z,22.20
2023-08-15T07:06:18.170Z,22.10
2023-08-15T07:07:22.271Z,22.20
2023-08-15T07:08:30.332Z,22.20
2023-08-15T07:09:36.966Z,22.20
2023-08-15T07:10:43.054Z,22.20
2023-08-15T07:11:48.371Z,22.30
2023-08-15T07:12:53.279Z,22.30
2023-08-15T07:13:57.305Z,22.40
2023-08-15T07:15:07.904Z,22.50
2023-08-15T07:16:12.955Z,22.60
2023-08-15T07:17:16.562Z,22.80
2023-08-15T07:18:21.874Z,23.10
2023-08-15T07:19:25.405Z,23.40
2023-08-15T07:20:34.313Z,23.80
2023-08-15T07:21:42.781Z,24.20
2023-08-15T07:22:47.575Z,24.60
2023-08-15T07:23:51.641Z,25.00
2023-08-15T07:24:57.267Z,25.50
2023-08-15T07:26:01.512Z,25.90
2023-08-15T07:27:06.433Z,26.40
2023-08-15T07:28:10.873Z,26.80
2023-08-15T07:29:15.853Z,27.30
2023-08-15T07:30:23.490Z,27.80
2023-08-15T07:31:29.063Z,28.30
2023-08-15T07:32:33.810Z,28.80
2023-08-15T07:33:39.158Z,29.30
2023-08-15T07:34:43.292Z,29.60
2023-08-15T07:35:48.827Z,29.90
2023-08-15T07:36:52.437Z,30.20
2023-08-15T07:37:58.848Z,30.40
2023-08-15T07:39:07.967Z,30.50
2023-08-15T07:40:22.228Z,30.50
2023-08-15T07:41:26.063Z,30.50
2023-08-15T07:42:31.747Z,30.30
2023-08-15T07:43:35.973Z,30.20
2023-08-15T07:44:41.144Z,30.00
2023-08-15T07:45:46.334Z,29.70
2023-08-15T07:46:51.575Z,29.40
2023-08-15T07:47:57.790Z,29.20
2023-08-15T07:49:03.351Z,29.00
2023-08-15T07:50:18.560Z,28.80
2023-08-15T07:51:24.086Z,28.70
2023-08-15T07:52:29.693Z,28.70
2023-08-15T07:53:34.992Z,28.50
2023-08-15T07:54:47.699Z,28.40
2023-08-15T07:55:53.782Z,28.20
2023-08-15T07:56:58.185Z,28.10
2023-08-15T07:58:03.566Z,27.90
2023-08-15T07:59:07.720Z,27.90
2023-08-15T08:00:14.153Z,27.90
2023-08-15T08:01:21.900Z,28.00
2023-08-15T08:02:26.782Z,28.20
2023-08-15T08:03:31.256Z,28.50
2023-08-15T08:04:36.826Z,28.90
2023-08-15T08:05:41.473Z,29.30
2023-08-15T08:06:46.377Z,29.70
2023-08-15T08:07:49.881Z,30.20
2023-08-15T08:08:55.863Z,30.70
2023-08-15T08:10:00.758Z,31.10
2023-08-15T08:11:05.561Z,31.40
2023-08-15T08:12:11.519Z,31.80
2023-08-15T08:13:21.847Z,32.20
2023-08-15T08:14:26.455Z,32.50
2023-08-15T08:15:33.259Z,32.80
2023-08-15T08:16:41.907Z,33.20
2023-08-15T08:17:47.378Z,33.50
2023-08-15T08:18:50.694Z,33.70
2023-08-15T08:19:56.127Z,33.80
2023-08-15T08:21:03.912Z,33.70
2023-08-15T08:22:09.505Z,33.50
2023-08-15T08:23:14.717Z,33.30
2023-08-15T08:24:19.903Z,32.90
2023-08-15T08:25:26.116Z,32.60
2023-08-15T08:26:31.224Z,32.20
2023-08-15T08:27:35.532Z,31.90
2023-08-15T08:28:41.963Z,31.50
2023-08-15T08:29:46.124Z,31.20
2023-08-15T08:30:54.047Z,30.90
2023-08-15T08:32:00.037Z,30.60
2023-08-15T08:33:05.963Z,30.30
2023-08-15T08:34:15.288Z,30.00
2023-08-15T08:35:21.119Z,29.70
2023-08-15T08:36:27.204Z,29.40
2023-08-15T08:37:37.806Z,29.10
2023-08-15T08:38:41.798Z,28.90
2023-08-15T08:39:47.392Z,28.60
2023-08-15T08:40:51.261Z,28.30
2023-08-15T08:41:57.361Z,28.10
2023-08-15T08:43:02.164Z,27.90
2023-08-15T08:44:08.522Z,27.70
2023-08-15T08:45:13.317Z,27.50
2023-08-15T08:46:20.344Z,27.30
2023-08-15T08:47:28.129Z,27.10
2023-08-15T08:48:36.375Z,27.00
2023-08-15T08:49:42.936Z,27.00
2023-08-15T08:50:48.713Z,27.10
2023-08-15T08:51:54.202Z,27.30
2023-08-15T08:52:59.699Z,27.50
2023-08-15T08:54:03.562Z,27.60
2023-08-15T08:55:09.727Z,27.80
2023-08-15T08:56:18.413Z,27.90
2023-08-15T08:57:25.318Z,27.90
2023-08-15T08:58:32.735Z,28.00
2023-08-15T08:59:40.334Z,28.00
2023-08-15T09:00:45.550Z,28.10
2023-08-15T09:01:54.997Z,28.10
2023-08-15T09:03:00.024Z,28.10
2023-08-15T09:04:05.024Z,28.10
2023-08-15T09:05:10.971Z,28.10
2023-08-15T09:06:16.268Z,28.00
2023-08-15T09:07:21.013Z,27.90
2023-08-15T09:08:26.276Z,27.80
2023-08-15T09:09:29.905Z,27.60
2023-08-15T09:10:35.525Z,27.50
2023-08-15T09:11:39.833Z,27.30
2023-08-15T09:12:47.015Z,27.10
2023-08-15T09:13:51.767Z,26.90
2023-08-15T09:14:56.888Z,26.80
2023-08-15T09:16:01.921Z,26.60
2023-08-15T09:17:07.834Z,26.50
2023-08-15T09:18:14.290Z,26.30
2023-08-15T09:19:19.219Z,26.20
2023-08-15T09:20:23.468Z,26.10
2023-08-15T09:21:29.804Z,26.00
2023-08-15T09:22:34.291Z,25.90
2023-08-15T09:23:42.208Z,25.70
2023-08-15T09:24:52.348Z,25.60
2023-08-15T09:25:57.591Z,25.50
2023-08-15T09:27:08.618Z,25.40
2023-08-15T09:28:16.783Z,25.20
2023-08-15T09:29:22.031Z,25.10
2023-08-15T09:30:29.611Z,25.00
2023-08-15T09:31:35.223Z,24.90
2023-08-15T09:32:41.710Z,24.80
2023-08-15T09:33:48.739Z,24.80
2023-08-15T09:34:52.939Z,24.70
2023-08-15T09:35:59.886Z,24.70
2023-08-15T09:37:03.877Z,24.60
2023-08-15T09:38:10.715Z,24.50
2023-08-15T09:39:15.075Z,24.50
2023-08-15T09:40:25.699Z,24.40
2023-08-15T09:41:30.146Z,24.40
2023-08-15T09:42:35.527Z,24.30
2023-08-15T09:43:49.792Z,24.30
2023-08-15T09:44:55.881Z,24.30
2023-08-15T09:46:01.747Z,24.30
2023-08-15T09:47:09.836Z,24.30
2023-08-15T09:48:15.008Z,24.30
2023-08-15T09:49:21.976Z,24.30
2023-08-15T09:50:26.635Z,24.40
2023-08-15T09:51:32.084Z,24.40
2023-08-15T09:52:42.690Z,24.40
2023-08-15T09:53:55.450Z,24.50
2023-08-15T09:55:02.158Z,24.50
2023-08-15T09:56:06.222Z,24.50
2023-08-15T09:57:11.815Z,24.50
2023-08-15T09:58:23.777Z,24.50
2023-08-15T09:59:30.878Z,24.40
2023-08-15T10:00:36.965Z,24.40
2023-08-15T10:01:48.704Z,24.30
2023-08-15T10:02:59.398Z,24.20
2023-08-15T10:04:10.871Z,24.10
2023-08-15T10:05:22.501Z,24.10
2023-08-15T10:06:29.145Z,24.00
2023-08-15T10:07:37.201Z,23.90
2023-08-15T10:08:44.201Z,23.90
2023-08-15T10:09:49.516Z,23.80
2023-08-15T10:11:01.127Z,23.90
2023-08-15T10:12:10.924Z,24.10
2023-08-15T10:13:16.196Z,24.20
2023-08-15T10:14:25.015Z,24.40
2023-08-15T10:15:35.219Z,24.60
2023-08-15T10:16:39.715Z,24.70
2023-08-15T10:17:45.127Z,24.90
2023-08-15T10:18:59.469Z,25.00
2023-08-15T10:20:07.680Z,25.20
2023-08-15T10:21:13.051Z,25.30
2023-08-15T10:22:23.506Z,25.50
2023-08-15T10:23:33.378Z,25.50
2023-08-15T10:24:37.706Z,25.60
2023-08-15T10:25:45.547Z,25.60
2023-08-15T10:26:52.820Z,25.50
2023-08-15T10:28:05.767Z,25.50
2023-08-15T10:29:10.734Z,25.40
2023-08-15T10:30:30.798Z,25.30
2023-08-15T10:31:40.674Z,25.20
2023-08-15T10:32:44.780Z,25.00
2023-08-15T10:33:53.371Z,24.90
2023-08-15T10:35:01.219Z,24.70
2023-08-15T10:36:11.592Z,24.50
2023-08-15T10:37:36.017Z,24.40
2023-08-15T10:38:46.113Z,24.20
2023-08-15T10:40:10.447Z,24.20
2023-08-15T10:41:19.171Z,24.10
2023-08-15T10:42:22.897Z,24.10
2023-08-15T10:43:29.716Z,24.10
2023-08-15T10:44:39.590Z,24.30
2023-08-15T10:45:52.388Z,24.50
2023-08-15T10:46:58.642Z,24.80
2023-08-15T10:48:03.727Z,25.10
2023-08-15T10:49:14.971Z,25.40
2023-08-15T10:50:20.452Z,25.60
2023-08-15T10:51:29.163Z,25.90
2023-08-15T10:52:34.874Z,26.20
2023-08-15T10:53:40.890Z,26.50
2023-08-15T10:54:45.778Z,26.80
2023-08-15T10:55:51.692Z,27.10
2023-08-15T10:56:56.484Z,27.50
2023-08-15T10:58:05.348Z,27.80
2023-08-15T10:59:11.109Z,28.20
2023-08-15T11:00:20.404Z,28.60
2023-08-15T11:01:26.781Z,29.00
2023-08-15T11:02:33.625Z,29.30
2023-08-15T11:03:37.828Z,29.50
2023-08-15T11:04:43.892Z,29.70
2023-08-15T11:05:47.710Z,29.70
2023-08-15T11:06:54.219Z,29.80
2023-08-15T11:08:14.543Z,29.70
2023-08-15T11:09:20.050Z,29.60
2023-08-15T11:10:24.468Z,29.50
2023-08-15T11:11:29.994Z,29.40
2023-08-15T11:12:37.274Z,29.20
2023-08-15T11:13:44.388Z,29.00
2023-08-15T11:14:51.147Z,28.80
2023-08-15T11:15:56.719Z,28.50
2023-08-15T11:17:01.938Z,28.30
2023-08-15T11:18:07.723Z,28.00
2023-08-15T11:19:15.918Z,27.80
2023-08-15T11:20:22.757Z,27.60
2023-08-15T11:21:30.490Z,27.30
2023-08-15T11:22:35.863Z,27.10
2023-08-15T11:23:42.589Z,26.90
2023-08-15T11:24:53.127Z,26.80
2023-08-15T11:26:03.967Z,26.60
2023-08-15T11:27:08.929Z,26.40
2023-08-15T11:28:12.610Z,26.20
2023-08-15T11:29:18.306Z,26.10
2023-08-15T11:30:22.444Z,25.90
2023-08-15T11:31:27.762Z,25.90
2023-08-15T11:32:31.411Z,25.80
2023-08-15T11:33:36.284Z,25.80
2023-08-15T11:34:41.384Z,25.80
2023-08-15T11:35:49.366Z,25.80
2023-08-15T11:36:54.436Z,26.00
2023-08-15T11:38:02.101Z,26.10
2023-08-15T11:39:12.605Z,26.30
2023-08-15T11:40:17.914Z,26.50
2023-08-15T11:41:22.278Z,26.70
2023-08-15T11:42:26.399Z,27.00
2023-08-15T11:43:33.236Z,27.20
2023-08-15T11:44:38.770Z,27.40
2023-08-15T11:45:45.664Z,27.60
2023-08-15T11:46:59.214Z,27.70
2023-08-15T11:48:05.853Z,27.90
2023-08-15T11:49:20.307Z,28.00
2023-08-15T11:50:42.099Z,28.10
2023-08-15T11:51:50.708Z,28.30
2023-08-15T11:52:55.474Z,28.40
2023-08-15T11:54:01.193Z,28.60
2023-08-15T11:55:12.717Z,28.70
2023-08-15T11:56:18.666Z,28.90
2023-08-15T11:57:40.071Z,29.10
2023-08-15T11:58:48.165Z,29.30
2023-08-15T11:59:54.383Z,29.40
2023-08-15T12:01:04.755Z,29.40
2023-08-15T12:02:12.837Z,29.40
2023-08-15T12:03:19.598Z,29.30
2023-08-15T12:04:25.788Z,29.30
2023-08-15T12:05:31.427Z,29.20
2023-08-15T12:06:36.647Z,29.10
2023-08-15T12:07:40.988Z,29.00
2023-08-15T12:08:48.068Z,28.90
2023-08-15T12:09:56.325Z,28.80
2023-08-15T12:11:10.852Z,28.70
2023-08-15T12:12:21.259Z,28.70
2023-08-15T12:13:37.739Z,28.60
2023-08-15T12:14:51.306Z,28.60
2023-08-15T12:15:56.689Z,28.50
2023-08-15T12:17:00.762Z,28.40
2023-08-15T12:18:06.708Z,28.40
2023-08-15T12:19:10.566Z,28.30
2023-08-15T12:20:15.961Z,28.20
2023-08-15T12:21:25.035Z,28.20
2023-08-15T12:22:31.355Z,28.10
2023-08-15T12:23:35.341Z,28.00
2023-08-15T12:24:40.622Z,27.90
2023-08-15T12:25:44.464Z,27.80
2023-08-15T12:26:51.403Z,27.70
2023-08-15T12:27:55.562Z,27.60
2023-08-15T12:29:01.324Z,27.50
2023-08-15T12:30:12.749Z,27.40
2023-08-15T12:31:22.322Z,27.30
2023-08-15T12:32:27.491Z,27.20
2023-08-15T12:33:46.574Z,27.10
2023-08-15T12:34:52.404Z,27.10
2023-08-15T12:36:00.254Z,27.10
2023-08-15T12:37:04.651Z,27.10
2023-08-15T12:38:10.156Z,27.20
2023-08-15T12:39:13.543Z,27.30
2023-08-15T12:40:30.700Z,27.40
2023-08-15T12:41:35.705Z,27.50
2023-08-15T12:42:45.481Z,27.60
2023-08-15T12:43:49.736Z,27.70
2023-08-15T12:44:59.920Z,27.80
2023-08-15T12:46:07.255Z,28.00
2023-08-15T12:47:17.300Z,28.10
2023-08-15T12:48:21.792Z,28.20
2023-08-15T12:49:26.719Z,28.40
2023-08-15T12:50:30.681Z,28.50
2023-08-15T12:51:35.928Z,28.60
2023-08-15T12:52:40.617Z,28.70
2023-08-15T12:53:46.013Z,28.80
2023-08-15T12:54:50.447Z,28.90
2023-08-15T12:55:56.382Z,29.00
2023-08-15T12:57:00.862Z,29.00
2023-08-15T12:58:07.946Z,29.10
2023-08-15T12:59:14.657Z,29.20
2023-08-15T13:00:24.680Z,29.30
2023-08-15T13:01:29.507Z,29.30
2023-08-15T13:02:35.569Z,29.40
2023-08-15T13:03:39.691Z,29.50
2023-08-15T13:04:45.299Z,29.60
2023-08-15T13:05:49.592Z,29.70
2023-08-15T13:06:58.240Z,29.90
2023-08-15T13:08:02.552Z,30.00
2023-08-15T13:09:07.197Z,30.20
2023-08-15T13:10:12.860Z,30.30
2023-08-15T13:11:18.032Z,30.50
2023-08-15T13:12:24.103Z,30.60
2023-08-15T13:13:32.790Z,30.80
2023-08-15T13:14:38.698Z,30.90
2023-08-15T13:15:45.341Z,31.10
2023-08-15T13:16:50.713Z,31.20
2023-08-15T13:17:56.655Z,31.30
2023-08-15T13:19:01.756Z,31.40
2023-08-15T13:20:08.187Z,31.50
2023-08-15T13:21:13.650Z,31.60
2023-08-15T13:22:17.780Z,31.70
2023-08-15T13:23:23.434Z,31.80
2023-08-15T13:24:28.097Z,31.90
2023-08-15T13:25:33.630Z,32.00
2023-08-15T13:26:37.687Z,32.10
2023-08-15T13:27:46.762Z,32.20
2023-08-15T13:28:53.113Z,32.30
2023-08-15T13:29:58.830Z,32.50
2023-08-15T13:31:03.021Z,32.60
2023-08-15T13:32:09.013Z,32.70
2023-08-15T13:33:14.878Z,32.80
2023-08-15T13:34:21.665Z,33.00
2023-08-15T13:35:28.093Z,33.00
2023-08-15T13:36:36.123Z,33.00
2023-08-15T13:37:40.252Z,33.10
2023-08-15T13:38:47.138Z,33.10
2023-08-15T13:39:55.178Z,33.10
2023-08-15T13:41:02.405Z,33.10
2023-08-15T13:42:07.203Z,33.10
2023-08-15T13:43:13.744Z,33.20
2023-08-15T13:44:19.941Z,33.20
2023-08-15T13:45:25.498Z,33.30
2023-08-15T13:46:30.229Z,33.30
2023-08-15T13:47:35.698Z,33.40
2023-08-15T13:48:41.849Z,33.40
2023-08-15T13:49:52.310Z,33.40
2023-08-15T13:51:00.904Z,33.30
2023-08-15T13:52:09.754Z,33.20
2023-08-15T13:53:13.975Z,33.10
2023-08-15T13:54:19.412Z,33.10
2023-08-15T13:55:23.839Z,33.10
2023-08-15T13:56:30.441Z,33.10
2023-08-15T13:57:34.935Z,33.10
2023-08-15T13:58:42.536Z,33.10
2023-08-15T13:59:49.838Z,33.10
2023-08-15T14:00:55.411Z,33.10
2023-08-15T14:01:59.459Z,33.10
2023-08-15T14:03:04.746Z,33.10
2023-08-15T14:04:09.272Z,33.10
2023-08-15T14:05:14.900Z,33.20
2023-08-15T14:06:18.875Z,33.20
2023-08-15T14:07:26.722Z,33.20
2023-08-15T14:08:31.481Z,33.10
2023-08-15T14:09:37.317Z,33.00
2023-08-15T14:10:44.913Z,32.90
2023-08-15T14:11:50.340Z,32.80