createdAt,value
2018-09-08T06:20:44.970Z,3620.00
2018-09-08T06:21:43.049Z,3968.00
2018-09-08T06:26:16.453Z,3828.00
2018-09-08T06:32:03.619Z,3804.00
2018-09-08T06:44:32.501Z,4664.00
2018-09-08T06:46:36.708Z,4360.00
2018-09-08T06:48:34.984Z,4672.00
2018-09-08T06:49:35.354Z,5140.00
2018-09-08T06:50:33.223Z,5192.00
2018-09-08T06:53:43.309Z,4760.00
2018-09-08T06:54:58.186Z,4864.00
2018-09-08T06:55:45.253Z,4972.00
2018-09-08T06:56:41.777Z,5480.00
2018-09-08T07:03:01.406Z,6468.00
2018-09-08T07:04:01.952Z,6376.00
2018-09-08T07:05:02.436Z,6592.00
2018-09-08T07:06:11.265Z,7072.00
2018-09-08T07:07:06.352Z,6552.00
2018-09-08T07:08:06.103Z,6388.00
2018-09-08T07:09:04.399Z,5980.00
2018-09-08T08:22:05.367Z,5528.00
2018-09-08T08:23:03.099Z,5532.00
2018-09-08T08:24:02.944Z,5548.00
2018-09-08T08:29:02.451Z,5576.00
2018-09-08T08:32:51.561Z,5668.00
2018-09-08T08:33:56.440Z,5668.00
2018-09-08T08:41:57.994Z,5752.00
2018-09-08T08:42:08.143Z,5792.00
2018-09-08T08:43:10.259Z,5808.00
2018-09-08T09:35:36.828Z,42016.00
2018-09-08T09:36:37.839Z,44320.00
2018-09-08T09:37:37.787Z,45408.00
2018-09-08T09:40:46.897Z,48192.00
2018-09-08T09:42:09.880Z,50624.00
2018-09-08T09:44:40.485Z,47040.00
2018-09-08T09:45:42.918Z,41440.00
2018-09-08T09:47:43.863Z,53536.00
2018-09-08T09:48:32.759Z,50016.00
2018-09-08T09:49:33.161Z,46816.00
2018-09-08T09:50:33.291Z,52288.00
2018-09-08T09:51:33.290Z,49280.00
2018-09-08T09:52:33.646Z,47296.00
2018-09-08T09:53:33.672Z,50752.00
2018-09-08T09:54:33.910Z,54656.00
2018-09-08T09:55:34.161Z,53920.00
2018-09-08T09:56:34.258Z,52992.00
2018-09-08T09:57:34.517Z,52800.00
2018-09-08T09:58:35.178Z,47168.00
2018-09-08T09:59:34.795Z,44960.00
2018-09-08T10:00:35.038Z,44192.00
2018-09-08T10:01:35.089Z,15464.00
2018-09-08T10:02:35.346Z,15048.00
2018-09-08T10:03:35.471Z,16372.00
2018-09-08T10:04:35.905Z,17184.00
2018-09-08T10:05:35.950Z,57056.00
2018-09-08T10:06:36.205Z,50240.00
2018-09-08T10:07:36.225Z,46816.00
2018-09-08T10:08:36.458Z,29408.00
2018-09-08T10:09:36.612Z,43776.00
2018-09-08T10:10:36.815Z,20544.00
2018-09-08T10:11:36.998Z,30240.00
2018-09-08T10:12:37.205Z,24832.00
2018-09-08T10:13:37.300Z,29536.00
2018-09-08T10:14:37.453Z,37696.00
2018-09-08T10:15:37.675Z,36608.00
2018-09-08T10:16:37.798Z,42592.00
2018-09-08T10:17:37.975Z,46880.00
2018-09-08T10:18:38.198Z,33600.00
2018-09-08T10:19:38.407Z,47264.00
2018-09-08T10:20:38.592Z,45664.00
2018-09-08T10:21:38.789Z,45792.00
2018-09-08T10:22:38.933Z,48416.00
2018-09-08T10:23:39.100Z,51360.00
2018-09-08T10:24:39.273Z,45312.00
2018-09-08T10:25:39.449Z,57088.00
2018-09-08T10:26:39.567Z,52416.00
2018-09-08T10:27:39.846Z,50016.00
2018-09-08T10:28:40.009Z,50304.00
2018-09-08T10:29:40.448Z,44448.00
2018-09-08T10:30:40.294Z,46432.00
2018-09-08T10:31:40.517Z,42848.00
2018-09-08T10:32:44.133Z,49664.00
2018-09-08T10:33:50.425Z,49600.00
2018-09-08T10:34:41.052Z,38688.00
2018-09-08T10:35:41.398Z,49344.00
2018-09-08T10:36:41.310Z,48416.00
2018-09-08T10:37:41.526Z,37344.00
2018-09-08T10:38:41.644Z,41792.00
2018-09-08T10:39:41.752Z,45440.00
2018-09-08T10:40:42.036Z,49856.00
2018-09-08T10:41:42.165Z,55040.00
2018-09-08T10:42:42.420Z,34880.00
2018-09-08T10:43:42.463Z,41568.00
2018-09-08T10:44:42.731Z,41088.00
2018-09-08T10:45:42.877Z,58720.00
2018-09-08T10:46:43.069Z,57472.00
2018-09-08T10:47:43.273Z,60064.00
2018-09-08T10:48:43.469Z,60928.00
2018-09-08T10:49:43.559Z,53984.00
2018-09-08T10:50:43.893Z,48800.00
2018-09-08T10:51:43.878Z,38656.00
2018-09-08T10:52:44.091Z,26752.00
2018-09-08T10:53:44.268Z,28672.00
2018-09-08T10:54:44.447Z,41536.00
2018-09-08T10:55:44.596Z,44288.00
2018-09-08T10:56:44.865Z,34304.00
2018-09-08T10:57:44.889Z,47232.00
2018-09-08T10:58:45.121Z,51200.00
2018-09-08T10:59:45.298Z,44064.00
2018-09-08T11:00:45.476Z,68128.00
2018-09-08T11:01:45.739Z,65728.00
2018-09-08T11:02:46.068Z,25088.00
2018-09-08T11:03:46.010Z,21280.00
2018-09-08T11:04:46.167Z,21248.00
2018-09-08T11:05:46.388Z,21280.00
2018-09-08T11:06:46.504Z,22656.00
2018-09-08T11:07:46.701Z,39968.00
2018-09-08T11:08:46.908Z,81856.00
2018-09-08T11:09:47.044Z,25216.00
2018-09-08T11:10:47.199Z,62688.00
2018-09-08T11:11:47.500Z,66816.00
2018-09-08T11:12:47.502Z,65856.00
2018-09-08T11:13:47.786Z,68224.00
2018-09-08T11:14:47.864Z,53408.00
2018-09-08T11:15:48.167Z,77536.00
2018-09-08T11:16:48.354Z,81920.00
2018-09-08T11:17:48.479Z,65760.00
2018-09-08T11:18:48.672Z,67456.00
2018-09-08T11:19:48.817Z,66336.00
2018-09-08T11:20:49.048Z,63232.00
2018-09-08T11:21:49.137Z,51200.00
2018-09-08T11:22:49.336Z,60224.00
2018-09-08T11:23:49.554Z,57568.00
2018-09-08T11:24:49.782Z,60544.00
2018-09-08T11:25:49.867Z,49312.00
2018-09-08T11:26:50.106Z,49600.00
2018-09-08T11:27:50.208Z,66592.00
2018-09-08T11:28:50.395Z,46912.00
2018-09-08T11:29:50.609Z,58624.00
2018-09-08T11:30:50.766Z,47200.00
2018-09-08T11:31:51.015Z,39840.00
2018-09-08T11:32:51.119Z,39200.00
2018-09-08T11:33:51.300Z,48064.00
2018-09-08T11:34:51.397Z,44480.00
2018-09-08T11:56:30.956Z,84064.00
2018-09-08T12:06:14.284Z,71616.00
2018-09-08T12:06:39.634Z,83104.00
2018-09-08T12:09:46.275Z,72192.00
2018-09-08T12:10:48.392Z,84384.00
2018-09-08T12:11:50.518Z,87360.00
2018-09-08T12:13:21.068Z,87648.00
2018-09-08T12:13:55.130Z,80736.00
2018-09-08T12:16:57.365Z,80768.00
2018-09-08T12:18:54.731Z,80768.00
2018-09-08T12:21:35.604Z,95744.00
2018-09-08T12:21:46.381Z,94688.00
2018-09-08T12:22:46.450Z,89792.00
2018-09-08T12:23:46.653Z,86688.00
2018-09-08T12:24:46.778Z,85792.00
2018-09-08T12:25:47.176Z,80512.00
2018-09-08T12:26:47.287Z,91392.00
2018-09-08T12:27:47.476Z,93888.00
2018-09-08T12:28:47.673Z,94816.00
2018-09-08T12:29:48.097Z,94848.00
2018-09-08T12:30:48.180Z,89824.00
2018-09-08T12:31:48.222Z,86016.00
2018-09-08T12:32:48.471Z,84352.00
2018-09-08T12:33:48.512Z,85984.00
2018-09-08T12:34:48.899Z,86560.00
2018-09-08T12:40:01.097Z,92736.00
2018-09-08T12:41:11.282Z,84992.00
2018-09-08T12:43:03.760Z,80064.00
2018-09-08T12:43:58.555Z,94944.00
2018-09-08T12:44:58.716Z,99200.00
2018-09-08T12:45:58.995Z,97344.00
2018-09-08T12:46:59.039Z,93216.00
2018-09-08T12:47:59.491Z,92032.00
2018-09-08T12:48:59.655Z,93792.00
2018-09-08T12:49:59.744Z,96800.00
2018-09-08T12:50:59.875Z,98752.00
2018-09-08T12:52:00.116Z,99616.00
2018-09-08T12:53:00.313Z,98112.00
2018-09-08T12:54:00.487Z,93280.00
2018-09-08T12:55:00.648Z,92576.00
2018-09-08T12:56:00.853Z,94560.00
2018-09-08T12:57:01.012Z,99488.00
2018-09-08T12:58:01.153Z,101600.00
2018-09-08T12:59:01.410Z,98432.00
2018-09-08T13:00:01.580Z,93888.00
2018-09-08T13:01:01.869Z,91456.00
2018-09-08T13:02:01.960Z,90336.00
2018-09-08T13:03:02.114Z,90912.00
2018-09-08T13:04:02.315Z,94848.00
2018-09-08T13:05:02.457Z,97728.00
2018-09-08T13:06:02.731Z,91808.00
2018-09-08T13:07:02.920Z,92928.00
2018-09-08T13:08:03.219Z,95744.00
2018-09-08T13:09:03.359Z,95520.00
2018-09-08T13:10:03.511Z,90816.00
2018-09-08T13:11:04.259Z,86112.00
2018-09-08T13:12:04.056Z,88384.00
2018-09-08T13:13:04.155Z,94080.00
2018-09-08T13:14:04.558Z,89728.00
2018-09-08T13:15:04.614Z,81600.00
2018-09-08T13:16:04.650Z,84384.00
2018-09-08T13:17:04.922Z,91456.00
2018-09-08T13:18:05.097Z,94528.00
2018-09-08T13:19:05.288Z,91872.00
2018-09-08T13:20:05.421Z,89248.00
2018-09-08T13:21:05.582Z,87040.00
2018-09-08T13:22:05.688Z,85472.00
2018-09-08T13:23:05.963Z,88864.00
2018-09-08T13:24:06.301Z,93952.00
2018-09-08T13:25:06.350Z,94720.00
2018-09-08T13:26:06.454Z,86112.00
2018-09-08T13:27:06.692Z,78080.00
2018-09-08T13:28:06.943Z,75200.00
2018-09-08T13:29:07.101Z,67872.00
2018-09-08T13:30:07.236Z,76800.00
2018-09-08T13:31:07.445Z,74880.00
2018-09-08T13:32:07.686Z,76640.00
2018-09-08T13:33:07.765Z,82368.00
2018-09-08T13:34:08.116Z,82976.00
2018-09-08T13:35:08.172Z,73376.00
2018-09-08T13:36:08.457Z,70368.00
2018-09-08T13:37:08.476Z,69664.00
2018-09-08T13:38:08.866Z,77184.00
2018-09-08T13:39:09.051Z,84064.00
2018-09-08T13:40:09.195Z,77728.00
2018-09-08T13:41:09.357Z,83232.00
2018-09-08T13:42:09.555Z,84416.00
2018-09-08T13:43:09.737Z,83040.00
2018-09-08T13:44:09.893Z,91136.00
2018-09-08T13:45:10.201Z,97248.00
2018-09-08T13:46:10.208Z,98912.00
2018-09-08T13:47:10.436Z,86688.00
2018-09-08T13:48:10.600Z,83584.00
2018-09-08T13:49:10.896Z,84064.00
2018-09-08T13:50:10.988Z,90912.00
2018-09-08T13:51:11.131Z,88544.00
2018-09-08T13:52:11.469Z,86112.00
2018-09-08T13:53:11.630Z,87552.00
2018-09-08T13:54:11.726Z,91872.00
2018-09-08T13:55:12.009Z,93088.00
2018-09-08T13:56:12.110Z,90848.00
2018-09-08T13:57:12.361Z,85824.00
2018-09-08T13:58:12.530Z,82208.00
2018-09-08T13:59:12.751Z,82240.00
2018-09-08T14:00:13.024Z,90016.00
2018-09-08T14:01:13.161Z,96000.00
2018-09-08T14:02:16.454Z,97440.00
2018-09-08T14:03:13.476Z,95136.00
2018-09-08T14:04:14.111Z,91776.00
2018-09-08T14:05:14.148Z,88128.00
2018-09-08T14:06:14.113Z,86176.00
2018-09-08T14:07:14.843Z,87040.00
2018-09-08T14:08:14.604Z,86848.00
2018-09-08T14:09:14.712Z,86240.00
2018-09-08T14:10:15.111Z,87520.00
2018-09-08T14:11:15.540Z,92032.00
2018-09-08T14:12:15.424Z,92288.00
2018-09-08T14:13:16.107Z,88288.00
2018-09-08T14:14:15.740Z,86592.00
2018-09-08T14:15:15.906Z,88288.00
2018-09-08T14:16:16.091Z,88032.00
2018-09-08T14:17:16.293Z,86240.00
2018-09-08T14:18:16.476Z,86496.00
2018-09-08T14:19:16.631Z,85184.00
2018-09-08T14:20:16.787Z,83456.00
2018-09-08T14:21:16.994Z,83968.00
2018-09-08T14:22:17.174Z,84320.00
2018-09-08T14:23:17.456Z,84480.00
2018-09-08T14:24:17.593Z,86144.00
2018-09-08T14:25:17.761Z,85408.00
2018-09-08T14:26:17.922Z,86592.00
2018-09-08T14:27:18.214Z,91168.00
2018-09-08T14:28:18.339Z,84832.00
2018-09-08T14:29:18.546Z,72320.00
2018-09-08T14:30:18.822Z,66016.00
2018-09-08T14:31:19.034Z,73152.00
2018-09-08T14:32:19.469Z,74592.00
2018-09-08T14:33:19.328Z,87360.00
2018-09-08T14:34:19.583Z,88992.00
2018-09-08T14:35:19.768Z,85440.00
2018-09-08T14:36:20.152Z,81664.00
2018-09-08T14:37:20.334Z,66944.00
2018-09-08T14:38:20.368Z,48416.00
2018-09-08T14:39:20.567Z,63328.00
2018-09-08T14:40:21.039Z,69792.00
2018-09-08T14:41:21.156Z,68032.00
2018-09-08T14:42:21.314Z,76064.00
2018-09-08T14:43:21.446Z,75936.00
2018-09-08T14:44:21.509Z,70368.00
2018-09-08T14:45:21.676Z,75008.00
2018-09-08T14:46:22.109Z,67360.00
2018-09-08T14:47:22.209Z,53600.00
2018-09-08T14:48:22.179Z,57696.00
2018-09-08T14:49:22.380Z,51104.00
2018-09-08T14:50:22.594Z,63872.00
2018-09-08T14:51:22.742Z,65120.00
2018-09-08T14:52:22.955Z,74208.00
2018-09-08T14:53:23.143Z,37184.00
2018-09-08T14:54:23.480Z,62720.00
2018-09-08T14:55:23.863Z,82240.00
2018-09-08T14:56:24.191Z,48800.00
2018-09-08T14:57:24.280Z,20576.00
2018-09-08T14:58:28.853Z,38720.00
2018-09-08T14:59:24.795Z,52032.00
2018-09-08T15:00:26.342Z,43328.00
2018-09-08T15:01:25.031Z,46496.00
2018-09-08T15:02:25.625Z,50944.00
2018-09-08T15:03:25.239Z,56640.00
2018-09-08T15:04:25.630Z,65472.00
2018-09-08T15:05:26.192Z,57568.00
2018-09-08T15:06:26.065Z,52352.00
2018-09-08T15:07:26.453Z,48000.00
2018-09-08T15:08:26.624Z,42880.00
2018-09-08T15:09:26.317Z,48160.00
2018-09-08T15:10:26.968Z,47296.00
2018-09-08T15:18:31.148Z,68832.00
2018-09-08T15:20:01.328Z,67968.00
2018-09-08T15:21:01.129Z,52320.00
2018-09-08T15:21:59.380Z,58816.00
2018-09-08T15:22:59.221Z,56928.00
2018-09-08T15:23:59.407Z,57760.00
2018-09-08T15:24:59.589Z,52128.00
2018-09-08T15:25:59.823Z,70976.00
2018-09-08T15:27:00.127Z,66016.00
2018-09-08T15:28:00.281Z,61344.00
2018-09-08T15:29:00.480Z,58368.00
2018-09-08T15:30:00.909Z,50560.00
2018-09-08T15:31:00.940Z,49824.00
2018-09-08T15:32:01.837Z,38528.00
2018-09-08T15:33:01.624Z,27776.00
2018-09-08T15:34:01.581Z,42624.00
2018-09-08T15:35:01.573Z,49536.00
2018-09-08T15:36:01.679Z,44192.00
2018-09-08T15:37:02.013Z,40320.00
2018-09-08T15:38:02.212Z,41856.00
2018-09-08T15:39:02.518Z,36256.00
2018-09-08T15:40:02.817Z,33632.00
2018-09-08T15:41:03.324Z,22208.00
2018-09-08T15:42:03.125Z,19968.00
2018-09-08T15:43:03.248Z,23840.00
2018-09-08T15:44:03.612Z,24160.00
2018-09-08T15:45:04.083Z,19680.00
2018-09-08T15:46:03.940Z,20256.00
2018-09-08T15:47:04.230Z,16800.00
2018-09-08T15:48:04.375Z,14824.00
2018-09-08T15:49:04.470Z,15552.00
2018-09-08T15:50:04.760Z,13964.00
2018-09-08T15:51:05.288Z,11528.00
2018-09-08T15:52:05.241Z,9164.00
2018-09-08T15:53:05.388Z,9824.00
2018-09-08T15:54:05.484Z,9596.00
2018-09-08T15:55:05.682Z,8600.00
2018-09-08T15:56:05.838Z,8144.00
2018-09-08T15:57:06.015Z,8032.00
2018-09-08T15:58:06.243Z,7848.00
2018-09-08T15:59:06.436Z,7704.00
2018-09-08T16:00:06.728Z,7440.00
2018-09-08T16:01:06.777Z,7192.00
2018-09-08T16:02:07.226Z,7028.00
2018-09-08T16:03:07.532Z,6928.00
2018-09-08T16:04:07.488Z,6836.00
2018-09-08T16:05:07.591Z,6712.00
2018-09-08T16:06:07.691Z,6588.00
2018-09-08T16:07:08.550Z,6504.00
2018-09-08T16:08:08.368Z,6412.00
2018-09-08T16:09:08.542Z,6320.00
2018-09-08T16:10:08.649Z,6256.00
2018-09-08T16:11:08.743Z,6240.00
2018-09-08T16:12:09.152Z,6188.00
2018-09-08T16:13:09.759Z,6160.00
2018-09-08T16:14:09.780Z,6132.00
2018-09-08T16:15:10.411Z,6096.00
2018-09-08T16:16:10.136Z,6036.00
2018-09-08T16:17:09.935Z,5964.00
2018-09-08T16:18:10.322Z,5872.00
2018-09-08T16:19:10.249Z,5776.00
2018-09-08T16:20:11.624Z,5660.00
2018-09-08T16:21:10.967Z,5532.00
2018-09-08T16:22:10.823Z,5432.00
2018-09-08T16:23:11.029Z,5352.00
2018-09-08T16:24:11.483Z,5292.00
2018-09-08T16:25:11.518Z,5348.00
2018-09-08T16:26:11.886Z,5380.00
2018-09-08T16:27:11.739Z,5396.00
2018-09-08T16:28:12.105Z,5464.00
2018-09-08T16:29:12.427Z,5548.00
2018-09-08T16:30:12.321Z,5660.00
2018-09-08T16:36:15.246Z,6580.00
2018-09-08T16:38:22.614Z,6868.00
2018-09-08T16:47:01.101Z,3812.00
2018-09-08T16:47:56.645Z,3424.00
2018-09-08T16:49:25.230Z,3096.00
2018-09-08T16:49:51.447Z,2820.00
2018-09-08T16:54:47.400Z,2020.00
2018-09-08T16:56:01.721Z,1932.00
2018-09-08T16:57:38.211Z,1796.00
2018-09-08T16:58:39.536Z,1740.00
2018-09-08T17:04:31.149Z,1528.00
2018-09-08T17:05:26.340Z,1488.00
2018-09-08T17:06:44.058Z,1432.00
2018-09-08T17:08:46.442Z,1308.00
2018-09-08T17:09:17.559Z,1248.00
2018-09-08T17:10:23.529Z,1188.00
2018-09-08T17:11:40.533Z,1128.00
2018-09-08T17:16:09.471Z,884.00
2018-09-08T17:19:33.662Z,748.00
2018-09-08T17:22:37.387Z,664.00
2018-09-08T17:29:28.919Z,408.00
2018-09-08T17:42:31.342Z,156.00
2018-09-08T18:01:07.422Z,32.00
2018-09-08T18:21:03.736Z,0.00
2018-09-08T18:23:03.375Z,0.00
2018-09-08T18:39:16.143Z,0.00
2018-09-08T18:49:47.827Z,0.00
2018-09-08T19:19:57.962Z,0.00
2018-09-08T19:21:04.783Z,0.00
2018-09-08T19:22:02.714Z,0.00
2018-09-08T19:22:58.389Z,0.00
