createdAt,value
2018-01-02T00:00:54.871Z,946.84
2018-01-02T00:02:48.271Z,946.96
2018-01-02T00:03:48.255Z,946.98
2018-01-02T00:05:41.638Z,947.16
2018-01-02T00:06:41.640Z,947.15
2018-01-02T00:08:35.039Z,947.35
2018-01-02T00:09:35.023Z,947.30
2018-01-02T00:11:28.406Z,947.31
2018-01-02T00:12:28.408Z,947.26
2018-01-02T00:14:21.810Z,947.56
2018-01-02T00:15:21.794Z,947.61
2018-01-02T00:17:15.172Z,947.64
2018-01-02T00:18:15.175Z,947.64
2018-01-02T00:20:08.574Z,947.62
2018-01-02T00:21:08.559Z,947.70
2018-01-02T00:23:01.974Z,947.72
2018-01-02T00:24:01.959Z,947.75
2018-01-02T00:25:55.342Z,947.74
2018-01-02T00:26:55.338Z,947.79
2018-01-02T00:28:48.759Z,947.90
2018-01-02T00:29:48.736Z,947.84
2018-01-02T00:31:42.115Z,948.00
2018-01-02T00:32:42.120Z,947.95
2018-01-02T00:34:35.537Z,948.04
2018-01-02T00:35:35.505Z,948.02
2018-01-02T00:37:28.883Z,948.08
2018-01-02T00:38:28.890Z,948.10
2018-01-02T00:40:22.289Z,948.10
2018-01-02T00:41:22.271Z,948.06
2018-01-02T00:43:15.673Z,948.20
2018-01-02T00:44:15.673Z,948.13
2018-01-02T00:46:09.066Z,948.16
2018-01-02T00:47:09.053Z,948.19
2018-01-02T00:49:02.432Z,948.22
2018-01-02T00:50:02.435Z,948.20
2018-01-02T00:51:55.831Z,948.14
2018-01-02T00:52:55.817Z,948.22
2018-01-02T00:54:49.200Z,948.20
2018-01-02T00:55:49.203Z,948.25
2018-01-02T00:57:42.618Z,948.23
2018-01-02T00:58:42.585Z,948.22
2018-01-02T01:00:35.970Z,948.29
2018-01-02T01:01:35.974Z,948.30
2018-01-02T01:03:29.372Z,948.29
2018-01-02T01:04:29.359Z,948.17
2018-01-02T01:06:22.739Z,948.29
2018-01-02T01:07:22.748Z,948.28
2018-01-02T01:09:16.142Z,948.37
2018-01-02T01:10:16.126Z,948.39
2018-01-02T01:12:09.512Z,948.44
2018-01-02T01:13:09.515Z,948.47
2018-01-02T01:15:02.914Z,948.47
2018-01-02T01:16:02.898Z,948.49
2018-01-02T01:17:56.322Z,948.47
2018-01-02T01:18:56.324Z,948.54
2018-01-02T01:20:49.723Z,948.55
2018-01-02T01:21:49.710Z,948.57
2018-01-02T01:23:43.091Z,948.62
2018-01-02T01:24:43.093Z,948.64
2018-01-02T01:26:36.495Z,948.68
2018-01-02T01:27:36.487Z,948.68
2018-01-02T01:29:29.859Z,948.64
2018-01-02T01:30:29.860Z,948.66
2018-01-02T01:32:23.263Z,948.77
2018-01-02T01:33:23.247Z,948.75
2018-01-02T01:35:16.628Z,948.73
2018-01-02T01:36:16.633Z,948.78
2018-01-02T01:38:10.041Z,948.81
2018-01-02T01:39:10.024Z,948.84
2018-01-02T01:41:03.405Z,948.83
2018-01-02T01:42:03.409Z,948.84
2018-01-02T01:43:56.805Z,948.84
2018-01-02T01:44:56.787Z,948.88
2018-01-02T01:46:50.173Z,948.84
2018-01-02T01:47:50.177Z,948.77
2018-01-02T01:49:43.578Z,948.83
2018-01-02T01:50:43.562Z,948.88
2018-01-02T01:52:36.943Z,948.99
2018-01-02T01:53:36.946Z,948.92
2018-01-02T01:55:30.345Z,948.94
2018-01-02T01:56:30.328Z,949.05
2018-01-02T01:58:23.741Z,949.10
2018-01-02T01:59:23.724Z,949.19
2018-01-02T02:01:17.122Z,949.23
2018-01-02T02:02:17.106Z,949.11
2018-01-02T02:04:10.523Z,949.27
2018-01-02T02:05:10.495Z,949.29
2018-01-02T02:07:03.880Z,949.21
2018-01-02T02:08:03.877Z,949.26
2018-01-02T02:09:57.275Z,949.38
2018-01-02T02:10:57.258Z,949.35
2018-01-02T02:12:50.641Z,949.25
2018-01-02T02:13:50.644Z,949.23
2018-01-02T02:15:44.044Z,949.29
2018-01-02T02:16:44.033Z,949.31
2018-01-02T02:18:37.409Z,949.33
2018-01-02T02:19:37.412Z,949.37
2018-01-02T02:21:30.815Z,949.51
2018-01-02T02:22:30.796Z,949.40
2018-01-02T02:24:24.179Z,949.51
2018-01-02T02:25:24.180Z,949.52
2018-01-02T02:27:17.581Z,949.44
2018-01-02T02:28:17.562Z,949.49
2018-01-02T02:30:10.946Z,949.47
2018-01-02T02:31:10.947Z,949.54
2018-01-02T02:33:04.351Z,949.55
2018-01-02T02:34:04.334Z,949.46
2018-01-02T02:35:57.713Z,949.59
2018-01-02T02:36:57.716Z,949.60
2018-01-02T02:38:51.118Z,949.51
2018-01-02T02:39:51.107Z,949.50
2018-01-02T02:41:44.482Z,949.60
2018-01-02T02:42:44.483Z,949.63
2018-01-02T02:44:37.883Z,949.67
2018-01-02T02:45:37.866Z,949.67
2018-01-02T02:47:30.757Z,949.64
2018-01-02T02:48:30.756Z,949.65
2018-01-02T02:50:24.160Z,949.69
2018-01-02T02:51:24.144Z,949.70
2018-01-02T02:53:17.522Z,949.80
2018-01-02T02:54:17.526Z,949.78
2018-01-02T02:56:10.928Z,949.77
2018-01-02T02:57:10.910Z,949.81
2018-01-02T02:59:04.292Z,949.87
2018-01-02T03:00:04.296Z,949.82
2018-01-02T03:01:57.695Z,949.79
2018-01-02T03:02:57.678Z,949.83
2018-01-02T03:04:51.064Z,949.80
2018-01-02T03:05:51.065Z,949.77
2018-01-02T03:07:44.465Z,949.80
2018-01-02T03:08:44.450Z,949.80
2018-01-02T03:10:37.834Z,949.87
2018-01-02T03:11:37.835Z,949.84
2018-01-02T03:13:31.287Z,949.94
2018-01-02T03:14:31.266Z,949.89
2018-01-02T03:16:24.154Z,949.89
2018-01-02T03:17:24.154Z,949.85
2018-01-02T03:19:17.557Z,949.91
2018-01-02T03:20:17.539Z,949.92
2018-01-02T03:22:10.921Z,949.98
2018-01-02T03:23:10.921Z,949.98
2018-01-02T03:25:04.324Z,950.00
2018-01-02T03:26:04.308Z,949.91
2018-01-02T03:27:57.690Z,950.01
2018-01-02T03:28:57.692Z,950.01
2018-01-02T03:30:51.105Z,950.03
2018-01-02T03:31:51.085Z,950.04
2018-01-02T03:33:43.972Z,950.08
2018-01-02T03:34:43.973Z,950.07
2018-01-02T03:36:37.371Z,950.10
2018-01-02T03:37:37.357Z,950.16
2018-01-02T03:39:30.733Z,950.14
2018-01-02T03:40:30.736Z,950.13
2018-01-02T03:42:24.138Z,950.26
2018-01-02T03:43:24.121Z,950.28
2018-01-02T03:45:17.003Z,950.28
2018-01-02T03:46:17.008Z,950.26
2018-01-02T03:48:09.909Z,950.29
2018-01-02T03:49:09.904Z,950.30
2018-01-02T03:51:03.275Z,950.24
2018-01-02T03:52:03.278Z,950.33
2018-01-02T03:53:56.678Z,950.23
2018-01-02T03:54:56.660Z,950.19
2018-01-02T03:56:50.038Z,950.07
2018-01-02T03:57:50.041Z,950.12
2018-01-02T03:59:43.455Z,950.15
2018-01-02T04:00:43.427Z,950.29
2018-01-02T04:02:36.802Z,950.30
2018-01-02T04:03:36.806Z,950.23
2018-01-02T04:05:29.714Z,950.26
2018-01-02T04:06:29.696Z,950.26
2018-01-02T04:08:23.092Z,950.24
2018-01-02T04:09:23.089Z,950.27
2018-01-02T04:11:16.490Z,950.28
2018-01-02T04:12:16.474Z,950.19
2018-01-02T04:14:09.854Z,950.17
2018-01-02T04:15:09.858Z,950.18
2018-01-02T04:17:03.283Z,950.26
2018-01-02T04:18:03.265Z,950.24
2018-01-02T04:19:56.646Z,950.26
2018-01-02T04:20:56.648Z,950.35
2018-01-02T04:22:50.050Z,950.39
2018-01-02T04:23:50.030Z,950.42
2018-01-02T04:25:43.413Z,950.41
2018-01-02T04:26:43.415Z,950.39
2018-01-02T04:28:36.816Z,950.40
2018-01-02T04:29:36.800Z,950.37
2018-01-02T04:31:30.196Z,950.44
2018-01-02T04:32:30.197Z,950.47
2018-01-02T04:34:23.598Z,950.41
2018-01-02T04:35:23.579Z,950.43
2018-01-02T04:37:16.964Z,950.49
2018-01-02T04:38:16.963Z,950.56
2018-01-02T04:40:10.364Z,950.56
2018-01-02T04:41:10.347Z,950.60
2018-01-02T04:43:03.728Z,950.59
2018-01-02T04:44:03.730Z,950.65
2018-01-02T04:45:57.136Z,950.57
2018-01-02T04:46:57.113Z,950.70
2018-01-02T04:48:50.506Z,950.62
2018-01-02T04:49:50.505Z,950.63
2018-01-02T04:51:43.912Z,950.65
2018-01-02T04:52:43.889Z,950.65
2018-01-02T04:54:37.282Z,950.70
2018-01-02T04:55:37.282Z,950.74
2018-01-02T04:57:30.690Z,950.83
2018-01-02T04:58:30.673Z,950.83
2018-01-02T05:00:24.054Z,950.93
2018-01-02T05:01:24.054Z,950.90
2018-01-02T05:03:17.452Z,950.90
2018-01-02T05:04:17.433Z,950.98
2018-01-02T05:06:10.850Z,950.96
2018-01-02T05:07:10.817Z,950.97
2018-01-02T05:09:04.219Z,950.91
2018-01-02T05:10:04.200Z,950.95
2018-01-02T05:11:57.113Z,950.93
2018-01-02T05:12:57.088Z,950.89
2018-01-02T05:14:50.469Z,950.96
2018-01-02T05:15:50.472Z,950.96
2018-01-02T05:17:43.880Z,950.96
2018-01-02T05:18:43.854Z,951.02
2018-01-02T05:20:37.264Z,951.03
2018-01-02T05:21:37.268Z,951.02
2018-01-02T05:23:30.664Z,951.09
2018-01-02T05:24:30.648Z,951.19
2018-01-02T05:26:24.043Z,951.11
2018-01-02T05:27:24.041Z,951.17
2018-01-02T05:29:17.446Z,951.13
2018-01-02T05:30:17.424Z,951.18
2018-01-02T05:32:10.842Z,951.16
2018-01-02T05:33:10.806Z,951.21
2018-01-02T05:35:04.186Z,951.23
2018-01-02T05:36:04.191Z,951.22
2018-01-02T05:37:57.589Z,951.27
2018-01-02T05:38:57.573Z,951.23
2018-01-02T05:40:50.952Z,951.28
2018-01-02T05:41:50.953Z,951.30
2018-01-02T05:43:44.371Z,951.42
2018-01-02T05:44:44.342Z,951.29
2018-01-02T05:46:37.718Z,951.41
2018-01-02T05:47:37.719Z,951.32
2018-01-02T05:49:31.120Z,951.37
2018-01-02T05:50:31.101Z,951.34
2018-01-02T05:52:24.485Z,951.27
2018-01-02T05:53:24.483Z,951.25
2018-01-02T05:55:17.886Z,951.25
2018-01-02T05:56:17.865Z,951.30
2018-01-02T05:58:11.274Z,951.33
2018-01-02T05:59:11.256Z,951.36
2018-01-02T06:01:04.659Z,951.36
2018-01-02T06:02:04.641Z,951.38
2018-01-02T06:03:58.023Z,951.33
2018-01-02T06:04:58.022Z,951.33
2018-01-02T06:06:51.432Z,951.46
2018-01-02T06:07:51.415Z,951.43
2018-01-02T06:09:44.797Z,951.59
2018-01-02T06:10:44.798Z,951.50
2018-01-02T06:12:38.201Z,951.54
2018-01-02T06:13:38.183Z,951.57
2018-01-02T06:15:31.563Z,951.55
2018-01-02T06:16:31.564Z,951.53
2018-01-02T06:18:24.986Z,951.53
2018-01-02T06:19:24.961Z,951.51
2018-01-02T06:21:18.343Z,951.55
2018-01-02T06:22:18.351Z,951.49
2018-01-02T06:24:11.748Z,951.53
2018-01-02T06:25:11.728Z,951.58
2018-01-02T06:27:05.113Z,951.55
2018-01-02T06:28:05.113Z,951.53
2018-01-02T06:29:58.514Z,951.50
2018-01-02T06:30:58.493Z,951.52
2018-01-02T06:32:51.874Z,951.58
2018-01-02T06:33:51.875Z,951.58
2018-01-02T06:35:45.301Z,951.67
2018-01-02T06:36:45.263Z,951.67
2018-01-02T06:38:38.644Z,951.70
2018-01-02T06:39:38.643Z,951.73
2018-01-02T06:41:33.044Z,951.71
2018-01-02T06:42:33.025Z,951.75
2018-01-02T06:44:26.409Z,951.83
2018-01-02T06:45:26.410Z,951.82
2018-01-02T06:47:19.810Z,951.80
2018-01-02T06:48:19.793Z,951.88
2018-01-02T06:50:14.175Z,951.88
2018-01-02T06:51:14.174Z,951.84
2018-01-02T06:53:07.578Z,951.90
2018-01-02T06:54:07.565Z,951.89
2018-01-02T06:56:00.943Z,951.91
2018-01-02T06:57:00.943Z,951.98
2018-01-02T06:58:54.352Z,951.96
2018-01-02T06:59:54.324Z,951.99
2018-01-02T07:01:47.716Z,952.05
2018-01-02T07:02:47.714Z,952.05
2018-01-02T07:04:41.146Z,952.02
2018-01-02T07:05:41.129Z,952.11
2018-01-02T07:07:34.510Z,952.12
2018-01-02T07:08:34.514Z,952.15
2018-01-02T07:10:27.912Z,952.17
2018-01-02T07:11:27.896Z,952.13
2018-01-02T07:13:21.277Z,952.25
2018-01-02T07:14:21.278Z,952.28
2018-01-02T07:16:14.678Z,952.30
2018-01-02T07:17:14.672Z,952.25
2018-01-02T07:19:08.049Z,952.41
2018-01-02T07:20:08.051Z,952.35
2018-01-02T07:22:01.461Z,952.38
2018-01-02T07:23:01.436Z,952.38
2018-01-02T07:24:54.815Z,952.44
2018-01-02T07:25:54.816Z,952.44
2018-01-02T07:27:48.216Z,952.50
2018-01-02T07:28:48.196Z,952.54
2018-01-02T07:30:41.575Z,952.61
2018-01-02T07:31:41.580Z,952.64
2018-01-02T07:33:34.980Z,952.64
2018-01-02T07:34:34.964Z,952.70
2018-01-02T07:36:28.353Z,952.75
2018-01-02T07:37:28.350Z,952.78
2018-01-02T07:39:21.748Z,952.84
2018-01-02T07:40:21.731Z,952.81
2018-01-02T07:42:15.123Z,952.85
2018-01-02T07:43:15.124Z,952.82
2018-01-02T07:45:08.523Z,952.86
2018-01-02T07:46:08.506Z,952.87
2018-01-02T07:48:01.931Z,952.84
2018-01-02T07:49:01.892Z,952.85
2018-01-02T07:50:55.272Z,952.86
2018-01-02T07:51:55.275Z,952.89
2018-01-02T07:53:48.893Z,952.90
2018-01-02T07:54:48.862Z,952.93
2018-01-02T07:56:42.246Z,952.91
2018-01-02T07:57:42.243Z,952.95
2018-01-02T07:59:35.657Z,953.04
2018-01-02T08:00:35.632Z,953.05
2018-01-02T08:02:29.106Z,953.09
2018-01-02T08:03:29.106Z,953.10
2018-01-02T08:05:22.545Z,953.09
2018-01-02T08:06:22.498Z,953.10
2018-01-02T08:08:15.876Z,953.11
2018-01-02T08:09:16.055Z,953.14
2018-01-02T08:11:09.282Z,953.16
2018-01-02T08:12:09.264Z,953.15
2018-01-02T08:14:02.878Z,953.12
2018-01-02T08:15:02.778Z,953.15
2018-01-02T08:16:57.713Z,953.21
2018-01-02T08:17:57.066Z,953.17
2018-01-02T08:19:50.447Z,953.30
2018-01-02T08:20:50.950Z,953.23
2018-01-02T08:22:43.848Z,953.28
2018-01-02T08:23:43.835Z,953.26
2018-01-02T08:25:37.263Z,953.35
2018-01-02T08:26:37.278Z,953.35
2018-01-02T08:28:30.666Z,953.33
2018-01-02T08:29:30.649Z,953.35
2018-01-02T08:31:24.031Z,953.34
2018-01-02T08:32:24.035Z,953.34
2018-01-02T08:34:17.431Z,953.37
2018-01-02T08:35:17.415Z,953.38
2018-01-02T08:37:10.797Z,953.41
2018-01-02T08:38:10.798Z,953.37
2018-01-02T08:40:04.214Z,953.41
2018-01-02T08:41:04.193Z,953.45
2018-01-02T08:42:57.618Z,953.42
2018-01-02T08:43:57.580Z,953.44
2018-01-02T08:45:50.963Z,953.43
2018-01-02T08:46:50.966Z,953.41
2018-01-02T08:48:44.391Z,953.49
2018-01-02T08:49:44.362Z,953.50
2018-01-02T08:51:37.746Z,953.56
2018-01-02T08:52:37.749Z,953.49
2018-01-02T08:54:31.162Z,953.53
2018-01-02T08:55:31.133Z,953.56
2018-01-02T08:57:24.528Z,953.56
2018-01-02T08:58:24.528Z,953.52
2018-01-02T09:00:18.001Z,953.58
2018-01-02T09:01:17.914Z,953.56
2018-01-02T09:03:11.298Z,953.62
2018-01-02T09:04:11.298Z,953.66
2018-01-02T09:06:04.708Z,953.73
2018-01-02T09:07:04.693Z,953.74
2018-01-02T09:08:58.121Z,953.88
2018-01-02T09:09:58.077Z,953.93
2018-01-02T09:11:51.488Z,954.05
2018-01-02T09:12:51.476Z,954.11
2018-01-02T09:14:44.886Z,954.14
2018-01-02T09:15:44.859Z,954.43
2018-01-02T09:17:38.265Z,954.61
2018-01-02T09:18:38.265Z,954.66
2018-01-02T09:20:31.700Z,954.72
2018-01-02T09:21:31.661Z,954.71
2018-01-02T09:23:25.053Z,954.67
2018-01-02T09:24:25.060Z,954.73
2018-01-02T09:26:18.483Z,954.70
2018-01-02T09:27:18.449Z,954.69
2018-01-02T09:29:11.863Z,954.61
2018-01-02T09:30:11.851Z,954.70
2018-01-02T09:32:05.267Z,954.67
2018-01-02T09:33:05.268Z,954.66
2018-01-02T09:34:59.610Z,954.70
2018-01-02T09:35:59.620Z,954.64
2018-01-02T09:37:53.072Z,954.67
2018-01-02T09:38:53.031Z,954.68
2018-01-02T09:40:46.399Z,954.72
2018-01-02T09:41:46.422Z,954.68
2018-01-02T09:43:39.814Z,954.69
2018-01-02T09:44:47.442Z,954.70
2018-01-02T09:46:41.873Z,954.68
2018-01-02T09:47:41.113Z,954.67
2018-01-02T09:49:26.591Z,954.71
2018-01-02T09:50:26.550Z,954.73
2018-01-02T09:52:19.993Z,954.73
2018-01-02T09:53:19.929Z,954.74
2018-01-02T09:55:14.348Z,954.83
2018-01-02T09:56:14.348Z,954.79
2018-01-02T09:58:07.766Z,954.79
2018-01-02T09:59:07.695Z,954.78
2018-01-02T10:01:01.077Z,954.75
2018-01-02T10:02:01.078Z,954.79
2018-01-02T10:03:54.533Z,954.86
2018-01-02T10:04:54.459Z,954.87
2018-01-02T10:06:47.848Z,954.99
2018-01-02T10:07:47.899Z,955.00
2018-01-02T10:09:41.257Z,955.05
2018-01-02T10:10:41.254Z,955.02
2018-01-02T10:12:34.755Z,955.03
2018-01-02T10:13:34.655Z,955.06
2018-01-02T10:15:28.036Z,955.14
2018-01-02T10:16:28.017Z,955.09
2018-01-02T10:18:21.431Z,955.14
2018-01-02T10:19:21.412Z,955.13
2018-01-02T10:21:14.826Z,955.10
2018-01-02T10:22:14.818Z,955.16
2018-01-02T10:24:08.241Z,955.16
2018-01-02T10:25:08.205Z,955.16
2018-01-02T10:27:01.598Z,955.16
2018-01-02T10:28:01.601Z,955.18
2018-01-02T10:29:54.506Z,955.22
2018-01-02T10:30:54.489Z,955.22
2018-01-02T10:32:47.935Z,955.24
2018-01-02T10:33:47.880Z,955.22
2018-01-02T10:35:41.522Z,955.28
2018-01-02T10:36:41.275Z,955.24
2018-01-02T10:38:34.646Z,955.18
2018-01-02T10:39:34.649Z,955.33
2018-01-02T10:41:28.048Z,955.32
2018-01-02T10:42:28.032Z,955.34
2018-01-02T10:44:21.411Z,955.32
2018-01-02T10:45:21.413Z,955.35
2018-01-02T10:47:14.321Z,955.49
2018-01-02T10:48:14.302Z,955.40
2018-01-02T10:50:07.695Z,955.39
2018-01-02T10:51:07.695Z,955.37
2018-01-02T10:53:00.601Z,955.43
2018-01-02T10:54:00.582Z,955.40
2018-01-02T10:55:53.964Z,955.39
2018-01-02T10:56:53.965Z,955.35
2018-01-02T10:58:46.909Z,955.32
2018-01-02T10:59:46.854Z,955.35
2018-01-02T11:01:40.244Z,955.39
2018-01-02T11:02:40.247Z,955.37
2018-01-02T11:04:33.155Z,955.38
2018-01-02T11:05:33.139Z,955.35
2018-01-02T11:07:26.045Z,955.37
2018-01-02T11:08:26.028Z,955.33
2018-01-02T11:10:18.917Z,955.39
2018-01-02T11:11:18.915Z,955.33
2018-01-02T11:13:12.322Z,955.37
2018-01-02T11:14:12.390Z,955.41
2018-01-02T11:16:05.717Z,955.44
2018-01-02T11:17:05.701Z,955.42
2018-01-02T11:18:59.122Z,955.46
2018-01-02T11:19:59.071Z,955.46
2018-01-02T11:21:52.469Z,955.48
2018-01-02T11:22:52.465Z,955.51
2018-01-02T11:24:45.923Z,955.38
2018-01-02T11:25:45.930Z,955.44
2018-01-02T11:27:39.313Z,955.40
2018-01-02T11:28:39.420Z,955.38
2018-01-02T11:30:32.653Z,955.32
2018-01-02T11:31:32.656Z,955.30
2018-01-02T11:33:26.068Z,955.33
2018-01-02T11:34:26.060Z,955.37
2018-01-02T11:36:19.449Z,955.32
2018-01-02T11:37:19.443Z,955.38
2018-01-02T11:39:12.878Z,955.30
2018-01-02T11:40:13.396Z,955.36
2018-01-02T11:42:06.208Z,955.38
2018-01-02T11:43:06.208Z,955.36
2018-01-02T11:44:59.620Z,955.45
2018-01-02T11:45:59.604Z,955.44
2018-01-02T11:47:53.035Z,955.48
2018-01-02T11:48:52.986Z,955.53
2018-01-02T11:50:46.388Z,955.47
2018-01-02T11:51:46.376Z,955.49
2018-01-02T11:53:39.751Z,955.45
2018-01-02T11:54:39.791Z,955.47
2018-01-02T11:56:33.161Z,955.53
2018-01-02T11:57:33.137Z,955.54
2018-01-02T11:59:26.527Z,955.50
2018-01-02T12:00:26.521Z,955.51
2018-01-02T12:02:19.923Z,955.48
2018-01-02T12:03:19.952Z,955.49
2018-01-02T12:05:14.336Z,955.44
2018-01-02T12:06:14.288Z,955.50
2018-01-02T12:08:07.678Z,955.48
2018-01-02T12:09:07.700Z,955.49
2018-01-02T12:11:00.586Z,955.48
2018-01-02T12:12:00.568Z,955.52
2018-01-02T12:13:53.958Z,955.48
2018-01-02T12:14:53.961Z,955.50
2018-01-02T12:16:47.360Z,955.50
2018-01-02T12:17:47.343Z,955.52
2018-01-02T12:19:40.723Z,955.49
2018-01-02T12:20:40.726Z,955.52
2018-01-02T12:22:34.125Z,955.50
2018-01-02T12:23:34.108Z,955.39
2018-01-02T12:25:26.992Z,955.42
2018-01-02T12:26:26.995Z,955.44
2018-01-02T12:28:20.404Z,955.47
2018-01-02T12:29:20.389Z,955.47
2018-01-02T12:31:13.817Z,955.42
2018-01-02T12:32:13.797Z,955.49
2018-01-02T12:34:07.245Z,955.46
2018-01-02T12:35:07.178Z,955.52
2018-01-02T12:37:00.668Z,955.39
2018-01-02T12:38:00.577Z,955.37
2018-01-02T12:39:53.971Z,955.40
2018-01-02T12:40:53.948Z,955.44
2018-01-02T12:42:47.362Z,955.54
2018-01-02T12:43:47.338Z,955.46
2018-01-02T12:45:40.717Z,955.44
2018-01-02T12:46:40.792Z,955.51
2018-01-02T12:48:34.149Z,955.72
2018-01-02T12:49:34.113Z,955.63
2018-01-02T12:51:27.486Z,955.70
2018-01-02T12:52:27.494Z,955.68
2018-01-02T12:54:20.891Z,955.53
2018-01-02T12:55:20.874Z,955.55
2018-01-02T12:57:14.306Z,955.62
2018-01-02T12:58:14.291Z,955.71
2018-01-02T13:00:07.682Z,955.71
2018-01-02T13:01:07.666Z,955.67
2018-01-02T13:03:00.556Z,955.63
2018-01-02T13:04:00.560Z,955.65
2018-01-02T13:05:53.972Z,955.58
2018-01-02T13:06:53.954Z,955.62
2018-01-02T13:08:47.368Z,955.63
2018-01-02T13:09:47.368Z,955.62
2018-01-02T13:11:40.734Z,955.63
2018-01-02T13:12:40.735Z,955.61
2018-01-02T13:14:34.137Z,955.68
2018-01-02T13:15:34.121Z,955.69
2018-01-02T13:17:27.502Z,955.65
2018-01-02T13:18:27.506Z,955.60
2018-01-02T13:20:20.913Z,955.59
2018-01-02T13:21:20.904Z,955.55
2018-01-02T13:23:14.277Z,955.48
2018-01-02T13:24:14.282Z,955.54
2018-01-02T13:26:07.683Z,955.52
2018-01-02T13:27:07.669Z,955.55
2018-01-02T13:29:01.107Z,955.53
2018-01-02T13:30:01.054Z,955.50
2018-01-02T13:31:54.452Z,955.41
2018-01-02T13:32:54.436Z,955.45
2018-01-02T13:34:47.838Z,955.40
2018-01-02T13:35:47.822Z,955.42
2018-01-02T13:37:41.216Z,955.43
2018-01-02T13:38:41.222Z,955.40
2018-01-02T13:40:34.619Z,955.38
2018-01-02T13:41:34.603Z,955.39
2018-01-02T13:43:27.990Z,955.36
2018-01-02T13:44:27.991Z,955.36
2018-01-02T13:46:21.413Z,955.35
2018-01-02T13:47:21.377Z,955.38
2018-01-02T13:49:14.767Z,955.41
2018-01-02T13:50:14.771Z,955.33
2018-01-02T13:52:08.173Z,955.45
2018-01-02T13:53:08.156Z,955.42
2018-01-02T13:55:01.538Z,955.41
2018-01-02T13:56:01.542Z,955.43
2018-01-02T13:57:54.453Z,955.43
2018-01-02T13:58:54.436Z,955.43
2018-01-02T14:00:47.818Z,955.48
2018-01-02T14:01:47.826Z,955.50
2018-01-02T14:03:41.284Z,955.58
2018-01-02T14:04:41.268Z,955.59
2018-01-02T14:06:34.650Z,955.64
2018-01-02T14:07:34.653Z,955.67
2018-01-02T14:09:28.053Z,955.63
2018-01-02T14:10:28.039Z,955.56
2018-01-02T14:12:21.445Z,955.57
2018-01-02T14:13:21.451Z,955.60
2018-01-02T14:15:14.815Z,955.62
2018-01-02T14:16:14.814Z,955.64
2018-01-02T14:18:07.732Z,955.67
2018-01-02T14:19:07.727Z,955.65
2018-01-02T14:21:01.084Z,955.71
2018-01-02T14:22:01.088Z,955.73
2018-01-02T14:23:53.997Z,955.70
2018-01-02T14:24:53.979Z,955.73
2018-01-02T14:26:47.371Z,955.77
2018-01-02T14:27:47.375Z,955.76
2018-01-02T14:29:40.777Z,955.76
2018-01-02T14:30:40.756Z,955.81
2018-01-02T14:32:34.177Z,955.82
2018-01-02T14:33:34.142Z,955.84
2018-01-02T14:35:27.537Z,955.91
2018-01-02T14:36:27.537Z,955.89
2018-01-02T14:38:20.942Z,955.89
2018-01-02T14:39:20.932Z,955.88
2018-01-02T14:41:14.310Z,955.87
2018-01-02T14:42:14.312Z,955.87
2018-01-02T14:44:07.710Z,955.91
2018-01-02T14:45:07.694Z,955.95
2018-01-02T14:47:01.077Z,955.94
2018-01-02T14:48:01.078Z,955.96
2018-01-02T14:49:54.482Z,956.00
2018-01-02T14:50:54.463Z,956.00
2018-01-02T14:52:47.843Z,956.01
2018-01-02T14:53:47.846Z,956.05
2018-01-02T14:55:41.248Z,956.11
2018-01-02T14:56:41.231Z,956.14
2018-01-02T14:58:34.636Z,956.07
2018-01-02T14:59:34.615Z,956.05
2018-01-02T15:01:27.503Z,956.08
2018-01-02T15:02:27.504Z,956.14
2018-01-02T15:04:20.903Z,956.14
2018-01-02T15:05:20.947Z,956.10
2018-01-02T15:07:14.277Z,956.05
2018-01-02T15:08:14.280Z,956.01
2018-01-02T15:10:07.689Z,956.01
2018-01-02T15:11:07.671Z,955.97
2018-01-02T15:13:01.055Z,955.89
2018-01-02T15:14:01.056Z,955.92
2018-01-02T15:15:54.461Z,955.93
2018-01-02T15:16:54.446Z,955.97
2018-01-02T15:18:47.850Z,956.03
2018-01-02T15:19:47.835Z,956.03
2018-01-02T15:21:41.269Z,955.98
2018-01-02T15:22:41.301Z,955.99
2018-01-02T15:24:34.746Z,955.98
2018-01-02T15:25:34.662Z,956.03
2018-01-02T15:27:28.047Z,956.12
2018-01-02T15:28:28.050Z,956.07
2018-01-02T15:30:21.462Z,956.13
2018-01-02T15:31:21.441Z,956.12
2018-01-02T15:33:14.839Z,956.14
2018-01-02T15:34:14.835Z,956.16
2018-01-02T15:36:08.286Z,956.17
2018-01-02T15:37:08.270Z,956.15
2018-01-02T15:39:01.659Z,956.15
2018-01-02T15:40:01.660Z,956.18
2018-01-02T15:41:55.060Z,956.21
2018-01-02T15:42:55.045Z,956.17
2018-01-02T15:44:48.425Z,956.22
2018-01-02T15:45:48.428Z,956.19
2018-01-02T15:47:41.330Z,956.18
2018-01-02T15:48:41.312Z,956.14
2018-01-02T15:50:34.710Z,956.25
2018-01-02T15:51:34.694Z,956.18
2018-01-02T15:53:27.643Z,956.19
2018-01-02T15:54:27.586Z,956.18
2018-01-02T15:56:20.960Z,956.24
2018-01-02T15:57:20.962Z,956.20
2018-01-02T15:59:15.417Z,956.26
2018-01-02T16:00:14.354Z,956.25
2018-01-02T16:02:07.239Z,956.19
2018-01-02T16:03:07.241Z,956.22
2018-01-02T16:05:00.213Z,956.17
2018-01-02T16:06:00.137Z,956.12
2018-01-02T16:07:53.014Z,956.12
2018-01-02T16:08:53.015Z,956.13
2018-01-02T16:10:46.412Z,956.10
2018-01-02T16:11:46.405Z,956.09
2018-01-02T16:13:39.780Z,956.06
2018-01-02T16:14:39.789Z,956.01
2018-01-02T16:16:33.176Z,956.01
2018-01-02T16:17:33.157Z,956.00
2018-01-02T16:19:26.544Z,955.96
2018-01-02T16:20:26.539Z,955.90
2018-01-02T16:22:19.938Z,955.87
2018-01-02T16:23:19.921Z,955.80
2018-01-02T16:25:13.340Z,955.72
2018-01-02T16:26:13.307Z,955.69
2018-01-02T16:28:06.728Z,955.60
2018-01-02T16:29:06.682Z,955.57
2018-01-02T16:31:00.290Z,955.49
2018-01-02T16:32:00.134Z,955.46
2018-01-02T16:33:53.522Z,955.48
2018-01-02T16:34:53.456Z,955.49
2018-01-02T16:36:46.344Z,955.48
2018-01-02T16:37:46.404Z,955.49
2018-01-02T16:39:39.760Z,955.51
2018-01-02T16:40:39.745Z,955.53
2018-01-02T16:42:33.134Z,955.51
2018-01-02T16:43:33.169Z,955.51
2018-01-02T16:45:26.544Z,955.54
2018-01-02T16:46:26.526Z,955.55
2018-01-02T16:48:19.923Z,955.64
2018-01-02T16:49:19.969Z,955.70
2018-01-02T16:51:12.796Z,955.70
2018-01-02T16:52:12.799Z,955.70
2018-01-02T16:54:06.206Z,955.70
2018-01-02T16:55:06.187Z,955.65
2018-01-02T16:56:59.568Z,955.66
2018-01-02T16:57:59.568Z,955.62
2018-01-02T16:59:52.966Z,955.66
2018-01-02T17:00:52.958Z,955.64
2018-01-02T17:02:46.327Z,955.69
2018-01-02T17:03:46.330Z,955.73
2018-01-02T17:05:39.737Z,955.72
2018-01-02T17:06:39.722Z,955.70
2018-01-02T17:08:33.111Z,955.65
2018-01-02T17:09:33.112Z,955.61
2018-01-02T17:11:26.692Z,955.58
2018-01-02T17:12:26.493Z,955.60
2018-01-02T17:14:19.894Z,955.59
2018-01-02T17:15:19.877Z,955.56
2018-01-02T17:17:12.761Z,955.65
2018-01-02T17:18:12.761Z,955.62
2018-01-02T17:20:05.676Z,955.65
2018-01-02T17:21:05.650Z,955.58
2018-01-02T17:22:59.028Z,955.56
2018-01-02T17:23:59.030Z,955.53
2018-01-02T17:25:52.428Z,955.53
2018-01-02T17:26:52.411Z,955.54
2018-01-02T17:28:45.802Z,955.57
2018-01-02T17:29:45.804Z,955.55
2018-01-02T17:31:39.205Z,955.52
2018-01-02T17:32:39.189Z,955.53
2018-01-02T17:34:32.566Z,955.51
2018-01-02T17:35:32.566Z,955.52
2018-01-02T17:37:25.967Z,955.53
2018-01-02T17:38:25.952Z,955.49
2018-01-02T17:40:19.351Z,955.45
2018-01-02T17:41:19.334Z,955.47
2018-01-02T17:43:12.718Z,955.53
2018-01-02T17:44:12.768Z,955.51
2018-01-02T17:46:06.116Z,955.48
2018-01-02T17:47:06.105Z,955.51
2018-01-02T17:49:00.519Z,955.57
2018-01-02T17:50:08.090Z,955.56
2018-01-02T17:51:53.901Z,955.56
2018-01-02T17:52:53.864Z,955.55
2018-01-02T17:54:46.749Z,955.53
2018-01-02T17:55:46.748Z,955.62
2018-01-02T17:57:39.653Z,955.59
2018-01-02T17:58:39.634Z,955.60
2018-01-02T18:00:33.022Z,955.62
2018-01-02T18:01:33.024Z,955.69