createdAt,value
2023-01-19T00:00:26.625Z,13.73
2023-01-19T00:02:54.700Z,7.45
2023-01-19T00:05:21.445Z,11.25
2023-01-19T00:07:47.957Z,6.55
2023-01-19T00:10:14.493Z,13.52
2023-01-19T00:12:40.803Z,9.23
2023-01-19T00:15:07.965Z,10.82
2023-01-19T00:17:34.252Z,8.45
2023-01-19T00:20:00.589Z,5.85
2023-01-19T00:22:26.981Z,8.45
2023-01-19T00:24:53.389Z,11.95
2023-01-19T00:27:19.821Z,8.43
2023-01-19T00:29:46.098Z,12.02
2023-01-19T00:32:12.409Z,15.10
2023-01-19T00:34:49.186Z,11.25
2023-01-19T00:37:16.781Z,13.38
2023-01-19T00:39:43.554Z,16.13
2023-01-19T00:42:31.505Z,17.35
2023-01-19T00:44:58.102Z,11.13
2023-01-19T00:47:24.936Z,9.07
2023-01-19T00:49:51.286Z,9.93
2023-01-19T00:52:17.585Z,12.90
2023-01-19T00:54:44.250Z,9.07
2023-01-19T00:57:10.544Z,12.63
2023-01-19T00:59:36.868Z,12.23
2023-01-19T01:02:03.515Z,11.63
2023-01-19T01:04:30.028Z,9.75
2023-01-19T01:06:56.320Z,12.30
2023-01-19T01:09:23.434Z,9.38
2023-01-19T01:11:49.813Z,4.07
2023-01-19T01:14:17.593Z,7.28
2023-01-19T01:16:43.954Z,9.52
2023-01-19T01:19:10.514Z,11.05
2023-01-19T01:21:37.186Z,13.05
2023-01-19T01:24:03.829Z,13.25
2023-01-19T01:26:30.154Z,9.55
2023-01-19T01:28:56.490Z,9.38
2023-01-19T01:31:22.910Z,20.00
2023-01-19T01:33:49.268Z,11.25
2023-01-19T01:36:15.555Z,11.55
2023-01-19T01:38:42.213Z,6.32
2023-01-19T01:41:08.961Z,9.50
2023-01-19T01:43:43.823Z,13.23
2023-01-19T01:46:11.332Z,8.60
2023-01-19T01:48:45.365Z,10.07
2023-01-19T01:51:38.885Z,9.15
2023-01-19T01:54:08.433Z,7.25
2023-01-19T01:56:41.360Z,8.82
2023-01-19T01:59:12.604Z,14.85
2023-01-19T02:01:57.898Z,6.75
2023-01-19T02:04:24.995Z,7.80
2023-01-19T02:07:10.152Z,8.57
2023-01-19T02:09:56.360Z,13.93
2023-01-19T02:12:42.320Z,10.75
2023-01-19T02:15:20.182Z,10.57
2023-01-19T02:17:46.927Z,9.73
2023-01-19T02:20:13.944Z,11.43
2023-01-19T02:22:51.638Z,11.27
2023-01-19T02:25:20.085Z,6.65
2023-01-19T02:27:46.993Z,14.68
2023-01-19T02:30:16.418Z,9.25
2023-01-19T02:32:43.121Z,11.52
2023-01-19T02:35:10.676Z,10.02
2023-01-19T02:37:40.041Z,9.85
2023-01-19T02:40:14.410Z,13.50
2023-01-19T02:42:48.290Z,15.70
2023-01-19T02:45:19.108Z,16.83
2023-01-19T02:47:47.777Z,17.23
2023-01-19T02:50:35.935Z,11.10
2023-01-19T02:53:23.410Z,10.43
2023-01-19T02:55:59.783Z,8.18
2023-01-19T02:59:09.818Z,7.95
2023-01-19T03:02:00.595Z,8.85
2023-01-19T03:04:45.807Z,12.77
2023-01-19T03:07:23.235Z,10.48
2023-01-19T03:10:03.942Z,8.27
2023-01-19T03:12:45.152Z,8.43
2023-01-19T03:15:22.164Z,9.63
2023-01-19T03:17:51.177Z,5.47
2023-01-19T03:20:22.585Z,10.05
2023-01-19T03:22:53.984Z,6.88
2023-01-19T03:25:22.970Z,10.30
2023-01-19T03:27:52.534Z,5.78
2023-01-19T03:30:26.942Z,5.38
2023-01-19T03:32:59.708Z,6.93
2023-01-19T03:35:30.331Z,5.75
2023-01-19T03:38:00.944Z,5.13
2023-01-19T03:40:30.177Z,3.70
2023-01-19T03:42:56.872Z,4.90
2023-01-19T03:45:23.591Z,3.67
2023-01-19T03:47:50.216Z,7.72
2023-01-19T03:50:28.032Z,4.22
2023-01-19T03:53:13.025Z,4.55
2023-01-19T03:55:43.001Z,4.43
2023-01-19T03:58:10.971Z,2.78
2023-01-19T04:00:37.875Z,3.28
2023-01-19T04:03:13.766Z,5.43
2023-01-19T04:05:40.071Z,4.65
2023-01-19T04:08:06.550Z,3.67
2023-01-19T04:10:32.849Z,2.10
2023-01-19T04:13:01.048Z,5.28
2023-01-19T04:15:28.897Z,3.45
2023-01-19T04:17:58.194Z,4.22
2023-01-19T04:20:27.272Z,3.17
2023-01-19T04:22:55.012Z,4.13
2023-01-19T04:25:21.548Z,3.97
2023-01-19T04:27:51.860Z,0.90
2023-01-19T04:30:18.432Z,3.50
2023-01-19T04:32:45.269Z,1.48
2023-01-19T04:35:11.559Z,2.67
2023-01-19T04:37:37.840Z,2.17
2023-01-19T04:40:04.535Z,2.80
2023-01-19T04:42:30.850Z,1.95
2023-01-19T04:44:57.203Z,0.77
2023-01-19T04:47:23.521Z,6.55
2023-01-19T04:49:49.850Z,0.57
2023-01-19T04:52:16.218Z,1.98
2023-01-19T04:54:42.567Z,2.15
2023-01-19T04:57:08.862Z,3.67
2023-01-19T04:59:35.193Z,0.98
2023-01-19T05:02:01.568Z,4.13
2023-01-19T05:04:27.951Z,2.88
2023-01-19T05:06:54.432Z,2.38
2023-01-19T05:09:20.721Z,3.70
2023-01-19T05:11:47.031Z,3.03
2023-01-19T05:14:13.335Z,2.25
2023-01-19T05:16:39.651Z,3.13
2023-01-19T05:19:06.011Z,4.35
2023-01-19T05:21:32.411Z,1.08
2023-01-19T05:23:58.964Z,2.78
2023-01-19T05:26:25.276Z,4.88
2023-01-19T05:28:51.617Z,3.17
2023-01-19T05:31:19.518Z,2.83
2023-01-19T05:33:45.954Z,1.70
2023-01-19T05:36:12.297Z,2.28
2023-01-19T05:38:38.634Z,4.72
2023-01-19T05:41:05.116Z,3.97
2023-01-19T05:43:31.493Z,1.15
2023-01-19T05:45:57.793Z,3.35
2023-01-19T05:48:24.112Z,2.50
2023-01-19T05:50:50.430Z,3.15
2023-01-19T05:53:17.443Z,4.88
2023-01-19T05:55:44.416Z,3.40
2023-01-19T05:58:10.777Z,6.10
2023-01-19T06:00:37.079Z,1.92
2023-01-19T06:03:04.195Z,6.30
2023-01-19T06:05:30.745Z,2.40
2023-01-19T06:07:57.184Z,3.63
2023-01-19T06:10:23.848Z,3.75
2023-01-19T06:12:51.564Z,3.88
2023-01-19T06:15:18.444Z,3.47
2023-01-19T06:17:44.794Z,1.58
2023-01-19T06:20:13.834Z,2.53
2023-01-19T06:22:40.173Z,2.30
2023-01-19T06:25:06.849Z,0.70
2023-01-19T06:27:33.158Z,1.00
2023-01-19T06:29:59.498Z,5.30
2023-01-19T06:32:25.823Z,1.35
2023-01-19T06:34:53.974Z,8.07
2023-01-19T06:37:20.453Z,3.88
2023-01-19T06:39:46.766Z,2.03
2023-01-19T06:42:13.187Z,2.85
2023-01-19T06:44:43.246Z,1.90
2023-01-19T06:47:14.941Z,5.70
2023-01-19T06:49:42.501Z,2.80
2023-01-19T06:52:15.766Z,4.78
2023-01-19T06:54:43.347Z,4.03
2023-01-19T06:57:12.177Z,1.17
2023-01-19T06:59:39.122Z,2.83
2023-01-19T07:02:26.197Z,2.47
2023-01-19T07:04:52.798Z,8.93
2023-01-19T07:07:19.119Z,4.05
2023-01-19T07:09:45.411Z,2.13
2023-01-19T07:12:11.746Z,5.28
2023-01-19T07:14:38.277Z,5.93
2023-01-19T07:17:04.653Z,3.20
2023-01-19T07:19:31.134Z,2.80
2023-01-19T07:21:57.782Z,1.95
2023-01-19T07:24:24.165Z,2.70
2023-01-19T07:26:50.471Z,13.40
2023-01-19T07:29:16.797Z,5.78
2023-01-19T07:31:43.213Z,6.75
2023-01-19T07:34:12.336Z,2.78
2023-01-19T07:36:38.834Z,6.70
2023-01-19T07:39:05.167Z,0.98
2023-01-19T07:41:31.860Z,2.50
2023-01-19T07:43:58.155Z,2.20
2023-01-19T07:46:24.521Z,5.68
2023-01-19T07:48:50.880Z,4.72
2023-01-19T07:51:18.666Z,11.30
2023-01-19T07:53:45.647Z,8.68
2023-01-19T07:56:12.415Z,4.70
2023-01-19T07:58:39.537Z,7.13
2023-01-19T08:01:10.763Z,6.40
2023-01-19T08:03:38.108Z,9.05
2023-01-19T08:06:05.292Z,4.75
2023-01-19T08:08:33.294Z,2.72
2023-01-19T08:10:59.979Z,5.47
2023-01-19T08:13:26.743Z,8.20
2023-01-19T08:15:54.016Z,9.02
2023-01-19T08:18:21.043Z,8.25
2023-01-19T08:20:47.639Z,8.85
2023-01-19T08:23:14.760Z,7.95
2023-01-19T08:25:44.622Z,8.73
2023-01-19T08:28:14.437Z,7.50
2023-01-19T08:30:43.650Z,5.10
2023-01-19T08:33:11.712Z,7.95
2023-01-19T08:35:41.675Z,6.18
2023-01-19T08:38:09.682Z,12.05
2023-01-19T08:40:38.907Z,12.80
2023-01-19T08:43:08.577Z,9.98
2023-01-19T08:45:37.016Z,7.05
2023-01-19T08:48:06.469Z,14.13
2023-01-19T08:50:34.732Z,11.40
2023-01-19T08:53:03.444Z,14.40
2023-01-19T08:55:30.064Z,8.88
2023-01-19T08:58:00.213Z,11.63
2023-01-19T09:00:28.043Z,14.25
2023-01-19T09:02:54.869Z,8.38
2023-01-19T09:05:21.623Z,8.20
2023-01-19T09:07:48.736Z,6.18
2023-01-19T09:10:16.646Z,15.07
2023-01-19T09:12:46.487Z,9.57
2023-01-19T09:15:16.941Z,8.02
2023-01-19T09:17:43.933Z,15.88
2023-01-19T09:20:10.949Z,20.50
2023-01-19T09:22:39.480Z,14.65
2023-01-19T09:25:07.822Z,8.93
2023-01-19T09:27:35.055Z,16.08
2023-01-19T09:30:01.759Z,20.77
2023-01-19T09:32:28.155Z,14.75
2023-01-19T09:34:56.363Z,15.80
2023-01-19T09:37:23.045Z,14.88
2023-01-19T09:39:49.355Z,13.88
2023-01-19T09:42:42.391Z,14.38
2023-01-19T09:45:16.509Z,6.18
2023-01-19T09:47:43.780Z,14.27
2023-01-19T09:50:31.643Z,8.20
2023-01-19T09:53:26.402Z,14.18
2023-01-19T09:55:52.731Z,7.20
2023-01-19T09:58:19.697Z,13.48
2023-01-19T10:00:55.705Z,20.52
2023-01-19T10:03:23.880Z,16.80
2023-01-19T10:05:58.741Z,8.88
2023-01-19T10:08:41.723Z,11.70
2023-01-19T10:11:58.761Z,16.85
2023-01-19T10:14:36.771Z,6.45
2023-01-19T10:17:14.623Z,6.25
2023-01-19T10:19:47.378Z,5.72
2023-01-19T10:22:26.740Z,9.90
2023-01-19T10:25:00.035Z,8.15
2023-01-19T10:27:30.503Z,8.98
2023-01-19T10:29:58.277Z,6.85
2023-01-19T10:32:31.814Z,6.05
2023-01-19T10:34:59.720Z,4.22
2023-01-19T10:37:33.277Z,3.90
2023-01-19T10:40:11.681Z,6.05
2023-01-19T10:42:40.429Z,6.43
2023-01-19T10:45:24.242Z,8.25
2023-01-19T10:47:50.744Z,11.50
2023-01-19T10:50:30.755Z,8.15
2023-01-19T10:53:00.248Z,10.65
2023-01-19T10:55:32.970Z,10.18
2023-01-19T10:57:59.641Z,14.07
2023-01-19T11:00:37.831Z,17.20
2023-01-19T11:03:24.357Z,20.75
2023-01-19T11:05:51.112Z,12.60
2023-01-19T11:08:29.485Z,14.27
2023-01-19T11:11:04.282Z,24.58
2023-01-19T11:13:31.817Z,19.63
2023-01-19T11:16:04.167Z,18.60
2023-01-19T11:18:33.859Z,18.77
2023-01-19T11:21:06.319Z,15.80
2023-01-19T11:23:37.436Z,19.10
2023-01-19T11:26:05.707Z,21.85
2023-01-19T11:28:35.346Z,20.70
2023-01-19T11:31:17.094Z,20.23
2023-01-19T11:33:52.424Z,14.50
2023-01-19T11:36:26.573Z,24.45
2023-01-19T11:38:55.329Z,22.83
2023-01-19T11:41:37.102Z,17.08
2023-01-19T11:44:21.043Z,14.75
2023-01-19T11:46:53.716Z,20.55
2023-01-19T11:49:26.259Z,21.33
2023-01-19T11:52:02.091Z,12.20
2023-01-19T11:54:55.544Z,27.23
2023-01-19T11:57:21.980Z,19.85
2023-01-19T11:59:50.801Z,13.50
2023-01-19T12:02:29.154Z,17.85
2023-01-19T12:05:04.539Z,19.02
2023-01-19T12:07:35.486Z,18.67
2023-01-19T12:10:26.842Z,19.92
2023-01-19T12:12:53.859Z,15.15
2023-01-19T12:15:42.893Z,19.52
2023-01-19T12:18:20.982Z,23.58
2023-01-19T12:20:51.412Z,21.45
2023-01-19T12:23:47.275Z,23.05
2023-01-19T12:26:16.600Z,26.20
2023-01-19T12:28:47.110Z,20.75
2023-01-19T12:31:18.860Z,23.08
2023-01-19T12:33:45.931Z,24.80
2023-01-19T12:36:30.514Z,19.15
2023-01-19T12:39:20.024Z,19.25
2023-01-19T12:41:47.197Z,23.05
2023-01-19T12:44:16.355Z,17.52
2023-01-19T12:47:05.140Z,20.08
2023-01-19T12:49:37.609Z,22.63
2023-01-19T12:52:26.690Z,16.92
2023-01-19T12:55:13.450Z,22.25
2023-01-19T12:58:03.600Z,19.40
2023-01-19T13:00:42.620Z,18.92
2023-01-19T13:03:18.108Z,14.77
2023-01-19T13:05:44.422Z,24.00
2023-01-19T13:08:13.632Z,18.83
2023-01-19T13:11:02.115Z,17.70
2023-01-19T13:13:28.416Z,20.35
2023-01-19T13:15:56.368Z,15.07
2023-01-19T13:18:33.957Z,12.43
2023-01-19T13:21:04.794Z,15.25
2023-01-19T13:23:52.421Z,14.00
2023-01-19T13:26:28.599Z,11.75
2023-01-19T13:28:58.323Z,13.32
2023-01-19T13:31:25.627Z,10.48
2023-01-19T13:33:58.550Z,8.10
2023-01-19T13:36:42.331Z,10.00
2023-01-19T13:39:24.446Z,11.70
2023-01-19T13:41:54.114Z,8.48
2023-01-19T13:44:26.067Z,11.25
2023-01-19T13:46:54.014Z,11.52
2023-01-19T13:49:35.315Z,13.85
2023-01-19T13:52:22.469Z,19.13
2023-01-19T13:55:02.340Z,6.97
2023-01-19T13:57:45.093Z,7.80
2023-01-19T14:00:14.509Z,5.82
2023-01-19T14:02:57.555Z,8.85
2023-01-19T14:05:35.800Z,8.15
2023-01-19T14:08:03.489Z,9.50
2023-01-19T14:10:31.182Z,8.73
2023-01-19T14:13:04.878Z,8.80
2023-01-19T14:15:34.896Z,10.80
2023-01-19T14:18:17.530Z,9.38
2023-01-19T14:21:11.149Z,8.75
2023-01-19T14:23:55.738Z,7.93
2023-01-19T14:26:37.765Z,8.18
2023-01-19T14:29:32.734Z,8.80
2023-01-19T14:32:09.881Z,10.50
2023-01-19T14:34:39.040Z,10.15
2023-01-19T14:37:13.086Z,6.38
2023-01-19T14:39:44.463Z,8.90
2023-01-19T14:42:30.684Z,7.75
2023-01-19T14:45:00.784Z,6.75
2023-01-19T14:47:39.869Z,6.57
2023-01-19T14:50:27.998Z,7.45
2023-01-19T14:53:19.168Z,8.48
2023-01-19T14:55:59.139Z,8.27
2023-01-19T14:58:29.305Z,7.43
2023-01-19T15:00:56.152Z,14.80
2023-01-19T15:03:34.864Z,11.48
2023-01-19T15:06:05.235Z,10.48
2023-01-19T15:08:34.240Z,13.70
2023-01-19T15:11:11.557Z,15.55
2023-01-19T15:13:39.194Z,15.40
2023-01-19T15:16:08.673Z,14.65
2023-01-19T15:18:35.371Z,9.90
2023-01-19T15:21:02.941Z,13.50
2023-01-19T15:23:30.771Z,14.38
2023-01-19T15:26:02.952Z,9.52
2023-01-19T15:28:30.337Z,13.43
2023-01-19T15:30:58.333Z,26.27
2023-01-19T15:33:28.111Z,12.57
2023-01-19T15:35:54.476Z,15.63
2023-01-19T15:38:20.940Z,13.43
2023-01-19T15:40:51.148Z,15.82
2023-01-19T15:43:18.281Z,17.38
2023-01-19T15:46:02.875Z,13.85
2023-01-19T15:48:29.281Z,15.05
2023-01-19T15:50:55.620Z,16.45
2023-01-19T15:53:24.082Z,14.43
2023-01-19T15:55:52.632Z,13.05
2023-01-19T15:58:20.518Z,13.25
2023-01-19T16:00:56.807Z,12.82
2023-01-19T16:03:24.250Z,15.35
2023-01-19T16:05:50.830Z,17.38
2023-01-19T16:08:17.677Z,11.77
2023-01-19T16:10:44.077Z,13.00
2023-01-19T16:13:11.721Z,15.40
2023-01-19T16:15:39.552Z,20.58
2023-01-19T16:18:06.102Z,25.27
2023-01-19T16:20:32.531Z,22.08
2023-01-19T16:23:13.561Z,17.75
2023-01-19T16:25:40.694Z,17.88
2023-01-19T16:28:08.096Z,22.85
2023-01-19T16:30:37.348Z,19.98
2023-01-19T16:33:05.121Z,25.25
2023-01-19T16:35:31.437Z,21.95
2023-01-19T16:37:58.182Z,19.73
2023-01-19T16:40:26.229Z,19.75
2023-01-19T16:42:52.652Z,17.88
2023-01-19T16:45:18.965Z,20.27
2023-01-19T16:47:50.304Z,19.23
2023-01-19T16:50:16.727Z,22.35
2023-01-19T16:52:43.055Z,19.85
2023-01-19T16:55:11.075Z,18.15
2023-01-19T16:57:40.808Z,21.95
2023-01-19T17:00:09.568Z,17.60
2023-01-19T17:02:36.207Z,22.30
2023-01-19T17:05:02.571Z,24.25
2023-01-19T17:07:28.958Z,26.38
2023-01-19T17:09:55.920Z,28.30
2023-01-19T17:12:22.399Z,24.63
2023-01-19T17:14:48.782Z,22.23
2023-01-19T17:17:15.093Z,28.02
2023-01-19T17:19:41.525Z,28.45
2023-01-19T17:22:08.166Z,28.25
2023-01-19T17:24:34.513Z,23.45
2023-01-19T17:27:00.893Z,23.27
2023-01-19T17:29:27.373Z,25.00
2023-01-19T17:31:53.755Z,20.95
2023-01-19T17:34:20.107Z,20.58
2023-01-19T17:36:46.419Z,30.38
2023-01-19T17:39:14.607Z,20.55
2023-01-19T17:41:41.157Z,23.05
2023-01-19T17:44:07.541Z,25.52
2023-01-19T17:46:37.990Z,24.60
2023-01-19T17:49:06.539Z,28.60
2023-01-19T17:51:33.501Z,30.42
2023-01-19T17:53:59.946Z,23.88
2023-01-19T17:56:32.985Z,26.95
2023-01-19T17:58:59.428Z,23.13
2023-01-19T18:01:28.409Z,27.38
2023-01-19T18:03:55.585Z,29.00
2023-01-19T18:06:22.325Z,31.67
2023-01-19T18:08:49.470Z,26.33
2023-01-19T18:11:18.751Z,29.35
2023-01-19T18:13:46.553Z,29.30
2023-01-19T18:16:15.689Z,27.15
2023-01-19T18:18:44.132Z,28.70
2023-01-19T18:21:12.601Z,31.45
2023-01-19T18:23:39.283Z,29.92
2023-01-19T18:26:11.599Z,29.63
2023-01-19T18:28:38.048Z,30.33
2023-01-19T18:31:09.771Z,26.02
2023-01-19T18:33:36.888Z,30.55
2023-01-19T18:36:03.960Z,26.52
2023-01-19T18:38:30.537Z,26.33
2023-01-19T18:41:22.994Z,24.85
2023-01-19T18:43:49.764Z,32.00
2023-01-19T18:46:16.274Z,26.35
2023-01-19T18:48:42.791Z,29.55
2023-01-19T18:51:13.990Z,31.23
2023-01-19T18:53:40.746Z,23.95
2023-01-19T18:56:07.521Z,32.42
2023-01-19T18:58:36.757Z,24.23
2023-01-19T19:01:03.573Z,32.00
2023-01-19T19:03:50.929Z,29.88
2023-01-19T19:06:20.368Z,37.03
2023-01-19T19:08:47.467Z,29.88
2023-01-19T19:11:14.283Z,32.38
2023-01-19T19:13:40.724Z,34.35
2023-01-19T19:16:08.282Z,28.67
2023-01-19T19:18:35.227Z,29.85
2023-01-19T19:21:05.632Z,36.08
2023-01-19T19:23:32.089Z,36.17
2023-01-19T19:26:02.088Z,34.65
2023-01-19T19:28:28.329Z,30.02
2023-01-19T19:31:08.500Z,34.58
2023-01-19T19:33:35.263Z,33.03
2023-01-19T19:36:01.817Z,44.00
2023-01-19T19:38:28.506Z,34.65
2023-01-19T19:40:57.055Z,34.15
2023-01-19T19:43:23.955Z,35.15
2023-01-19T19:45:57.035Z,46.38
2023-01-19T19:48:23.595Z,38.28
2023-01-19T19:50:49.836Z,38.97
2023-01-19T19:53:16.048Z,34.75
2023-01-19T19:55:42.250Z,45.70
2023-01-19T19:58:08.603Z,40.33
2023-01-19T20:00:34.899Z,40.72
2023-01-19T20:03:02.000Z,38.75
2023-01-19T20:05:28.190Z,35.47
2023-01-19T20:07:54.421Z,35.60
2023-01-19T20:10:21.478Z,36.25
2023-01-19T20:12:47.667Z,39.78
2023-01-19T20:15:14.004Z,38.45
2023-01-19T20:17:40.271Z,37.08
2023-01-19T20:20:06.855Z,33.10
2023-01-19T20:22:33.110Z,38.10
2023-01-19T20:24:59.343Z,31.15
2023-01-19T20:27:25.527Z,36.05
2023-01-19T20:29:57.804Z,30.95
2023-01-19T20:32:24.346Z,33.53
2023-01-19T20:34:50.559Z,33.78
2023-01-19T20:37:16.931Z,33.78
2023-01-19T20:39:43.194Z,30.70
2023-01-19T20:42:15.411Z,39.40
2023-01-19T20:44:42.256Z,32.17
2023-01-19T20:47:09.258Z,34.72
2023-01-19T20:49:36.051Z,32.13
2023-01-19T20:52:02.429Z,28.05
2023-01-19T20:54:30.041Z,33.60
2023-01-19T20:56:56.880Z,32.28
2023-01-19T20:59:23.641Z,32.13
2023-01-19T21:01:50.189Z,34.08
2023-01-19T21:04:17.131Z,35.78
2023-01-19T21:06:43.438Z,34.88
2023-01-19T21:09:09.891Z,30.35
2023-01-19T21:11:36.800Z,36.95
2023-01-19T21:14:03.442Z,28.60
2023-01-19T21:16:31.253Z,28.33
2023-01-19T21:18:57.532Z,33.95
2023-01-19T21:21:30.889Z,36.50
2023-01-19T21:23:58.501Z,28.95
2023-01-19T21:26:24.888Z,31.00
2023-01-19T21:28:51.178Z,32.40
2023-01-19T21:31:17.566Z,36.00
2023-01-19T21:33:44.051Z,32.53
2023-01-19T21:36:10.661Z,36.72
2023-01-19T21:38:37.562Z,42.25
2023-01-19T21:41:07.916Z,32.83
2023-01-19T21:43:35.433Z,32.83
2023-01-19T21:46:17.957Z,38.25
2023-01-19T21:48:45.636Z,37.08
2023-01-19T21:51:12.331Z,39.08
2023-01-19T21:53:38.771Z,40.85
2023-01-19T21:56:06.037Z,40.15
2023-01-19T21:58:32.276Z,35.90
2023-01-19T22:01:00.448Z,37.97
2023-01-19T22:03:27.199Z,37.92
2023-01-19T22:05:54.011Z,34.58
2023-01-19T22:08:20.206Z,38.88
2023-01-19T22:10:46.403Z,36.67
2023-01-19T22:13:12.626Z,39.08
2023-01-19T22:15:38.829Z,34.97
2023-01-19T22:18:05.053Z,38.00
2023-01-19T22:20:31.264Z,38.25
2023-01-19T22:22:57.749Z,39.00
2023-01-19T22:25:27.877Z,23.80
2023-01-19T22:27:54.742Z,35.83
2023-01-19T22:30:21.055Z,43.72
2023-01-19T22:32:47.270Z,35.25
2023-01-19T22:35:14.577Z,50.05
2023-01-19T22:37:40.983Z,46.17
2023-01-19T22:40:07.578Z,40.03
2023-01-19T22:42:33.787Z,50.35
2023-01-19T22:44:59.990Z,41.85
2023-01-19T22:47:26.204Z,39.90
2023-01-19T22:49:52.423Z,41.17
2023-01-19T22:52:18.639Z,49.58
2023-01-19T22:54:44.840Z,48.20
2023-01-19T22:57:11.775Z,47.05
2023-01-19T22:59:38.008Z,54.88
2023-01-19T23:02:04.301Z,44.80
2023-01-19T23:04:30.532Z,55.60
2023-01-19T23:06:56.746Z,44.30
2023-01-19T23:09:22.929Z,49.92
2023-01-19T23:11:50.447Z,36.53
2023-01-19T23:14:18.138Z,45.95
2023-01-19T23:16:46.873Z,37.63
2023-01-19T23:19:13.616Z,42.53
2023-01-19T23:21:40.209Z,36.75
2023-01-19T23:24:06.748Z,39.83
2023-01-19T23:26:37.982Z,34.63
2023-01-19T23:29:06.470Z,38.13
2023-01-19T23:31:33.947Z,31.02
2023-01-19T23:34:01.326Z,28.58
2023-01-19T23:36:28.437Z,29.60
2023-01-19T23:38:56.006Z,30.60
2023-01-19T23:41:22.843Z,31.88
2023-01-19T23:43:49.735Z,27.88
2023-01-19T23:46:16.804Z,27.55
2023-01-19T23:48:43.424Z,33.97
2023-01-19T23:51:11.376Z,29.55
2023-01-19T23:53:37.909Z,33.42
2023-01-19T23:56:11.284Z,28.17
2023-01-19T23:58:37.518Z,25.63
