createdAt,value
2022-10-13T00:00:17.294Z,4.38
2022-10-13T00:02:47.556Z,4.40
2022-10-13T00:05:19.225Z,5.22
2022-10-13T00:07:48.033Z,4.93
2022-10-13T00:10:16.895Z,4.60
2022-10-13T00:12:47.141Z,4.43
2022-10-13T00:15:17.128Z,4.28
2022-10-13T00:17:46.063Z,4.70
2022-10-13T00:20:14.976Z,4.70
2022-10-13T00:22:44.279Z,4.55
2022-10-13T00:25:13.099Z,4.78
2022-10-13T00:27:42.001Z,5.15
2022-10-13T00:30:12.932Z,4.97
2022-10-13T00:32:46.432Z,4.38
2022-10-13T00:35:15.651Z,4.53
2022-10-13T00:37:44.438Z,5.18
2022-10-13T00:40:13.714Z,3.92
2022-10-13T00:42:43.039Z,4.68
2022-10-13T00:45:31.292Z,5.80
2022-10-13T00:48:03.121Z,4.78
2022-10-13T00:50:39.199Z,4.75
2022-10-13T00:53:09.721Z,4.65
2022-10-13T00:55:41.220Z,5.10
2022-10-13T00:58:15.998Z,4.93
2022-10-13T01:00:48.518Z,4.97
2022-10-13T01:03:19.688Z,4.85
2022-10-13T01:05:49.784Z,4.30
2022-10-13T01:08:21.500Z,5.22
2022-10-13T01:11:03.749Z,3.97
2022-10-13T01:13:39.829Z,4.85
2022-10-13T01:16:20.853Z,4.25
2022-10-13T01:19:01.963Z,4.88
2022-10-13T01:21:38.724Z,4.28
2022-10-13T01:24:44.280Z,4.72
2022-10-13T01:27:47.696Z,5.10
2022-10-13T01:30:20.256Z,4.60
2022-10-13T01:33:03.991Z,4.07
2022-10-13T01:35:44.610Z,5.03
2022-10-13T01:38:24.619Z,4.82
2022-10-13T01:41:01.072Z,4.85
2022-10-13T01:43:36.734Z,4.35
2022-10-13T01:46:11.616Z,4.93
2022-10-13T01:48:45.379Z,5.05
2022-10-13T01:51:20.027Z,4.95
2022-10-13T01:53:50.517Z,4.78
2022-10-13T01:56:19.658Z,4.30
2022-10-13T01:58:51.268Z,4.07
2022-10-13T02:01:36.030Z,5.07
2022-10-13T02:04:15.848Z,4.40
2022-10-13T02:06:49.380Z,4.32
2022-10-13T02:09:27.021Z,4.63
2022-10-13T02:11:59.898Z,4.40
2022-10-13T02:14:34.852Z,4.45
2022-10-13T02:17:06.708Z,4.53
2022-10-13T02:19:39.215Z,5.30
2022-10-13T02:22:10.931Z,5.13
2022-10-13T02:24:39.931Z,4.30
2022-10-13T02:27:10.098Z,4.50
2022-10-13T02:29:50.357Z,5.07
2022-10-13T02:32:23.093Z,4.28
2022-10-13T02:34:53.807Z,4.72
2022-10-13T02:37:25.419Z,4.63
2022-10-13T02:39:57.359Z,4.72
2022-10-13T02:42:29.765Z,4.90
2022-10-13T02:45:01.513Z,4.47
2022-10-13T02:47:31.859Z,4.20
2022-10-13T02:50:01.251Z,4.95
2022-10-13T02:52:30.286Z,4.50
2022-10-13T02:54:59.143Z,4.90
2022-10-13T02:57:28.024Z,4.35
2022-10-13T02:59:59.413Z,5.07
2022-10-13T03:02:31.696Z,4.13
2022-10-13T03:05:00.775Z,4.45
2022-10-13T03:07:29.594Z,4.63
2022-10-13T03:09:58.668Z,4.13
2022-10-13T03:12:27.626Z,4.45
2022-10-13T03:14:56.602Z,4.45
2022-10-13T03:17:25.927Z,5.07
2022-10-13T03:20:12.138Z,4.53
2022-10-13T03:22:48.840Z,4.72
2022-10-13T03:25:18.901Z,4.70
2022-10-13T03:27:48.059Z,4.20
2022-10-13T03:30:17.356Z,4.00
2022-10-13T03:32:46.186Z,4.38
2022-10-13T03:35:16.349Z,4.63
2022-10-13T03:37:45.198Z,4.80
2022-10-13T03:40:14.588Z,4.35
2022-10-13T03:42:43.289Z,5.00
2022-10-13T03:45:12.881Z,4.25
2022-10-13T03:47:41.666Z,5.35
2022-10-13T03:50:11.531Z,4.90
2022-10-13T03:52:41.782Z,5.10
2022-10-13T03:55:10.917Z,5.38
2022-10-13T03:57:39.767Z,4.43
2022-10-13T04:00:10.847Z,4.70
2022-10-13T04:02:41.453Z,5.57
2022-10-13T04:05:11.046Z,5.35
2022-10-13T04:07:42.700Z,5.00
2022-10-13T04:10:20.564Z,5.03
2022-10-13T04:12:51.569Z,4.88
2022-10-13T04:15:20.950Z,3.92
2022-10-13T04:17:50.781Z,4.90
2022-10-13T04:20:20.506Z,5.13
2022-10-13T04:22:50.756Z,5.00
2022-10-13T04:25:19.899Z,5.10
2022-10-13T04:27:48.719Z,5.35
2022-10-13T04:30:19.605Z,10.93
2022-10-13T04:33:02.143Z,6.63
2022-10-13T04:35:31.545Z,5.93
2022-10-13T04:38:03.276Z,5.00
2022-10-13T04:40:41.204Z,5.13
2022-10-13T04:43:10.222Z,7.53
2022-10-13T04:45:39.122Z,5.45
2022-10-13T04:48:08.054Z,5.50
2022-10-13T04:50:36.849Z,5.20
2022-10-13T04:53:07.717Z,4.88
2022-10-13T04:55:37.730Z,5.38
2022-10-13T04:58:06.484Z,5.07
2022-10-13T05:00:35.300Z,5.75
2022-10-13T05:03:04.168Z,5.40
2022-10-13T05:05:36.841Z,5.30
2022-10-13T05:08:07.549Z,4.90
2022-10-13T05:10:36.587Z,6.13
2022-10-13T05:13:05.560Z,5.10
2022-10-13T05:15:34.257Z,4.45
2022-10-13T05:18:03.451Z,5.43
2022-10-13T05:20:32.742Z,4.95
2022-10-13T05:23:01.751Z,5.15
2022-10-13T05:25:34.046Z,5.22
2022-10-13T05:28:03.200Z,5.55
2022-10-13T05:30:32.359Z,4.07
2022-10-13T05:33:05.955Z,5.90
2022-10-13T05:35:35.040Z,4.22
2022-10-13T05:38:03.788Z,4.88
2022-10-13T05:40:33.990Z,5.10
2022-10-13T05:43:05.933Z,4.80
2022-10-13T05:45:34.806Z,4.70
2022-10-13T05:48:04.154Z,5.22
2022-10-13T05:50:32.945Z,5.28
2022-10-13T05:53:01.695Z,5.38
2022-10-13T05:55:30.430Z,5.30
2022-10-13T05:58:02.526Z,5.05
2022-10-13T06:00:31.605Z,5.05
2022-10-13T06:03:08.461Z,5.85
2022-10-13T06:05:40.830Z,5.80
2022-10-13T06:08:10.652Z,5.75
2022-10-13T06:10:42.807Z,5.30
2022-10-13T06:13:13.067Z,5.25
2022-10-13T06:15:42.047Z,5.50
2022-10-13T06:18:11.325Z,5.70
2022-10-13T06:20:42.926Z,6.00
2022-10-13T06:23:19.145Z,4.80
2022-10-13T06:25:49.227Z,5.82
2022-10-13T06:28:20.387Z,4.90
2022-10-13T06:30:54.441Z,5.18
2022-10-13T06:33:59.811Z,5.45
2022-10-13T06:36:48.324Z,6.47
2022-10-13T06:39:17.969Z,5.55
2022-10-13T06:41:52.802Z,5.18
2022-10-13T06:44:23.916Z,5.13
2022-10-13T06:46:53.291Z,5.45
2022-10-13T06:49:24.445Z,6.55
2022-10-13T06:51:55.103Z,12.25
2022-10-13T06:54:25.535Z,5.85
2022-10-13T06:57:07.659Z,7.18
2022-10-13T06:59:39.295Z,5.50
2022-10-13T07:02:11.683Z,6.28
2022-10-13T07:04:48.296Z,7.15
2022-10-13T07:07:21.898Z,6.30
2022-10-13T07:09:54.102Z,5.43
2022-10-13T07:12:25.790Z,5.40
2022-10-13T07:14:56.718Z,6.05
2022-10-13T07:17:25.865Z,5.38
2022-10-13T07:19:57.942Z,5.65
2022-10-13T07:22:33.101Z,5.72
2022-10-13T07:25:02.475Z,4.97
2022-10-13T07:27:38.650Z,5.80
2022-10-13T07:30:15.241Z,5.25
2022-10-13T07:35:14.445Z,5.68
2022-10-13T07:37:54.851Z,5.75
2022-10-13T07:40:37.397Z,5.93
2022-10-13T07:43:10.837Z,5.53
2022-10-13T07:46:04.168Z,5.07
2022-10-13T07:48:34.485Z,6.78
2022-10-13T07:51:09.437Z,6.75
2022-10-13T07:53:43.933Z,6.10
2022-10-13T07:56:15.620Z,5.80
2022-10-13T07:58:50.145Z,5.20
2022-10-13T08:01:20.599Z,5.68
2022-10-13T08:04:14.015Z,5.07
2022-10-13T08:06:44.758Z,5.50
2022-10-13T08:09:14.490Z,6.47
2022-10-13T08:11:45.588Z,5.78
2022-10-13T08:14:42.363Z,6.20
2022-10-13T08:17:23.437Z,5.97
2022-10-13T08:19:59.574Z,6.07
2022-10-13T08:23:02.045Z,6.15
2022-10-13T08:25:27.341Z,7.47
2022-10-13T08:28:00.596Z,6.25
2022-10-13T08:33:01.871Z,6.10
2022-10-13T08:35:45.362Z,7.85
2022-10-13T08:38:18.137Z,6.30
2022-10-13T08:40:51.531Z,6.70
2022-10-13T08:43:24.037Z,6.15
2022-10-13T08:45:59.123Z,6.75
2022-10-13T08:48:38.283Z,5.60
2022-10-13T08:51:08.992Z,5.45
2022-10-13T08:53:41.282Z,6.57
2022-10-13T08:56:16.194Z,5.70
2022-10-13T08:58:51.496Z,5.70
2022-10-13T09:01:23.817Z,5.65
2022-10-13T09:03:56.419Z,6.13
2022-10-13T09:06:29.032Z,5.93
2022-10-13T09:09:00.847Z,5.80
2022-10-13T09:11:34.278Z,6.07
2022-10-13T09:16:38.875Z,6.53
2022-10-13T09:19:25.768Z,5.30
2022-10-13T09:21:57.302Z,5.43
2022-10-13T09:24:28.532Z,5.28
2022-10-13T09:27:13.852Z,6.10
2022-10-13T09:29:45.868Z,9.77
2022-10-13T09:32:19.559Z,10.27
2022-10-13T09:34:56.132Z,6.85
2022-10-13T09:37:28.426Z,7.13
2022-10-13T09:40:15.657Z,6.78
2022-10-13T09:42:54.334Z,6.57
2022-10-13T09:45:30.572Z,6.55
2022-10-13T09:48:07.353Z,6.65
2022-10-13T09:50:38.335Z,5.43
2022-10-13T09:53:18.857Z,5.07
2022-10-13T09:55:49.806Z,5.45
2022-10-13T09:58:29.379Z,7.85
2022-10-13T10:01:02.979Z,16.65
2022-10-13T10:03:35.732Z,5.80
2022-10-13T10:06:24.110Z,4.75
2022-10-13T10:09:06.676Z,7.15
2022-10-13T10:11:43.155Z,6.28
2022-10-13T10:14:21.938Z,4.65
2022-10-13T10:16:57.748Z,5.32
2022-10-13T10:19:34.713Z,5.10
2022-10-13T10:22:20.128Z,4.28
2022-10-13T10:24:59.421Z,4.57
2022-10-13T10:27:34.557Z,4.93
2022-10-13T10:30:11.847Z,5.38
2022-10-13T10:32:54.233Z,5.20
2022-10-13T10:35:46.687Z,4.65
2022-10-13T10:39:13.854Z,5.47
2022-10-13T10:42:52.193Z,6.65
2022-10-13T10:45:29.589Z,5.45
2022-10-13T10:49:02.036Z,4.93
2022-10-13T10:51:53.261Z,4.97
2022-10-13T10:54:49.331Z,4.75
2022-10-13T10:57:33.046Z,5.22
2022-10-13T11:00:12.811Z,4.97
2022-10-13T11:04:59.061Z,4.57
2022-10-13T11:06:41.253Z,5.20
2022-10-13T11:09:16.132Z,5.38
2022-10-13T11:11:50.576Z,6.25
2022-10-13T11:19:10.366Z,5.13
2022-10-13T11:22:19.342Z,5.82
2022-10-13T11:24:57.811Z,4.70
2022-10-13T11:27:40.724Z,5.15
2022-10-13T11:30:45.105Z,5.55
2022-10-13T11:33:52.839Z,5.43
2022-10-13T11:36:55.606Z,5.85
2022-10-13T11:40:06.770Z,5.65
2022-10-13T11:43:14.057Z,6.88
2022-10-13T11:45:54.282Z,6.90
2022-10-13T11:48:59.669Z,6.85
2022-10-13T11:51:37.303Z,6.50
2022-10-13T11:54:19.011Z,6.07
2022-10-13T11:57:08.113Z,5.95
2022-10-13T11:59:38.733Z,5.90
2022-10-13T12:02:18.711Z,5.85
2022-10-13T12:05:05.595Z,4.65
2022-10-13T12:07:49.524Z,3.78
2022-10-13T12:10:31.118Z,4.53
2022-10-13T12:13:03.582Z,3.83
2022-10-13T12:15:41.808Z,3.70
2022-10-13T12:18:27.746Z,3.00
2022-10-13T12:21:14.352Z,2.92
2022-10-13T12:23:50.507Z,2.70
2022-10-13T12:26:31.044Z,2.78
2022-10-13T12:29:05.299Z,3.08
2022-10-13T12:31:42.367Z,3.30
2022-10-13T12:34:22.007Z,3.00
2022-10-13T12:37:15.733Z,3.10
2022-10-13T12:42:47.251Z,3.42
2022-10-13T12:45:36.544Z,2.92
2022-10-13T12:48:40.538Z,3.08
2022-10-13T12:51:23.460Z,2.63
2022-10-13T12:54:34.277Z,3.90
2022-10-13T12:57:24.937Z,4.03
2022-10-13T13:00:32.795Z,3.92
2022-10-13T13:03:08.012Z,3.10
2022-10-13T13:05:51.693Z,3.47
2022-10-13T13:09:28.847Z,3.00
2022-10-13T13:12:30.283Z,2.88
2022-10-13T13:15:37.580Z,3.05
2022-10-13T13:18:54.196Z,2.40
2022-10-13T13:24:39.461Z,3.00
2022-10-13T13:27:21.827Z,2.78
2022-10-13T13:30:19.765Z,2.40
2022-10-13T13:33:08.861Z,3.35
2022-10-13T13:35:50.731Z,2.70
2022-10-13T13:38:24.643Z,2.83
2022-10-13T13:41:03.097Z,2.30
2022-10-13T13:43:42.845Z,2.17
2022-10-13T13:46:18.723Z,2.47
2022-10-13T13:49:20.609Z,2.30
2022-10-13T13:51:55.621Z,2.42
2022-10-13T13:54:36.092Z,2.47
2022-10-13T13:57:17.215Z,2.67
2022-10-13T13:59:53.429Z,2.25
2022-10-13T14:02:33.084Z,3.13
2022-10-13T14:05:14.333Z,2.92
2022-10-13T14:07:51.450Z,2.67
2022-10-13T14:10:36.824Z,2.95
2022-10-13T14:13:29.987Z,2.22
2022-10-13T14:16:20.548Z,2.60
2022-10-13T14:18:52.974Z,2.70
2022-10-13T14:21:29.006Z,2.60
2022-10-13T14:24:08.524Z,2.80
2022-10-13T14:27:01.282Z,3.08
2022-10-13T14:30:08.102Z,2.45
2022-10-13T14:32:44.796Z,2.55
2022-10-13T14:35:17.101Z,2.22
2022-10-13T14:37:57.095Z,2.30
2022-10-13T14:40:33.736Z,3.33
2022-10-13T14:43:28.818Z,2.53
2022-10-13T14:46:18.585Z,2.90
2022-10-13T14:48:54.715Z,3.83
2022-10-13T14:51:39.954Z,2.50
2022-10-13T14:54:55.949Z,2.97
2022-10-13T14:57:28.831Z,5.50
2022-10-13T15:00:01.869Z,3.85
2022-10-13T15:02:37.609Z,3.05
2022-10-13T15:05:20.123Z,6.30
2022-10-13T15:08:11.000Z,4.65
2022-10-13T15:10:59.331Z,4.88
2022-10-13T15:13:41.578Z,7.45
2022-10-13T15:16:42.404Z,18.67
2022-10-13T15:19:21.010Z,5.30
2022-10-13T15:22:18.998Z,4.15
2022-10-13T15:24:54.138Z,10.25
2022-10-13T15:27:47.861Z,16.15
2022-10-13T15:30:21.267Z,9.82
2022-10-13T15:32:53.860Z,7.63
2022-10-13T15:35:45.254Z,7.57
2022-10-13T15:41:03.917Z,6.75
2022-10-13T15:43:41.289Z,7.90
2022-10-13T15:46:28.849Z,10.05
2022-10-13T15:49:06.750Z,5.68
2022-10-13T15:51:35.821Z,3.95
2022-10-13T15:54:08.515Z,3.80
2022-10-13T15:56:38.959Z,4.27
2022-10-13T15:59:09.895Z,4.43
2022-10-13T16:01:38.979Z,4.65
2022-10-13T16:04:08.333Z,4.38
2022-10-13T16:06:46.579Z,4.60
2022-10-13T16:09:18.384Z,4.35
2022-10-13T16:11:49.200Z,4.20
2022-10-13T16:14:20.521Z,4.05
2022-10-13T16:16:51.831Z,4.93
2022-10-13T16:19:35.101Z,5.13
2022-10-13T16:22:16.796Z,5.15
2022-10-13T16:24:51.721Z,4.55
2022-10-13T16:30:34.564Z,4.75
2022-10-13T16:33:28.853Z,4.72
2022-10-13T16:36:20.195Z,7.55
2022-10-13T16:38:56.262Z,7.30
2022-10-13T16:41:28.188Z,19.50
2022-10-13T16:44:06.471Z,6.55
2022-10-13T16:46:39.198Z,5.35
2022-10-13T16:49:08.395Z,4.72
2022-10-13T16:51:38.438Z,5.28
2022-10-13T16:54:14.832Z,5.18
2022-10-13T16:57:01.229Z,4.97
2022-10-13T16:59:39.582Z,5.30
2022-10-13T17:06:30.229Z,5.45
2022-10-13T17:09:03.125Z,4.90
2022-10-13T17:11:34.364Z,5.60
2022-10-13T17:14:08.142Z,5.35
2022-10-13T17:17:05.107Z,5.72
2022-10-13T17:19:37.022Z,5.18
2022-10-13T17:22:13.157Z,5.63
2022-10-13T17:24:48.560Z,5.88
2022-10-13T17:27:47.681Z,6.00
2022-10-13T17:31:09.609Z,5.82
2022-10-13T17:33:48.912Z,6.75
2022-10-13T17:36:26.554Z,6.03
2022-10-13T17:39:05.363Z,6.25
2022-10-13T17:41:37.162Z,6.47
2022-10-13T17:44:14.719Z,6.22
2022-10-13T17:46:50.818Z,5.95
2022-10-13T17:49:29.407Z,5.88
2022-10-13T17:51:58.593Z,5.63
2022-10-13T17:54:34.204Z,5.88
2022-10-13T17:57:09.431Z,6.47
2022-10-13T17:59:46.259Z,5.88
2022-10-13T18:02:19.180Z,6.15
2022-10-13T18:04:58.174Z,6.00
2022-10-13T18:07:32.768Z,6.28
2022-10-13T18:10:15.948Z,6.47
2022-10-13T18:12:45.784Z,6.55
2022-10-13T18:15:17.873Z,6.32
2022-10-13T18:17:55.326Z,7.35
2022-10-13T18:20:29.636Z,6.63
2022-10-13T18:23:01.369Z,7.10
2022-10-13T18:25:40.574Z,8.02
2022-10-13T18:28:09.913Z,7.88
2022-10-13T18:30:40.576Z,7.22
2022-10-13T18:33:09.823Z,5.82
2022-10-13T18:35:42.240Z,6.75
2022-10-13T18:38:11.960Z,5.82
2022-10-13T18:40:45.543Z,6.00
2022-10-13T18:43:19.630Z,7.07
2022-10-13T18:45:57.160Z,10.75
2022-10-13T18:48:26.676Z,18.58
2022-10-13T18:51:03.753Z,12.25
2022-10-13T18:53:40.604Z,8.18
2022-10-13T18:56:17.101Z,6.45
2022-10-13T18:58:46.793Z,6.88
2022-10-13T19:06:28.729Z,6.25
2022-10-13T19:09:07.246Z,7.05
2022-10-13T19:11:49.895Z,6.75
2022-10-13T19:18:02.533Z,7.20
2022-10-13T19:20:35.985Z,9.13
2022-10-13T19:23:29.808Z,7.63
2022-10-13T19:26:14.654Z,7.75
2022-10-13T19:29:52.248Z,7.93
2022-10-13T19:32:53.748Z,8.88
2022-10-13T19:35:29.248Z,8.70
2022-10-13T19:38:01.318Z,10.00
2022-10-13T19:40:32.935Z,9.70
2022-10-13T19:43:15.072Z,15.52
2022-10-13T19:45:50.152Z,18.15
2022-10-13T19:48:29.951Z,11.50
2022-10-13T19:51:06.734Z,9.48
2022-10-13T19:53:37.466Z,10.30
2022-10-13T19:56:09.934Z,9.48
2022-10-13T19:58:39.666Z,9.40
2022-10-13T20:01:11.492Z,11.18
2022-10-13T20:03:44.411Z,9.85
2022-10-13T20:06:23.417Z,9.52
2022-10-13T20:08:52.462Z,9.52
2022-10-13T20:11:27.464Z,11.18
2022-10-13T20:14:02.512Z,21.73
2022-10-13T20:16:45.881Z,12.90
2022-10-13T20:19:35.044Z,12.70
2022-10-13T20:22:04.981Z,10.63
2022-10-13T20:24:47.594Z,12.27
2022-10-13T20:27:30.758Z,10.68
2022-10-13T20:30:07.407Z,12.52
2022-10-13T20:33:14.417Z,10.90
2022-10-13T20:36:06.050Z,11.20
2022-10-13T20:38:43.163Z,11.85
2022-10-13T20:41:22.404Z,11.43
2022-10-13T20:44:16.311Z,11.07
2022-10-13T20:46:58.300Z,11.00
2022-10-13T20:49:36.185Z,10.90
2022-10-13T20:52:09.713Z,11.35
2022-10-13T20:54:40.088Z,12.05
2022-10-13T20:57:09.787Z,11.32
2022-10-13T20:59:39.142Z,11.43
2022-10-13T21:02:12.824Z,12.25
2022-10-13T21:04:42.101Z,12.43
2022-10-13T21:07:16.964Z,11.65
2022-10-13T21:09:53.997Z,10.63
2022-10-13T21:12:25.262Z,11.15
2022-10-13T21:14:58.001Z,11.63
2022-10-13T21:17:32.169Z,10.98
2022-10-13T21:20:05.792Z,11.60
2022-10-13T21:22:37.510Z,11.00
2022-10-13T21:25:11.992Z,11.15
2022-10-13T21:27:45.771Z,11.60
2022-10-13T21:30:15.966Z,11.25
2022-10-13T21:32:45.395Z,12.48
2022-10-13T21:35:16.111Z,10.50
2022-10-13T21:37:47.361Z,11.27
2022-10-13T21:40:18.234Z,10.18
2022-10-13T21:42:47.476Z,10.50
2022-10-13T21:45:16.728Z,11.02
2022-10-13T21:47:45.686Z,11.18
2022-10-13T21:50:14.679Z,10.85
2022-10-13T21:52:49.133Z,11.43
2022-10-13T21:55:19.558Z,11.05
2022-10-13T21:57:51.096Z,10.73
2022-10-13T22:00:20.903Z,11.25
2022-10-13T22:02:55.655Z,11.15
2022-10-13T22:05:26.683Z,11.52
2022-10-13T22:08:08.481Z,11.15
2022-10-13T22:10:44.612Z,11.40
2022-10-13T22:13:15.795Z,11.02
2022-10-13T22:15:57.142Z,12.00
2022-10-13T22:18:32.812Z,10.88
2022-10-13T22:21:14.584Z,11.90
2022-10-13T22:23:48.742Z,11.43
2022-10-13T22:26:21.391Z,10.68
2022-10-13T22:29:05.199Z,12.13
2022-10-13T22:31:37.706Z,11.10
2022-10-13T22:34:13.365Z,12.88
2022-10-13T22:36:45.636Z,12.93
2022-10-13T22:39:17.962Z,11.27
2022-10-13T22:41:48.341Z,12.25
2022-10-13T22:44:17.556Z,12.02
2022-10-13T22:46:46.436Z,12.77
2022-10-13T22:49:15.993Z,13.55
2022-10-13T22:51:45.496Z,13.65
2022-10-13T22:54:14.650Z,12.50
2022-10-13T22:56:44.998Z,12.35
2022-10-13T22:59:16.408Z,12.07
2022-10-13T23:01:45.419Z,13.85
2022-10-13T23:04:16.335Z,12.82
2022-10-13T23:06:47.751Z,13.57
2022-10-13T23:09:18.102Z,11.48
2022-10-13T23:11:48.602Z,12.68
2022-10-13T23:14:20.802Z,12.57
2022-10-13T23:16:49.931Z,12.73
2022-10-13T23:19:20.560Z,13.27
2022-10-13T23:21:50.022Z,13.45
2022-10-13T23:24:22.163Z,13.40
2022-10-13T23:27:00.517Z,12.63
2022-10-13T23:29:29.423Z,12.70
2022-10-13T23:31:58.460Z,13.45
2022-10-13T23:34:29.196Z,13.13
2022-10-13T23:36:58.570Z,12.23
2022-10-13T23:39:29.608Z,14.38
2022-10-13T23:41:59.957Z,12.05
2022-10-13T23:44:31.326Z,12.33
2022-10-13T23:47:00.441Z,11.90
2022-10-13T23:49:29.810Z,11.30
2022-10-13T23:51:59.062Z,11.50
2022-10-13T23:54:28.487Z,10.13
2022-10-13T23:56:57.890Z,10.95
2022-10-13T23:59:28.334Z,10.75
