createdAt,value
2023-03-25T00:01:54.585Z,3.23
2023-03-25T00:04:27.231Z,2.67
2023-03-25T00:06:56.093Z,3.30
2023-03-25T00:09:24.876Z,4.27
2023-03-25T00:11:53.314Z,3.43
2023-03-25T00:14:24.964Z,4.23
2023-03-25T00:16:53.647Z,3.07
2023-03-25T00:19:22.329Z,3.33
2023-03-25T00:21:52.179Z,3.80
2023-03-25T00:24:20.623Z,3.87
2023-03-25T00:26:49.512Z,4.83
2023-03-25T00:29:18.444Z,2.93
2023-03-25T00:31:48.461Z,2.80
2023-03-25T00:34:16.830Z,2.33
2023-03-25T00:36:45.704Z,2.60
2023-03-25T00:39:14.078Z,4.30
2023-03-25T00:41:43.540Z,4.90
2023-03-25T00:44:14.328Z,3.50
2023-03-25T00:46:42.762Z,6.17
2023-03-25T00:49:12.797Z,3.10
2023-03-25T00:51:52.261Z,2.87
2023-03-25T00:54:22.743Z,1.87
2023-03-25T00:56:52.062Z,3.63
2023-03-25T00:59:20.693Z,3.33
2023-03-25T01:01:49.207Z,2.77
2023-03-25T01:04:19.696Z,3.07
2023-03-25T01:06:51.836Z,3.90
2023-03-25T01:09:21.729Z,3.47
2023-03-25T01:11:50.849Z,3.20
2023-03-25T01:14:20.908Z,2.60
2023-03-25T01:16:49.456Z,2.20
2023-03-25T01:19:19.222Z,1.60
2023-03-25T01:21:48.162Z,5.00
2023-03-25T01:24:16.901Z,3.40
2023-03-25T01:26:45.874Z,3.17
2023-03-25T01:29:15.590Z,2.03
2023-03-25T01:31:44.024Z,1.90
2023-03-25T01:34:12.744Z,1.60
2023-03-25T01:36:46.482Z,3.40
2023-03-25T01:39:16.669Z,4.03
2023-03-25T01:41:50.241Z,4.23
2023-03-25T01:44:38.160Z,3.10
2023-03-25T01:47:08.387Z,2.80
2023-03-25T01:49:40.773Z,6.27
2023-03-25T01:52:13.214Z,2.93
2023-03-25T01:54:42.020Z,3.43
2023-03-25T01:57:11.263Z,2.77
2023-03-25T01:59:40.323Z,4.17
2023-03-25T02:02:10.070Z,2.97
2023-03-25T02:04:42.817Z,3.80
2023-03-25T02:07:13.087Z,5.73
2023-03-25T02:09:41.813Z,3.43
2023-03-25T02:12:10.636Z,4.17
2023-03-25T02:14:40.298Z,4.00
2023-03-25T02:17:15.541Z,2.53
2023-03-25T02:20:08.119Z,2.40
2023-03-25T02:22:42.232Z,4.03
2023-03-25T02:25:23.284Z,4.60
2023-03-25T02:27:56.823Z,5.17
2023-03-25T02:30:41.449Z,3.90
2023-03-25T02:33:22.338Z,4.57
2023-03-25T02:36:05.401Z,5.87
2023-03-25T02:38:38.125Z,7.47
2023-03-25T02:41:08.717Z,3.30
2023-03-25T02:43:41.644Z,3.13
2023-03-25T02:46:12.913Z,4.10
2023-03-25T02:48:44.025Z,3.77
2023-03-25T02:51:14.047Z,4.67
2023-03-25T02:53:46.662Z,4.03
2023-03-25T02:56:17.036Z,4.53
2023-03-25T02:58:47.000Z,6.03
2023-03-25T03:01:15.823Z,4.93
2023-03-25T03:03:44.633Z,4.40
2023-03-25T03:06:17.931Z,5.10
2023-03-25T03:09:01.204Z,4.47
2023-03-25T03:11:31.407Z,5.27
2023-03-25T03:14:10.409Z,5.67
2023-03-25T03:16:44.461Z,6.00
2023-03-25T03:19:21.313Z,6.20
2023-03-25T03:21:54.157Z,5.03
2023-03-25T03:24:27.090Z,3.47
2023-03-25T03:26:57.604Z,3.83
2023-03-25T03:29:29.281Z,4.97
2023-03-25T03:32:06.010Z,5.57
2023-03-25T03:34:41.192Z,3.83
2023-03-25T03:37:11.538Z,5.03
2023-03-25T03:39:41.925Z,7.67
2023-03-25T03:42:13.715Z,5.73
2023-03-25T03:44:43.328Z,7.63
2023-03-25T03:47:14.064Z,4.30
2023-03-25T03:49:45.403Z,5.30
2023-03-25T03:52:17.092Z,7.77
2023-03-25T03:54:48.555Z,5.93
2023-03-25T03:57:21.914Z,4.93
2023-03-25T03:59:54.744Z,6.73
2023-03-25T04:02:27.519Z,7.30
2023-03-25T04:05:00.557Z,6.43
2023-03-25T04:07:38.889Z,3.50
2023-03-25T04:10:14.764Z,5.27
2023-03-25T04:12:44.469Z,4.57
2023-03-25T04:15:13.463Z,5.60
2023-03-25T04:17:42.960Z,5.03
2023-03-25T04:20:15.437Z,4.30
2023-03-25T04:22:45.444Z,4.03
2023-03-25T04:25:15.781Z,3.37
2023-03-25T04:27:45.695Z,2.37
2023-03-25T04:30:14.447Z,6.03
2023-03-25T04:32:42.888Z,5.07
2023-03-25T04:35:11.669Z,4.03
2023-03-25T04:37:41.664Z,5.27
2023-03-25T04:40:13.742Z,4.90
2023-03-25T04:42:43.993Z,2.33
2023-03-25T04:45:16.379Z,9.63
2023-03-25T04:47:47.128Z,5.70
2023-03-25T04:50:22.179Z,4.77
2023-03-25T04:52:51.200Z,4.10
2023-03-25T04:55:19.832Z,5.20
2023-03-25T04:57:50.774Z,7.73
2023-03-25T05:00:20.685Z,4.57
2023-03-25T05:02:49.884Z,6.33
2023-03-25T05:05:19.578Z,7.23
2023-03-25T05:07:49.653Z,3.70
2023-03-25T05:10:18.304Z,4.53
2023-03-25T05:12:46.711Z,5.63
2023-03-25T05:15:17.510Z,5.83
2023-03-25T05:17:46.413Z,2.63
2023-03-25T05:20:16.384Z,4.50
2023-03-25T05:22:45.712Z,6.47
2023-03-25T05:25:14.249Z,4.87
2023-03-25T05:27:42.756Z,6.23
2023-03-25T05:30:11.875Z,6.70
2023-03-25T05:32:42.157Z,5.60
2023-03-25T05:35:11.570Z,3.00
2023-03-25T05:37:39.936Z,2.93
2023-03-25T05:40:15.263Z,4.93
2023-03-25T05:42:47.050Z,4.03
2023-03-25T05:45:16.995Z,3.40
2023-03-25T05:47:47.160Z,5.20
2023-03-25T05:50:16.894Z,3.83
2023-03-25T05:52:45.540Z,5.83
2023-03-25T05:55:17.822Z,4.67
2023-03-25T05:57:47.284Z,3.70
2023-03-25T06:00:16.767Z,6.67
2023-03-25T06:02:45.646Z,2.50
2023-03-25T06:05:15.631Z,3.80
2023-03-25T06:07:46.062Z,3.33
2023-03-25T06:10:17.216Z,6.17
2023-03-25T06:12:46.617Z,3.83
2023-03-25T06:15:15.739Z,2.93
2023-03-25T06:17:46.683Z,3.60
2023-03-25T06:20:19.421Z,1.23
2023-03-25T06:22:48.000Z,2.77
2023-03-25T06:25:19.088Z,0.80
2023-03-25T06:27:48.464Z,1.97
2023-03-25T06:30:18.508Z,3.00
2023-03-25T06:32:50.512Z,2.30
2023-03-25T06:35:22.753Z,0.97
2023-03-25T06:37:51.276Z,2.40
2023-03-25T06:40:28.032Z,1.87
2023-03-25T06:42:57.284Z,1.37
2023-03-25T06:45:44.515Z,2.10
2023-03-25T06:48:23.505Z,2.43
2023-03-25T06:50:55.419Z,2.83
2023-03-25T06:53:23.880Z,2.50
2023-03-25T06:55:52.476Z,1.43
2023-03-25T06:58:21.250Z,1.23
2023-03-25T07:00:49.734Z,2.60
2023-03-25T07:03:18.225Z,1.90
2023-03-25T07:05:46.767Z,2.90
2023-03-25T07:08:16.633Z,2.07
2023-03-25T07:10:45.133Z,3.17
2023-03-25T07:13:13.884Z,1.87
2023-03-25T07:15:42.379Z,1.53
2023-03-25T07:18:10.997Z,2.87
2023-03-25T07:20:39.401Z,2.17
2023-03-25T07:23:16.409Z,1.37
2023-03-25T07:25:44.861Z,1.43
2023-03-25T07:28:13.288Z,2.77
2023-03-25T07:30:47.373Z,1.67
2023-03-25T07:33:16.460Z,5.33
2023-03-25T07:35:45.062Z,2.20
2023-03-25T07:38:13.458Z,1.93
2023-03-25T07:40:43.753Z,0.80
2023-03-25T07:43:18.950Z,1.97
2023-03-25T07:45:56.404Z,2.80
2023-03-25T07:48:25.896Z,2.73
2023-03-25T07:50:54.514Z,3.13
2023-03-25T07:53:23.011Z,1.63
2023-03-25T07:55:53.295Z,1.77
2023-03-25T07:58:22.843Z,1.53
2023-03-25T08:00:51.303Z,1.77
2023-03-25T08:03:19.765Z,1.90
2023-03-25T08:05:48.794Z,2.27
2023-03-25T08:08:17.414Z,1.90
2023-03-25T08:10:47.280Z,2.10
2023-03-25T08:13:17.067Z,1.52
2023-03-25T08:15:45.604Z,1.40
2023-03-25T08:18:14.027Z,2.90
2023-03-25T08:20:44.995Z,3.60
2023-03-25T08:23:19.738Z,2.00
2023-03-25T08:25:50.466Z,0.80
2023-03-25T08:28:22.458Z,0.50
2023-03-25T08:30:55.232Z,4.53
2023-03-25T08:33:27.614Z,1.57
2023-03-25T08:35:58.861Z,1.13
2023-03-25T08:38:33.867Z,1.60
2023-03-25T08:41:03.580Z,2.13
2023-03-25T08:43:33.357Z,1.63
2023-03-25T08:46:01.992Z,1.37
2023-03-25T08:48:30.347Z,1.30
2023-03-25T08:50:58.845Z,2.20
2023-03-25T08:53:27.375Z,1.43
2023-03-25T08:55:56.111Z,1.17
2023-03-25T08:58:24.790Z,0.93
2023-03-25T09:00:55.909Z,1.87
2023-03-25T09:03:24.518Z,0.80
2023-03-25T09:05:53.651Z,1.20
2023-03-25T09:08:22.553Z,0.97
2023-03-25T09:10:51.095Z,0.57
2023-03-25T09:13:23.204Z,0.83
2023-03-25T09:15:51.919Z,2.30
2023-03-25T09:18:21.929Z,2.43
2023-03-25T09:20:51.954Z,1.33
2023-03-25T09:23:20.548Z,0.90
2023-03-25T09:25:49.623Z,2.20
2023-03-25T09:28:18.376Z,1.63
2023-03-25T09:30:46.839Z,2.00
2023-03-25T09:33:15.620Z,2.17
2023-03-25T09:35:48.212Z,4.63
2023-03-25T09:38:17.018Z,1.40
2023-03-25T09:40:46.037Z,2.20
2023-03-25T09:43:23.039Z,1.77
2023-03-25T09:45:52.020Z,3.43
2023-03-25T09:48:26.567Z,2.20
2023-03-25T09:50:57.431Z,3.90
2023-03-25T09:53:28.939Z,1.60
2023-03-25T09:55:57.795Z,2.50
2023-03-25T09:58:29.977Z,4.43
2023-03-25T10:01:02.022Z,3.37
2023-03-25T10:03:33.606Z,1.93
2023-03-25T10:06:11.939Z,3.13
2023-03-25T10:08:45.741Z,1.43
2023-03-25T10:11:17.487Z,2.17
2023-03-25T10:13:49.073Z,2.57
2023-03-25T10:16:25.776Z,2.93
2023-03-25T10:19:14.945Z,4.03
2023-03-25T10:21:48.500Z,3.37
2023-03-25T10:24:20.222Z,3.90
2023-03-25T10:26:50.052Z,4.00
2023-03-25T10:29:20.785Z,2.33
2023-03-25T10:31:53.080Z,0.97
2023-03-25T10:34:25.606Z,1.43
2023-03-25T10:36:58.159Z,3.03
2023-03-25T10:39:39.840Z,3.30
2023-03-25T10:42:16.366Z,2.13
2023-03-25T10:44:45.957Z,2.90
2023-03-25T10:47:16.189Z,1.47
2023-03-25T10:49:44.911Z,1.77
2023-03-25T10:52:14.777Z,1.37
2023-03-25T10:54:43.804Z,1.30
2023-03-25T10:57:14.673Z,1.53
2023-03-25T10:59:45.409Z,2.97
2023-03-25T11:02:15.541Z,2.00
2023-03-25T11:04:45.717Z,0.93
2023-03-25T11:07:19.439Z,1.13
2023-03-25T11:09:47.913Z,1.73
2023-03-25T11:12:20.271Z,2.07
2023-03-25T11:14:56.915Z,1.67
2023-03-25T11:17:27.303Z,0.63
2023-03-25T11:19:57.257Z,1.70
2023-03-25T11:22:29.124Z,2.37
2023-03-25T11:25:00.760Z,0.57
2023-03-25T11:27:30.517Z,1.10
2023-03-25T11:30:01.586Z,1.27
2023-03-25T11:32:34.626Z,1.30
2023-03-25T11:35:04.466Z,0.40
2023-03-25T11:37:38.806Z,0.77
2023-03-25T11:40:12.665Z,1.60
2023-03-25T11:42:43.782Z,1.03
2023-03-25T11:45:20.826Z,1.70
2023-03-25T11:47:49.376Z,0.70
2023-03-25T11:50:21.780Z,1.37
2023-03-25T11:52:54.316Z,0.80
2023-03-25T11:55:25.713Z,1.37
2023-03-25T11:57:56.395Z,0.63
2023-03-25T12:00:30.861Z,0.73
2023-03-25T12:03:03.426Z,0.83
2023-03-25T12:05:32.387Z,1.37
2023-03-25T12:08:15.236Z,1.33
2023-03-25T12:10:52.269Z,0.73
2023-03-25T12:13:27.930Z,0.60
2023-03-25T12:15:59.025Z,1.23
2023-03-25T12:18:35.877Z,1.07
2023-03-25T12:21:08.821Z,0.60
2023-03-25T12:23:46.050Z,1.00
2023-03-25T12:26:16.338Z,0.70
2023-03-25T12:28:54.535Z,2.20
2023-03-25T12:31:30.501Z,0.63
2023-03-25T12:34:04.694Z,0.40
2023-03-25T12:36:41.909Z,0.63
2023-03-25T12:39:29.313Z,0.40
2023-03-25T12:42:10.448Z,0.53
2023-03-25T12:44:48.695Z,1.27
2023-03-25T12:47:19.155Z,1.73
2023-03-25T12:50:03.066Z,1.30
2023-03-25T12:52:34.784Z,0.40
2023-03-25T12:55:14.891Z,0.70
2023-03-25T12:57:49.550Z,1.70
2023-03-25T13:00:28.554Z,1.10
2023-03-25T13:03:07.334Z,1.40
2023-03-25T13:05:39.161Z,0.97
2023-03-25T13:08:11.116Z,0.40
2023-03-25T13:10:50.626Z,0.40
2023-03-25T13:13:23.402Z,1.53
2023-03-25T13:15:57.217Z,0.93
2023-03-25T13:18:29.270Z,1.40
2023-03-25T13:21:02.416Z,1.23
2023-03-25T13:23:35.233Z,0.60
2023-03-25T13:26:07.116Z,1.00
2023-03-25T13:28:39.298Z,1.17
2023-03-25T13:31:09.483Z,2.00
2023-03-25T13:33:40.892Z,0.90
2023-03-25T13:36:12.063Z,1.07
2023-03-25T13:38:43.857Z,2.30
2023-03-25T13:41:14.766Z,0.70
2023-03-25T13:43:49.290Z,0.77
2023-03-25T13:46:20.190Z,0.60
2023-03-25T13:48:50.862Z,0.30
2023-03-25T13:51:19.805Z,0.50
2023-03-25T13:53:51.747Z,1.13
2023-03-25T13:56:34.476Z,1.00
2023-03-25T13:59:13.398Z,1.80
2023-03-25T14:01:57.258Z,0.67
2023-03-25T14:04:41.299Z,0.50
2023-03-25T14:07:28.463Z,1.60
2023-03-25T14:10:18.259Z,1.13
2023-03-25T14:12:48.577Z,1.90
2023-03-25T14:15:18.848Z,0.70
2023-03-25T14:17:51.036Z,1.00
2023-03-25T14:20:24.514Z,1.77
2023-03-25T14:22:57.314Z,1.20
2023-03-25T14:25:31.085Z,1.10
2023-03-25T14:28:02.372Z,0.93
2023-03-25T14:30:32.448Z,2.00
2023-03-25T14:33:03.372Z,1.60
2023-03-25T14:35:48.327Z,0.70
2023-03-25T14:38:21.800Z,0.53
2023-03-25T14:41:02.814Z,1.13
2023-03-25T14:43:35.851Z,1.30
2023-03-25T14:46:10.265Z,0.93
2023-03-25T14:48:45.884Z,1.67
2023-03-25T14:51:23.068Z,1.67
2023-03-25T14:53:56.720Z,2.07
2023-03-25T14:56:26.927Z,2.07
2023-03-25T14:59:00.043Z,1.27
2023-03-25T15:01:32.419Z,1.03
2023-03-25T15:04:13.615Z,1.60
2023-03-25T15:06:42.429Z,1.00
2023-03-25T15:09:12.980Z,2.17
2023-03-25T15:11:42.871Z,2.70
2023-03-25T15:14:15.073Z,1.20
2023-03-25T15:16:57.862Z,1.13
2023-03-25T15:19:27.898Z,1.23
2023-03-25T15:22:15.453Z,4.30
2023-03-25T15:24:45.427Z,4.47
2023-03-25T15:27:20.221Z,2.60
2023-03-25T15:29:55.072Z,1.67
2023-03-25T15:32:34.956Z,3.47
2023-03-25T15:35:15.635Z,2.20
2023-03-25T15:38:08.317Z,1.60
2023-03-25T15:40:45.491Z,1.43
2023-03-25T15:43:30.520Z,2.27
2023-03-25T15:46:14.070Z,2.50
2023-03-25T15:48:50.798Z,2.90
2023-03-25T15:51:31.674Z,4.53
2023-03-25T15:54:10.556Z,3.87
2023-03-25T15:56:41.180Z,3.73
2023-03-25T15:59:14.379Z,2.73
2023-03-25T16:01:46.354Z,3.80
2023-03-25T16:04:18.914Z,2.07
2023-03-25T16:06:49.599Z,2.77
2023-03-25T16:09:19.385Z,2.53
2023-03-25T16:11:48.303Z,2.63
2023-03-25T16:14:17.462Z,3.10
2023-03-25T16:16:48.590Z,2.40
2023-03-25T16:19:18.960Z,2.70
2023-03-25T16:21:49.970Z,2.60
2023-03-25T16:24:20.550Z,5.13
2023-03-25T16:26:49.792Z,5.23
2023-03-25T16:29:20.391Z,3.43
2023-03-25T16:31:58.364Z,5.50
2023-03-25T16:34:27.707Z,4.60
2023-03-25T16:36:56.825Z,2.27
2023-03-25T16:39:26.195Z,4.70
2023-03-25T16:42:01.391Z,3.97
2023-03-25T16:44:30.034Z,3.63
2023-03-25T16:47:00.118Z,2.53
2023-03-25T16:49:29.799Z,3.37
2023-03-25T16:51:59.724Z,3.77
2023-03-25T16:54:36.790Z,3.77
2023-03-25T16:57:07.767Z,4.07
2023-03-25T16:59:37.526Z,3.73
2023-03-25T17:02:24.345Z,2.07
2023-03-25T17:04:55.893Z,6.07
2023-03-25T17:07:28.043Z,4.27
2023-03-25T17:09:57.551Z,2.97
2023-03-25T17:12:27.440Z,2.93
2023-03-25T17:14:58.299Z,2.67
2023-03-25T17:17:35.888Z,3.23
2023-03-25T17:20:08.379Z,2.43
2023-03-25T17:22:38.592Z,2.57
2023-03-25T17:25:27.407Z,1.30
2023-03-25T17:27:56.947Z,2.97
2023-03-25T17:30:35.653Z,2.90
2023-03-25T17:33:12.356Z,2.03
2023-03-25T17:35:41.648Z,2.23
2023-03-25T17:38:13.343Z,2.80
2023-03-25T17:40:41.902Z,2.83
2023-03-25T17:43:18.972Z,7.70
2023-03-25T17:45:47.609Z,4.63
2023-03-25T17:48:18.285Z,3.93
2023-03-25T17:50:53.672Z,3.07
2023-03-25T17:53:22.344Z,6.50
2023-03-25T17:55:52.959Z,6.47
2023-03-25T17:58:22.350Z,3.80
2023-03-25T18:00:51.967Z,6.03
2023-03-25T18:03:23.903Z,3.13
2023-03-25T18:05:54.104Z,3.73
2023-03-25T18:08:23.457Z,3.87
2023-03-25T18:10:52.879Z,4.20
2023-03-25T18:13:23.967Z,4.53
2023-03-25T18:15:53.415Z,5.27
2023-03-25T18:18:25.267Z,4.57
2023-03-25T18:21:13.828Z,4.03
2023-03-25T18:23:48.937Z,3.83
2023-03-25T18:26:20.400Z,5.13
2023-03-25T18:28:50.214Z,3.60
2023-03-25T18:31:19.182Z,5.10
2023-03-25T18:33:50.040Z,6.23
2023-03-25T18:36:20.496Z,5.83
2023-03-25T18:38:49.257Z,5.67
2023-03-25T18:41:17.922Z,4.33
2023-03-25T18:43:46.848Z,2.90
2023-03-25T18:46:15.922Z,4.63
2023-03-25T18:48:46.504Z,3.00
2023-03-25T18:51:16.637Z,5.53
2023-03-25T18:53:47.283Z,9.17
2023-03-25T18:56:16.117Z,5.30
2023-03-25T18:58:45.005Z,7.37
2023-03-25T19:01:15.719Z,3.90
2023-03-25T19:03:44.928Z,6.40
2023-03-25T19:06:14.456Z,3.23
2023-03-25T19:08:47.707Z,3.33
2023-03-25T19:11:21.451Z,3.03
2023-03-25T19:13:51.353Z,3.13
2023-03-25T19:16:20.352Z,2.83
2023-03-25T19:18:49.144Z,2.83
2023-03-25T19:21:19.130Z,2.57
2023-03-25T19:24:27.751Z,1.90
2023-03-25T19:30:56.749Z,3.30
2023-03-25T19:34:06.619Z,2.97
2023-03-25T19:37:15.109Z,2.97
2023-03-25T19:40:27.031Z,2.10
2023-03-25T19:43:41.938Z,3.50
2023-03-25T19:46:54.955Z,3.40
2023-03-25T19:53:21.878Z,4.20
2023-03-25T19:56:05.558Z,7.93
2023-03-25T19:58:38.363Z,2.53
2023-03-25T20:01:08.033Z,2.17
2023-03-25T20:07:28.158Z,3.60
2023-03-25T20:09:57.362Z,3.77
2023-03-25T20:12:30.342Z,4.07
2023-03-25T20:14:58.833Z,2.83
2023-03-25T20:17:27.570Z,4.60
2023-03-25T20:19:56.066Z,3.07
2023-03-25T20:22:25.118Z,2.60
2023-03-25T20:24:55.626Z,2.33
2023-03-25T20:27:24.210Z,3.93
2023-03-25T20:29:54.357Z,1.70
2023-03-25T20:32:28.030Z,3.73
2023-03-25T20:35:06.693Z,3.40
2023-03-25T20:37:37.195Z,4.13
2023-03-25T20:40:05.939Z,3.40
2023-03-25T20:42:34.553Z,2.67
2023-03-25T20:45:04.742Z,3.50
2023-03-25T20:47:33.294Z,2.27
2023-03-25T20:50:01.753Z,2.27
2023-03-25T20:52:30.296Z,3.90
2023-03-25T20:54:58.918Z,3.23
2023-03-25T20:57:27.779Z,2.77
2023-03-25T20:59:56.979Z,3.07
2023-03-25T21:02:27.121Z,2.07
2023-03-25T21:04:59.103Z,2.53
2023-03-25T21:07:29.306Z,4.13
2023-03-25T21:09:58.437Z,1.97
2023-03-25T21:12:40.401Z,4.23
2023-03-25T21:15:12.165Z,5.30
2023-03-25T21:17:42.230Z,2.50
2023-03-25T21:20:11.412Z,5.40
2023-03-25T21:22:43.112Z,4.57
2023-03-25T21:25:13.177Z,2.80
2023-03-25T21:27:42.465Z,2.23
2023-03-25T21:30:12.212Z,2.80
2023-03-25T21:32:42.681Z,2.97
2023-03-25T21:35:11.572Z,2.20
2023-03-25T21:37:40.404Z,2.70
2023-03-25T21:40:11.552Z,2.97
2023-03-25T21:42:41.548Z,3.90
2023-03-25T21:45:11.826Z,2.30
2023-03-25T21:47:41.875Z,2.83
2023-03-25T21:50:11.664Z,4.17
2023-03-25T21:52:43.549Z,4.20
2023-03-25T21:55:12.595Z,3.30
2023-03-25T21:57:44.388Z,4.60
2023-03-25T22:00:16.423Z,3.03
2023-03-25T22:02:47.673Z,2.77
2023-03-25T22:05:16.982Z,2.73
2023-03-25T22:07:45.690Z,2.27
2023-03-25T22:10:14.123Z,2.57
2023-03-25T22:12:42.511Z,3.03
2023-03-25T22:15:11.974Z,3.63
2023-03-25T22:17:41.001Z,4.67
2023-03-25T22:20:12.155Z,2.47
2023-03-25T22:22:40.632Z,2.60
2023-03-25T22:25:09.494Z,3.00
2023-03-25T22:27:38.060Z,3.17
2023-03-25T22:30:08.043Z,2.87
2023-03-25T22:32:37.976Z,5.13
2023-03-25T22:35:07.360Z,3.90
2023-03-25T22:37:37.766Z,4.90
2023-03-25T22:40:08.828Z,4.27
2023-03-25T22:42:37.252Z,3.47
2023-03-25T22:45:06.655Z,3.97
2023-03-25T22:47:35.040Z,5.23
2023-03-25T22:50:03.486Z,7.07
2023-03-25T22:52:31.881Z,3.90
2023-03-25T22:55:02.010Z,3.27
2023-03-25T22:57:30.467Z,4.70
2023-03-25T22:59:58.826Z,3.53
2023-03-25T23:02:28.809Z,4.53
2023-03-25T23:04:57.568Z,3.13
2023-03-25T23:07:26.550Z,2.63
2023-03-25T23:09:55.078Z,3.03
2023-03-25T23:12:26.068Z,3.63
2023-03-25T23:14:56.081Z,5.90
2023-03-25T23:17:25.408Z,3.83
2023-03-25T23:19:53.875Z,2.83
2023-03-25T23:22:22.393Z,6.37
2023-03-25T23:24:50.944Z,7.83
2023-03-25T23:27:19.422Z,4.30
2023-03-25T23:29:49.364Z,3.13
2023-03-25T23:32:17.835Z,3.77
2023-03-25T23:34:46.522Z,3.90
2023-03-25T23:37:15.266Z,4.37
2023-03-25T23:39:46.310Z,5.43
2023-03-25T23:42:15.200Z,5.33
2023-03-25T23:44:44.440Z,4.00
2023-03-25T23:47:14.183Z,3.97
2023-03-25T23:49:44.094Z,3.27
2023-03-25T23:52:13.659Z,3.77
2023-03-25T23:54:42.971Z,4.17
2023-03-25T23:57:11.519Z,2.63
2023-03-25T23:59:39.991Z,6.37
