createdAt,value
2018-07-05T00:01:40.095Z,25.50
2018-07-05T00:04:34.045Z,25.50
2018-07-05T00:07:28.237Z,25.50
2018-07-05T00:10:22.389Z,25.40
2018-07-05T00:13:16.457Z,25.40
2018-07-05T00:16:10.342Z,25.40
2018-07-05T00:19:04.451Z,25.30
2018-07-05T00:21:58.488Z,25.30
2018-07-05T00:24:52.672Z,25.30
2018-07-05T00:27:46.747Z,25.20
2018-07-05T00:30:41.051Z,25.20
2018-07-05T00:33:35.399Z,25.20
2018-07-05T00:36:29.635Z,25.10
2018-07-05T00:39:24.045Z,25.10
2018-07-05T00:42:18.356Z,25.10
2018-07-05T00:45:12.412Z,25.00
2018-07-05T00:48:06.289Z,25.00
2018-07-05T00:51:00.533Z,25.00
2018-07-05T00:53:54.703Z,25.00
2018-07-05T00:56:49.494Z,24.90
2018-07-05T00:59:43.943Z,24.90
2018-07-05T01:02:38.532Z,24.90
2018-07-05T01:05:32.590Z,24.80
2018-07-05T01:08:26.793Z,24.80
2018-07-05T01:11:21.151Z,24.80
2018-07-05T01:14:15.381Z,24.80
2018-07-05T01:17:09.557Z,24.80
2018-07-05T01:20:03.477Z,24.70
2018-07-05T01:22:57.858Z,24.70
2018-07-05T01:25:52.545Z,24.70
2018-07-05T01:28:47.065Z,24.60
2018-07-05T01:31:41.229Z,24.60
2018-07-05T01:34:35.376Z,24.60
2018-07-05T01:37:29.440Z,24.60
2018-07-05T01:40:23.598Z,24.50
2018-07-05T01:43:17.717Z,24.50
2018-07-05T01:46:11.939Z,24.40
2018-07-05T01:49:06.042Z,24.40
2018-07-05T01:52:00.142Z,24.40
2018-07-05T01:54:54.462Z,24.40
2018-07-05T02:00:37.076Z,24.30
2018-07-05T02:03:31.329Z,24.30
2018-07-05T02:06:25.480Z,24.30
2018-07-05T02:09:20.517Z,24.30
2018-07-05T02:12:14.809Z,24.30
2018-07-05T02:15:08.973Z,24.30
2018-07-05T02:18:03.017Z,24.30
2018-07-05T02:20:56.901Z,24.20
2018-07-05T02:23:50.871Z,24.20
2018-07-05T02:26:45.043Z,24.20
2018-07-05T02:29:39.005Z,24.20
2018-07-05T02:32:33.121Z,24.20
2018-07-05T02:35:27.049Z,24.20
2018-07-05T02:41:14.787Z,24.20
2018-07-05T02:44:08.942Z,24.20
2018-07-05T02:47:03.150Z,24.20
2018-07-05T02:49:57.745Z,24.20
2018-07-05T02:52:52.455Z,24.20
2018-07-05T02:55:46.628Z,24.20
2018-07-05T02:58:40.710Z,24.20
2018-07-05T03:01:35.061Z,24.20
2018-07-05T03:07:17.798Z,24.20
2018-07-05T03:10:11.962Z,24.20
2018-07-05T03:13:06.277Z,24.20
2018-07-05T03:16:00.448Z,24.20
2018-07-05T03:18:54.512Z,24.10
2018-07-05T03:21:48.732Z,24.10
2018-07-05T03:24:42.757Z,24.10
2018-07-05T03:27:36.916Z,24.00
2018-07-05T03:30:30.929Z,24.00
2018-07-05T03:33:26.400Z,24.00
2018-07-05T03:36:20.781Z,24.00
2018-07-05T03:39:14.919Z,24.00
2018-07-05T03:44:57.266Z,23.90
2018-07-05T03:47:51.457Z,23.90
2018-07-05T03:50:45.658Z,23.90
2018-07-05T03:56:28.202Z,23.80
2018-07-05T03:59:22.632Z,23.80
2018-07-05T04:02:16.567Z,23.80
2018-07-05T04:05:10.728Z,23.70
2018-07-05T04:08:04.701Z,23.70
2018-07-05T04:10:58.767Z,23.70
2018-07-05T04:13:52.878Z,23.70
2018-07-05T04:16:46.865Z,23.70
2018-07-05T04:19:46.292Z,23.60
2018-07-05T04:22:40.285Z,23.70
2018-07-05T04:25:34.753Z,23.70
2018-07-05T04:28:28.876Z,23.60
2018-07-05T04:31:23.183Z,23.70
2018-07-05T04:34:17.461Z,23.70
2018-07-05T04:37:11.808Z,23.70
2018-07-05T04:40:09.139Z,23.70
2018-07-05T04:43:03.287Z,23.70
2018-07-05T04:45:57.322Z,23.80
2018-07-05T04:48:51.352Z,23.80
2018-07-05T04:51:45.538Z,23.80
2018-07-05T04:54:39.577Z,23.90
2018-07-05T04:57:33.793Z,23.90
2018-07-05T05:00:28.139Z,23.90
2018-07-05T05:03:22.104Z,23.90
2018-07-05T05:06:16.209Z,24.00
2018-07-05T05:09:10.296Z,24.00
2018-07-05T05:12:04.472Z,24.00
2018-07-05T05:14:58.813Z,24.10
2018-07-05T05:17:53.132Z,24.10
2018-07-05T05:20:47.282Z,24.10
2018-07-05T05:23:41.356Z,24.10
2018-07-05T05:26:35.658Z,24.10
2018-07-05T05:29:29.964Z,24.20
2018-07-05T05:32:24.166Z,24.20
2018-07-05T05:35:18.017Z,24.20
2018-07-05T05:38:12.113Z,24.30
2018-07-05T05:41:06.641Z,24.30
2018-07-05T05:44:00.947Z,24.30
2018-07-05T05:46:55.198Z,24.30
2018-07-05T05:49:49.418Z,24.30
2018-07-05T05:52:43.685Z,24.30
2018-07-05T05:55:38.010Z,24.30
2018-07-05T05:58:32.153Z,24.30
2018-07-05T06:01:26.280Z,24.30
2018-07-05T06:04:20.402Z,24.30
2018-07-05T06:07:14.358Z,24.30
2018-07-05T06:10:08.399Z,24.30
2018-07-05T06:13:02.550Z,24.30
2018-07-05T06:15:56.699Z,24.30
2018-07-05T06:18:51.001Z,24.40
2018-07-05T06:21:45.145Z,24.30
2018-07-05T06:24:39.251Z,24.40
2018-07-05T06:27:33.746Z,24.40
2018-07-05T06:33:15.637Z,24.40
2018-07-05T06:36:09.501Z,24.40
2018-07-05T06:39:05.206Z,24.40
2018-07-05T06:41:59.291Z,24.40
2018-07-05T06:44:53.452Z,24.40
2018-07-05T06:47:47.502Z,24.40
2018-07-05T06:50:41.647Z,24.40
2018-07-05T06:53:35.609Z,24.40
2018-07-05T06:56:29.417Z,24.40
2018-07-05T06:59:23.330Z,24.40
2018-07-05T07:02:17.344Z,24.40
2018-07-05T07:05:11.564Z,24.40
2018-07-05T07:08:05.752Z,24.50
2018-07-05T07:10:59.980Z,24.50
2018-07-05T07:13:54.025Z,24.50
2018-07-05T07:16:48.258Z,24.60
2018-07-05T07:19:42.738Z,24.60
2018-07-05T07:22:36.852Z,24.70
2018-07-05T07:25:30.894Z,24.70
2018-07-05T07:28:24.964Z,24.80
2018-07-05T07:31:18.943Z,24.90
2018-07-05T07:34:13.045Z,25.00
2018-07-05T07:37:07.210Z,25.00
2018-07-05T07:40:01.321Z,25.10
2018-07-05T07:42:36.885Z,25.10
2018-07-05T07:45:06.409Z,25.20
2018-07-05T07:47:36.079Z,25.20
2018-07-05T07:50:05.483Z,25.20
2018-07-05T07:52:34.950Z,25.20
2018-07-05T07:55:04.334Z,25.20
2018-07-05T07:57:33.818Z,25.30
2018-07-05T08:00:03.302Z,25.30
2018-07-05T08:02:32.683Z,25.40
2018-07-05T08:05:02.302Z,25.40
2018-07-05T08:07:31.685Z,25.50
2018-07-05T08:12:30.394Z,25.60
2018-07-05T08:14:59.837Z,25.70
2018-07-05T08:17:29.460Z,25.80
2018-07-05T08:19:58.874Z,25.90
2018-07-05T08:22:28.684Z,26.00
2018-07-05T08:24:58.037Z,26.10
2018-07-05T08:29:57.757Z,26.30
2018-07-05T08:32:27.218Z,26.50
2018-07-05T08:34:56.667Z,26.50
2018-07-05T08:39:55.503Z,26.80
2018-07-05T08:42:24.860Z,26.80
2018-07-05T08:44:54.421Z,26.80
2018-07-05T08:47:23.923Z,26.90
2018-07-05T08:49:53.560Z,26.90
2018-07-05T08:52:23.126Z,26.90
2018-07-05T08:54:52.539Z,27.00
2018-07-05T08:57:22.013Z,27.00
2018-07-05T09:02:21.164Z,27.10
2018-07-05T09:04:50.733Z,27.20
2018-07-05T09:09:50.115Z,27.30
2018-07-05T09:12:19.744Z,27.40
2018-07-05T09:14:49.389Z,27.50
2018-07-05T09:17:18.895Z,27.60
2018-07-05T09:19:48.534Z,27.70
2018-07-05T09:22:18.452Z,27.90
2018-07-05T09:24:48.443Z,27.60
2018-07-05T09:27:18.560Z,28.00
2018-07-05T09:29:48.025Z,28.10
2018-07-05T09:32:18.024Z,28.20
2018-07-05T09:37:18.151Z,28.50
2018-07-05T09:39:48.062Z,28.60
2018-07-05T09:42:18.086Z,28.70
2018-07-05T09:44:48.006Z,28.50
2018-07-05T09:47:18.061Z,29.00
2018-07-05T09:49:47.985Z,29.10
2018-07-05T09:52:17.937Z,29.10
2018-07-05T09:54:47.935Z,29.20
2018-07-05T09:57:18.005Z,29.30
2018-07-05T09:59:47.948Z,29.40
2018-07-05T10:02:17.955Z,29.50
2018-07-05T10:04:48.185Z,29.70
2018-07-05T10:07:18.132Z,29.90
2018-07-05T10:09:48.104Z,30.10
2018-07-05T10:12:18.445Z,30.20
2018-07-05T10:14:48.436Z,30.30
2018-07-05T10:17:18.401Z,30.40
2018-07-05T10:19:48.691Z,30.40
2018-07-05T10:22:18.628Z,30.40
2018-07-05T10:24:48.589Z,30.50
2018-07-05T10:27:18.521Z,30.40
2018-07-05T10:30:07.277Z,30.50
2018-07-05T10:33:02.322Z,30.50
2018-07-05T10:35:38.626Z,30.50
2018-07-05T10:38:08.637Z,30.50
2018-07-05T10:40:57.316Z,30.60
2018-07-05T10:43:52.133Z,30.70
2018-07-05T10:46:46.902Z,31.00
2018-07-05T10:49:41.413Z,31.30
2018-07-05T10:52:36.108Z,31.60
2018-07-05T10:55:31.122Z,31.90
2018-07-05T10:58:25.989Z,32.30
2018-07-05T11:01:20.569Z,32.60
2018-07-05T11:04:15.213Z,32.90
2018-07-05T11:07:10.044Z,33.20
2018-07-05T11:10:04.842Z,33.50
2018-07-05T11:13:00.313Z,33.70
2018-07-05T11:15:54.916Z,33.80
2018-07-05T11:18:49.519Z,33.90
2018-07-05T11:21:44.292Z,33.80
2018-07-05T11:24:39.072Z,33.70
2018-07-05T11:27:34.057Z,33.60
2018-07-05T11:30:29.036Z,33.40
2018-07-05T11:33:24.454Z,32.90
2018-07-05T11:36:19.414Z,33.00
2018-07-05T11:39:14.162Z,32.80
2018-07-05T11:42:09.292Z,32.60
2018-07-05T11:45:04.165Z,32.40
2018-07-05T11:47:58.913Z,32.20
2018-07-05T11:50:53.571Z,32.00
2018-07-05T11:53:48.482Z,32.00
2018-07-05T11:56:43.372Z,31.90
2018-07-05T11:59:38.231Z,32.00
2018-07-05T12:02:32.943Z,32.10
2018-07-05T12:05:28.197Z,32.30
2018-07-05T12:08:22.945Z,32.50
2018-07-05T12:11:17.698Z,32.70
2018-07-05T12:14:13.875Z,32.90
2018-07-05T12:17:10.131Z,33.20
2018-07-05T12:20:06.541Z,33.50
2018-07-05T12:23:01.261Z,34.00
2018-07-05T12:25:56.669Z,34.50
2018-07-05T12:28:51.404Z,35.10
2018-07-05T12:34:34.904Z,36.00
2018-07-05T12:37:29.619Z,36.20
2018-07-05T12:40:24.187Z,36.30
2018-07-05T12:43:19.356Z,36.50
2018-07-05T12:46:14.202Z,36.70
2018-07-05T12:49:10.034Z,36.80
2018-07-05T12:52:04.668Z,37.00
2018-07-05T12:54:59.290Z,37.00
2018-07-05T12:57:54.101Z,37.00
2018-07-05T13:00:48.570Z,37.10
2018-07-05T13:04:46.045Z,37.30
2018-07-05T13:07:40.936Z,37.30
2018-07-05T13:10:35.628Z,37.20
2018-07-05T13:13:30.450Z,37.10
2018-07-05T13:16:25.105Z,36.90
2018-07-05T13:22:08.646Z,36.90
2018-07-05T13:25:03.614Z,36.90
2018-07-05T13:30:46.996Z,36.70
2018-07-05T13:33:41.719Z,36.40
2018-07-05T13:36:36.481Z,36.30
2018-07-05T13:39:31.176Z,36.20
2018-07-05T13:42:26.300Z,36.20
2018-07-05T13:45:21.050Z,36.40
2018-07-05T13:51:04.815Z,37.00
2018-07-05T13:53:59.772Z,37.30
2018-07-05T13:56:54.636Z,37.50
2018-07-05T13:59:49.534Z,37.50
2018-07-05T14:02:44.289Z,37.40
2018-07-05T14:05:38.888Z,37.20
2018-07-05T14:08:33.569Z,37.00
2018-07-05T14:11:28.475Z,36.80
2018-07-05T14:14:23.494Z,36.60
2018-07-05T14:17:18.501Z,36.40
2018-07-05T14:20:13.487Z,36.20
2018-07-05T14:23:08.478Z,36.00
2018-07-05T14:26:03.244Z,35.80
2018-07-05T14:28:59.777Z,35.60
2018-07-05T14:31:54.965Z,35.40
2018-07-05T14:34:49.756Z,35.30
2018-07-05T14:37:45.592Z,35.10
2018-07-05T14:40:40.689Z,34.90
2018-07-05T14:43:35.486Z,34.70
2018-07-05T14:46:30.383Z,34.60
2018-07-05T14:49:24.961Z,34.50
2018-07-05T14:55:08.315Z,34.30
2018-07-05T14:58:03.021Z,34.20
2018-07-05T15:00:58.000Z,34.10
2018-07-05T15:03:52.680Z,34.00
2018-07-05T15:06:47.550Z,33.90
2018-07-05T15:09:42.430Z,33.70
2018-07-05T15:12:37.474Z,33.60
2018-07-05T15:15:32.150Z,33.50
2018-07-05T15:18:26.934Z,33.40
2018-07-05T15:21:21.472Z,33.30
2018-07-05T15:24:16.336Z,33.20
2018-07-05T15:27:11.037Z,33.10
2018-07-05T15:30:05.610Z,33.10
2018-07-05T15:33:00.039Z,33.10
2018-07-05T15:38:43.298Z,33.30
2018-07-05T15:41:37.941Z,33.40
2018-07-05T15:44:34.337Z,33.50
2018-07-05T15:47:29.390Z,33.50
2018-07-05T15:50:24.050Z,33.50
2018-07-05T15:53:18.531Z,33.40
2018-07-05T15:56:13.526Z,33.20
2018-07-05T15:59:08.443Z,33.10
2018-07-05T16:02:03.280Z,33.00
2018-07-05T16:07:46.445Z,32.80
2018-07-05T16:10:40.988Z,32.70
2018-07-05T16:13:35.974Z,32.60
2018-07-05T16:16:30.639Z,32.60
2018-07-05T16:19:25.619Z,32.60
2018-07-05T16:22:20.421Z,32.60
2018-07-05T16:25:15.087Z,32.60
2018-07-05T16:30:58.194Z,32.60
2018-07-05T16:33:53.238Z,32.50
2018-07-05T16:36:47.930Z,32.50
2018-07-05T16:39:42.415Z,32.50
2018-07-05T16:42:37.429Z,32.40
2018-07-05T16:45:32.170Z,32.30
2018-07-05T16:48:26.522Z,32.20
2018-07-05T16:51:21.086Z,32.20
2018-07-05T16:54:15.667Z,32.10
2018-07-05T16:57:10.514Z,32.10
2018-07-05T17:00:05.422Z,32.00
2018-07-05T17:03:00.204Z,31.90
2018-07-05T17:05:54.960Z,31.90
2018-07-05T17:08:49.737Z,31.80
2018-07-05T17:14:33.514Z,31.80
2018-07-05T17:17:28.581Z,31.70
2018-07-05T17:20:23.840Z,31.60
2018-07-05T17:23:18.542Z,31.60
2018-07-05T17:26:13.137Z,31.50
2018-07-05T17:29:07.835Z,31.50
2018-07-05T17:32:02.432Z,31.40
2018-07-05T17:34:57.206Z,31.30
2018-07-05T17:37:51.664Z,31.20
2018-07-05T17:40:46.181Z,31.10
2018-07-05T17:43:40.857Z,31.10
2018-07-05T17:46:35.776Z,31.00
2018-07-05T17:49:30.683Z,30.90
2018-07-05T17:55:13.966Z,30.70
2018-07-05T18:00:57.281Z,30.60
2018-07-05T18:03:51.864Z,30.50
2018-07-05T18:06:46.569Z,30.40
2018-07-05T18:09:41.178Z,30.40
2018-07-05T18:12:35.854Z,30.30
2018-07-05T18:15:30.657Z,30.20
2018-07-05T18:18:25.317Z,30.20
2018-07-05T18:21:20.129Z,30.10
2018-07-05T18:24:14.815Z,30.10
2018-07-05T18:27:09.068Z,30.00
2018-07-05T18:30:04.039Z,29.90
2018-07-05T18:32:58.233Z,29.90
2018-07-05T18:35:52.875Z,29.80
2018-07-05T18:38:47.037Z,29.80
2018-07-05T18:41:41.894Z,29.80
2018-07-05T18:44:36.698Z,29.70
2018-07-05T18:47:30.872Z,29.70
2018-07-05T18:50:25.058Z,29.60
2018-07-05T18:53:19.755Z,29.60
2018-07-05T18:56:13.752Z,29.50
2018-07-05T18:59:07.977Z,29.40
2018-07-05T19:02:02.054Z,29.30
2018-07-05T19:04:56.239Z,29.30
2018-07-05T19:07:50.450Z,29.20
2018-07-05T19:10:45.126Z,29.10
2018-07-05T19:13:39.382Z,29.10
2018-07-05T19:16:33.503Z,29.00
2018-07-05T19:19:27.634Z,28.90
2018-07-05T19:22:21.726Z,28.80
2018-07-05T19:25:16.145Z,28.70
2018-07-05T19:28:10.407Z,28.70
2018-07-05T19:31:04.889Z,28.60
2018-07-05T19:33:59.271Z,28.60
2018-07-05T19:36:53.720Z,28.50
2018-07-05T19:39:47.959Z,28.40
2018-07-05T19:42:42.217Z,28.30
2018-07-05T19:45:36.421Z,28.20
2018-07-05T19:48:30.693Z,28.10
2018-07-05T19:51:24.702Z,28.10
2018-07-05T19:54:18.912Z,27.90
2018-07-05T19:57:13.400Z,27.90
2018-07-05T20:00:07.499Z,27.80
2018-07-05T20:03:01.917Z,27.70
2018-07-05T20:05:56.039Z,27.60
2018-07-05T20:08:50.096Z,27.50
2018-07-05T20:11:49.693Z,27.40
2018-07-05T20:14:44.007Z,27.30
2018-07-05T20:17:38.237Z,27.20
2018-07-05T20:20:32.441Z,27.10
2018-07-05T20:23:26.554Z,27.00
2018-07-05T20:26:20.853Z,26.90
2018-07-05T20:29:14.996Z,26.80
2018-07-05T20:32:09.698Z,26.70
2018-07-05T20:35:03.761Z,26.70
2018-07-05T20:37:57.773Z,26.60
2018-07-05T20:40:51.644Z,26.50
2018-07-05T20:46:34.069Z,26.40
2018-07-05T20:49:28.274Z,26.30
2018-07-05T20:52:22.532Z,26.30
2018-07-05T20:55:16.546Z,26.20
2018-07-05T20:58:10.996Z,26.20
2018-07-05T21:01:05.619Z,26.10
2018-07-05T21:04:02.322Z,26.00
2018-07-05T21:06:56.462Z,25.90
2018-07-05T21:09:50.983Z,25.80
2018-07-05T21:12:45.156Z,25.80
2018-07-05T21:15:39.472Z,25.70
2018-07-05T21:18:33.886Z,25.60
2018-07-05T21:21:28.081Z,25.60
2018-07-05T21:24:22.289Z,25.50
2018-07-05T21:27:16.578Z,25.50
2018-07-05T21:30:10.846Z,25.40
2018-07-05T21:33:05.030Z,25.30
2018-07-05T21:35:59.398Z,25.30
2018-07-05T21:41:41.347Z,25.10
2018-07-05T21:44:35.449Z,25.10
2018-07-05T21:47:29.553Z,25.00
2018-07-05T21:50:23.852Z,25.00
2018-07-05T21:53:17.774Z,24.90
2018-07-05T21:56:11.997Z,24.80
2018-07-05T21:59:06.089Z,24.70
2018-07-05T22:02:00.401Z,24.70
2018-07-05T22:04:54.732Z,24.70
2018-07-05T22:07:48.806Z,24.60
2018-07-05T22:10:43.058Z,24.50
2018-07-05T22:13:37.171Z,24.50
2018-07-05T22:16:31.381Z,24.40
2018-07-05T22:19:30.754Z,24.40
2018-07-05T22:22:30.211Z,24.30
2018-07-05T22:26:28.447Z,24.30
2018-07-05T22:32:15.926Z,24.10
2018-07-05T22:35:10.087Z,24.10
2018-07-05T22:38:04.166Z,24.00
2018-07-05T22:43:46.386Z,23.90
2018-07-05T22:46:40.802Z,23.90
2018-07-05T22:49:35.131Z,23.80
2018-07-05T22:52:29.498Z,23.80
2018-07-05T22:55:23.605Z,23.70
2018-07-05T22:58:17.813Z,23.60
2018-07-05T23:01:12.157Z,23.60
2018-07-05T23:04:06.156Z,23.60
2018-07-05T23:07:00.346Z,23.50
2018-07-05T23:09:54.836Z,23.50
2018-07-05T23:12:49.097Z,23.50
2018-07-05T23:15:43.261Z,23.40
2018-07-05T23:18:37.306Z,23.40
2018-07-05T23:21:31.641Z,23.30
2018-07-05T23:24:25.801Z,23.30
2018-07-05T23:27:19.909Z,23.30
2018-07-05T23:30:14.219Z,23.20
2018-07-05T23:33:08.417Z,23.20
2018-07-05T23:36:02.644Z,23.20
2018-07-05T23:38:57.060Z,23.20
2018-07-05T23:41:51.345Z,23.10
2018-07-05T23:44:45.628Z,23.10
2018-07-05T23:47:39.873Z,23.10
2018-07-05T23:50:34.089Z,23.10
2018-07-05T23:53:29.426Z,23.00
2018-07-05T23:56:23.377Z,23.00
2018-07-05T23:59:17.407Z,23.00
