createdAt,value
2022-11-02T00:01:46.768Z,11.00
2022-11-02T00:04:14.457Z,11.00
2022-11-02T00:06:42.205Z,11.00
2022-11-02T00:09:09.485Z,10.90
2022-11-02T00:11:37.833Z,11.00
2022-11-02T00:14:05.424Z,11.00
2022-11-02T00:16:33.577Z,11.00
2022-11-02T00:19:03.980Z,11.00
2022-11-02T00:21:31.882Z,11.00
2022-11-02T00:24:00.261Z,11.10
2022-11-02T00:26:29.249Z,11.10
2022-11-02T00:28:56.528Z,11.20
2022-11-02T00:31:24.538Z,11.20
2022-11-02T00:33:52.055Z,11.30
2022-11-02T00:36:19.312Z,11.30
2022-11-02T00:38:46.591Z,11.40
2022-11-02T00:41:13.821Z,11.40
2022-11-02T00:43:41.107Z,11.50
2022-11-02T00:46:08.462Z,11.50
2022-11-02T00:48:36.699Z,11.50
2022-11-02T00:51:04.338Z,11.50
2022-11-02T00:53:31.817Z,11.50
2022-11-02T00:55:59.822Z,11.50
2022-11-02T00:58:27.189Z,11.50
2022-11-02T01:00:56.703Z,11.50
2022-11-02T01:03:24.109Z,11.50
2022-11-02T01:05:51.422Z,11.50
2022-11-02T01:08:18.774Z,11.50
2022-11-02T01:10:48.219Z,11.50
2022-11-02T01:13:17.249Z,11.50
2022-11-02T01:15:44.538Z,11.50
2022-11-02T01:18:11.771Z,11.50
2022-11-02T01:20:39.047Z,11.50
2022-11-02T01:23:06.221Z,11.50
2022-11-02T01:25:33.470Z,11.60
2022-11-02T01:28:00.856Z,11.50
2022-11-02T01:30:28.297Z,11.50
2022-11-02T01:32:55.510Z,11.50
2022-11-02T01:35:22.752Z,11.50
2022-11-02T01:37:50.139Z,11.50
2022-11-02T01:40:17.504Z,11.50
2022-11-02T01:42:44.710Z,11.50
2022-11-02T01:45:14.448Z,11.50
2022-11-02T01:47:46.092Z,11.50
2022-11-02T01:50:26.975Z,11.60
2022-11-02T01:52:54.748Z,11.50
2022-11-02T01:55:29.500Z,11.50
2022-11-02T01:58:02.536Z,11.50
2022-11-02T02:00:30.113Z,11.40
2022-11-02T02:03:05.583Z,11.40
2022-11-02T02:05:42.289Z,11.40
2022-11-02T02:08:10.711Z,11.40
2022-11-02T02:10:38.080Z,11.40
2022-11-02T02:13:07.601Z,11.40
2022-11-02T02:15:56.500Z,11.40
2022-11-02T02:18:40.349Z,11.40
2022-11-02T02:21:13.807Z,11.30
2022-11-02T02:24:08.418Z,11.40
2022-11-02T02:26:41.519Z,11.40
2022-11-02T02:29:24.657Z,11.40
2022-11-02T02:32:16.896Z,11.50
2022-11-02T02:35:12.777Z,11.50
2022-11-02T02:37:57.274Z,11.50
2022-11-02T02:40:31.338Z,11.50
2022-11-02T02:43:10.352Z,11.40
2022-11-02T02:45:39.462Z,11.40
2022-11-02T02:48:08.501Z,11.30
2022-11-02T02:50:42.337Z,11.20
2022-11-02T02:53:10.697Z,11.10
2022-11-02T02:55:43.487Z,11.10
2022-11-02T02:58:25.732Z,11.00
2022-11-02T03:00:54.799Z,11.00
2022-11-02T03:03:25.777Z,11.00
2022-11-02T03:06:15.867Z,10.90
2022-11-02T03:08:57.235Z,10.80
2022-11-02T03:11:27.399Z,10.80
2022-11-02T03:14:18.012Z,10.70
2022-11-02T03:17:05.114Z,10.60
2022-11-02T03:19:53.554Z,10.60
2022-11-02T03:22:33.949Z,10.50
2022-11-02T03:25:10.568Z,10.50
2022-11-02T03:27:51.625Z,10.40
2022-11-02T03:30:22.387Z,10.40
2022-11-02T03:33:01.667Z,10.30
2022-11-02T03:35:41.651Z,10.30
2022-11-02T03:38:41.818Z,10.30
2022-11-02T03:41:10.311Z,10.30
2022-11-02T03:43:41.085Z,10.30
2022-11-02T03:46:11.633Z,10.20
2022-11-02T03:48:45.102Z,10.20
2022-11-02T03:51:16.192Z,10.20
2022-11-02T03:54:11.596Z,10.10
2022-11-02T03:56:46.354Z,10.10
2022-11-02T03:59:14.676Z,10.00
2022-11-02T04:01:50.667Z,10.00
2022-11-02T04:04:19.916Z,10.00
2022-11-02T04:06:49.014Z,9.90
2022-11-02T04:09:18.199Z,9.90
2022-11-02T04:12:04.431Z,9.90
2022-11-02T04:14:38.604Z,9.80
2022-11-02T04:19:59.167Z,9.80
2022-11-02T04:22:45.775Z,9.80
2022-11-02T04:25:20.193Z,9.70
2022-11-02T04:28:08.262Z,9.70
2022-11-02T04:30:39.567Z,9.60
2022-11-02T04:33:25.734Z,9.60
2022-11-02T04:36:07.608Z,9.60
2022-11-02T04:38:42.203Z,9.50
2022-11-02T04:41:35.642Z,9.60
2022-11-02T04:44:05.607Z,9.50
2022-11-02T04:46:35.425Z,9.50
2022-11-02T04:49:05.337Z,9.50
2022-11-02T04:51:35.178Z,9.50
2022-11-02T04:54:03.978Z,9.40
2022-11-02T04:56:32.113Z,9.50
2022-11-02T04:59:00.765Z,9.50
2022-11-02T05:01:31.122Z,9.50
2022-11-02T05:04:00.557Z,9.50
2022-11-02T05:06:30.257Z,9.50
2022-11-02T05:08:58.151Z,9.60
2022-11-02T05:11:26.024Z,9.50
2022-11-02T05:13:53.976Z,9.50
2022-11-02T05:16:21.289Z,9.50
2022-11-02T05:18:50.897Z,9.40
2022-11-02T05:21:19.857Z,9.30
2022-11-02T05:23:49.377Z,9.40
2022-11-02T05:26:17.069Z,9.40
2022-11-02T05:28:47.471Z,9.40
2022-11-02T05:31:14.842Z,9.40
2022-11-02T05:33:43.348Z,9.40
2022-11-02T05:36:16.426Z,9.40
2022-11-02T05:38:46.826Z,9.50
2022-11-02T05:41:14.243Z,9.50
2022-11-02T05:43:42.357Z,9.50
2022-11-02T05:46:14.898Z,9.50
2022-11-02T05:48:42.514Z,9.50
2022-11-02T05:51:10.684Z,9.50
2022-11-02T05:53:38.620Z,9.40
2022-11-02T05:56:08.475Z,9.40
2022-11-02T05:58:36.080Z,9.40
2022-11-02T06:01:06.136Z,9.40
2022-11-02T06:03:34.472Z,9.30
2022-11-02T06:06:04.047Z,9.30
2022-11-02T06:08:39.041Z,9.30
2022-11-02T06:11:11.519Z,9.30
2022-11-02T06:13:39.282Z,9.30
2022-11-02T06:16:11.273Z,9.20
2022-11-02T06:18:38.947Z,9.30
2022-11-02T06:21:06.631Z,9.30
2022-11-02T06:23:34.178Z,9.20
2022-11-02T06:26:02.590Z,9.30
2022-11-02T06:28:31.121Z,9.30
2022-11-02T06:30:58.838Z,9.40
2022-11-02T06:33:26.405Z,9.50
2022-11-02T06:35:54.636Z,9.50
2022-11-02T06:38:22.071Z,9.60
2022-11-02T06:41:00.319Z,9.60
2022-11-02T06:43:27.668Z,9.60
2022-11-02T06:45:56.200Z,9.70
2022-11-02T06:48:25.020Z,9.70
2022-11-02T06:50:53.840Z,9.80
2022-11-02T06:53:21.176Z,9.80
2022-11-02T06:55:55.978Z,9.80
2022-11-02T06:58:24.734Z,9.90
2022-11-02T07:01:01.186Z,9.90
2022-11-02T07:03:29.836Z,10.00
2022-11-02T07:05:57.500Z,10.00
2022-11-02T07:08:25.022Z,10.00
2022-11-02T07:10:52.365Z,10.10
2022-11-02T07:13:20.041Z,10.10
2022-11-02T07:15:47.315Z,10.20
2022-11-02T07:18:14.545Z,10.30
2022-11-02T07:20:41.892Z,10.30
2022-11-02T07:23:10.245Z,10.40
2022-11-02T07:25:37.689Z,10.50
2022-11-02T07:28:05.164Z,10.60
2022-11-02T07:30:34.912Z,10.60
2022-11-02T07:33:02.533Z,10.60
2022-11-02T07:35:30.420Z,10.60
2022-11-02T07:38:02.597Z,10.70
2022-11-02T07:40:30.981Z,10.80
2022-11-02T07:42:58.669Z,10.90
2022-11-02T07:45:36.060Z,11.00
2022-11-02T07:48:03.448Z,11.10
2022-11-02T07:50:30.762Z,11.10
2022-11-02T07:52:58.637Z,11.10
2022-11-02T07:55:28.450Z,11.10
2022-11-02T07:58:04.138Z,11.10
2022-11-02T08:00:39.534Z,11.40
2022-11-02T08:03:09.081Z,11.50
2022-11-02T08:05:41.674Z,11.60
2022-11-02T08:08:15.029Z,11.60
2022-11-02T08:10:43.713Z,11.80
2022-11-02T08:13:13.885Z,11.90
2022-11-02T08:15:41.578Z,11.90
2022-11-02T08:18:18.020Z,11.90
2022-11-02T08:20:48.993Z,12.00
2022-11-02T08:23:19.382Z,12.10
2022-11-02T08:25:48.075Z,12.20
2022-11-02T08:28:24.505Z,12.20
2022-11-02T08:30:52.414Z,12.40
2022-11-02T08:33:20.970Z,12.50
2022-11-02T08:35:49.340Z,12.60
2022-11-02T08:38:17.523Z,12.90
2022-11-02T08:40:45.156Z,13.10
2022-11-02T08:43:14.690Z,13.20
2022-11-02T08:48:32.301Z,13.50
2022-11-02T08:50:59.560Z,13.50
2022-11-02T08:53:27.047Z,13.60
2022-11-02T08:55:57.153Z,13.40
2022-11-02T08:58:24.400Z,13.30
2022-11-02T09:00:54.056Z,13.20
2022-11-02T09:03:26.439Z,12.70
2022-11-02T09:06:01.999Z,12.60
2022-11-02T09:08:30.565Z,12.60
2022-11-02T09:11:01.149Z,12.50
2022-11-02T09:13:29.205Z,12.50
2022-11-02T09:15:58.346Z,12.40
2022-11-02T09:18:25.855Z,12.40
2022-11-02T09:20:53.253Z,12.40
2022-11-02T09:23:21.638Z,12.50
2022-11-02T09:25:49.917Z,12.80
2022-11-02T09:28:17.245Z,13.00
2022-11-02T09:30:44.554Z,13.10
2022-11-02T09:33:12.146Z,13.30
2022-11-02T09:35:42.658Z,13.30
2022-11-02T09:38:10.155Z,13.50
2022-11-02T09:40:45.014Z,13.70
2022-11-02T09:43:32.120Z,13.80
2022-11-02T09:46:15.202Z,13.80
2022-11-02T09:48:54.920Z,13.90
2022-11-02T09:51:36.281Z,13.90
2022-11-02T09:54:17.356Z,14.10
2022-11-02T09:56:46.619Z,14.30
2022-11-02T09:59:25.532Z,14.40
2022-11-02T10:02:11.943Z,14.30
2022-11-02T10:05:19.176Z,14.20
2022-11-02T10:08:04.862Z,14.20
2022-11-02T10:10:34.819Z,14.40
2022-11-02T10:13:29.038Z,14.20
2022-11-02T10:16:15.561Z,14.10
2022-11-02T10:18:44.388Z,14.10
2022-11-02T10:21:24.844Z,14.10
2022-11-02T10:23:56.605Z,14.10
2022-11-02T10:26:30.999Z,14.20
2022-11-02T10:29:10.157Z,14.30
2022-11-02T10:31:37.560Z,14.40
2022-11-02T10:34:28.139Z,14.50
2022-11-02T10:37:19.477Z,14.70
2022-11-02T10:39:46.853Z,14.70
2022-11-02T10:42:31.978Z,14.50
2022-11-02T10:45:30.191Z,14.50
2022-11-02T10:48:06.815Z,14.50
2022-11-02T10:51:00.024Z,14.20
2022-11-02T10:53:47.248Z,14.20
2022-11-02T10:56:23.178Z,14.20
2022-11-02T10:58:59.925Z,14.30
2022-11-02T11:01:29.927Z,14.40
2022-11-02T11:04:05.406Z,14.30
2022-11-02T11:06:42.625Z,14.40
2022-11-02T11:09:17.323Z,14.40
2022-11-02T11:12:03.727Z,14.60
2022-11-02T11:20:40.065Z,15.10
2022-11-02T11:23:26.815Z,15.60
2022-11-02T11:26:12.125Z,15.70
2022-11-02T11:28:52.943Z,15.40
2022-11-02T11:31:20.803Z,15.10
2022-11-02T11:34:00.380Z,15.20
2022-11-02T11:36:35.676Z,15.80
2022-11-02T11:39:07.852Z,16.20
2022-11-02T11:41:40.533Z,16.10
2022-11-02T11:44:13.875Z,16.20
2022-11-02T11:46:47.849Z,15.90
2022-11-02T11:50:08.916Z,16.20
2022-11-02T11:52:31.649Z,16.80
2022-11-02T11:55:26.994Z,17.60
2022-11-02T11:58:13.550Z,17.20
2022-11-02T12:00:40.962Z,17.20
2022-11-02T12:03:13.370Z,17.00
2022-11-02T12:06:01.614Z,15.90
2022-11-02T12:09:04.763Z,15.20
2022-11-02T12:11:44.073Z,15.30
2022-11-02T12:14:17.270Z,15.00
2022-11-02T12:17:25.550Z,15.20
2022-11-02T12:19:55.557Z,15.70
2022-11-02T12:22:40.414Z,15.70
2022-11-02T12:25:30.702Z,15.80
2022-11-02T12:28:37.393Z,15.80
2022-11-02T12:31:25.634Z,15.70
2022-11-02T12:34:14.030Z,16.60
2022-11-02T12:40:04.121Z,18.50
2022-11-02T12:42:34.370Z,21.40
2022-11-02T12:45:24.555Z,22.90
2022-11-02T12:47:59.172Z,24.20
2022-11-02T12:50:29.257Z,24.10
2022-11-02T12:53:23.550Z,23.70
2022-11-02T12:55:56.134Z,25.60
2022-11-02T12:58:33.054Z,27.40
2022-11-02T13:01:16.188Z,25.70
2022-11-02T13:03:43.530Z,26.10
2022-11-02T13:06:16.122Z,26.00
2022-11-02T13:08:50.148Z,25.40
2022-11-02T13:11:29.151Z,26.00
2022-11-02T13:13:59.317Z,25.20
2022-11-02T13:16:46.392Z,24.40
2022-11-02T13:19:21.646Z,23.80
2022-11-02T13:21:55.704Z,22.40
2022-11-02T13:24:31.654Z,21.70
2022-11-02T13:27:33.727Z,20.30
2022-11-02T13:29:54.486Z,20.20
2022-11-02T13:32:37.974Z,20.00
2022-11-02T13:35:38.207Z,20.80
2022-11-02T13:38:32.378Z,21.50
2022-11-02T13:41:25.187Z,20.10
2022-11-02T13:43:55.494Z,20.10
2022-11-02T13:47:00.363Z,19.60
2022-11-02T13:49:36.401Z,18.10
2022-11-02T13:52:05.369Z,18.80
2022-11-02T13:54:41.212Z,19.00
2022-11-02T13:57:20.823Z,19.10
2022-11-02T13:59:48.347Z,19.70
2022-11-02T14:02:19.418Z,20.00
2022-11-02T14:04:48.704Z,19.90
2022-11-02T14:07:24.975Z,20.50
2022-11-02T14:10:04.638Z,20.60
2022-11-02T14:12:43.979Z,19.50
2022-11-02T14:15:14.381Z,19.60
2022-11-02T14:17:53.842Z,20.30
2022-11-02T14:20:33.786Z,21.40
2022-11-02T14:23:10.054Z,20.70
2022-11-02T14:25:50.270Z,19.80
2022-11-02T14:28:23.346Z,20.20
2022-11-02T14:31:16.415Z,21.20
2022-11-02T14:34:26.859Z,22.70
2022-11-02T14:37:20.434Z,24.40
2022-11-02T14:40:29.382Z,24.70
2022-11-02T14:43:24.424Z,24.10
2022-11-02T14:46:25.156Z,23.60
2022-11-02T14:48:58.996Z,23.90
2022-11-02T14:51:32.709Z,23.80
2022-11-02T14:54:04.605Z,23.70
2022-11-02T14:56:53.226Z,24.20
2022-11-02T14:59:33.495Z,24.40
2022-11-02T15:02:20.057Z,24.50
2022-11-02T15:04:51.003Z,24.30
2022-11-02T15:07:27.069Z,23.20
2022-11-02T15:09:59.832Z,22.70
2022-11-02T15:12:32.324Z,22.30
2022-11-02T15:15:26.847Z,23.10
2022-11-02T15:17:56.905Z,22.90
2022-11-02T15:20:33.859Z,23.10
2022-11-02T15:23:01.189Z,22.50
2022-11-02T15:25:33.929Z,21.50
2022-11-02T15:28:14.484Z,20.40
2022-11-02T15:30:56.122Z,20.10
2022-11-02T15:33:43.613Z,19.50
2022-11-02T15:36:19.117Z,19.20
2022-11-02T15:38:49.663Z,19.10
2022-11-02T15:41:25.905Z,18.70
2022-11-02T15:44:19.055Z,17.90
2022-11-02T15:46:55.709Z,16.90
2022-11-02T15:49:32.087Z,16.20
2022-11-02T15:52:34.499Z,15.60
2022-11-02T15:55:01.723Z,14.90
2022-11-02T15:57:55.623Z,14.40
2022-11-02T16:00:30.545Z,14.00
2022-11-02T16:03:06.671Z,13.50
2022-11-02T16:05:43.314Z,13.30
2022-11-02T16:08:34.556Z,13.00
2022-11-02T16:11:17.611Z,12.80
2022-11-02T16:14:08.164Z,12.60
2022-11-02T16:16:45.446Z,12.40
2022-11-02T16:19:21.170Z,12.20
2022-11-02T16:21:50.015Z,12.10
2022-11-02T16:24:18.766Z,11.90
2022-11-02T16:26:47.434Z,11.80
2022-11-02T16:29:32.541Z,11.70
2022-11-02T16:32:01.193Z,11.60
2022-11-02T16:34:32.453Z,11.50
2022-11-02T16:37:07.343Z,11.40
2022-11-02T16:39:42.202Z,11.30
2022-11-02T16:42:17.340Z,11.20
2022-11-02T16:44:59.117Z,11.20
2022-11-02T16:47:40.072Z,11.10
2022-11-02T16:50:22.861Z,11.10
2022-11-02T16:52:59.732Z,11.10
2022-11-02T16:55:40.129Z,11.10
2022-11-02T16:58:13.143Z,11.00
2022-11-02T17:00:40.705Z,11.00
2022-11-02T17:03:16.322Z,11.00
2022-11-02T17:05:49.172Z,11.00
2022-11-02T17:08:38.097Z,11.00
2022-11-02T17:11:07.732Z,10.90
2022-11-02T17:13:43.464Z,10.90
2022-11-02T17:16:12.200Z,10.80
2022-11-02T17:18:39.769Z,10.80
2022-11-02T17:21:15.999Z,10.80
2022-11-02T17:23:46.313Z,10.80
2022-11-02T17:26:23.153Z,10.80
2022-11-02T17:29:04.161Z,10.80
2022-11-02T17:31:38.578Z,10.70
2022-11-02T17:34:15.960Z,10.70
2022-11-02T17:36:49.127Z,10.80
2022-11-02T17:39:19.101Z,10.80
2022-11-02T17:42:16.257Z,10.70
2022-11-02T17:44:45.874Z,10.70
2022-11-02T17:47:15.967Z,10.70
2022-11-02T17:49:43.584Z,10.60
2022-11-02T17:52:14.358Z,10.60
2022-11-02T17:54:41.924Z,10.50
2022-11-02T17:57:13.281Z,10.40
2022-11-02T17:59:40.809Z,10.40
2022-11-02T18:02:16.130Z,10.30
2022-11-02T18:07:17.004Z,10.30
2022-11-02T18:09:44.517Z,10.20
2022-11-02T18:12:16.071Z,10.20
2022-11-02T18:14:43.679Z,10.10
2022-11-02T18:17:11.470Z,10.10
2022-11-02T18:19:38.777Z,10.10
2022-11-02T18:22:06.027Z,10.10
2022-11-02T18:24:33.473Z,10.10
2022-11-02T18:27:00.812Z,10.00
2022-11-02T18:29:28.210Z,10.00
2022-11-02T18:31:55.420Z,10.00
2022-11-02T18:34:22.953Z,10.00
2022-11-02T18:36:50.388Z,10.00
2022-11-02T18:39:17.914Z,10.00
2022-11-02T18:41:45.157Z,10.00
2022-11-02T18:44:15.698Z,9.90
2022-11-02T18:46:43.315Z,9.90
2022-11-02T18:49:10.875Z,9.80
2022-11-02T18:51:39.538Z,9.70
2022-11-02T18:54:07.345Z,9.60
2022-11-02T18:56:34.645Z,9.60
2022-11-02T18:59:02.137Z,9.60
2022-11-02T19:01:29.982Z,9.50
2022-11-02T19:03:59.855Z,9.40
2022-11-02T19:06:48.355Z,9.30
2022-11-02T19:09:23.569Z,9.30
2022-11-02T19:12:01.275Z,9.20
2022-11-02T19:14:57.080Z,9.10
2022-11-02T19:17:25.926Z,9.10
2022-11-02T19:19:53.883Z,9.00
2022-11-02T19:22:24.218Z,8.90
2022-11-02T19:24:52.058Z,8.80
2022-11-02T19:27:24.474Z,8.80
2022-11-02T19:29:52.918Z,8.70
2022-11-02T19:32:21.213Z,8.70
2022-11-02T19:34:48.784Z,8.60
2022-11-02T19:37:16.611Z,8.50
2022-11-02T19:39:44.146Z,8.50
2022-11-02T19:42:11.895Z,8.40
2022-11-02T19:44:42.697Z,8.40
2022-11-02T19:47:11.110Z,8.40
2022-11-02T19:49:38.611Z,8.30
2022-11-02T19:52:05.971Z,8.30
2022-11-02T19:54:33.646Z,8.30
2022-11-02T19:57:01.346Z,8.20
2022-11-02T19:59:28.861Z,8.20
2022-11-02T20:01:56.417Z,8.20
2022-11-02T20:04:23.797Z,8.10
2022-11-02T20:06:51.223Z,8.10
2022-11-02T20:09:19.691Z,8.10
2022-11-02T20:11:48.390Z,8.00
2022-11-02T20:14:17.507Z,8.00
2022-11-02T20:16:53.842Z,8.00
2022-11-02T20:19:25.954Z,7.90
2022-11-02T20:21:55.596Z,7.90
2022-11-02T20:24:22.821Z,7.90
2022-11-02T20:26:50.414Z,7.90
2022-11-02T20:29:18.477Z,7.90
2022-11-02T20:31:45.999Z,7.80
2022-11-02T20:34:14.094Z,7.80
2022-11-02T20:36:42.097Z,7.80
2022-11-02T20:39:11.146Z,7.80
2022-11-02T20:41:38.508Z,7.80
2022-11-02T20:44:05.973Z,7.70
2022-11-02T20:46:38.122Z,7.70
2022-11-02T20:49:21.009Z,7.70
2022-11-02T20:51:51.228Z,7.70
2022-11-02T20:54:19.956Z,7.70
2022-11-02T20:56:48.527Z,7.70
2022-11-02T20:59:16.112Z,7.80
2022-11-02T21:01:43.513Z,7.80
2022-11-02T21:04:14.060Z,7.80
2022-11-02T21:06:47.348Z,7.70
2022-11-02T21:09:14.711Z,7.70
2022-11-02T21:12:00.677Z,7.70
2022-11-02T21:14:28.117Z,7.60
2022-11-02T21:16:55.599Z,7.60
2022-11-02T21:19:22.846Z,7.60
2022-11-02T21:21:52.654Z,7.50
2022-11-02T21:24:22.470Z,7.50
2022-11-02T21:26:49.765Z,7.50
2022-11-02T21:29:17.180Z,7.40
2022-11-02T21:31:45.424Z,7.40
2022-11-02T21:34:12.659Z,7.40
2022-11-02T21:36:40.032Z,7.40
2022-11-02T21:39:07.446Z,7.40
2022-11-02T21:41:38.475Z,7.40
2022-11-02T21:44:07.583Z,7.40
2022-11-02T21:46:35.667Z,7.30
2022-11-02T21:49:03.542Z,7.30
2022-11-02T21:51:30.945Z,7.30
2022-11-02T21:53:58.251Z,7.20
2022-11-02T21:56:27.567Z,7.20
2022-11-02T21:58:56.237Z,7.10
2022-11-02T22:01:45.319Z,7.10
2022-11-02T22:04:21.634Z,7.10
2022-11-02T22:06:50.071Z,7.00
2022-11-02T22:09:17.853Z,7.00
2022-11-02T22:11:45.571Z,7.00
2022-11-02T22:14:13.722Z,7.00
2022-11-02T22:16:43.102Z,6.90
2022-11-02T22:19:12.916Z,6.90
2022-11-02T22:21:43.337Z,6.90
2022-11-02T22:24:11.491Z,6.90
2022-11-02T22:26:39.711Z,6.90
2022-11-02T22:29:07.790Z,6.90
2022-11-02T22:31:38.784Z,6.80
2022-11-02T22:34:08.384Z,6.80
2022-11-02T22:36:37.775Z,6.70
2022-11-02T22:39:07.377Z,6.70
2022-11-02T22:41:42.576Z,6.60
2022-11-02T22:44:15.031Z,6.60
2022-11-02T22:46:44.809Z,6.60
2022-11-02T22:49:13.520Z,6.50
2022-11-02T22:51:42.922Z,6.50
2022-11-02T22:54:14.954Z,6.40
2022-11-02T22:56:42.694Z,6.40
2022-11-02T22:59:10.126Z,6.40
2022-11-02T23:01:38.430Z,6.40
2022-11-02T23:04:08.210Z,6.40
2022-11-02T23:06:35.629Z,6.30
2022-11-02T23:09:02.950Z,6.30
2022-11-02T23:11:36.623Z,6.30
2022-11-02T23:14:05.520Z,6.40
2022-11-02T23:16:36.696Z,6.40
2022-11-02T23:19:27.242Z,6.40
2022-11-02T23:22:31.149Z,6.30
2022-11-02T23:25:13.012Z,6.30
2022-11-02T23:28:01.060Z,6.30
2022-11-02T23:30:49.515Z,6.20
2022-11-02T23:33:17.302Z,6.20
2022-11-02T23:36:03.537Z,6.20
2022-11-02T23:38:50.201Z,6.20
2022-11-02T23:41:19.062Z,6.20
2022-11-02T23:43:46.989Z,6.20
2022-11-02T23:46:14.942Z,6.20
2022-11-02T23:48:44.088Z,6.20
2022-11-02T23:51:31.906Z,6.20
2022-11-02T23:54:17.739Z,6.20
2022-11-02T23:56:45.152Z,6.20
2022-11-02T23:59:15.951Z,6.20
