createdAt,value
2019-06-07T00:01:30.126Z,11.95
2019-06-07T00:04:03.766Z,10.68
2019-06-07T00:06:37.324Z,9.83
2019-06-07T00:09:12.073Z,10.23
2019-06-07T00:11:57.856Z,9.00
2019-06-07T00:14:31.401Z,9.20
2019-06-07T00:17:03.847Z,9.23
2019-06-07T00:19:38.233Z,9.15
2019-06-07T00:22:20.929Z,7.97
2019-06-07T00:24:44.949Z,9.15
2019-06-07T00:27:20.602Z,7.72
2019-06-07T00:29:51.454Z,7.50
2019-06-07T00:32:23.995Z,7.60
2019-06-07T00:34:56.450Z,7.55
2019-06-07T00:37:29.414Z,6.90
2019-06-07T00:40:14.189Z,6.80
2019-06-07T00:42:36.722Z,6.03
2019-06-07T00:45:13.875Z,6.00
2019-06-07T00:47:45.573Z,5.60
2019-06-07T00:50:21.916Z,4.87
2019-06-07T00:55:28.652Z,5.28
2019-06-07T00:58:02.927Z,4.40
2019-06-07T01:00:35.745Z,4.15
2019-06-07T01:03:08.310Z,3.42
2019-06-07T01:05:40.753Z,3.65
2019-06-07T01:08:14.851Z,4.05
2019-06-07T01:10:53.401Z,3.15
2019-06-07T01:13:24.120Z,2.87
2019-06-07T01:15:55.966Z,3.72
2019-06-07T01:18:41.057Z,3.92
2019-06-07T01:21:03.382Z,3.37
2019-06-07T01:24:05.503Z,2.77
2019-06-07T01:26:09.875Z,3.05
2019-06-07T01:28:42.510Z,3.60
2019-06-07T01:31:17.025Z,3.25
2019-06-07T01:33:51.208Z,3.42
2019-06-07T01:36:25.236Z,3.17
2019-06-07T01:38:58.316Z,3.17
2019-06-07T01:41:31.071Z,2.65
2019-06-07T01:44:03.567Z,2.83
2019-06-07T01:46:36.424Z,2.80
2019-06-07T01:49:08.965Z,2.80
2019-06-07T01:51:41.457Z,3.10
2019-06-07T01:54:49.655Z,3.27
2019-06-07T01:56:48.478Z,2.95
2019-06-07T01:59:23.276Z,3.05
2019-06-07T02:01:56.329Z,2.90
2019-06-07T02:04:32.437Z,2.90
2019-06-07T02:07:02.929Z,2.92
2019-06-07T02:09:35.416Z,3.50
2019-06-07T02:12:25.080Z,3.20
2019-06-07T02:14:42.788Z,3.00
2019-06-07T02:17:15.195Z,2.80
2019-06-07T02:19:47.665Z,2.67
2019-06-07T02:22:22.905Z,3.00
2019-06-07T02:25:34.674Z,3.37
2019-06-07T02:27:30.563Z,2.80
2019-06-07T02:30:35.365Z,2.80
2019-06-07T02:32:38.010Z,3.10
2019-06-07T02:35:10.988Z,3.12
2019-06-07T02:37:43.378Z,3.00
2019-06-07T02:40:16.379Z,3.02
2019-06-07T02:42:48.843Z,3.08
2019-06-07T02:45:24.203Z,3.30
2019-06-07T02:47:55.450Z,3.92
2019-06-07T02:50:32.870Z,2.90
2019-06-07T02:53:03.359Z,3.60
2019-06-07T02:56:26.430Z,3.10
2019-06-07T02:58:10.144Z,3.22
2019-06-07T03:01:06.658Z,3.08
2019-06-07T03:03:22.718Z,2.80
2019-06-07T03:05:59.489Z,3.35
2019-06-07T03:08:36.570Z,3.08
2019-06-07T03:11:10.162Z,3.42
2019-06-07T03:13:46.263Z,3.35
2019-06-07T03:16:31.319Z,3.20
2019-06-07T03:19:17.501Z,3.27
2019-06-07T03:21:53.352Z,3.33
2019-06-07T03:24:30.990Z,3.33
2019-06-07T03:29:36.587Z,3.20
2019-06-07T03:32:09.207Z,3.60
2019-06-07T03:34:43.834Z,3.72
2019-06-07T03:37:16.079Z,4.28
2019-06-07T03:39:48.489Z,3.83
2019-06-07T03:42:21.088Z,3.33
2019-06-07T03:44:53.590Z,3.72
2019-06-07T03:47:28.392Z,3.85
2019-06-07T03:50:00.611Z,3.50
2019-06-07T03:52:35.582Z,3.60
2019-06-07T03:55:07.675Z,4.30
2019-06-07T03:58:29.216Z,3.87
2019-06-07T04:00:15.142Z,3.70
2019-06-07T04:02:49.674Z,3.80
2019-06-07T04:05:22.659Z,3.95
2019-06-07T04:07:55.382Z,3.72
2019-06-07T04:10:49.560Z,4.35
2019-06-07T04:13:02.360Z,3.87
2019-06-07T04:15:38.310Z,4.28
2019-06-07T04:18:10.156Z,3.37
2019-06-07T04:20:43.004Z,4.45
2019-06-07T04:23:27.813Z,3.67
2019-06-07T04:25:49.389Z,4.40
2019-06-07T04:28:22.187Z,3.95
2019-06-07T04:30:55.095Z,4.67
2019-06-07T04:33:28.791Z,4.12
2019-06-07T04:36:04.278Z,4.97
2019-06-07T04:38:40.565Z,4.00
2019-06-07T04:41:12.443Z,4.47
2019-06-07T04:43:47.294Z,4.60
2019-06-07T04:46:21.515Z,4.78
2019-06-07T04:48:54.030Z,4.40
2019-06-07T04:51:30.106Z,4.78
2019-06-07T04:54:02.499Z,4.72
2019-06-07T04:56:38.496Z,4.45
2019-06-07T04:59:09.128Z,4.50
2019-06-07T05:01:42.766Z,4.60
2019-06-07T05:04:15.747Z,4.37
2019-06-07T05:06:48.111Z,4.95
2019-06-07T05:09:20.554Z,4.80
2019-06-07T05:11:53.246Z,5.08
2019-06-07T05:14:25.993Z,3.77
2019-06-07T05:16:58.181Z,4.15
2019-06-07T05:19:31.203Z,4.60
2019-06-07T05:22:05.349Z,4.60
2019-06-07T05:24:40.388Z,3.60
2019-06-07T05:27:12.270Z,3.77
2019-06-07T05:29:58.368Z,3.50
2019-06-07T05:32:18.637Z,3.10
2019-06-07T05:34:51.265Z,3.02
2019-06-07T05:37:24.270Z,2.98
2019-06-07T05:39:56.580Z,3.12
2019-06-07T05:42:28.849Z,3.27
2019-06-07T05:45:01.120Z,3.33
2019-06-07T05:47:39.990Z,3.22
2019-06-07T05:50:37.910Z,3.70
2019-06-07T05:52:45.062Z,3.70
2019-06-07T05:55:15.627Z,3.87
2019-06-07T05:57:50.979Z,3.37
2019-06-07T06:00:22.574Z,3.75
2019-06-07T06:03:04.666Z,3.67
2019-06-07T06:05:34.228Z,3.95
2019-06-07T06:08:03.969Z,3.83
2019-06-07T06:10:37.699Z,3.45
2019-06-07T06:13:10.776Z,3.55
2019-06-07T06:15:56.210Z,3.80
2019-06-07T06:18:17.606Z,3.60
2019-06-07T06:21:17.988Z,3.27
2019-06-07T06:23:24.400Z,3.50
2019-06-07T06:25:58.217Z,3.80
2019-06-07T06:28:30.804Z,4.20
2019-06-07T06:31:03.404Z,4.10
2019-06-07T06:33:37.351Z,3.75
2019-06-07T06:36:09.925Z,3.75
2019-06-07T06:38:43.856Z,3.65
2019-06-07T06:41:16.870Z,3.77
2019-06-07T06:43:52.418Z,4.12
2019-06-07T06:46:37.975Z,3.40
2019-06-07T06:48:58.433Z,3.22
2019-06-07T06:51:32.560Z,3.80
2019-06-07T06:54:04.862Z,3.30
2019-06-07T06:56:37.324Z,3.37
2019-06-07T07:01:45.135Z,3.08
2019-06-07T07:04:17.691Z,3.45
2019-06-07T07:06:53.455Z,2.92
2019-06-07T07:09:25.169Z,3.50
2019-06-07T07:12:10.888Z,3.75
2019-06-07T07:14:31.384Z,3.40
2019-06-07T07:17:03.937Z,2.75
2019-06-07T07:19:36.412Z,3.35
2019-06-07T07:22:08.728Z,3.20
2019-06-07T07:24:41.885Z,3.20
2019-06-07T07:27:14.397Z,2.30
2019-06-07T07:29:49.924Z,2.10
2019-06-07T07:32:20.842Z,2.60
2019-06-07T07:35:00.015Z,3.00
2019-06-07T07:37:27.073Z,2.50
2019-06-07T07:40:09.704Z,2.27
2019-06-07T07:42:33.725Z,2.50
2019-06-07T07:45:06.576Z,2.65
2019-06-07T07:48:00.814Z,2.80
2019-06-07T07:50:14.200Z,2.70
2019-06-07T07:52:49.102Z,2.52
2019-06-07T07:55:21.852Z,2.40
2019-06-07T07:58:00.999Z,1.80
2019-06-07T08:03:04.466Z,2.17
2019-06-07T08:05:43.105Z,1.30
2019-06-07T08:08:12.609Z,1.50
2019-06-07T08:10:48.051Z,1.55
2019-06-07T08:13:25.677Z,1.47
2019-06-07T08:15:59.550Z,1.62
2019-06-07T08:18:30.779Z,1.65
2019-06-07T08:21:21.880Z,1.70
2019-06-07T08:23:37.538Z,1.52
2019-06-07T08:26:10.305Z,2.17
2019-06-07T08:28:43.283Z,2.08
2019-06-07T08:31:15.503Z,3.10
2019-06-07T08:33:47.829Z,2.80
2019-06-07T08:36:37.567Z,3.00
2019-06-07T08:38:57.891Z,3.30
2019-06-07T08:41:28.927Z,3.30
2019-06-07T08:44:21.741Z,3.75
2019-06-07T08:46:35.261Z,3.42
2019-06-07T08:49:07.732Z,3.90
2019-06-07T08:51:40.001Z,4.05
2019-06-07T08:54:22.128Z,4.10
2019-06-07T08:56:46.674Z,4.40
2019-06-07T08:59:19.030Z,4.45
2019-06-07T09:01:53.834Z,4.37
2019-06-07T09:04:26.114Z,3.70
2019-06-07T09:07:08.965Z,3.30
2019-06-07T09:09:32.780Z,3.87
2019-06-07T09:12:10.781Z,3.42
2019-06-07T09:14:59.154Z,3.60
2019-06-07T09:17:13.851Z,3.90
2019-06-07T09:19:46.289Z,3.60
2019-06-07T09:22:18.979Z,3.35
2019-06-07T09:24:51.187Z,2.75
2019-06-07T09:27:23.696Z,3.47
2019-06-07T09:30:04.731Z,3.45
2019-06-07T09:32:31.303Z,4.37
2019-06-07T09:35:08.511Z,3.27
2019-06-07T09:38:04.473Z,3.10
2019-06-07T09:40:24.831Z,4.08
2019-06-07T09:42:46.572Z,3.12
2019-06-07T09:45:18.883Z,3.10
2019-06-07T09:47:51.441Z,3.15
2019-06-07T09:50:23.719Z,3.30
2019-06-07T09:53:02.714Z,3.40
2019-06-07T09:55:30.837Z,3.25
2019-06-07T09:58:45.398Z,3.72
2019-06-07T10:00:41.625Z,3.98
2019-06-07T10:03:21.873Z,4.85
2019-06-07T10:05:47.447Z,4.60
2019-06-07T10:09:26.295Z,4.33
2019-06-07T10:10:54.617Z,4.60
2019-06-07T10:13:26.876Z,3.80
2019-06-07T10:16:00.701Z,4.12
2019-06-07T10:18:33.210Z,4.28
2019-06-07T10:21:07.663Z,4.20
2019-06-07T10:23:39.999Z,4.20
2019-06-07T10:26:12.312Z,4.17
2019-06-07T10:28:44.558Z,3.92
2019-06-07T10:31:17.490Z,4.10
2019-06-07T10:33:49.665Z,4.78
2019-06-07T10:36:22.095Z,4.47
2019-06-07T10:38:54.646Z,4.65
2019-06-07T10:41:26.960Z,4.37
2019-06-07T10:44:00.950Z,4.50
2019-06-07T10:46:33.630Z,4.92
2019-06-07T10:49:06.235Z,4.35
2019-06-07T10:51:38.542Z,5.35
2019-06-07T10:54:24.713Z,5.20
2019-06-07T10:56:44.994Z,5.53
2019-06-07T10:59:17.299Z,5.37
2019-06-07T11:01:49.669Z,4.50
2019-06-07T11:04:22.129Z,4.85
2019-06-07T11:06:54.802Z,4.95
2019-06-07T11:09:27.316Z,5.37
2019-06-07T11:12:00.891Z,5.33
2019-06-07T11:14:33.190Z,5.22
2019-06-07T11:17:07.289Z,4.65
2019-06-07T11:19:40.169Z,4.92
2019-06-07T11:22:12.539Z,4.53
2019-06-07T11:24:45.002Z,5.08
2019-06-07T11:27:18.976Z,4.42
2019-06-07T11:29:52.370Z,4.62
2019-06-07T11:32:24.727Z,3.65
2019-06-07T11:34:56.964Z,3.40
2019-06-07T11:37:29.992Z,3.80
2019-06-07T11:40:02.324Z,3.10
2019-06-07T11:42:35.856Z,4.33
2019-06-07T11:45:10.538Z,3.70
2019-06-07T11:47:42.959Z,3.77
2019-06-07T11:50:15.813Z,4.00
2019-06-07T11:52:48.300Z,3.15
2019-06-07T11:55:20.746Z,3.77
2019-06-07T11:57:53.034Z,3.10
2019-06-07T12:00:27.076Z,3.50
2019-06-07T12:02:59.266Z,4.10
2019-06-07T12:05:31.819Z,3.52
2019-06-07T12:08:03.994Z,3.02
2019-06-07T12:10:42.429Z,2.85
2019-06-07T12:13:12.575Z,3.77
2019-06-07T12:15:48.803Z,3.22
2019-06-07T12:18:19.643Z,3.00
2019-06-07T12:20:52.265Z,2.87
2019-06-07T12:23:25.075Z,2.58
2019-06-07T12:25:57.523Z,3.37
2019-06-07T12:28:29.776Z,2.77
2019-06-07T12:31:02.024Z,2.85
2019-06-07T12:33:34.358Z,3.12
2019-06-07T12:36:06.768Z,3.50
2019-06-07T12:38:39.421Z,3.17
2019-06-07T12:41:12.032Z,3.08
2019-06-07T12:43:45.460Z,2.80
2019-06-07T12:46:22.987Z,2.40
2019-06-07T12:48:52.014Z,2.70
2019-06-07T12:51:24.202Z,2.60
2019-06-07T12:53:56.477Z,3.20
2019-06-07T12:56:28.773Z,2.75
2019-06-07T12:59:01.387Z,3.10
2019-06-07T13:01:33.672Z,2.90
2019-06-07T13:04:06.583Z,3.20
2019-06-07T13:06:39.790Z,2.55
2019-06-07T13:09:12.752Z,2.60
2019-06-07T13:11:45.033Z,2.52
2019-06-07T13:14:17.808Z,2.37
2019-06-07T13:16:50.759Z,2.67
2019-06-07T13:19:24.206Z,2.62
2019-06-07T13:21:56.627Z,2.62
2019-06-07T13:24:28.892Z,2.65
2019-06-07T13:27:02.139Z,3.35
2019-06-07T13:29:35.385Z,2.17
2019-06-07T13:32:07.745Z,2.60
2019-06-07T13:34:40.102Z,2.60
2019-06-07T13:37:12.299Z,2.60
2019-06-07T13:39:44.563Z,2.60
2019-06-07T13:42:18.311Z,2.55
2019-06-07T13:44:50.919Z,2.47
2019-06-07T13:47:25.367Z,2.83
2019-06-07T13:49:57.878Z,2.55
2019-06-07T13:52:30.728Z,2.67
2019-06-07T13:55:03.094Z,2.45
2019-06-07T13:57:35.609Z,2.92
2019-06-07T14:00:11.391Z,2.65
2019-06-07T14:02:44.077Z,2.80
2019-06-07T14:05:16.710Z,2.70
2019-06-07T14:07:48.859Z,2.77
2019-06-07T14:10:21.605Z,2.77
2019-06-07T14:12:53.994Z,2.50
2019-06-07T14:15:26.555Z,2.70
2019-06-07T14:18:00.326Z,3.05
2019-06-07T14:20:34.639Z,2.77
2019-06-07T14:23:06.905Z,3.00
2019-06-07T14:25:39.274Z,2.95
2019-06-07T14:28:12.024Z,3.25
2019-06-07T14:30:44.728Z,2.80
2019-06-07T14:33:17.168Z,2.98
2019-06-07T14:35:50.034Z,2.52
2019-06-07T14:38:23.109Z,2.85
2019-06-07T14:40:55.486Z,2.70
2019-06-07T14:43:27.827Z,2.70
2019-06-07T14:46:00.048Z,3.12
2019-06-07T14:48:32.776Z,3.20
2019-06-07T14:51:05.247Z,3.20
2019-06-07T14:53:37.758Z,3.05
2019-06-07T14:56:10.355Z,2.87
2019-06-07T14:58:43.592Z,3.05
2019-06-07T15:01:17.207Z,2.90
2019-06-07T15:03:49.417Z,3.20
2019-06-07T15:06:21.655Z,3.00
2019-06-07T15:08:54.179Z,2.95
2019-06-07T15:11:26.860Z,3.00
2019-06-07T15:13:59.136Z,2.90
2019-06-07T15:16:32.024Z,3.10
2019-06-07T15:19:04.710Z,2.90
2019-06-07T15:21:37.012Z,3.02
2019-06-07T15:24:09.340Z,2.80
2019-06-07T15:26:41.547Z,2.60
2019-06-07T15:29:13.766Z,2.60
2019-06-07T15:31:46.114Z,2.60
2019-06-07T15:34:18.286Z,2.70
2019-06-07T15:36:51.536Z,2.87
2019-06-07T15:39:24.317Z,2.50
2019-06-07T15:41:56.591Z,2.67
2019-06-07T15:44:29.248Z,2.70
2019-06-07T15:47:01.703Z,2.62
2019-06-07T15:49:34.185Z,2.50
2019-06-07T15:52:06.984Z,2.50
2019-06-07T15:54:39.233Z,2.60
2019-06-07T15:57:11.422Z,2.80
2019-06-07T15:59:44.346Z,2.70
2019-06-07T16:02:16.573Z,2.90
2019-06-07T16:04:48.753Z,2.20
2019-06-07T16:07:20.944Z,2.20
2019-06-07T16:09:53.254Z,2.10
2019-06-07T16:12:25.535Z,2.58
2019-06-07T16:14:57.806Z,2.37
2019-06-07T16:17:37.411Z,2.52
2019-06-07T16:20:10.508Z,2.50
2019-06-07T16:22:44.012Z,2.58
2019-06-07T16:25:17.791Z,2.50
2019-06-07T16:27:49.969Z,2.65
2019-06-07T16:30:22.704Z,2.87
2019-06-07T16:32:54.918Z,2.80
2019-06-07T16:35:31.827Z,3.08
2019-06-07T16:38:04.287Z,2.98
2019-06-07T16:40:36.683Z,3.10
2019-06-07T16:43:18.294Z,3.30
2019-06-07T16:45:42.947Z,3.65
2019-06-07T16:48:16.342Z,3.60
2019-06-07T16:50:49.290Z,3.70
2019-06-07T16:53:22.575Z,3.42
2019-06-07T16:55:54.749Z,4.10
2019-06-07T16:58:27.017Z,3.98
2019-06-07T17:00:59.347Z,3.95
2019-06-07T17:03:31.898Z,4.08
2019-06-07T17:06:05.155Z,4.20
2019-06-07T17:08:37.998Z,4.00
2019-06-07T17:11:10.353Z,4.03
2019-06-07T17:13:42.872Z,4.30
2019-06-07T17:16:15.293Z,4.60
2019-06-07T17:18:47.493Z,4.12
2019-06-07T17:21:19.724Z,4.47
2019-06-07T17:23:51.953Z,4.47
2019-06-07T17:26:24.100Z,4.55
2019-06-07T17:28:56.285Z,5.70
2019-06-07T17:31:28.618Z,4.50
2019-06-07T17:34:00.813Z,4.67
2019-06-07T17:36:35.344Z,4.92
2019-06-07T17:39:08.997Z,4.55
2019-06-07T17:41:52.509Z,4.70
2019-06-07T17:44:15.445Z,5.12
2019-06-07T17:46:47.816Z,5.05
2019-06-07T17:49:19.969Z,5.00
2019-06-07T17:51:52.370Z,5.30
2019-06-07T17:54:25.140Z,5.47
2019-06-07T17:56:58.144Z,5.75
2019-06-07T17:59:30.910Z,5.20
2019-06-07T18:02:14.324Z,5.97
2019-06-07T18:04:37.605Z,5.80
2019-06-07T18:07:11.381Z,5.78
2019-06-07T18:09:45.384Z,6.65
2019-06-07T18:12:17.957Z,6.20
2019-06-07T18:14:50.148Z,6.28
2019-06-07T18:17:33.951Z,6.40
2019-06-07T18:19:56.588Z,6.92
2019-06-07T18:22:28.811Z,7.28
2019-06-07T18:25:00.993Z,8.45
2019-06-07T18:27:33.309Z,7.62
2019-06-07T18:30:11.199Z,7.22
2019-06-07T18:32:40.945Z,8.50
2019-06-07T18:35:13.238Z,8.20
2019-06-07T18:37:46.819Z,7.97
2019-06-07T18:40:20.100Z,7.87
2019-06-07T18:42:55.257Z,7.42
2019-06-07T18:45:28.229Z,7.70
2019-06-07T18:48:00.660Z,7.87
2019-06-07T18:50:33.251Z,8.08
2019-06-07T18:53:05.947Z,8.08
2019-06-07T18:55:38.383Z,8.73
2019-06-07T18:58:10.835Z,9.50
2019-06-07T19:00:43.478Z,10.78
2019-06-07T19:03:18.829Z,10.00
2019-06-07T19:05:52.144Z,9.60
2019-06-07T19:08:24.789Z,10.13
2019-06-07T19:10:57.341Z,9.38
2019-06-07T19:13:29.696Z,9.18
2019-06-07T19:16:02.032Z,8.83
2019-06-07T19:18:34.783Z,8.93
2019-06-07T19:21:07.268Z,8.88
2019-06-07T19:23:39.834Z,9.00
2019-06-07T19:26:12.250Z,10.10
2019-06-07T19:28:47.503Z,9.63
2019-06-07T19:31:23.316Z,11.20
2019-06-07T19:33:55.643Z,10.08
2019-06-07T19:36:27.899Z,9.70
2019-06-07T19:39:02.119Z,10.05
2019-06-07T19:41:35.581Z,9.50
2019-06-07T19:44:08.198Z,10.25
2019-06-07T19:46:40.696Z,10.15
2019-06-07T19:49:13.660Z,10.72
2019-06-07T19:51:46.139Z,10.63
2019-06-07T19:54:19.971Z,10.82
2019-06-07T19:56:53.384Z,10.70
2019-06-07T19:59:26.016Z,10.50
2019-06-07T20:01:59.930Z,11.28
2019-06-07T20:04:32.495Z,10.68
2019-06-07T20:07:05.767Z,10.53
2019-06-07T20:09:40.026Z,10.82
2019-06-07T20:12:12.671Z,11.55
2019-06-07T20:14:45.373Z,11.40
2019-06-07T20:17:17.913Z,11.12
2019-06-07T20:19:53.256Z,12.00
2019-06-07T20:22:25.514Z,11.25
2019-06-07T20:24:58.837Z,11.63
2019-06-07T20:27:31.228Z,11.30
2019-06-07T20:30:05.212Z,12.13
2019-06-07T20:32:38.208Z,11.88
2019-06-07T20:35:10.704Z,12.05
2019-06-07T20:37:43.043Z,12.65
2019-06-07T20:40:24.370Z,11.60
2019-06-07T20:42:50.594Z,12.35
2019-06-07T20:45:33.053Z,12.80
2019-06-07T20:47:58.181Z,11.57
2019-06-07T20:50:31.041Z,11.95
2019-06-07T20:53:05.035Z,11.78
2019-06-07T20:55:37.599Z,12.00
2019-06-07T20:58:12.061Z,11.53
2019-06-07T21:00:44.699Z,12.10
2019-06-07T21:03:20.697Z,12.18
2019-06-07T21:05:53.614Z,12.10
2019-06-07T21:08:26.374Z,12.30
2019-06-07T21:10:59.962Z,11.80
2019-06-07T21:13:33.322Z,11.95
2019-06-07T21:16:06.135Z,12.90
2019-06-07T21:18:38.842Z,12.55
2019-06-07T21:21:11.365Z,12.43
2019-06-07T21:23:43.940Z,12.20
2019-06-07T21:26:16.298Z,11.90
2019-06-07T21:28:48.681Z,12.47
2019-06-07T21:31:20.998Z,11.85
2019-06-07T21:33:53.264Z,12.03
2019-06-07T21:36:25.591Z,12.13
2019-06-07T21:38:57.865Z,11.95
2019-06-07T21:41:30.093Z,12.07
2019-06-07T21:44:02.426Z,11.80
2019-06-07T21:46:35.119Z,12.25
2019-06-07T21:49:08.483Z,13.08
2019-06-07T21:51:41.255Z,11.65
2019-06-07T21:54:14.879Z,12.40
2019-06-07T21:56:47.403Z,12.35
2019-06-07T21:59:19.610Z,12.43
2019-06-07T22:01:51.949Z,11.95
2019-06-07T22:04:24.413Z,12.82
2019-06-07T22:06:56.660Z,12.93
2019-06-07T22:09:28.887Z,13.15
2019-06-07T22:12:01.326Z,11.90
2019-06-07T22:14:33.639Z,13.13
2019-06-07T22:17:06.240Z,14.13
2019-06-07T22:19:38.604Z,14.95
2019-06-07T22:22:11.082Z,14.43
2019-06-07T22:24:43.369Z,15.75
2019-06-07T22:27:15.908Z,14.00
2019-06-07T22:29:48.334Z,14.60
2019-06-07T22:32:20.664Z,14.13
2019-06-07T22:34:53.525Z,13.90
2019-06-07T22:37:28.831Z,14.70
2019-06-07T22:40:01.374Z,13.90
2019-06-07T22:42:33.726Z,13.05
2019-06-07T22:45:07.757Z,13.48
2019-06-07T22:47:40.340Z,13.30
2019-06-07T22:50:14.461Z,13.38
2019-06-07T22:52:47.010Z,13.55
2019-06-07T22:55:19.831Z,13.38
2019-06-07T22:57:58.040Z,14.35
2019-06-07T23:00:33.154Z,13.70
2019-06-07T23:03:05.765Z,13.85
2019-06-07T23:05:39.302Z,13.88
2019-06-07T23:08:15.046Z,13.95
2019-06-07T23:10:47.297Z,13.90
2019-06-07T23:13:20.587Z,13.85
2019-06-07T23:15:53.025Z,13.68
2019-06-07T23:18:25.199Z,15.00
2019-06-07T23:20:57.778Z,15.58
2019-06-07T23:23:30.129Z,15.95
2019-06-07T23:26:02.335Z,16.67
2019-06-07T23:28:34.701Z,18.10
2019-06-07T23:31:07.296Z,17.30
2019-06-07T23:33:40.061Z,16.75
2019-06-07T23:36:12.884Z,16.27
2019-06-07T23:38:45.723Z,16.00
2019-06-07T23:41:18.055Z,16.27
2019-06-07T23:43:50.709Z,15.38
2019-06-07T23:46:22.978Z,15.98
2019-06-07T23:48:55.320Z,16.27
2019-06-07T23:51:28.313Z,17.20
2019-06-07T23:54:00.522Z,16.45
2019-06-07T23:56:32.909Z,15.63
2019-06-07T23:59:05.759Z,17.67
