createdAt,value
2023-05-22T00:02:16.829Z,59.25
2023-05-22T00:04:46.797Z,58.68
2023-05-22T00:07:14.364Z,58.75
2023-05-22T00:09:41.923Z,59.57
2023-05-22T00:12:09.707Z,59.69
2023-05-22T00:14:37.286Z,59.32
2023-05-22T00:17:05.590Z,58.91
2023-05-22T00:19:33.391Z,58.60
2023-05-22T00:22:02.404Z,59.23
2023-05-22T00:24:29.908Z,59.48
2023-05-22T00:26:57.435Z,59.47
2023-05-22T00:29:24.991Z,58.92
2023-05-22T00:31:52.545Z,59.02
2023-05-22T00:34:20.404Z,58.41
2023-05-22T00:36:47.996Z,58.73
2023-05-22T00:39:17.046Z,58.64
2023-05-22T00:41:44.655Z,58.97
2023-05-22T00:44:12.822Z,58.64
2023-05-22T00:46:40.974Z,58.97
2023-05-22T00:49:08.600Z,59.43
2023-05-22T00:51:36.137Z,58.12
2023-05-22T00:54:03.646Z,58.81
2023-05-22T00:56:32.674Z,56.82
2023-05-22T00:59:00.385Z,58.23
2023-05-22T01:01:33.368Z,59.42
2023-05-22T01:04:01.855Z,58.81
2023-05-22T01:06:32.139Z,57.73
2023-05-22T01:08:59.766Z,58.62
2023-05-22T01:11:32.712Z,58.39
2023-05-22T01:14:08.421Z,58.15
2023-05-22T01:16:40.458Z,58.34
2023-05-22T01:19:15.996Z,58.41
2023-05-22T01:21:49.111Z,58.64
2023-05-22T01:24:51.877Z,58.44
2023-05-22T01:27:29.176Z,58.63
2023-05-22T01:30:09.482Z,59.31
2023-05-22T01:32:39.634Z,58.97
2023-05-22T01:35:09.128Z,60.10
2023-05-22T01:37:37.311Z,59.52
2023-05-22T01:40:07.443Z,59.15
2023-05-22T01:42:35.534Z,59.73
2023-05-22T01:45:03.298Z,59.08
2023-05-22T01:47:31.463Z,59.48
2023-05-22T01:50:00.504Z,59.79
2023-05-22T01:52:35.566Z,60.14
2023-05-22T01:55:07.611Z,59.43
2023-05-22T01:57:42.315Z,59.89
2023-05-22T02:00:12.427Z,59.67
2023-05-22T02:02:41.382Z,60.38
2023-05-22T02:05:12.226Z,60.31
2023-05-22T02:07:41.643Z,59.54
2023-05-22T02:10:11.363Z,60.11
2023-05-22T02:12:39.123Z,59.35
2023-05-22T02:15:08.163Z,60.21
2023-05-22T02:17:40.263Z,57.55
2023-05-22T02:20:14.433Z,59.84
2023-05-22T02:22:43.633Z,59.94
2023-05-22T02:25:14.356Z,59.72
2023-05-22T02:27:42.896Z,59.20
2023-05-22T02:30:11.120Z,58.55
2023-05-22T02:32:39.609Z,56.78
2023-05-22T02:35:07.633Z,59.25
2023-05-22T02:37:36.699Z,58.01
2023-05-22T02:40:06.096Z,58.42
2023-05-22T02:42:33.716Z,59.65
2023-05-22T02:45:01.366Z,59.94
2023-05-22T02:47:28.997Z,59.18
2023-05-22T02:49:57.822Z,58.99
2023-05-22T02:52:25.809Z,60.84
2023-05-22T02:54:54.652Z,60.11
2023-05-22T02:57:22.168Z,58.05
2023-05-22T02:59:49.668Z,59.71
2023-05-22T03:02:17.780Z,58.55
2023-05-22T03:04:45.384Z,60.68
2023-05-22T03:07:13.278Z,59.83
2023-05-22T03:09:40.805Z,57.55
2023-05-22T03:12:10.884Z,57.59
2023-05-22T03:14:38.428Z,59.05
2023-05-22T03:17:06.320Z,59.47
2023-05-22T03:19:33.888Z,58.48
2023-05-22T03:22:01.469Z,59.25
2023-05-22T03:24:29.020Z,60.73
2023-05-22T03:26:56.529Z,59.13
2023-05-22T03:29:25.455Z,58.75
2023-05-22T03:31:54.668Z,58.92
2023-05-22T03:34:22.684Z,59.28
2023-05-22T03:36:50.716Z,58.12
2023-05-22T03:39:18.225Z,56.45
2023-05-22T03:41:45.716Z,59.08
2023-05-22T03:44:13.261Z,57.74
2023-05-22T03:46:42.126Z,57.78
2023-05-22T03:49:09.655Z,59.05
2023-05-22T03:51:37.222Z,59.17
2023-05-22T03:54:05.160Z,59.78
2023-05-22T03:56:32.666Z,58.99
2023-05-22T03:59:00.554Z,58.54
2023-05-22T04:01:28.101Z,58.67
2023-05-22T04:03:56.955Z,57.41
2023-05-22T04:06:25.609Z,60.78
2023-05-22T04:08:53.206Z,57.07
2023-05-22T04:11:22.826Z,58.66
2023-05-22T04:13:50.561Z,60.32
2023-05-22T04:16:18.268Z,58.66
2023-05-22T04:18:45.889Z,61.54
2023-05-22T04:21:14.761Z,59.46
2023-05-22T04:23:43.374Z,61.96
2023-05-22T04:26:10.930Z,60.73
2023-05-22T04:28:39.189Z,59.67
2023-05-22T04:31:07.488Z,59.94
2023-05-22T04:33:35.343Z,60.55
2023-05-22T04:36:03.224Z,58.18
2023-05-22T04:38:36.452Z,60.33
2023-05-22T04:41:04.358Z,60.44
2023-05-22T04:43:32.422Z,60.15
2023-05-22T04:46:00.708Z,59.13
2023-05-22T04:48:28.239Z,60.01
2023-05-22T04:50:57.437Z,60.05
2023-05-22T04:53:24.987Z,59.58
2023-05-22T04:55:53.822Z,59.61
2023-05-22T04:58:21.859Z,58.18
2023-05-22T05:00:49.411Z,59.28
2023-05-22T05:03:17.168Z,58.67
2023-05-22T05:05:44.854Z,60.20
2023-05-22T05:08:12.390Z,60.37
2023-05-22T05:10:40.382Z,59.97
2023-05-22T05:13:09.428Z,60.43
2023-05-22T05:15:36.920Z,60.77
2023-05-22T05:18:04.551Z,60.65
2023-05-22T05:20:32.080Z,60.25
2023-05-22T05:22:59.615Z,60.29
2023-05-22T05:25:27.130Z,61.00
2023-05-22T05:27:54.664Z,59.75
2023-05-22T05:30:23.484Z,58.92
2023-05-22T05:32:51.262Z,59.27
2023-05-22T05:35:19.083Z,59.41
2023-05-22T05:37:46.577Z,60.92
2023-05-22T05:40:14.964Z,59.33
2023-05-22T05:42:42.480Z,59.66
2023-05-22T05:45:11.567Z,58.60
2023-05-22T05:47:41.316Z,59.69
2023-05-22T05:50:09.660Z,59.17
2023-05-22T05:52:37.190Z,60.26
2023-05-22T05:55:05.101Z,58.93
2023-05-22T05:57:32.700Z,57.80
2023-05-22T06:00:00.381Z,56.48
2023-05-22T06:02:28.143Z,59.72
2023-05-22T06:04:57.035Z,60.36
2023-05-22T06:07:24.637Z,58.93
2023-05-22T06:09:52.568Z,59.26
2023-05-22T06:12:20.086Z,58.94
2023-05-22T06:14:47.620Z,59.37
2023-05-22T06:17:15.461Z,59.95
2023-05-22T06:19:43.183Z,58.36
2023-05-22T06:22:12.202Z,59.63
2023-05-22T06:24:39.808Z,57.56
2023-05-22T06:27:07.846Z,58.75
2023-05-22T06:29:35.366Z,58.62
2023-05-22T06:32:02.949Z,57.99
2023-05-22T06:34:30.519Z,58.23
2023-05-22T06:36:58.061Z,57.49
2023-05-22T06:39:27.063Z,57.97
2023-05-22T06:41:54.569Z,58.38
2023-05-22T06:44:22.086Z,56.70
2023-05-22T06:46:49.619Z,57.08
2023-05-22T06:49:17.127Z,56.48
2023-05-22T06:51:44.821Z,56.64
2023-05-22T06:54:13.742Z,56.54
2023-05-22T06:56:42.779Z,57.49
2023-05-22T06:59:11.686Z,56.45
2023-05-22T07:01:39.386Z,56.29
2023-05-22T07:04:08.941Z,56.25
2023-05-22T07:06:38.892Z,56.48
2023-05-22T07:09:07.067Z,54.17
2023-05-22T07:11:35.553Z,54.38
2023-05-22T07:14:04.482Z,52.89
2023-05-22T07:16:32.085Z,54.54
2023-05-22T07:18:59.636Z,53.70
2023-05-22T07:21:27.181Z,52.68
2023-05-22T07:23:54.795Z,53.17
2023-05-22T07:26:22.584Z,55.04
2023-05-22T07:28:50.415Z,53.23
2023-05-22T07:31:19.327Z,50.97
2023-05-22T07:33:47.038Z,53.16
2023-05-22T07:36:14.531Z,50.80
2023-05-22T07:38:42.168Z,53.31
2023-05-22T07:41:09.663Z,51.13
2023-05-22T07:43:37.404Z,53.79
2023-05-22T07:46:06.124Z,52.76
2023-05-22T07:48:35.049Z,52.59
2023-05-22T07:51:03.700Z,52.86
2023-05-22T07:53:31.728Z,50.66
2023-05-22T07:55:59.265Z,48.14
2023-05-22T07:58:26.886Z,49.90
2023-05-22T08:00:54.506Z,50.13
2023-05-22T08:03:23.982Z,52.42
2023-05-22T08:05:53.255Z,49.54
2023-05-22T08:08:20.832Z,49.29
2023-05-22T08:11:02.887Z,51.80
2023-05-22T08:13:31.536Z,51.13
2023-05-22T08:16:00.325Z,50.92
2023-05-22T08:18:29.284Z,50.04
2023-05-22T08:21:00.138Z,50.74
2023-05-22T08:23:27.691Z,49.15
2023-05-22T08:25:55.229Z,48.89
2023-05-22T08:28:22.728Z,49.80
2023-05-22T08:30:50.277Z,49.14
2023-05-22T08:33:19.654Z,49.00
2023-05-22T08:35:47.345Z,50.00
2023-05-22T08:38:16.360Z,48.02
2023-05-22T08:40:46.620Z,50.83
2023-05-22T08:43:15.481Z,51.84
2023-05-22T08:45:44.306Z,50.46
2023-05-22T08:48:14.008Z,50.68
2023-05-22T08:50:43.494Z,49.39
2023-05-22T08:53:14.855Z,52.56
2023-05-22T08:55:43.753Z,50.26
2023-05-22T08:58:12.259Z,51.77
2023-05-22T09:00:40.086Z,50.64
2023-05-22T09:03:10.170Z,45.78
2023-05-22T09:05:39.191Z,45.67
2023-05-22T09:08:19.079Z,48.56
2023-05-22T09:10:49.921Z,46.12
2023-05-22T09:13:26.115Z,47.52
2023-05-22T09:15:53.878Z,50.96
2023-05-22T09:18:22.056Z,50.13
2023-05-22T09:20:49.621Z,50.64
2023-05-22T09:23:19.711Z,47.94
2023-05-22T09:25:48.750Z,49.86
2023-05-22T09:28:16.287Z,44.77
2023-05-22T09:30:43.985Z,42.84
2023-05-22T09:33:14.149Z,45.23
2023-05-22T09:35:42.147Z,48.84
2023-05-22T09:38:11.457Z,50.07
2023-05-22T09:40:40.651Z,46.53
2023-05-22T09:43:10.421Z,44.42
2023-05-22T09:45:38.894Z,45.96
2023-05-22T09:48:07.419Z,47.28
2023-05-22T09:50:34.976Z,45.26
2023-05-22T09:53:03.872Z,47.22
2023-05-22T09:55:32.060Z,44.87
2023-05-22T09:58:04.276Z,45.31
2023-05-22T10:00:34.526Z,47.09
2023-05-22T10:03:08.162Z,46.69
2023-05-22T10:05:38.032Z,43.49
2023-05-22T10:08:10.383Z,49.23
2023-05-22T10:10:39.462Z,49.55
2023-05-22T10:13:07.789Z,47.45
2023-05-22T10:15:37.025Z,48.57
2023-05-22T10:18:05.826Z,45.05
2023-05-22T10:20:33.662Z,40.92
2023-05-22T10:23:03.818Z,46.89
2023-05-22T10:25:31.496Z,47.42
2023-05-22T10:27:59.612Z,41.89
2023-05-22T10:30:31.026Z,42.34
2023-05-22T10:33:04.892Z,44.09
2023-05-22T10:35:39.841Z,45.09
2023-05-22T10:38:21.774Z,42.93
2023-05-22T10:40:49.714Z,46.49
2023-05-22T10:43:17.291Z,45.47
2023-05-22T10:45:46.000Z,46.79
2023-05-22T10:48:14.910Z,47.12
2023-05-22T10:50:52.781Z,42.91
2023-05-22T10:53:22.098Z,39.50
2023-05-22T10:55:50.130Z,39.89
2023-05-22T10:58:18.097Z,44.32
2023-05-22T11:00:46.112Z,45.73
2023-05-22T11:03:18.401Z,41.55
2023-05-22T11:05:53.737Z,41.17
2023-05-22T11:08:38.334Z,44.57
2023-05-22T11:11:13.836Z,42.15
2023-05-22T11:13:42.467Z,40.93
2023-05-22T11:16:11.294Z,41.11
2023-05-22T11:18:40.286Z,38.86
2023-05-22T11:21:11.220Z,41.01
2023-05-22T11:23:39.076Z,40.94
2023-05-22T11:26:25.564Z,43.10
2023-05-22T11:28:55.542Z,41.01
2023-05-22T11:31:24.160Z,38.18
2023-05-22T11:33:54.189Z,37.47
2023-05-22T11:36:21.912Z,37.60
2023-05-22T11:38:49.563Z,42.85
2023-05-22T11:41:17.160Z,40.88
2023-05-22T11:43:45.199Z,41.87
2023-05-22T11:46:14.096Z,38.97
2023-05-22T11:48:42.099Z,40.97
2023-05-22T11:51:11.168Z,39.17
2023-05-22T11:53:38.711Z,39.24
2023-05-22T11:56:06.877Z,39.03
2023-05-22T11:58:34.933Z,37.59
2023-05-22T12:01:03.356Z,36.94
2023-05-22T12:03:31.591Z,39.70
2023-05-22T12:05:59.868Z,38.84
2023-05-22T12:08:28.780Z,38.87
2023-05-22T12:10:56.291Z,39.46
2023-05-22T12:13:25.121Z,40.85
2023-05-22T12:15:54.298Z,37.37
2023-05-22T12:18:21.902Z,36.31
2023-05-22T12:20:54.320Z,37.44
2023-05-22T12:23:26.181Z,34.89
2023-05-22T12:26:03.788Z,32.54
2023-05-22T12:28:32.918Z,38.09
2023-05-22T12:31:00.614Z,37.31
2023-05-22T12:33:28.833Z,35.70
2023-05-22T12:35:58.457Z,37.29
2023-05-22T12:38:27.494Z,35.21
2023-05-22T12:40:56.003Z,32.85
2023-05-22T12:43:29.465Z,35.64
2023-05-22T12:45:57.401Z,33.90
2023-05-22T12:48:24.936Z,33.44
2023-05-22T12:50:52.475Z,38.16
2023-05-22T12:53:21.862Z,36.58
2023-05-22T12:55:49.671Z,37.05
2023-05-22T12:58:17.352Z,37.57
2023-05-22T13:00:46.175Z,34.97
2023-05-22T13:03:13.768Z,35.20
2023-05-22T13:05:41.649Z,36.15
2023-05-22T13:08:09.651Z,36.26
2023-05-22T13:10:38.414Z,36.37
2023-05-22T13:13:05.985Z,37.17
2023-05-22T13:15:36.068Z,36.64
2023-05-22T13:18:04.995Z,36.82
2023-05-22T13:20:32.654Z,34.67
2023-05-22T13:23:00.189Z,34.13
2023-05-22T13:25:27.702Z,32.98
2023-05-22T13:27:55.562Z,35.01
2023-05-22T13:30:23.129Z,36.47
2023-05-22T13:32:50.714Z,34.21
2023-05-22T13:35:19.764Z,36.77
2023-05-22T13:37:47.292Z,37.70
2023-05-22T13:40:15.976Z,37.06
2023-05-22T13:42:43.508Z,36.03
2023-05-22T13:45:12.336Z,36.45
2023-05-22T13:47:40.114Z,34.45
2023-05-22T13:50:09.538Z,36.33
2023-05-22T13:52:39.063Z,36.67
2023-05-22T13:55:07.336Z,34.37
2023-05-22T13:57:35.096Z,34.75
2023-05-22T14:00:02.604Z,35.10
2023-05-22T14:02:30.299Z,34.38
2023-05-22T14:04:57.868Z,33.70
2023-05-22T14:07:25.498Z,36.36
2023-05-22T14:09:54.372Z,35.27
2023-05-22T14:12:21.947Z,35.92
2023-05-22T14:14:49.450Z,35.95
2023-05-22T14:17:16.999Z,34.68
2023-05-22T14:19:44.539Z,37.26
2023-05-22T14:22:12.137Z,33.44
2023-05-22T14:24:39.721Z,32.65
2023-05-22T14:27:08.596Z,34.98
2023-05-22T14:29:36.167Z,34.55
2023-05-22T14:32:05.563Z,32.43
2023-05-22T14:34:33.093Z,35.25
2023-05-22T14:37:00.656Z,34.22
2023-05-22T14:39:28.915Z,34.16
2023-05-22T14:41:59.578Z,34.91
2023-05-22T14:44:28.421Z,36.02
2023-05-22T14:46:55.955Z,35.61
2023-05-22T14:49:23.479Z,35.81
2023-05-22T14:51:51.027Z,34.97
2023-05-22T14:54:20.266Z,36.44
2023-05-22T14:56:47.829Z,36.29
2023-05-22T14:59:15.406Z,31.46
2023-05-22T15:01:44.504Z,34.94
2023-05-22T15:04:12.089Z,33.53
2023-05-22T15:06:39.734Z,29.94
2023-05-22T15:09:07.272Z,34.52
2023-05-22T15:11:34.850Z,35.71
2023-05-22T15:14:02.372Z,34.00
2023-05-22T15:16:30.013Z,34.96
2023-05-22T15:18:58.943Z,35.69
2023-05-22T15:21:26.630Z,35.92
2023-05-22T15:23:54.187Z,34.76
2023-05-22T15:26:22.298Z,35.65
2023-05-22T15:28:49.796Z,34.87
2023-05-22T15:31:17.362Z,34.26
2023-05-22T15:33:46.462Z,35.48
2023-05-22T15:36:15.337Z,35.29
2023-05-22T15:38:42.875Z,35.17
2023-05-22T15:41:10.418Z,35.08
2023-05-22T15:43:38.038Z,34.82
2023-05-22T15:46:05.609Z,36.21
2023-05-22T15:48:33.270Z,36.16
2023-05-22T15:51:00.869Z,33.62
2023-05-22T15:53:29.706Z,36.38
2023-05-22T15:55:57.224Z,35.57
2023-05-22T15:58:24.768Z,37.90
2023-05-22T16:00:52.305Z,37.15
2023-05-22T16:03:19.922Z,37.18
2023-05-22T16:05:47.811Z,38.21
2023-05-22T16:08:15.964Z,37.27
2023-05-22T16:10:46.971Z,37.82
2023-05-22T16:13:14.944Z,35.18
2023-05-22T16:15:44.626Z,37.25
2023-05-22T16:18:12.865Z,37.23
2023-05-22T16:20:40.527Z,38.03
2023-05-22T16:23:08.064Z,37.84
2023-05-22T16:25:35.612Z,38.12
2023-05-22T16:28:05.573Z,38.89
2023-05-22T16:30:33.114Z,38.01
2023-05-22T16:33:00.721Z,39.20
2023-05-22T16:35:28.409Z,37.85
2023-05-22T16:37:55.932Z,38.05
2023-05-22T16:40:23.436Z,38.59
2023-05-22T16:42:51.676Z,39.97
2023-05-22T16:45:20.551Z,38.30
2023-05-22T16:47:48.105Z,37.74
2023-05-22T16:50:15.792Z,37.29
2023-05-22T16:52:43.308Z,38.04
2023-05-22T16:55:11.238Z,38.73
2023-05-22T16:57:39.223Z,38.77
2023-05-22T17:00:10.735Z,39.70
2023-05-22T17:02:39.787Z,40.03
2023-05-22T17:05:08.296Z,39.16
2023-05-22T17:07:35.786Z,40.79
2023-05-22T17:10:07.293Z,39.59
2023-05-22T17:12:34.921Z,39.31
2023-05-22T17:15:02.449Z,38.79
2023-05-22T17:17:30.029Z,39.01
2023-05-22T17:19:59.543Z,38.11
2023-05-22T17:22:27.063Z,39.16
2023-05-22T17:24:54.596Z,40.15
2023-05-22T17:27:34.984Z,39.92
2023-05-22T17:30:06.896Z,39.23
2023-05-22T17:32:34.840Z,39.82
2023-05-22T17:35:05.996Z,40.59
2023-05-22T17:37:33.522Z,41.85
2023-05-22T17:40:01.185Z,41.41
2023-05-22T17:42:28.869Z,41.16
2023-05-22T17:44:56.467Z,42.38
2023-05-22T17:47:23.993Z,40.61
2023-05-22T17:49:51.570Z,42.01
2023-05-22T17:52:20.428Z,41.71
2023-05-22T17:54:49.830Z,39.42
2023-05-22T17:57:17.369Z,41.49
2023-05-22T17:59:44.990Z,42.44
2023-05-22T18:02:12.523Z,41.77
2023-05-22T18:04:40.659Z,42.69
2023-05-22T18:07:08.221Z,43.25
2023-05-22T18:09:37.062Z,42.88
2023-05-22T18:12:04.860Z,40.18
2023-05-22T18:14:32.402Z,40.95
2023-05-22T18:16:59.935Z,43.40
2023-05-22T18:19:27.528Z,42.00
2023-05-22T18:21:55.585Z,41.94
2023-05-22T18:24:25.072Z,42.44
2023-05-22T18:26:54.799Z,42.01
2023-05-22T18:29:22.303Z,42.45
2023-05-22T18:31:49.847Z,41.94
2023-05-22T18:34:17.413Z,42.43
2023-05-22T18:36:45.037Z,42.80
2023-05-22T18:39:12.550Z,41.98
2023-05-22T18:41:40.085Z,41.47
2023-05-22T18:44:08.899Z,43.30
2023-05-22T18:46:36.451Z,42.08
2023-05-22T18:49:04.919Z,41.29
2023-05-22T18:51:32.666Z,41.71
2023-05-22T18:54:00.210Z,41.48
2023-05-22T18:56:27.769Z,41.84
2023-05-22T18:58:55.520Z,41.62
2023-05-22T19:01:24.377Z,41.81
2023-05-22T19:03:51.956Z,41.21
2023-05-22T19:06:19.813Z,41.00
2023-05-22T19:08:47.334Z,41.81
2023-05-22T19:11:14.837Z,42.46
2023-05-22T19:13:42.921Z,41.28
2023-05-22T19:16:10.476Z,42.66
2023-05-22T19:18:39.358Z,41.12
2023-05-22T19:21:07.053Z,42.55
2023-05-22T19:23:34.602Z,41.13
2023-05-22T19:26:02.160Z,42.22
2023-05-22T19:28:31.503Z,41.21
2023-05-22T19:31:00.052Z,41.56
2023-05-22T19:33:27.716Z,42.33
2023-05-22T19:35:56.599Z,41.75
2023-05-22T19:38:24.176Z,41.06
2023-05-22T19:40:51.704Z,40.90
2023-05-22T19:43:19.383Z,40.82
2023-05-22T19:45:47.133Z,40.61
2023-05-22T19:48:14.936Z,39.49
2023-05-22T19:50:42.863Z,38.93
2023-05-22T19:53:11.840Z,42.09
2023-05-22T19:55:39.381Z,43.97
2023-05-22T19:58:06.953Z,44.37
2023-05-22T20:00:35.709Z,44.64
2023-05-22T20:03:03.420Z,45.06
2023-05-22T20:05:30.986Z,47.30
2023-05-22T20:07:58.893Z,49.55
2023-05-22T20:10:27.726Z,56.90
2023-05-22T20:12:55.708Z,61.87
2023-05-22T20:15:24.799Z,65.76
2023-05-22T20:17:53.506Z,69.86
2023-05-22T20:20:21.256Z,70.72
2023-05-22T20:22:48.907Z,70.80
2023-05-22T20:25:17.231Z,68.39
2023-05-22T20:27:46.104Z,69.08
2023-05-22T20:30:14.400Z,63.44
2023-05-22T20:32:42.647Z,63.92
2023-05-22T20:35:10.816Z,74.23
2023-05-22T20:37:38.620Z,76.07
2023-05-22T20:40:09.169Z,77.10
2023-05-22T20:42:37.415Z,77.20
2023-05-22T20:45:07.463Z,80.43
2023-05-22T20:47:35.695Z,79.86
2023-05-22T20:50:03.280Z,80.95
2023-05-22T20:52:31.211Z,81.56
2023-05-22T20:54:58.953Z,78.70
2023-05-22T20:57:26.792Z,78.16
2023-05-22T20:59:54.942Z,82.39
2023-05-22T21:02:23.785Z,84.50
2023-05-22T21:04:51.324Z,83.98
2023-05-22T21:07:19.552Z,81.86
2023-05-22T21:09:47.161Z,82.47
2023-05-22T21:12:14.700Z,84.02
2023-05-22T21:14:43.731Z,86.30
2023-05-22T21:17:11.444Z,81.95
2023-05-22T21:19:40.322Z,85.93
2023-05-22T21:22:07.903Z,82.68
2023-05-22T21:24:35.481Z,83.82
2023-05-22T21:27:02.982Z,83.67
2023-05-22T21:29:30.511Z,81.29
2023-05-22T21:31:58.027Z,80.14
2023-05-22T21:34:25.852Z,85.74
2023-05-22T21:36:54.685Z,86.96
2023-05-22T21:39:22.180Z,84.22
2023-05-22T21:41:50.070Z,88.06
2023-05-22T21:44:18.466Z,84.54
2023-05-22T21:46:46.046Z,87.00
2023-05-22T21:49:13.608Z,86.46
2023-05-22T21:51:41.307Z,87.59
2023-05-22T21:54:10.135Z,81.88
2023-05-22T21:56:38.538Z,74.14
2023-05-22T21:59:06.068Z,71.21
2023-05-22T22:01:33.644Z,78.76
2023-05-22T22:04:01.217Z,84.52
2023-05-22T22:06:28.885Z,82.44
2023-05-22T22:08:58.724Z,84.66
2023-05-22T22:11:27.575Z,80.59
2023-05-22T22:13:55.088Z,85.24
2023-05-22T22:16:22.732Z,87.41
2023-05-22T22:18:51.156Z,75.87
2023-05-22T22:21:18.696Z,70.65
2023-05-22T22:23:46.331Z,76.75
2023-05-22T22:26:14.086Z,83.07
2023-05-22T22:28:42.929Z,83.22
2023-05-22T22:31:10.449Z,83.26
2023-05-22T22:33:38.134Z,84.30
2023-05-22T22:36:06.129Z,80.56
2023-05-22T22:38:35.045Z,80.81
2023-05-22T22:41:03.980Z,81.10
2023-05-22T22:43:32.248Z,85.45
2023-05-22T22:46:01.154Z,80.17
2023-05-22T22:48:28.805Z,77.08
2023-05-22T22:50:56.406Z,78.34
2023-05-22T22:53:23.916Z,84.51
2023-05-22T22:55:55.583Z,87.65
2023-05-22T22:58:23.522Z,79.70
2023-05-22T23:00:51.087Z,81.78
2023-05-22T23:03:20.164Z,82.78
2023-05-22T23:05:48.031Z,78.91
2023-05-22T23:08:15.783Z,79.71
2023-05-22T23:10:43.297Z,75.67
2023-05-22T23:13:10.904Z,75.70
2023-05-22T23:15:38.733Z,82.90
2023-05-22T23:18:06.701Z,82.69
2023-05-22T23:20:35.668Z,84.38
2023-05-22T23:23:03.190Z,89.45
2023-05-22T23:25:30.917Z,88.88
2023-05-22T23:27:58.417Z,89.10
2023-05-22T23:30:25.981Z,89.97
2023-05-22T23:32:53.731Z,91.09
2023-05-22T23:35:21.320Z,90.99
2023-05-22T23:37:50.124Z,91.08
2023-05-22T23:40:17.902Z,90.20
2023-05-22T23:42:45.572Z,90.62
2023-05-22T23:45:13.091Z,91.29
2023-05-22T23:47:40.665Z,86.98
2023-05-22T23:50:08.949Z,85.70
2023-05-22T23:52:36.617Z,84.36
2023-05-22T23:55:06.623Z,83.13
2023-05-22T23:57:34.387Z,84.61
