createdAt,value
2023-03-06T00:01:33.135Z,11.67
2023-03-06T00:06:54.929Z,14.33
2023-03-06T00:12:16.364Z,12.30
2023-03-06T00:17:38.070Z,12.40
2023-03-06T00:23:00.385Z,13.80
2023-03-06T00:28:21.780Z,13.10
2023-03-06T00:33:43.715Z,12.03
2023-03-06T00:39:06.203Z,14.57
2023-03-06T00:44:27.773Z,13.90
2023-03-06T00:49:50.063Z,13.30
2023-03-06T00:55:12.270Z,11.63
2023-03-06T01:00:33.781Z,15.03
2023-03-06T01:05:55.390Z,17.63
2023-03-06T01:11:16.898Z,13.47
2023-03-06T01:16:39.005Z,14.80
2023-03-06T01:22:00.768Z,14.60
2023-03-06T01:27:22.454Z,14.33
2023-03-06T01:32:44.235Z,17.40
2023-03-06T01:38:05.873Z,15.70
2023-03-06T01:43:33.987Z,14.40
2023-03-06T01:49:01.676Z,15.30
2023-03-06T01:54:59.411Z,15.13
2023-03-06T02:00:27.182Z,16.63
2023-03-06T02:05:48.826Z,15.13
2023-03-06T02:11:15.227Z,16.03
2023-03-06T02:16:37.135Z,16.50
2023-03-06T02:21:59.080Z,14.93
2023-03-06T02:27:21.055Z,16.50
2023-03-06T02:32:44.656Z,16.40
2023-03-06T02:38:14.717Z,15.73
2023-03-06T02:43:39.899Z,13.87
2023-03-06T02:49:01.647Z,16.53
2023-03-06T02:54:23.229Z,16.73
2023-03-06T02:59:44.814Z,17.40
2023-03-06T03:05:07.180Z,17.70
2023-03-06T03:10:29.603Z,19.40
2023-03-06T03:16:03.075Z,14.17
2023-03-06T03:21:24.698Z,18.17
2023-03-06T03:26:49.152Z,15.90
2023-03-06T03:32:13.260Z,16.50
2023-03-06T03:37:38.064Z,17.97
2023-03-06T03:43:00.030Z,14.30
2023-03-06T03:48:22.349Z,11.10
2023-03-06T03:53:45.249Z,15.37
2023-03-06T03:59:09.840Z,15.93
2023-03-06T04:04:38.652Z,19.53
2023-03-06T04:10:01.545Z,17.73
2023-03-06T04:15:24.622Z,19.43
2023-03-06T04:20:48.252Z,21.70
2023-03-06T04:26:10.674Z,19.33
2023-03-06T04:31:33.191Z,15.50
2023-03-06T04:36:54.742Z,20.27
2023-03-06T04:42:16.661Z,21.57
2023-03-06T04:47:38.195Z,20.63
2023-03-06T04:53:04.873Z,22.07
2023-03-06T04:58:26.564Z,20.87
2023-03-06T05:03:48.030Z,18.27
2023-03-06T05:09:09.705Z,22.40
2023-03-06T05:14:31.958Z,19.53
2023-03-06T05:19:53.549Z,21.20
2023-03-06T05:25:15.349Z,20.80
2023-03-06T05:30:37.782Z,20.80
2023-03-06T05:35:59.451Z,22.17
2023-03-06T05:41:21.042Z,23.53
2023-03-06T05:46:43.255Z,23.60
2023-03-06T05:52:06.297Z,21.83
2023-03-06T05:57:27.878Z,19.60
2023-03-06T06:02:49.803Z,25.70
2023-03-06T06:08:11.410Z,23.83
2023-03-06T06:13:33.586Z,25.43
2023-03-06T06:18:55.252Z,27.23
2023-03-06T06:24:19.108Z,25.60
2023-03-06T06:29:40.934Z,23.47
2023-03-06T06:35:02.589Z,28.93
2023-03-06T06:40:24.573Z,23.77
2023-03-06T06:45:46.288Z,25.20
2023-03-06T06:51:08.150Z,29.90
2023-03-06T06:56:29.839Z,27.13
2023-03-06T07:01:52.492Z,30.20
2023-03-06T07:07:13.900Z,28.07
2023-03-06T07:12:35.589Z,28.63
2023-03-06T07:17:57.282Z,30.43
2023-03-06T07:23:18.706Z,24.07
2023-03-06T07:28:51.940Z,32.10
2023-03-06T07:34:15.156Z,27.50
2023-03-06T07:39:36.819Z,29.20
2023-03-06T07:44:58.092Z,35.53
2023-03-06T07:50:20.726Z,29.37
2023-03-06T07:55:42.635Z,32.00
2023-03-06T08:01:06.213Z,32.60
2023-03-06T08:06:28.631Z,28.87
2023-03-06T08:11:50.348Z,34.97
2023-03-06T08:17:12.129Z,35.10
2023-03-06T08:22:35.289Z,33.07
2023-03-06T08:27:57.240Z,31.30
2023-03-06T08:33:19.100Z,31.67
2023-03-06T08:38:48.329Z,30.63
2023-03-06T08:44:10.539Z,30.77
2023-03-06T08:49:32.133Z,29.10
2023-03-06T08:54:53.908Z,28.93
2023-03-06T09:00:16.288Z,24.67
2023-03-06T09:05:40.034Z,28.03
2023-03-06T09:11:01.792Z,30.23
2023-03-06T09:16:24.601Z,24.40
2023-03-06T09:21:46.563Z,27.70
2023-03-06T09:27:08.160Z,27.67
2023-03-06T09:32:29.974Z,22.77
2023-03-06T09:37:51.595Z,25.93
2023-03-06T09:43:23.365Z,25.63
2023-03-06T09:49:10.425Z,24.90
2023-03-06T09:54:54.059Z,25.03
2023-03-06T10:00:19.729Z,24.63
2023-03-06T10:06:06.359Z,25.77
2023-03-06T10:11:42.730Z,27.47
2023-03-06T10:17:06.364Z,23.40
2023-03-06T10:22:38.685Z,25.03
2023-03-06T10:28:14.691Z,28.43
2023-03-06T10:33:45.291Z,22.97
2023-03-06T10:39:15.593Z,21.53
2023-03-06T10:44:36.892Z,24.87
2023-03-06T10:50:01.136Z,27.07
2023-03-06T10:55:28.016Z,26.50
2023-03-06T11:01:02.740Z,24.67
2023-03-06T11:06:35.804Z,26.60
2023-03-06T11:12:25.957Z,30.00
2023-03-06T11:17:58.540Z,24.90
2023-03-06T11:23:41.248Z,28.10
2023-03-06T11:29:38.596Z,30.43
2023-03-06T11:35:10.419Z,28.47
2023-03-06T11:40:42.923Z,29.27
2023-03-06T11:46:38.907Z,29.80
2023-03-06T11:52:06.707Z,28.30
2023-03-06T11:57:42.999Z,28.50
2023-03-06T12:03:22.675Z,29.63
2023-03-06T12:08:56.384Z,28.20
2023-03-06T12:14:44.365Z,26.90
2023-03-06T12:20:20.856Z,25.50
2023-03-06T12:26:05.292Z,28.53
2023-03-06T12:31:53.420Z,26.57
2023-03-06T12:37:23.816Z,27.47
2023-03-06T12:43:20.489Z,28.03
2023-03-06T12:48:45.758Z,29.53
2023-03-06T12:54:11.279Z,31.00
2023-03-06T12:59:48.168Z,32.13
2023-03-06T13:05:12.913Z,31.90
2023-03-06T13:10:36.740Z,29.37
2023-03-06T13:16:11.567Z,22.40
2023-03-06T13:21:55.814Z,20.23
2023-03-06T13:27:46.616Z,19.77
2023-03-06T13:33:27.054Z,19.23
2023-03-06T13:38:56.892Z,16.03
2023-03-06T13:44:24.626Z,19.60
2023-03-06T13:49:48.474Z,24.83
2023-03-06T13:55:17.962Z,22.77
2023-03-06T14:00:39.710Z,21.93
2023-03-06T14:06:01.455Z,25.37
2023-03-06T14:11:23.284Z,26.57
2023-03-06T14:16:52.228Z,24.13
2023-03-06T14:22:20.738Z,22.20
2023-03-06T14:27:54.970Z,19.93
2023-03-06T14:33:52.561Z,24.57
2023-03-06T14:39:22.129Z,19.93
2023-03-06T14:44:43.759Z,18.70
2023-03-06T14:50:23.868Z,17.20
2023-03-06T14:55:56.042Z,15.63
2023-03-06T15:01:31.557Z,13.40
2023-03-06T15:06:57.916Z,15.03
2023-03-06T15:12:39.628Z,15.50
2023-03-06T15:18:01.328Z,15.43
2023-03-06T15:23:34.639Z,16.33
2023-03-06T15:29:11.824Z,13.97
2023-03-06T15:34:33.293Z,13.83
2023-03-06T15:40:10.575Z,15.10
2023-03-06T15:45:35.003Z,18.10
2023-03-06T15:50:56.733Z,14.73
2023-03-06T15:56:23.332Z,12.57
2023-03-06T16:01:45.157Z,11.07
2023-03-06T16:07:06.867Z,13.83
2023-03-06T16:12:30.111Z,12.97
2023-03-06T16:17:51.657Z,15.03
2023-03-06T16:23:13.499Z,16.30
2023-03-06T16:28:36.917Z,14.23
2023-03-06T16:33:58.626Z,13.37
2023-03-06T16:39:22.881Z,13.53
2023-03-06T16:44:44.326Z,14.93
2023-03-06T16:50:06.371Z,19.87
2023-03-06T16:55:28.330Z,15.63
2023-03-06T17:00:50.009Z,17.73
2023-03-06T17:06:22.916Z,16.27
2023-03-06T17:11:46.964Z,22.43
2023-03-06T17:17:08.745Z,27.80
2023-03-06T17:22:32.494Z,22.40
2023-03-06T17:27:53.896Z,25.77
2023-03-06T17:33:15.463Z,24.93
2023-03-06T17:38:37.225Z,25.63
2023-03-06T17:43:59.355Z,24.47
2023-03-06T17:49:23.400Z,25.47
2023-03-06T17:54:45.322Z,23.93
2023-03-06T18:00:07.629Z,25.63
2023-03-06T18:05:33.387Z,28.60
2023-03-06T18:11:00.428Z,26.93
2023-03-06T18:16:24.522Z,26.73
2023-03-06T18:21:47.413Z,31.90
2023-03-06T18:27:09.033Z,30.77
2023-03-06T18:32:30.757Z,32.80
2023-03-06T18:37:52.344Z,37.80
2023-03-06T18:43:13.909Z,38.40
2023-03-06T18:48:36.607Z,32.20
2023-03-06T18:54:00.356Z,30.87
2023-03-06T18:59:22.005Z,33.70
2023-03-06T19:04:43.688Z,44.53
2023-03-06T19:10:05.575Z,29.93
2023-03-06T19:15:27.469Z,28.97
2023-03-06T19:20:48.999Z,29.40
2023-03-06T19:26:11.061Z,34.50
2023-03-06T19:31:32.475Z,31.60
2023-03-06T19:36:54.128Z,33.13
2023-03-06T19:42:15.826Z,26.70
2023-03-06T19:47:37.281Z,29.43
2023-03-06T19:52:58.929Z,27.60
2023-03-06T19:58:20.602Z,27.50
2023-03-06T20:03:42.470Z,26.00
2023-03-06T20:09:08.286Z,29.17
2023-03-06T20:14:30.206Z,26.20
2023-03-06T20:19:51.720Z,30.23
2023-03-06T20:25:13.495Z,28.70
2023-03-06T20:30:38.399Z,26.00
2023-03-06T20:36:00.476Z,28.00
2023-03-06T20:41:25.081Z,31.40
2023-03-06T20:46:46.934Z,29.10
2023-03-06T20:52:08.839Z,30.70
2023-03-06T20:57:30.446Z,30.67
2023-03-06T21:02:51.995Z,33.40
2023-03-06T21:08:14.054Z,32.37
2023-03-06T21:13:35.698Z,33.27
2023-03-06T21:18:59.003Z,31.93
2023-03-06T21:24:21.443Z,33.87
2023-03-06T21:29:44.425Z,35.43
2023-03-06T21:35:06.331Z,32.80
2023-03-06T21:40:29.026Z,32.73
2023-03-06T21:45:52.867Z,31.20
2023-03-06T21:51:18.450Z,33.33
2023-03-06T21:56:39.983Z,26.67
2023-03-06T22:02:01.511Z,30.57
2023-03-06T22:07:23.236Z,31.10
2023-03-06T22:12:46.722Z,31.97
2023-03-06T22:18:15.798Z,32.13
2023-03-06T22:23:37.462Z,36.97
2023-03-06T22:28:59.042Z,28.50
2023-03-06T22:34:20.491Z,29.97
2023-03-06T22:39:42.020Z,32.50
2023-03-06T22:45:03.761Z,32.80
2023-03-06T22:50:25.281Z,33.30
2023-03-06T22:55:46.843Z,32.50
2023-03-06T23:01:23.489Z,35.00
2023-03-06T23:06:47.048Z,30.57
2023-03-06T23:12:09.362Z,35.43
2023-03-06T23:17:52.052Z,37.50
2023-03-06T23:23:32.185Z,29.13
2023-03-06T23:28:54.801Z,38.40
2023-03-06T23:34:16.234Z,38.97
2023-03-06T23:39:37.906Z,36.13
2023-03-06T23:44:59.600Z,26.40
2023-03-06T23:50:21.288Z,34.20
2023-03-06T23:55:47.835Z,36.90
