createdAt,value
2022-11-25T00:01:06.154Z,2.80
2022-11-25T00:03:32.727Z,2.60
2022-11-25T00:05:59.495Z,3.00
2022-11-25T00:08:25.983Z,2.20
2022-11-25T00:10:52.501Z,2.83
2022-11-25T00:13:19.027Z,2.70
2022-11-25T00:15:45.536Z,2.90
2022-11-25T00:18:12.011Z,2.13
2022-11-25T00:20:38.604Z,2.43
2022-11-25T00:23:05.079Z,2.70
2022-11-25T00:25:31.608Z,3.10
2022-11-25T00:27:58.086Z,3.00
2022-11-25T00:30:24.667Z,3.60
2022-11-25T00:32:51.169Z,3.07
2022-11-25T00:35:17.651Z,2.70
2022-11-25T00:37:44.481Z,3.20
2022-11-25T00:40:10.972Z,2.63
2022-11-25T00:42:56.420Z,2.87
2022-11-25T00:45:22.991Z,2.80
2022-11-25T00:47:49.581Z,2.40
2022-11-25T00:50:16.078Z,2.73
2022-11-25T00:52:42.627Z,3.83
2022-11-25T00:55:09.114Z,2.70
2022-11-25T00:57:35.601Z,3.10
2022-11-25T01:00:02.108Z,2.40
2022-11-25T01:02:28.686Z,3.23
2022-11-25T01:04:55.240Z,2.87
2022-11-25T01:07:21.748Z,3.20
2022-11-25T01:09:49.091Z,2.83
2022-11-25T01:12:15.674Z,2.97
2022-11-25T01:14:42.163Z,3.23
2022-11-25T01:17:08.638Z,3.93
2022-11-25T01:19:39.843Z,3.33
2022-11-25T01:22:06.376Z,2.20
2022-11-25T01:24:32.958Z,3.57
2022-11-25T01:26:59.595Z,3.17
2022-11-25T01:29:26.090Z,3.30
2022-11-25T01:31:52.609Z,3.00
2022-11-25T01:34:19.130Z,2.93
2022-11-25T01:36:45.726Z,3.60
2022-11-25T01:39:12.546Z,2.30
2022-11-25T01:41:39.058Z,3.40
2022-11-25T01:44:05.621Z,2.80
2022-11-25T01:46:32.142Z,2.77
2022-11-25T01:48:58.638Z,3.93
2022-11-25T01:51:25.454Z,3.93
2022-11-25T01:53:51.956Z,2.90
2022-11-25T01:56:18.465Z,2.70
2022-11-25T01:58:44.962Z,2.50
2022-11-25T02:01:11.591Z,3.03
2022-11-25T02:03:38.128Z,3.30
2022-11-25T02:06:04.662Z,3.10
2022-11-25T02:08:31.166Z,2.30
2022-11-25T02:10:57.671Z,2.37
2022-11-25T02:13:24.195Z,3.53
2022-11-25T02:15:50.667Z,2.60
2022-11-25T02:18:17.169Z,3.37
2022-11-25T02:20:43.642Z,2.80
2022-11-25T02:23:10.175Z,2.93
2022-11-25T02:25:36.683Z,2.47
2022-11-25T02:28:03.197Z,3.57
2022-11-25T02:30:29.660Z,2.90
2022-11-25T02:32:58.999Z,2.63
2022-11-25T02:35:25.537Z,3.37
2022-11-25T02:37:52.073Z,2.23
2022-11-25T02:40:18.696Z,2.13
2022-11-25T02:42:45.268Z,2.87
2022-11-25T02:45:13.547Z,2.77
2022-11-25T02:47:40.046Z,2.10
2022-11-25T02:50:06.602Z,3.20
2022-11-25T02:52:33.092Z,2.80
2022-11-25T02:54:59.610Z,3.73
2022-11-25T02:57:26.098Z,2.90
2022-11-25T02:59:52.789Z,3.03
2022-11-25T03:02:19.884Z,2.90
2022-11-25T03:04:46.392Z,2.97
2022-11-25T03:07:12.901Z,2.70
2022-11-25T03:09:39.491Z,3.60
2022-11-25T03:12:21.643Z,3.17
2022-11-25T03:14:48.237Z,2.43
2022-11-25T03:17:14.936Z,2.67
2022-11-25T03:19:41.475Z,2.77
2022-11-25T03:22:07.963Z,2.60
2022-11-25T03:24:34.721Z,3.23
2022-11-25T03:27:01.466Z,2.57
2022-11-25T03:29:27.941Z,3.37
2022-11-25T03:31:54.559Z,3.10
2022-11-25T03:34:21.066Z,3.30
2022-11-25T03:36:47.609Z,2.40
2022-11-25T03:39:14.134Z,2.20
2022-11-25T03:41:40.628Z,2.60
2022-11-25T03:44:07.119Z,2.60
2022-11-25T03:46:33.610Z,2.67
2022-11-25T03:49:01.177Z,2.50
2022-11-25T03:51:27.694Z,2.50
2022-11-25T03:53:54.174Z,3.40
2022-11-25T03:56:20.649Z,3.00
2022-11-25T03:58:47.149Z,2.33
2022-11-25T04:01:13.727Z,2.80
2022-11-25T04:03:40.347Z,3.40
2022-11-25T04:06:06.828Z,2.40
2022-11-25T04:08:33.298Z,2.53
2022-11-25T04:10:59.824Z,2.87
2022-11-25T04:13:26.311Z,2.87
2022-11-25T04:15:52.837Z,2.00
2022-11-25T04:18:19.313Z,2.33
2022-11-25T04:20:45.813Z,2.40
2022-11-25T04:23:12.323Z,2.17
2022-11-25T04:25:38.794Z,2.70
2022-11-25T04:28:05.366Z,2.47
2022-11-25T04:30:31.894Z,3.20
2022-11-25T04:32:58.449Z,2.43
2022-11-25T04:35:24.988Z,3.40
2022-11-25T04:37:51.471Z,2.20
2022-11-25T04:40:17.999Z,2.53
2022-11-25T04:42:44.486Z,3.63
2022-11-25T04:45:26.411Z,2.13
2022-11-25T04:47:53.006Z,2.43
2022-11-25T04:50:19.576Z,2.00
2022-11-25T04:52:46.207Z,3.00
2022-11-25T04:55:12.804Z,3.00
2022-11-25T04:57:39.295Z,2.00
2022-11-25T05:00:05.780Z,2.77
2022-11-25T05:02:32.394Z,2.50
2022-11-25T05:04:58.913Z,3.00
2022-11-25T05:07:25.427Z,2.93
2022-11-25T05:09:51.998Z,3.20
2022-11-25T05:12:18.487Z,2.30
2022-11-25T05:14:45.075Z,2.77
2022-11-25T05:17:11.715Z,2.27
2022-11-25T05:19:38.202Z,2.83
2022-11-25T05:22:04.678Z,2.33
2022-11-25T05:24:31.151Z,4.10
2022-11-25T05:26:57.700Z,2.50
2022-11-25T05:29:24.177Z,2.90
2022-11-25T05:31:50.681Z,2.57
2022-11-25T05:34:17.206Z,2.53
2022-11-25T05:36:43.936Z,2.93
2022-11-25T05:39:10.467Z,2.07
2022-11-25T05:41:37.008Z,2.60
2022-11-25T05:44:05.218Z,3.67
2022-11-25T05:46:31.778Z,2.63
2022-11-25T05:48:58.375Z,3.10
2022-11-25T05:51:24.960Z,2.03
2022-11-25T05:53:51.478Z,2.90
2022-11-25T05:56:17.996Z,3.80
2022-11-25T05:58:44.499Z,2.57
2022-11-25T06:01:11.143Z,3.30
2022-11-25T06:03:37.768Z,3.60
2022-11-25T06:06:04.295Z,3.60
2022-11-25T06:08:30.802Z,3.17
2022-11-25T06:10:57.275Z,2.93
2022-11-25T06:13:23.777Z,2.80
2022-11-25T06:15:50.472Z,4.73
2022-11-25T06:18:17.040Z,3.00
2022-11-25T06:20:43.570Z,3.00
2022-11-25T06:23:10.062Z,3.70
2022-11-25T06:25:36.543Z,3.23
2022-11-25T06:28:12.929Z,3.23
2022-11-25T06:30:39.933Z,2.80
2022-11-25T06:33:06.478Z,3.27
2022-11-25T06:35:32.949Z,3.73
2022-11-25T06:37:59.516Z,3.00
2022-11-25T06:40:26.051Z,3.83
2022-11-25T06:42:52.690Z,2.80
2022-11-25T06:45:19.197Z,3.40
2022-11-25T06:47:45.737Z,3.67
2022-11-25T06:50:12.238Z,3.80
2022-11-25T06:52:38.815Z,3.73
2022-11-25T06:55:05.348Z,4.33
2022-11-25T06:57:31.829Z,3.40
2022-11-25T06:59:58.351Z,2.77
2022-11-25T07:02:24.888Z,3.27
2022-11-25T07:04:51.544Z,3.57
2022-11-25T07:07:18.163Z,3.87
2022-11-25T07:09:44.723Z,3.13
2022-11-25T07:12:12.366Z,2.90
2022-11-25T07:14:39.067Z,3.43
2022-11-25T07:17:10.458Z,3.63
2022-11-25T07:19:38.716Z,3.83
2022-11-25T07:22:05.193Z,2.77
2022-11-25T07:24:31.703Z,3.93
2022-11-25T07:26:58.192Z,3.80
2022-11-25T07:32:11.367Z,4.73
2022-11-25T07:34:37.885Z,3.73
2022-11-25T07:37:04.358Z,2.93
2022-11-25T07:39:30.879Z,3.80
2022-11-25T07:41:57.389Z,3.03
2022-11-25T07:44:23.871Z,5.00
2022-11-25T07:46:50.578Z,3.60
2022-11-25T07:49:17.082Z,3.60
2022-11-25T07:51:43.604Z,4.73
2022-11-25T07:54:10.205Z,3.80
2022-11-25T07:56:36.783Z,3.77
2022-11-25T07:59:03.263Z,4.10
2022-11-25T08:01:29.921Z,4.23
2022-11-25T08:03:56.610Z,3.90
2022-11-25T08:06:23.093Z,4.00
2022-11-25T08:08:49.578Z,3.97
2022-11-25T08:11:16.079Z,4.10
2022-11-25T08:13:42.605Z,4.10
2022-11-25T08:16:09.267Z,3.73
2022-11-25T08:18:35.834Z,3.77
2022-11-25T08:21:03.957Z,3.90
2022-11-25T08:23:30.478Z,3.77
2022-11-25T08:25:57.023Z,3.27
2022-11-25T08:28:23.567Z,4.47
2022-11-25T08:30:50.111Z,4.03
2022-11-25T08:33:16.678Z,4.10
2022-11-25T08:35:43.192Z,4.17
2022-11-25T08:38:09.720Z,3.57
2022-11-25T08:40:36.307Z,4.03
2022-11-25T08:43:02.798Z,5.10
2022-11-25T08:45:29.279Z,4.53
2022-11-25T08:47:55.775Z,4.03
2022-11-25T08:50:24.323Z,3.20
2022-11-25T08:52:50.841Z,4.80
2022-11-25T08:55:17.340Z,4.87
2022-11-25T08:57:43.875Z,5.60
2022-11-25T09:00:10.452Z,5.20
2022-11-25T09:02:37.086Z,4.37
2022-11-25T09:05:03.673Z,4.20
2022-11-25T09:07:31.007Z,5.10
2022-11-25T09:09:57.721Z,5.97
2022-11-25T09:12:24.211Z,5.50
2022-11-25T09:14:50.720Z,4.13
2022-11-25T09:17:17.366Z,5.93
2022-11-25T09:19:43.879Z,4.93
2022-11-25T09:22:10.392Z,2.70
2022-11-25T09:24:36.949Z,4.07
2022-11-25T09:27:03.458Z,4.37
2022-11-25T09:29:30.843Z,2.73
2022-11-25T09:31:57.469Z,3.80
2022-11-25T09:34:24.356Z,3.83
2022-11-25T09:36:51.608Z,4.37
2022-11-25T09:39:18.109Z,4.30
2022-11-25T09:42:03.480Z,3.97
2022-11-25T09:44:48.989Z,3.67
2022-11-25T09:47:15.504Z,3.57
2022-11-25T09:49:42.007Z,3.43
2022-11-25T09:52:08.513Z,3.80
2022-11-25T09:54:35.046Z,3.10
2022-11-25T09:57:01.535Z,2.77
2022-11-25T09:59:28.198Z,3.63
2022-11-25T10:01:54.760Z,2.93
2022-11-25T10:04:21.337Z,3.33
2022-11-25T10:06:53.508Z,3.43
2022-11-25T10:09:21.667Z,3.97
2022-11-25T10:11:48.143Z,3.50
2022-11-25T10:14:14.643Z,3.70
2022-11-25T10:16:41.378Z,4.13
2022-11-25T10:19:08.252Z,3.23
2022-11-25T10:21:34.728Z,2.83
2022-11-25T10:24:01.228Z,3.77
2022-11-25T10:26:28.108Z,3.47
2022-11-25T10:28:55.615Z,3.87
2022-11-25T10:31:22.159Z,3.73
2022-11-25T10:33:48.762Z,3.00
2022-11-25T10:36:15.291Z,2.60
2022-11-25T10:38:41.867Z,3.40
2022-11-25T10:41:08.384Z,4.13
2022-11-25T10:43:34.924Z,3.10
2022-11-25T10:46:01.456Z,2.63
2022-11-25T10:48:28.014Z,3.13
2022-11-25T10:50:54.504Z,3.30
2022-11-25T10:53:21.016Z,2.60
2022-11-25T10:55:47.494Z,2.17
2022-11-25T10:58:13.967Z,3.13
2022-11-25T11:00:40.433Z,2.20
2022-11-25T11:03:06.978Z,2.17
2022-11-25T11:05:33.557Z,1.60
2022-11-25T11:08:00.100Z,2.23
2022-11-25T11:10:26.665Z,2.77
2022-11-25T11:12:53.134Z,2.40
2022-11-25T11:15:19.640Z,2.30
2022-11-25T11:17:46.168Z,2.73
2022-11-25T11:20:12.636Z,2.40
2022-11-25T11:22:39.110Z,3.03
2022-11-25T11:25:05.577Z,1.93
2022-11-25T11:27:32.073Z,2.10
2022-11-25T11:29:58.574Z,2.00
2022-11-25T11:32:25.103Z,2.40
2022-11-25T11:34:51.599Z,2.00
2022-11-25T11:37:18.144Z,2.30
2022-11-25T11:39:44.615Z,2.13
2022-11-25T11:42:11.150Z,2.47
2022-11-25T11:44:39.362Z,2.20
2022-11-25T11:47:05.927Z,2.00
2022-11-25T11:49:32.450Z,2.20
2022-11-25T11:52:00.160Z,2.00
2022-11-25T11:54:26.693Z,2.20
2022-11-25T11:56:55.427Z,2.33
2022-11-25T11:59:22.190Z,2.50
2022-11-25T12:01:49.303Z,2.10
2022-11-25T12:04:16.075Z,1.60
2022-11-25T12:06:42.657Z,1.60
2022-11-25T12:09:09.149Z,2.50
2022-11-25T12:11:35.665Z,1.87
2022-11-25T12:14:02.133Z,3.27
2022-11-25T12:16:28.738Z,2.13
2022-11-25T12:18:55.278Z,2.10
2022-11-25T12:21:21.770Z,2.00
2022-11-25T12:23:56.488Z,2.70
2022-11-25T12:26:23.141Z,3.17
2022-11-25T12:28:49.647Z,2.53
2022-11-25T12:31:16.279Z,2.93
2022-11-25T12:33:42.878Z,3.73
2022-11-25T12:36:09.350Z,2.60
2022-11-25T12:38:35.901Z,2.90
2022-11-25T12:41:02.464Z,2.70
2022-11-25T12:43:29.006Z,3.30
2022-11-25T12:45:55.574Z,3.83
2022-11-25T12:48:22.195Z,2.80
2022-11-25T12:50:48.724Z,3.20
2022-11-25T12:53:15.203Z,3.03
2022-11-25T12:55:41.849Z,2.87
2022-11-25T12:58:08.368Z,2.93
2022-11-25T13:00:42.837Z,3.30
2022-11-25T13:03:13.887Z,3.00
2022-11-25T13:05:41.260Z,2.87
2022-11-25T13:08:07.973Z,4.07
2022-11-25T13:10:34.472Z,4.63
2022-11-25T13:13:01.185Z,3.33
2022-11-25T13:15:28.700Z,2.80
2022-11-25T13:17:55.614Z,4.40
2022-11-25T13:20:22.257Z,3.20
2022-11-25T13:22:48.760Z,3.40
2022-11-25T13:25:15.264Z,3.03
2022-11-25T13:27:41.896Z,3.97
2022-11-25T13:30:08.415Z,3.70
2022-11-25T13:32:35.006Z,3.43
2022-11-25T13:35:01.543Z,3.83
2022-11-25T13:37:31.060Z,2.90
2022-11-25T13:40:00.042Z,4.87
2022-11-25T13:42:26.568Z,3.43
2022-11-25T13:44:53.276Z,4.73
2022-11-25T13:47:19.765Z,4.37
2022-11-25T13:49:46.279Z,3.63
2022-11-25T13:52:12.780Z,3.60
2022-11-25T13:54:39.677Z,3.60
2022-11-25T13:57:06.401Z,4.30
2022-11-25T13:59:32.878Z,3.77
2022-11-25T14:01:59.407Z,5.60
2022-11-25T14:04:26.060Z,3.73
2022-11-25T14:06:53.260Z,3.27
2022-11-25T14:09:20.074Z,2.93
2022-11-25T14:11:46.636Z,3.73
2022-11-25T14:14:13.248Z,3.43
2022-11-25T14:16:39.808Z,3.03
2022-11-25T14:21:52.865Z,3.23
2022-11-25T14:24:20.895Z,4.03
2022-11-25T14:26:50.133Z,5.07
2022-11-25T14:29:17.111Z,3.10
2022-11-25T14:31:44.257Z,3.77
2022-11-25T14:34:10.826Z,3.03
2022-11-25T14:36:37.353Z,5.50
2022-11-25T14:39:05.846Z,4.50
2022-11-25T14:41:32.333Z,3.20
2022-11-25T14:43:58.859Z,3.87
2022-11-25T14:46:25.646Z,3.60
2022-11-25T14:48:52.263Z,3.73
2022-11-25T14:51:18.757Z,3.37
2022-11-25T14:53:48.305Z,4.10
2022-11-25T14:56:15.319Z,3.43
2022-11-25T14:58:41.885Z,3.60
2022-11-25T15:01:08.386Z,4.47
2022-11-25T15:03:34.928Z,3.67
2022-11-25T15:06:01.452Z,4.90
2022-11-25T15:08:27.998Z,4.10
2022-11-25T15:10:54.738Z,4.20
2022-11-25T15:13:21.234Z,6.03
2022-11-25T15:15:47.740Z,4.13
2022-11-25T15:18:14.234Z,5.80
2022-11-25T15:20:40.717Z,5.07
2022-11-25T15:23:07.284Z,5.10
2022-11-25T15:25:33.805Z,4.17
2022-11-25T15:28:00.287Z,4.80
2022-11-25T15:30:26.825Z,4.10
2022-11-25T15:32:53.331Z,4.70
2022-11-25T15:35:19.954Z,6.80
2022-11-25T15:37:46.484Z,4.57
2022-11-25T15:40:12.988Z,3.80
2022-11-25T15:42:39.495Z,3.40
2022-11-25T15:45:08.740Z,5.63
2022-11-25T15:47:35.444Z,5.17
2022-11-25T15:50:02.016Z,4.97
2022-11-25T15:52:28.582Z,6.20
2022-11-25T15:54:55.092Z,6.30
2022-11-25T15:57:21.631Z,5.03
2022-11-25T15:59:48.230Z,3.70
2022-11-25T16:02:14.779Z,6.33
2022-11-25T16:04:41.272Z,6.77
2022-11-25T16:07:07.753Z,5.20
2022-11-25T16:09:34.539Z,5.73
2022-11-25T16:12:01.424Z,6.30
2022-11-25T16:14:27.974Z,4.30
2022-11-25T16:16:54.553Z,4.17
2022-11-25T16:19:21.163Z,6.90
2022-11-25T16:21:47.655Z,4.60
2022-11-25T16:24:14.189Z,5.00
2022-11-25T16:26:40.705Z,4.20
2022-11-25T16:29:07.232Z,5.20
2022-11-25T16:31:33.859Z,6.17
2022-11-25T16:34:00.398Z,5.97
2022-11-25T16:36:26.977Z,8.57
2022-11-25T16:38:54.340Z,5.83
2022-11-25T16:41:20.834Z,10.17
2022-11-25T16:43:47.323Z,11.50
2022-11-25T16:46:13.857Z,14.40
2022-11-25T16:48:40.551Z,12.57
2022-11-25T16:51:07.072Z,10.10
2022-11-25T16:53:33.551Z,5.23
2022-11-25T16:56:02.742Z,7.60
2022-11-25T16:58:29.227Z,10.03
2022-11-25T17:00:56.212Z,8.40
2022-11-25T17:03:25.081Z,8.40
2022-11-25T17:05:51.563Z,7.47
2022-11-25T17:08:18.146Z,15.00
2022-11-25T17:10:44.667Z,12.93
2022-11-25T17:13:11.183Z,9.23
2022-11-25T17:15:37.801Z,15.50
2022-11-25T17:18:04.392Z,16.40
2022-11-25T17:20:30.946Z,11.77
2022-11-25T17:22:59.122Z,5.80
2022-11-25T17:25:26.415Z,4.10
2022-11-25T17:27:52.887Z,4.57
2022-11-25T17:30:19.394Z,4.97
2022-11-25T17:32:46.194Z,3.80
2022-11-25T17:35:12.710Z,4.90
2022-11-25T17:37:39.226Z,6.10
2022-11-25T17:40:05.722Z,4.30
2022-11-25T17:42:32.271Z,5.63
2022-11-25T17:44:58.806Z,3.90
2022-11-25T17:47:25.383Z,5.47
2022-11-25T17:49:52.008Z,5.33
2022-11-25T17:52:18.575Z,6.80
2022-11-25T17:54:45.199Z,5.40
2022-11-25T17:57:11.730Z,6.50
2022-11-25T17:59:38.261Z,7.83
2022-11-25T18:02:04.895Z,9.83
2022-11-25T18:04:31.508Z,7.10
2022-11-25T18:06:57.969Z,4.43
2022-11-25T18:09:24.475Z,5.20
2022-11-25T18:11:50.939Z,4.40
2022-11-25T18:14:17.791Z,5.07
2022-11-25T18:16:44.389Z,5.00
2022-11-25T18:19:10.960Z,4.90
2022-11-25T18:21:37.464Z,5.53
2022-11-25T18:24:03.978Z,3.70
2022-11-25T18:26:30.672Z,5.30
2022-11-25T18:28:57.148Z,6.80
2022-11-25T18:31:23.719Z,7.57
2022-11-25T18:33:50.283Z,7.30
2022-11-25T18:36:16.883Z,6.50
2022-11-25T18:38:45.441Z,6.50
2022-11-25T18:41:11.930Z,4.30
2022-11-25T18:43:38.611Z,6.30
2022-11-25T18:46:05.225Z,5.00
2022-11-25T18:48:31.974Z,4.90
2022-11-25T18:50:58.650Z,3.90
2022-11-25T18:53:25.595Z,4.83
2022-11-25T18:55:52.123Z,4.63
2022-11-25T18:58:18.695Z,5.90
2022-11-25T19:00:45.251Z,4.10
2022-11-25T19:03:11.789Z,4.90
2022-11-25T19:05:38.354Z,4.40
2022-11-25T19:08:04.826Z,4.80
2022-11-25T19:10:31.395Z,5.20
2022-11-25T19:12:57.895Z,4.50
2022-11-25T19:15:26.963Z,4.13
2022-11-25T19:17:53.434Z,4.60
2022-11-25T19:20:19.915Z,4.80
2022-11-25T19:22:46.433Z,5.07
2022-11-25T19:25:12.917Z,5.13
2022-11-25T19:27:39.514Z,5.43
2022-11-25T19:30:06.039Z,5.63
2022-11-25T19:32:32.515Z,7.10
2022-11-25T19:34:59.438Z,6.77
2022-11-25T19:37:27.362Z,6.47
2022-11-25T19:39:53.954Z,5.90
2022-11-25T19:42:24.618Z,5.80
2022-11-25T19:44:51.269Z,6.70
2022-11-25T19:47:17.837Z,7.67
2022-11-25T19:49:44.408Z,7.13
2022-11-25T19:52:12.182Z,7.53
2022-11-25T19:54:39.033Z,6.53
2022-11-25T19:57:05.762Z,7.30
2022-11-25T19:59:32.497Z,8.00
2022-11-25T20:01:59.001Z,8.67
2022-11-25T20:04:25.632Z,8.40
2022-11-25T20:06:52.197Z,7.70
2022-11-25T20:09:18.677Z,8.30
2022-11-25T20:11:45.226Z,7.33
2022-11-25T20:14:12.356Z,8.20
2022-11-25T20:16:39.593Z,10.30
2022-11-25T20:19:07.066Z,8.70
2022-11-25T20:21:33.584Z,9.03
2022-11-25T20:24:00.097Z,8.23
2022-11-25T20:26:26.597Z,7.20
2022-11-25T20:28:53.378Z,8.27
2022-11-25T20:31:19.967Z,6.83
2022-11-25T20:33:48.278Z,6.70
2022-11-25T20:36:14.949Z,7.07
2022-11-25T20:38:41.435Z,8.00
2022-11-25T20:41:07.999Z,7.60
2022-11-25T20:43:34.571Z,6.33
2022-11-25T20:46:01.258Z,6.57
2022-11-25T20:48:28.122Z,7.13
2022-11-25T20:50:54.599Z,7.00
2022-11-25T20:53:21.149Z,6.67
2022-11-25T20:55:47.681Z,7.07
2022-11-25T20:58:14.284Z,7.37
2022-11-25T21:00:40.891Z,5.30
2022-11-25T21:03:07.591Z,3.77
2022-11-25T21:05:34.103Z,3.40
2022-11-25T21:08:01.629Z,3.30
2022-11-25T21:10:28.232Z,4.40
2022-11-25T21:12:54.782Z,4.63
2022-11-25T21:15:21.348Z,4.47
2022-11-25T21:17:47.945Z,5.07
2022-11-25T21:20:14.461Z,6.30
2022-11-25T21:22:41.477Z,6.97
2022-11-25T21:25:08.072Z,7.77
2022-11-25T21:27:34.578Z,7.67
2022-11-25T21:30:01.083Z,6.57
2022-11-25T21:32:27.847Z,8.00
2022-11-25T21:34:54.395Z,7.53
2022-11-25T21:37:20.995Z,8.40
2022-11-25T21:39:50.669Z,8.37
2022-11-25T21:42:17.302Z,7.17
2022-11-25T21:44:45.197Z,9.47
2022-11-25T21:47:14.849Z,8.40
2022-11-25T21:49:41.354Z,8.43
2022-11-25T21:52:07.851Z,9.73
2022-11-25T21:54:34.512Z,10.47
2022-11-25T21:57:01.319Z,8.77
2022-11-25T21:59:27.826Z,9.60
2022-11-25T22:01:55.326Z,10.30
2022-11-25T22:04:22.283Z,9.03
2022-11-25T22:06:48.865Z,9.13
2022-11-25T22:09:15.391Z,10.47
2022-11-25T22:11:41.942Z,10.90
2022-11-25T22:14:08.712Z,12.63
2022-11-25T22:16:36.265Z,12.60
2022-11-25T22:19:02.797Z,11.23
2022-11-25T22:21:29.331Z,11.33
2022-11-25T22:23:55.952Z,11.07
2022-11-25T22:26:25.469Z,10.90
2022-11-25T22:28:52.137Z,11.03
2022-11-25T22:31:18.757Z,12.20
2022-11-25T22:33:45.339Z,11.10
2022-11-25T22:36:11.892Z,12.00
2022-11-25T22:38:38.390Z,11.63
2022-11-25T22:41:04.871Z,11.20
2022-11-25T22:43:31.394Z,12.07
2022-11-25T22:45:57.973Z,11.80
2022-11-25T22:48:24.465Z,13.20
2022-11-25T22:50:50.995Z,11.43
2022-11-25T22:53:17.480Z,10.07
2022-11-25T22:55:44.052Z,11.10
2022-11-25T22:58:10.541Z,11.80
2022-11-25T23:00:37.438Z,11.40
2022-11-25T23:03:04.050Z,10.60
2022-11-25T23:05:32.919Z,10.00
2022-11-25T23:07:59.805Z,11.70
2022-11-25T23:10:26.299Z,11.90
2022-11-25T23:12:52.754Z,11.13
2022-11-25T23:15:19.295Z,11.90
2022-11-25T23:17:45.766Z,11.13
2022-11-25T23:20:12.298Z,12.00
2022-11-25T23:22:38.767Z,11.73
2022-11-25T23:25:05.266Z,12.23
2022-11-25T23:27:31.727Z,13.00
2022-11-25T23:29:58.332Z,12.50
2022-11-25T23:32:24.817Z,11.97
2022-11-25T23:34:51.334Z,11.20
2022-11-25T23:37:17.862Z,11.27
2022-11-25T23:39:44.352Z,11.20
2022-11-25T23:42:10.839Z,11.80
2022-11-25T23:44:37.514Z,11.97
2022-11-25T23:47:04.201Z,12.07
2022-11-25T23:49:30.696Z,11.20
2022-11-25T23:51:57.154Z,12.60
2022-11-25T23:54:23.638Z,11.17
2022-11-25T23:56:50.219Z,11.57
2022-11-25T23:59:16.768Z,12.30
