createdAt,value
2022-11-08T00:01:44.043Z,100.00
2022-11-08T00:04:18.911Z,100.00
2022-11-08T00:07:07.167Z,100.00
2022-11-08T00:09:56.136Z,100.00
2022-11-08T00:12:44.987Z,100.00
2022-11-08T00:15:17.838Z,100.00
2022-11-08T00:17:44.158Z,100.00
2022-11-08T00:20:10.532Z,100.00
2022-11-08T00:22:36.582Z,100.00
2022-11-08T00:25:11.441Z,100.00
2022-11-08T00:27:37.604Z,100.00
2022-11-08T00:30:04.073Z,100.00
2022-11-08T00:32:30.141Z,100.00
2022-11-08T00:35:04.451Z,100.00
2022-11-08T00:37:30.487Z,100.00
2022-11-08T00:39:56.481Z,100.00
2022-11-08T00:42:23.225Z,100.00
2022-11-08T00:44:57.799Z,100.00
2022-11-08T00:47:26.850Z,100.00
2022-11-08T00:49:56.194Z,100.00
2022-11-08T00:52:25.735Z,100.00
2022-11-08T00:54:54.524Z,100.00
2022-11-08T00:57:35.953Z,100.00
2022-11-08T01:00:12.766Z,100.00
2022-11-08T01:02:42.660Z,100.00
2022-11-08T01:05:08.734Z,100.00
2022-11-08T01:07:34.812Z,100.00
2022-11-08T01:10:00.923Z,100.00
2022-11-08T01:12:29.456Z,100.00
2022-11-08T01:14:55.470Z,100.00
2022-11-08T01:17:25.518Z,100.00
2022-11-08T01:19:55.751Z,100.00
2022-11-08T01:22:25.442Z,100.00
2022-11-08T01:24:55.239Z,100.00
2022-11-08T01:27:24.721Z,100.00
2022-11-08T01:29:58.270Z,100.00
2022-11-08T01:32:27.431Z,100.00
2022-11-08T01:34:57.005Z,100.00
2022-11-08T01:37:26.475Z,100.00
2022-11-08T01:39:56.112Z,100.00
2022-11-08T01:42:32.113Z,100.00
2022-11-08T01:45:06.858Z,100.00
2022-11-08T01:47:37.112Z,100.00
2022-11-08T01:50:07.727Z,100.00
2022-11-08T01:52:46.352Z,100.00
2022-11-08T01:55:26.881Z,100.00
2022-11-08T01:58:04.181Z,100.00
2022-11-08T02:00:30.399Z,100.00
2022-11-08T02:03:01.327Z,100.00
2022-11-08T02:05:31.341Z,100.00
2022-11-08T02:08:05.381Z,100.00
2022-11-08T02:10:44.459Z,100.00
2022-11-08T02:13:15.480Z,100.00
2022-11-08T02:15:45.645Z,100.00
2022-11-08T02:18:13.030Z,100.00
2022-11-08T02:21:05.684Z,100.00
2022-11-08T02:23:43.681Z,100.00
2022-11-08T02:26:15.045Z,100.00
2022-11-08T02:28:46.714Z,100.00
2022-11-08T02:31:18.273Z,100.00
2022-11-08T02:33:49.250Z,100.00
2022-11-08T02:36:23.937Z,100.00
2022-11-08T02:38:57.049Z,100.00
2022-11-08T02:41:26.919Z,100.00
2022-11-08T02:43:57.340Z,100.00
2022-11-08T02:46:27.030Z,100.00
2022-11-08T02:48:56.711Z,100.00
2022-11-08T02:51:26.348Z,100.00
2022-11-08T02:53:56.301Z,100.00
2022-11-08T02:56:26.218Z,100.00
2022-11-08T02:59:00.642Z,100.00
2022-11-08T03:01:30.726Z,100.00
2022-11-08T03:04:00.947Z,100.00
2022-11-08T03:06:30.743Z,100.00
2022-11-08T03:09:01.235Z,100.00
2022-11-08T03:11:31.516Z,100.00
2022-11-08T03:14:01.634Z,100.00
2022-11-08T03:16:36.206Z,100.00
2022-11-08T03:19:06.135Z,100.00
2022-11-08T03:21:36.062Z,100.00
2022-11-08T03:24:06.597Z,100.00
2022-11-08T03:26:37.352Z,100.00
2022-11-08T03:29:07.144Z,100.00
2022-11-08T03:31:36.504Z,100.00
2022-11-08T03:34:09.996Z,100.00
2022-11-08T03:36:38.262Z,100.00
2022-11-08T03:39:07.495Z,100.00
2022-11-08T03:41:36.344Z,100.00
2022-11-08T03:44:08.136Z,100.00
2022-11-08T03:46:37.645Z,100.00
2022-11-08T03:49:07.086Z,100.00
2022-11-08T03:51:36.008Z,100.00
2022-11-08T03:54:05.183Z,100.00
2022-11-08T03:56:34.167Z,100.00
2022-11-08T03:59:03.402Z,100.00
2022-11-08T04:01:36.295Z,100.00
2022-11-08T04:04:05.986Z,100.00
2022-11-08T04:06:34.907Z,100.00
2022-11-08T04:09:03.846Z,100.00
2022-11-08T04:11:51.773Z,100.00
2022-11-08T04:14:36.652Z,100.00
2022-11-08T04:17:06.598Z,100.00
2022-11-08T04:19:55.150Z,100.00
2022-11-08T04:22:21.162Z,100.00
2022-11-08T04:24:51.189Z,100.00
2022-11-08T04:27:21.047Z,100.00
2022-11-08T04:29:50.959Z,100.00
2022-11-08T04:32:17.000Z,100.00
2022-11-08T04:34:46.662Z,100.00
2022-11-08T04:37:16.816Z,100.00
2022-11-08T04:39:46.776Z,100.00
2022-11-08T04:42:12.786Z,100.00
2022-11-08T04:44:42.565Z,100.00
2022-11-08T04:47:12.417Z,100.00
2022-11-08T04:49:39.550Z,100.00
2022-11-08T04:52:06.746Z,100.00
2022-11-08T04:54:36.605Z,100.00
2022-11-08T04:57:06.264Z,100.00
2022-11-08T04:59:32.392Z,100.00
2022-11-08T05:01:58.556Z,100.00
2022-11-08T05:04:29.287Z,100.00
2022-11-08T05:06:59.029Z,100.00
2022-11-08T05:09:25.066Z,100.00
2022-11-08T05:11:51.140Z,100.00
2022-11-08T05:14:21.315Z,100.00
2022-11-08T05:16:51.432Z,100.00
2022-11-08T05:19:37.397Z,100.00
2022-11-08T05:22:26.452Z,100.00
2022-11-08T05:24:56.343Z,100.00
2022-11-08T05:27:28.905Z,100.00
2022-11-08T05:29:58.506Z,100.00
2022-11-08T05:32:28.187Z,100.00
2022-11-08T05:34:58.237Z,100.00
2022-11-08T05:37:27.948Z,100.00
2022-11-08T05:39:57.969Z,100.00
2022-11-08T05:42:28.189Z,100.00
2022-11-08T05:45:08.237Z,100.00
2022-11-08T05:47:43.443Z,100.00
2022-11-08T05:50:19.194Z,100.00
2022-11-08T05:52:49.192Z,100.00
2022-11-08T05:55:20.105Z,100.00
2022-11-08T05:57:49.928Z,100.00
2022-11-08T06:00:20.211Z,100.00
2022-11-08T06:02:50.348Z,100.00
2022-11-08T06:05:20.605Z,100.00
2022-11-08T06:07:52.624Z,100.00
2022-11-08T06:10:26.113Z,100.00
2022-11-08T06:13:02.562Z,100.00
2022-11-08T06:15:33.393Z,100.00
2022-11-08T06:18:08.309Z,100.00
2022-11-08T06:20:38.878Z,100.00
2022-11-08T06:23:08.635Z,100.00
2022-11-08T06:25:38.971Z,100.00
2022-11-08T06:28:08.984Z,100.00
2022-11-08T06:30:39.619Z,100.00
2022-11-08T06:33:09.072Z,100.00
2022-11-08T06:35:44.967Z,100.00
2022-11-08T06:38:14.041Z,100.00
2022-11-08T06:40:44.254Z,100.00
2022-11-08T06:43:19.070Z,100.00
2022-11-08T06:45:45.762Z,100.00
2022-11-08T06:48:11.778Z,100.00
2022-11-08T06:50:41.560Z,100.00
2022-11-08T06:53:12.963Z,100.00
2022-11-08T06:55:40.961Z,100.00
2022-11-08T06:58:10.349Z,100.00
2022-11-08T07:00:39.855Z,100.00
2022-11-08T07:03:16.443Z,100.00
2022-11-08T07:05:44.965Z,100.00
2022-11-08T07:08:15.220Z,100.00
2022-11-08T07:10:44.314Z,100.00
2022-11-08T07:13:13.939Z,100.00
2022-11-08T07:15:44.513Z,100.00
2022-11-08T07:18:14.161Z,100.00
2022-11-08T07:20:42.523Z,100.00
2022-11-08T07:23:13.197Z,100.00
2022-11-08T07:25:41.024Z,100.00
2022-11-08T07:28:17.516Z,100.00
2022-11-08T07:30:48.541Z,100.00
2022-11-08T07:33:15.174Z,100.00
2022-11-08T07:35:45.666Z,100.00
2022-11-08T07:38:14.082Z,100.00
2022-11-08T07:40:44.303Z,100.00
2022-11-08T07:43:14.417Z,100.00
2022-11-08T07:45:43.916Z,100.00
2022-11-08T07:48:13.787Z,100.00
2022-11-08T07:50:43.115Z,100.00
2022-11-08T07:53:12.482Z,100.00
2022-11-08T07:55:42.176Z,100.00
2022-11-08T07:58:11.400Z,100.00
2022-11-08T08:00:42.089Z,100.00
2022-11-08T08:03:12.025Z,100.00
2022-11-08T08:05:42.165Z,100.00
2022-11-08T08:08:15.620Z,100.00
2022-11-08T08:10:45.204Z,100.00
2022-11-08T08:13:14.578Z,100.00
2022-11-08T08:15:43.702Z,100.00
2022-11-08T08:18:13.271Z,100.00
2022-11-08T08:20:42.592Z,100.00
2022-11-08T08:23:11.889Z,100.00
2022-11-08T08:25:41.257Z,100.00
2022-11-08T08:28:10.732Z,100.00
2022-11-08T08:30:40.168Z,100.00
2022-11-08T08:33:27.826Z,100.00
2022-11-08T08:36:00.150Z,100.00
2022-11-08T08:38:26.149Z,100.00
2022-11-08T08:40:52.349Z,100.00
2022-11-08T08:43:19.675Z,100.00
2022-11-08T08:45:49.987Z,100.00
2022-11-08T08:48:16.374Z,100.00
2022-11-08T08:50:42.579Z,100.00
2022-11-08T08:53:09.682Z,100.00
2022-11-08T08:55:41.010Z,100.00
2022-11-08T08:58:10.280Z,100.00
2022-11-08T09:03:31.143Z,100.00
2022-11-08T09:05:58.218Z,100.00
2022-11-08T09:08:24.269Z,100.00
2022-11-08T09:10:58.020Z,100.00
2022-11-08T09:13:30.186Z,100.00
2022-11-08T09:15:58.049Z,100.00
2022-11-08T09:18:24.120Z,100.00
2022-11-08T09:20:59.436Z,100.00
2022-11-08T09:23:28.800Z,100.00
2022-11-08T09:25:59.688Z,100.00
2022-11-08T09:28:30.998Z,100.00
2022-11-08T09:31:03.550Z,100.00
2022-11-08T09:33:29.805Z,100.00
2022-11-08T09:35:56.057Z,100.00
2022-11-08T09:38:22.355Z,100.00
2022-11-08T09:41:08.761Z,100.00
2022-11-08T09:43:37.793Z,100.00
2022-11-08T09:46:03.834Z,100.00
2022-11-08T09:48:36.874Z,100.00
2022-11-08T09:51:10.966Z,100.00
2022-11-08T09:54:00.086Z,100.00
2022-11-08T09:56:31.826Z,100.00
2022-11-08T09:59:08.397Z,100.00
2022-11-08T10:01:43.365Z,100.00
2022-11-08T10:04:18.151Z,100.00
2022-11-08T10:07:22.403Z,100.00
2022-11-08T10:10:28.044Z,100.00
2022-11-08T10:13:03.199Z,100.00
2022-11-08T10:15:59.784Z,100.00
2022-11-08T10:18:44.156Z,100.00
2022-11-08T10:21:30.333Z,100.00
2022-11-08T10:24:11.625Z,100.00
2022-11-08T10:26:45.002Z,100.00
2022-11-08T10:29:24.050Z,100.00
2022-11-08T10:32:12.312Z,100.00
2022-11-08T10:34:57.802Z,100.00
2022-11-08T10:37:29.144Z,100.00
2022-11-08T10:40:12.467Z,100.00
2022-11-08T10:42:44.914Z,100.00
2022-11-08T10:45:11.490Z,100.00
2022-11-08T10:47:38.782Z,100.00
2022-11-08T10:50:15.158Z,100.00
2022-11-08T10:52:48.495Z,100.00
2022-11-08T10:55:27.737Z,100.00
2022-11-08T10:57:58.461Z,100.00
2022-11-08T11:00:31.203Z,100.00
2022-11-08T11:03:15.787Z,100.00
2022-11-08T11:05:58.425Z,100.00
2022-11-08T11:08:29.175Z,100.00
2022-11-08T11:11:37.693Z,100.00
2022-11-08T11:14:13.150Z,100.00
2022-11-08T11:17:14.323Z,100.00
2022-11-08T11:19:44.591Z,100.00
2022-11-08T11:22:13.707Z,100.00
2022-11-08T11:24:50.352Z,100.00
2022-11-08T11:27:21.090Z,100.00
2022-11-08T11:30:20.519Z,100.00
2022-11-08T11:33:05.121Z,100.00
2022-11-08T11:35:42.448Z,100.00
2022-11-08T11:38:39.694Z,100.00
2022-11-08T11:41:15.789Z,100.00
2022-11-08T11:44:03.168Z,100.00
2022-11-08T11:46:50.303Z,100.00
2022-11-08T11:49:20.894Z,100.00
2022-11-08T11:51:56.775Z,99.62
2022-11-08T11:54:29.982Z,99.35
2022-11-08T11:57:21.217Z,96.84
2022-11-08T12:00:12.134Z,96.69
2022-11-08T12:03:00.872Z,96.22
2022-11-08T12:05:52.019Z,96.88
2022-11-08T12:09:15.006Z,94.74
2022-11-08T12:12:20.508Z,94.23
2022-11-08T12:14:52.539Z,92.59
2022-11-08T12:17:40.404Z,90.39
2022-11-08T12:20:26.932Z,89.91
2022-11-08T12:23:29.616Z,91.82
2022-11-08T12:26:27.721Z,89.27
2022-11-08T12:29:18.407Z,92.31
2022-11-08T12:31:47.604Z,92.33
2022-11-08T12:34:18.235Z,89.20
2022-11-08T12:36:53.076Z,91.00
2022-11-08T12:39:26.133Z,89.23
2022-11-08T12:42:01.520Z,88.99
2022-11-08T12:44:42.584Z,86.49
2022-11-08T12:47:25.659Z,88.19
2022-11-08T12:50:23.742Z,88.68
2022-11-08T12:53:10.306Z,89.01
2022-11-08T12:55:46.706Z,89.42
2022-11-08T12:58:20.247Z,88.83
2022-11-08T13:00:52.448Z,88.20
2022-11-08T13:03:26.461Z,89.40
2022-11-08T13:06:14.273Z,88.03
2022-11-08T13:08:50.420Z,87.43
2022-11-08T13:11:26.680Z,87.46
2022-11-08T13:13:57.920Z,90.95
2022-11-08T13:16:28.255Z,92.45
2022-11-08T13:19:00.663Z,93.37
2022-11-08T13:21:29.736Z,94.62
2022-11-08T13:24:06.657Z,94.70
2022-11-08T13:26:44.576Z,95.45
2022-11-08T13:29:17.564Z,95.66
2022-11-08T13:31:55.660Z,96.04
2022-11-08T13:34:44.570Z,97.22
2022-11-08T13:37:26.037Z,98.79
2022-11-08T13:39:59.803Z,98.46
2022-11-08T13:42:39.026Z,99.51
2022-11-08T13:45:16.655Z,99.56
2022-11-08T13:47:48.617Z,100.00
2022-11-08T13:50:28.483Z,100.00
2022-11-08T13:53:18.758Z,100.00
2022-11-08T13:55:55.836Z,100.00
2022-11-08T13:58:37.607Z,100.00
2022-11-08T14:01:08.362Z,100.00
2022-11-08T14:03:34.357Z,100.00
2022-11-08T14:06:06.223Z,100.00
2022-11-08T14:08:45.317Z,100.00
2022-11-08T14:11:26.641Z,100.00
2022-11-08T14:14:17.418Z,100.00
2022-11-08T14:16:55.720Z,100.00
2022-11-08T14:19:30.694Z,100.00
2022-11-08T14:22:04.274Z,100.00
2022-11-08T14:24:37.650Z,100.00
2022-11-08T14:27:10.862Z,100.00
2022-11-08T14:29:43.279Z,100.00
2022-11-08T14:32:13.310Z,100.00
2022-11-08T14:34:47.281Z,100.00
2022-11-08T14:37:27.418Z,100.00
2022-11-08T14:39:57.229Z,100.00
2022-11-08T14:42:29.487Z,100.00
2022-11-08T14:44:59.168Z,100.00
2022-11-08T14:47:44.359Z,100.00
2022-11-08T14:50:20.262Z,100.00
2022-11-08T14:52:50.268Z,100.00
2022-11-08T14:55:24.354Z,100.00
2022-11-08T14:57:56.917Z,100.00
2022-11-08T15:00:26.333Z,100.00
2022-11-08T15:02:59.289Z,100.00
2022-11-08T15:05:31.516Z,100.00
2022-11-08T15:07:58.409Z,100.00
2022-11-08T15:10:24.562Z,100.00
2022-11-08T15:12:53.965Z,100.00
2022-11-08T15:15:24.227Z,100.00
2022-11-08T15:18:08.564Z,100.00
2022-11-08T15:20:34.608Z,100.00
2022-11-08T15:23:00.722Z,100.00
2022-11-08T15:25:35.152Z,100.00
2022-11-08T15:28:25.403Z,100.00
2022-11-08T15:31:02.561Z,100.00
2022-11-08T15:33:37.613Z,100.00
2022-11-08T15:36:12.000Z,100.00
2022-11-08T15:38:48.527Z,100.00
2022-11-08T15:41:34.934Z,100.00
2022-11-08T15:44:22.613Z,100.00
2022-11-08T15:46:53.805Z,100.00
2022-11-08T15:49:26.888Z,100.00
2022-11-08T15:51:58.034Z,100.00
2022-11-08T15:54:28.262Z,100.00
2022-11-08T15:56:58.088Z,100.00
2022-11-08T15:59:35.202Z,100.00
2022-11-08T16:02:11.864Z,100.00
2022-11-08T16:04:41.522Z,100.00
2022-11-08T16:07:17.112Z,100.00
2022-11-08T16:09:47.034Z,100.00
2022-11-08T16:12:18.663Z,100.00
2022-11-08T16:14:50.283Z,100.00
2022-11-08T16:17:21.634Z,100.00
2022-11-08T16:19:51.253Z,100.00
2022-11-08T16:22:22.364Z,100.00
2022-11-08T16:24:55.854Z,100.00
2022-11-08T16:27:25.158Z,100.00
2022-11-08T16:29:54.303Z,100.00
2022-11-08T16:32:23.674Z,100.00
2022-11-08T16:34:52.956Z,100.00
2022-11-08T16:37:22.381Z,100.00
2022-11-08T16:39:51.555Z,100.00
2022-11-08T16:42:21.231Z,100.00
2022-11-08T16:44:50.831Z,100.00
2022-11-08T16:47:20.614Z,100.00
2022-11-08T16:49:51.422Z,100.00
2022-11-08T16:52:26.285Z,100.00
2022-11-08T16:54:55.100Z,100.00
2022-11-08T16:57:39.595Z,100.00
2022-11-08T17:00:13.589Z,100.00
2022-11-08T17:02:50.548Z,100.00
2022-11-08T17:05:18.469Z,100.00
2022-11-08T17:07:50.967Z,100.00
2022-11-08T17:10:30.937Z,100.00
2022-11-08T17:12:57.296Z,100.00
2022-11-08T17:15:31.759Z,100.00
2022-11-08T17:18:02.457Z,100.00
2022-11-08T17:20:31.302Z,100.00
2022-11-08T17:22:57.319Z,100.00
2022-11-08T17:26:00.419Z,100.00
2022-11-08T17:28:32.763Z,100.00
2022-11-08T17:31:13.729Z,100.00
2022-11-08T17:33:44.119Z,100.00
2022-11-08T17:36:14.611Z,100.00
2022-11-08T17:38:44.640Z,100.00
2022-11-08T17:41:15.160Z,100.00
2022-11-08T17:43:45.421Z,100.00
2022-11-08T17:46:19.783Z,100.00
2022-11-08T17:48:49.737Z,100.00
2022-11-08T17:51:19.730Z,100.00
2022-11-08T17:53:49.304Z,100.00
2022-11-08T17:56:19.019Z,100.00
2022-11-08T17:58:48.965Z,100.00
2022-11-08T18:01:18.985Z,100.00
2022-11-08T18:03:49.216Z,100.00
2022-11-08T18:06:19.093Z,100.00
2022-11-08T18:08:49.283Z,100.00
2022-11-08T18:11:19.405Z,100.00
2022-11-08T18:13:53.737Z,100.00
2022-11-08T18:16:23.975Z,100.00
2022-11-08T18:18:55.216Z,100.00
2022-11-08T18:21:25.906Z,100.00
2022-11-08T18:23:59.028Z,100.00
2022-11-08T18:26:29.255Z,100.00
2022-11-08T18:28:59.008Z,100.00
2022-11-08T18:31:32.178Z,100.00
2022-11-08T18:34:01.906Z,100.00
2022-11-08T18:36:33.227Z,100.00
2022-11-08T18:39:04.205Z,100.00
2022-11-08T18:41:34.767Z,100.00
2022-11-08T18:44:05.268Z,100.00
2022-11-08T18:46:38.808Z,100.00
2022-11-08T18:49:09.004Z,100.00
2022-11-08T18:51:35.693Z,100.00
2022-11-08T18:54:06.000Z,100.00
2022-11-08T18:56:36.244Z,100.00
2022-11-08T18:59:06.177Z,100.00
2022-11-08T19:01:36.216Z,100.00
2022-11-08T19:04:06.294Z,100.00
2022-11-08T19:06:37.476Z,100.00
2022-11-08T19:09:07.126Z,100.00
2022-11-08T19:11:36.420Z,100.00
2022-11-08T19:14:05.502Z,100.00
2022-11-08T19:16:39.249Z,100.00
2022-11-08T19:19:08.746Z,100.00
2022-11-08T19:21:40.958Z,100.00
2022-11-08T19:24:10.204Z,100.00
2022-11-08T19:26:37.941Z,100.00
2022-11-08T19:29:09.825Z,100.00
2022-11-08T19:31:38.348Z,100.00
2022-11-08T19:34:11.657Z,100.00
2022-11-08T19:36:42.678Z,100.00
2022-11-08T19:39:11.187Z,100.00
2022-11-08T19:41:39.381Z,100.00
2022-11-08T19:44:09.584Z,100.00
2022-11-08T19:46:39.982Z,100.00
2022-11-08T19:49:07.251Z,100.00
2022-11-08T19:51:36.289Z,100.00
2022-11-08T19:54:08.092Z,100.00
2022-11-08T19:57:06.447Z,100.00
2022-11-08T19:59:22.830Z,100.00
2022-11-08T20:01:53.024Z,100.00
2022-11-08T20:04:19.346Z,100.00
2022-11-08T20:06:45.715Z,100.00
2022-11-08T20:09:11.866Z,100.00
2022-11-08T20:11:42.222Z,100.00
2022-11-08T20:14:10.890Z,100.00
2022-11-08T20:16:40.173Z,100.00
2022-11-08T20:19:09.221Z,100.00
2022-11-08T20:21:38.041Z,100.00
2022-11-08T20:24:05.197Z,100.00
2022-11-08T20:26:37.548Z,100.00
2022-11-08T20:29:06.507Z,100.00
2022-11-08T20:31:35.185Z,100.00
2022-11-08T20:34:07.839Z,100.00
2022-11-08T20:36:36.873Z,100.00
2022-11-08T20:39:12.449Z,100.00
2022-11-08T20:41:40.344Z,100.00
2022-11-08T20:44:09.997Z,100.00
2022-11-08T20:46:38.803Z,100.00
2022-11-08T20:49:08.065Z,100.00
2022-11-08T20:51:37.136Z,100.00
2022-11-08T20:54:09.188Z,100.00
2022-11-08T20:56:38.924Z,100.00
2022-11-08T20:59:09.111Z,100.00
2022-11-08T21:01:38.606Z,100.00
2022-11-08T21:04:08.144Z,100.00
2022-11-08T21:06:38.758Z,100.00
2022-11-08T21:09:32.537Z,100.00
2022-11-08T21:11:54.091Z,100.00
2022-11-08T21:14:24.145Z,100.00
2022-11-08T21:17:20.691Z,100.00
2022-11-08T21:19:38.997Z,100.00
2022-11-08T21:22:15.372Z,100.00
2022-11-08T21:24:46.962Z,100.00
2022-11-08T21:27:14.032Z,100.00
2022-11-08T21:29:44.439Z,100.00
2022-11-08T21:32:14.834Z,100.00
2022-11-08T21:34:44.683Z,100.00
2022-11-08T21:37:12.368Z,100.00
2022-11-08T21:39:42.635Z,100.00
2022-11-08T21:42:13.162Z,100.00
2022-11-08T21:44:39.254Z,100.00
2022-11-08T21:47:05.301Z,100.00
2022-11-08T21:49:35.249Z,100.00
2022-11-08T21:52:05.577Z,100.00
2022-11-08T21:54:31.610Z,100.00
2022-11-08T21:56:57.632Z,100.00
2022-11-08T21:59:27.513Z,100.00
2022-11-08T22:01:53.662Z,100.00
2022-11-08T22:04:19.662Z,100.00
2022-11-08T22:06:47.884Z,100.00
2022-11-08T22:09:17.799Z,100.00
2022-11-08T22:11:44.458Z,100.00
2022-11-08T22:14:10.475Z,100.00
2022-11-08T22:16:36.631Z,100.00
2022-11-08T22:19:10.263Z,100.00
2022-11-08T22:21:39.997Z,100.00
2022-11-08T22:24:08.678Z,100.00
2022-11-08T22:26:35.847Z,100.00
2022-11-08T22:29:07.307Z,100.00
2022-11-08T22:31:34.600Z,100.00
2022-11-08T22:34:05.679Z,100.00
2022-11-08T22:36:33.977Z,100.00
2022-11-08T22:39:03.406Z,100.00
2022-11-08T22:41:32.246Z,100.00
2022-11-08T22:44:01.505Z,100.00
2022-11-08T22:46:34.015Z,100.00
2022-11-08T22:49:04.090Z,100.00
2022-11-08T22:51:33.180Z,100.00
2022-11-08T22:54:02.747Z,100.00
2022-11-08T22:56:35.224Z,100.00
2022-11-08T22:59:04.638Z,100.00
2022-11-08T23:01:33.973Z,100.00
2022-11-08T23:04:03.992Z,100.00
2022-11-08T23:06:33.032Z,100.00
2022-11-08T23:09:03.013Z,100.00
2022-11-08T23:11:50.031Z,100.00
2022-11-08T23:14:38.400Z,100.00
2022-11-08T23:17:06.473Z,100.00
2022-11-08T23:19:57.564Z,100.00
2022-11-08T23:22:45.808Z,100.00
2022-11-08T23:25:15.715Z,100.00
2022-11-08T23:28:04.563Z,100.00
2022-11-08T23:30:57.327Z,100.00
2022-11-08T23:33:27.309Z,100.00
2022-11-08T23:36:13.554Z,100.00
2022-11-08T23:38:43.805Z,100.00
2022-11-08T23:41:32.248Z,100.00
2022-11-08T23:44:17.996Z,100.00
2022-11-08T23:46:44.038Z,100.00
2022-11-08T23:49:10.043Z,100.00
2022-11-08T23:51:40.108Z,100.00
2022-11-08T23:54:06.175Z,100.00
2022-11-08T23:56:32.303Z,100.00
2022-11-08T23:58:59.405Z,100.00
