createdAt,value
2023-03-15T00:01:49.719Z,2.40
2023-03-15T00:04:16.356Z,2.10
2023-03-15T00:06:42.854Z,1.73
2023-03-15T00:09:09.362Z,2.43
2023-03-15T00:11:35.853Z,2.07
2023-03-15T00:14:02.602Z,2.10
2023-03-15T00:16:29.403Z,2.00
2023-03-15T00:18:56.227Z,2.00
2023-03-15T00:21:23.413Z,2.60
2023-03-15T00:23:50.012Z,2.13
2023-03-15T00:26:16.753Z,2.10
2023-03-15T00:28:43.567Z,2.10
2023-03-15T00:31:15.968Z,1.70
2023-03-15T00:33:42.772Z,2.07
2023-03-15T00:36:10.075Z,2.20
2023-03-15T00:38:38.592Z,1.90
2023-03-15T00:41:06.214Z,1.80
2023-03-15T00:43:33.672Z,2.17
2023-03-15T00:46:00.288Z,1.97
2023-03-15T00:48:26.877Z,2.20
2023-03-15T00:51:12.095Z,2.10
2023-03-15T00:53:40.837Z,2.13
2023-03-15T00:56:10.266Z,2.50
2023-03-15T00:58:37.076Z,1.97
2023-03-15T01:01:08.961Z,2.13
2023-03-15T01:03:38.902Z,1.93
2023-03-15T01:06:10.857Z,1.93
2023-03-15T01:08:37.523Z,2.10
2023-03-15T01:11:07.148Z,2.20
2023-03-15T01:13:34.431Z,2.40
2023-03-15T01:16:01.118Z,2.33
2023-03-15T01:18:27.582Z,2.00
2023-03-15T01:20:54.181Z,2.40
2023-03-15T01:23:20.841Z,2.70
2023-03-15T01:25:47.656Z,2.80
2023-03-15T01:28:14.281Z,2.33
2023-03-15T01:30:40.761Z,2.70
2023-03-15T01:33:07.273Z,2.87
2023-03-15T01:35:33.758Z,2.27
2023-03-15T01:38:00.246Z,2.40
2023-03-15T01:40:26.696Z,1.57
2023-03-15T01:43:11.735Z,1.97
2023-03-15T01:46:00.104Z,2.27
2023-03-15T01:48:30.098Z,1.90
2023-03-15T01:50:57.316Z,1.90
2023-03-15T01:53:26.446Z,2.63
2023-03-15T01:55:54.631Z,1.80
2023-03-15T01:58:22.697Z,2.13
2023-03-15T02:00:49.214Z,2.03
2023-03-15T02:03:22.256Z,2.20
2023-03-15T02:05:55.375Z,2.60
2023-03-15T02:08:23.111Z,2.00
2023-03-15T02:10:52.128Z,1.80
2023-03-15T02:13:24.631Z,2.10
2023-03-15T02:15:53.463Z,1.73
2023-03-15T02:18:20.815Z,2.20
2023-03-15T02:21:15.785Z,2.07
2023-03-15T02:23:44.232Z,2.30
2023-03-15T02:26:25.991Z,2.60
2023-03-15T02:28:53.926Z,1.80
2023-03-15T02:31:21.407Z,2.50
2023-03-15T02:33:51.630Z,2.23
2023-03-15T02:36:20.949Z,2.07
2023-03-15T02:38:48.525Z,2.17
2023-03-15T02:41:19.097Z,2.60
2023-03-15T02:43:47.264Z,2.23
2023-03-15T02:46:14.203Z,2.40
2023-03-15T02:48:41.714Z,2.47
2023-03-15T02:51:08.192Z,2.23
2023-03-15T02:53:34.684Z,2.30
2023-03-15T02:56:01.157Z,2.97
2023-03-15T02:58:27.662Z,2.53
2023-03-15T03:00:54.217Z,2.87
2023-03-15T03:03:21.132Z,2.83
2023-03-15T03:05:47.580Z,3.83
2023-03-15T03:08:16.477Z,3.20
2023-03-15T03:10:43.382Z,3.23
2023-03-15T03:13:09.912Z,3.40
2023-03-15T03:15:36.454Z,3.50
2023-03-15T03:18:03.171Z,3.37
2023-03-15T03:20:29.620Z,3.10
2023-03-15T03:22:56.122Z,3.50
2023-03-15T03:25:26.952Z,2.80
2023-03-15T03:27:57.128Z,3.00
2023-03-15T03:30:24.477Z,2.83
2023-03-15T03:32:51.348Z,2.83
2023-03-15T03:35:17.846Z,2.70
2023-03-15T03:37:44.323Z,3.20
2023-03-15T03:40:11.625Z,3.10
2023-03-15T03:42:38.193Z,3.77
2023-03-15T03:45:05.031Z,3.50
2023-03-15T03:47:31.564Z,3.70
2023-03-15T03:49:58.009Z,3.83
2023-03-15T03:52:24.600Z,3.83
2023-03-15T03:54:51.097Z,4.07
2023-03-15T03:57:17.629Z,3.80
2023-03-15T03:59:44.100Z,3.63
2023-03-15T04:02:10.749Z,3.63
2023-03-15T04:04:41.420Z,4.93
2023-03-15T04:07:08.284Z,4.77
2023-03-15T04:09:37.553Z,4.30
2023-03-15T04:12:05.475Z,4.90
2023-03-15T04:14:32.324Z,4.73
2023-03-15T04:16:59.111Z,4.33
2023-03-15T04:19:25.705Z,4.00
2023-03-15T04:21:52.496Z,3.57
2023-03-15T04:24:18.991Z,3.70
2023-03-15T04:26:45.449Z,4.07
2023-03-15T04:29:12.461Z,3.80
2023-03-15T04:31:39.007Z,3.37
2023-03-15T04:34:05.848Z,3.53
2023-03-15T04:36:32.466Z,3.60
2023-03-15T04:39:05.972Z,3.30
2023-03-15T04:41:34.820Z,3.80
2023-03-15T04:44:03.614Z,3.57
2023-03-15T04:46:32.274Z,3.17
2023-03-15T04:48:59.028Z,4.13
2023-03-15T04:51:25.502Z,3.30
2023-03-15T04:53:52.085Z,4.27
2023-03-15T04:56:18.663Z,3.60
2023-03-15T04:58:45.151Z,3.87
2023-03-15T05:01:12.009Z,4.23
2023-03-15T05:03:38.613Z,4.73
2023-03-15T05:06:08.228Z,4.60
2023-03-15T05:08:36.334Z,6.07
2023-03-15T05:11:04.184Z,6.10
2023-03-15T05:13:30.710Z,5.57
2023-03-15T05:15:57.298Z,5.90
2023-03-15T05:18:24.252Z,6.90
2023-03-15T05:20:51.034Z,6.53
2023-03-15T05:23:17.500Z,6.20
2023-03-15T05:25:43.975Z,6.23
2023-03-15T05:28:10.438Z,6.80
2023-03-15T05:30:36.883Z,5.83
2023-03-15T05:33:05.174Z,6.33
2023-03-15T05:35:31.673Z,6.57
2023-03-15T05:37:58.189Z,6.00
2023-03-15T05:40:24.697Z,6.60
2023-03-15T05:42:51.146Z,6.57
2023-03-15T05:45:17.720Z,7.00
2023-03-15T05:47:44.188Z,6.57
2023-03-15T05:50:11.080Z,6.40
2023-03-15T05:52:37.584Z,6.53
2023-03-15T05:55:04.423Z,7.30
2023-03-15T05:57:31.411Z,7.30
2023-03-15T05:59:57.968Z,7.27
2023-03-15T06:02:24.725Z,7.30
2023-03-15T06:04:51.331Z,7.93
2023-03-15T06:07:17.896Z,8.77
2023-03-15T06:09:44.413Z,8.40
2023-03-15T06:12:10.960Z,8.53
2023-03-15T06:14:37.485Z,9.27
2023-03-15T06:17:03.969Z,8.13
2023-03-15T06:19:30.444Z,7.20
2023-03-15T06:21:56.917Z,6.33
2023-03-15T06:24:25.101Z,5.27
2023-03-15T06:26:51.576Z,4.87
2023-03-15T06:29:18.104Z,4.73
2023-03-15T06:31:44.606Z,5.20
2023-03-15T06:34:11.920Z,4.63
2023-03-15T06:36:38.754Z,4.57
2023-03-15T06:39:05.794Z,4.70
2023-03-15T06:41:32.793Z,4.43
2023-03-15T06:43:59.296Z,4.50
2023-03-15T06:46:25.830Z,4.97
2023-03-15T06:48:52.340Z,4.53
2023-03-15T06:51:18.801Z,4.67
2023-03-15T06:53:45.426Z,4.30
2023-03-15T06:56:12.057Z,4.47
2023-03-15T06:58:38.555Z,4.10
2023-03-15T07:01:05.181Z,3.80
2023-03-15T07:03:31.729Z,4.23
2023-03-15T07:05:58.176Z,4.40
2023-03-15T07:08:25.555Z,4.43
2023-03-15T07:10:52.270Z,5.33
2023-03-15T07:13:19.476Z,5.60
2023-03-15T07:15:47.730Z,6.60
2023-03-15T07:18:14.267Z,6.67
2023-03-15T07:20:40.713Z,7.00
2023-03-15T07:23:07.196Z,7.80
2023-03-15T07:25:44.958Z,7.37
2023-03-15T07:28:18.774Z,6.57
2023-03-15T07:30:52.993Z,6.20
2023-03-15T07:33:22.472Z,5.87
2023-03-15T07:35:53.566Z,5.13
2023-03-15T07:38:25.104Z,4.33
2023-03-15T07:40:51.969Z,2.67
2023-03-15T07:43:18.875Z,2.73
2023-03-15T07:45:45.375Z,2.83
2023-03-15T07:48:11.815Z,2.60
2023-03-15T07:50:38.660Z,2.77
2023-03-15T07:53:06.209Z,2.33
2023-03-15T07:55:34.116Z,2.60
2023-03-15T07:58:00.975Z,3.10
2023-03-15T08:00:28.063Z,2.90
2023-03-15T08:02:54.688Z,4.00
2023-03-15T08:05:22.073Z,3.80
2023-03-15T08:07:49.116Z,2.90
2023-03-15T08:10:16.432Z,3.27
2023-03-15T08:12:43.168Z,2.87
2023-03-15T08:15:14.264Z,2.70
2023-03-15T08:17:41.800Z,2.50
2023-03-15T08:20:14.921Z,3.10
2023-03-15T08:22:44.815Z,2.93
2023-03-15T08:25:13.348Z,3.30
2023-03-15T08:27:39.956Z,3.20
2023-03-15T08:30:07.013Z,3.23
2023-03-15T08:32:33.482Z,3.20
2023-03-15T08:35:00.179Z,3.20
2023-03-15T08:37:26.695Z,3.30
2023-03-15T08:40:00.917Z,3.80
2023-03-15T08:42:27.940Z,3.50
2023-03-15T08:44:54.454Z,4.17
2023-03-15T08:47:20.883Z,5.10
2023-03-15T08:49:47.340Z,4.50
2023-03-15T08:52:13.828Z,3.67
2023-03-15T08:54:40.576Z,3.40
2023-03-15T08:57:07.057Z,3.10
2023-03-15T08:59:33.522Z,3.37
2023-03-15T09:02:01.069Z,3.50
2023-03-15T09:04:27.792Z,2.90
2023-03-15T09:06:54.410Z,3.20
2023-03-15T09:09:20.893Z,4.17
2023-03-15T09:11:47.338Z,5.60
2023-03-15T09:14:13.808Z,7.63
2023-03-15T09:16:40.441Z,6.63
2023-03-15T09:19:06.967Z,6.53
2023-03-15T09:21:33.562Z,5.70
2023-03-15T09:24:00.134Z,6.10
2023-03-15T09:26:26.640Z,7.40
2023-03-15T09:28:53.142Z,7.80
2023-03-15T09:31:19.668Z,7.07
2023-03-15T09:33:46.646Z,5.03
2023-03-15T09:36:13.282Z,3.67
2023-03-15T09:38:41.989Z,3.00
2023-03-15T09:41:18.321Z,2.50
2023-03-15T09:44:05.591Z,2.30
2023-03-15T09:46:42.649Z,2.20
2023-03-15T09:49:14.338Z,2.80
2023-03-15T09:51:49.191Z,2.20
2023-03-15T09:54:19.392Z,2.63
2023-03-15T09:56:55.258Z,2.80
2023-03-15T09:59:24.706Z,2.23
2023-03-15T10:01:53.362Z,2.07
2023-03-15T10:04:28.187Z,2.67
2023-03-15T10:06:57.598Z,2.10
2023-03-15T10:09:26.731Z,2.40
2023-03-15T10:11:56.263Z,2.03
2023-03-15T10:14:44.849Z,1.63
2023-03-15T10:17:13.483Z,1.90
2023-03-15T10:19:51.942Z,2.10
2023-03-15T10:22:38.911Z,2.00
2023-03-15T10:25:05.472Z,1.50
2023-03-15T10:27:35.252Z,2.27
2023-03-15T10:30:02.581Z,1.40
2023-03-15T10:32:31.722Z,1.77
2023-03-15T10:34:58.874Z,1.80
2023-03-15T10:37:25.913Z,1.80
2023-03-15T10:39:58.550Z,1.60
2023-03-15T10:42:30.482Z,1.50
2023-03-15T10:44:57.628Z,1.80
2023-03-15T10:47:25.215Z,1.93
2023-03-15T10:49:58.841Z,2.33
2023-03-15T10:52:28.495Z,1.97
2023-03-15T10:54:58.744Z,1.70
2023-03-15T10:57:35.269Z,2.47
2023-03-15T11:00:23.867Z,2.30
2023-03-15T11:02:52.166Z,1.77
2023-03-15T11:05:19.774Z,2.33
2023-03-15T11:07:59.876Z,1.90
2023-03-15T11:10:28.957Z,1.90
2023-03-15T11:13:12.208Z,1.80
2023-03-15T11:15:41.175Z,1.80
2023-03-15T11:18:17.707Z,2.20
2023-03-15T11:20:45.431Z,2.43
2023-03-15T11:23:18.679Z,2.37
2023-03-15T11:25:45.226Z,2.23
2023-03-15T11:28:32.415Z,2.00
2023-03-15T11:31:04.641Z,2.00
2023-03-15T11:34:09.487Z,1.70
2023-03-15T11:36:39.307Z,2.10
2023-03-15T11:39:06.375Z,1.90
2023-03-15T11:41:43.867Z,2.00
2023-03-15T11:44:16.497Z,2.10
2023-03-15T11:46:46.448Z,1.87
2023-03-15T11:49:54.549Z,3.13
2023-03-15T11:52:23.894Z,1.70
2023-03-15T11:54:52.169Z,1.90
2023-03-15T11:57:38.127Z,2.00
2023-03-15T12:00:21.744Z,1.70
2023-03-15T12:02:49.662Z,2.03
2023-03-15T12:05:42.410Z,2.00
2023-03-15T12:08:25.260Z,2.00
2023-03-15T12:10:52.077Z,2.30
2023-03-15T12:13:32.071Z,2.23
2023-03-15T12:15:59.255Z,2.10
2023-03-15T12:18:29.848Z,2.47
2023-03-15T12:21:19.735Z,2.30
2023-03-15T12:23:58.876Z,2.43
2023-03-15T12:26:31.576Z,2.83
2023-03-15T12:29:01.090Z,2.37
2023-03-15T12:31:43.213Z,2.53
2023-03-15T12:34:15.770Z,2.80
2023-03-15T12:36:47.216Z,2.27
2023-03-15T12:39:16.827Z,2.03
2023-03-15T12:41:46.522Z,2.10
2023-03-15T12:44:22.296Z,2.47
2023-03-15T12:46:48.732Z,3.10
2023-03-15T12:49:24.451Z,2.40
2023-03-15T12:51:59.174Z,2.63
2023-03-15T12:54:31.889Z,2.97
2023-03-15T12:57:00.727Z,2.10
2023-03-15T12:59:36.344Z,1.93
2023-03-15T13:02:16.968Z,1.67
2023-03-15T13:04:43.459Z,2.10
2023-03-15T13:07:37.010Z,2.10
2023-03-15T13:10:24.720Z,1.90
2023-03-15T13:13:23.440Z,2.17
2023-03-15T13:16:02.199Z,2.10
2023-03-15T13:18:30.314Z,2.17
2023-03-15T13:21:17.888Z,1.97
2023-03-15T13:23:50.284Z,2.17
2023-03-15T13:26:29.223Z,3.03
2023-03-15T13:29:02.574Z,3.37
2023-03-15T13:31:31.577Z,2.77
2023-03-15T13:34:11.462Z,2.40
2023-03-15T13:36:48.177Z,3.23
2023-03-15T13:39:24.076Z,2.57
2023-03-15T13:42:06.123Z,2.40
2023-03-15T13:44:33.621Z,2.20
2023-03-15T13:47:00.669Z,2.77
2023-03-15T13:49:32.569Z,2.70
2023-03-15T13:51:59.429Z,2.73
2023-03-15T13:54:29.034Z,2.37
2023-03-15T13:56:55.677Z,2.90
2023-03-15T13:59:32.604Z,2.07
2023-03-15T14:01:59.397Z,2.67
2023-03-15T14:04:26.246Z,2.50
2023-03-15T14:07:04.307Z,2.23
2023-03-15T14:09:30.907Z,2.20
2023-03-15T14:12:06.058Z,2.27
2023-03-15T14:14:37.512Z,2.43
2023-03-15T14:17:09.037Z,2.70
2023-03-15T14:19:35.932Z,2.60
2023-03-15T14:22:15.706Z,3.10
2023-03-15T14:24:43.870Z,2.20
2023-03-15T14:27:25.797Z,2.53
2023-03-15T14:29:55.149Z,2.97
2023-03-15T14:32:31.022Z,3.17
2023-03-15T14:35:05.609Z,2.43
2023-03-15T14:37:35.458Z,2.50
2023-03-15T14:40:21.353Z,3.57
2023-03-15T14:42:49.268Z,4.20
2023-03-15T14:45:17.664Z,2.70
2023-03-15T14:47:56.336Z,2.30
2023-03-15T14:50:27.259Z,2.30
2023-03-15T14:52:54.370Z,2.87
2023-03-15T14:55:28.263Z,2.33
2023-03-15T14:57:54.851Z,2.70
2023-03-15T15:00:21.702Z,2.90
2023-03-15T15:02:54.811Z,2.73
2023-03-15T15:05:29.463Z,2.43
2023-03-15T15:08:04.882Z,2.77
2023-03-15T15:10:32.485Z,3.33
2023-03-15T15:13:05.875Z,2.47
2023-03-15T15:15:47.355Z,2.33
2023-03-15T15:18:20.690Z,3.40
2023-03-15T15:20:47.434Z,2.60
2023-03-15T15:23:19.055Z,2.50
2023-03-15T15:25:46.835Z,2.70
2023-03-15T15:28:27.336Z,2.70
2023-03-15T15:31:00.625Z,3.83
2023-03-15T15:33:28.155Z,2.93
2023-03-15T15:35:56.135Z,2.57
2023-03-15T15:38:24.949Z,3.03
2023-03-15T15:40:51.467Z,2.37
2023-03-15T15:43:19.019Z,2.80
2023-03-15T15:45:45.510Z,3.20
2023-03-15T15:48:11.959Z,3.10
2023-03-15T15:50:38.516Z,3.10
2023-03-15T15:53:06.018Z,2.43
2023-03-15T15:55:36.672Z,2.53
2023-03-15T15:58:03.944Z,2.63
2023-03-15T16:00:30.848Z,2.10
2023-03-15T16:02:58.302Z,3.20
2023-03-15T16:05:27.049Z,4.37
2023-03-15T16:07:54.898Z,2.47
2023-03-15T16:10:26.712Z,3.23
2023-03-15T16:12:54.721Z,3.10
2023-03-15T16:15:21.505Z,15.00
2023-03-15T16:17:48.069Z,4.63
2023-03-15T16:20:16.644Z,3.73
2023-03-15T16:22:46.257Z,2.50
2023-03-15T16:25:25.472Z,3.47
2023-03-15T16:27:53.540Z,2.20
2023-03-15T16:30:26.104Z,2.40
2023-03-15T16:32:55.961Z,3.10
2023-03-15T16:35:40.734Z,3.20
2023-03-15T16:38:13.619Z,3.27
2023-03-15T16:40:41.791Z,3.17
2023-03-15T16:43:11.119Z,2.97
2023-03-15T16:45:37.650Z,2.30
2023-03-15T16:48:04.763Z,2.23
2023-03-15T16:50:32.476Z,2.90
2023-03-15T16:53:01.611Z,2.60
2023-03-15T16:55:30.000Z,2.53
2023-03-15T16:57:57.220Z,3.37
2023-03-15T17:00:24.638Z,2.60
2023-03-15T17:02:52.262Z,3.00
2023-03-15T17:05:21.665Z,2.83
2023-03-15T17:07:49.310Z,2.73
2023-03-15T17:10:27.579Z,2.60
2023-03-15T17:12:55.299Z,2.93
2023-03-15T17:15:24.510Z,2.80
2023-03-15T17:17:51.892Z,2.93
2023-03-15T17:20:21.871Z,3.97
2023-03-15T17:22:49.558Z,3.47
2023-03-15T17:25:17.327Z,3.03
2023-03-15T17:27:44.897Z,2.93
2023-03-15T17:30:19.046Z,2.50
2023-03-15T17:32:46.567Z,2.40
2023-03-15T17:35:14.011Z,2.70
2023-03-15T17:37:44.658Z,2.50
2023-03-15T17:40:22.146Z,2.97
2023-03-15T17:42:49.510Z,3.00
2023-03-15T17:45:21.381Z,2.80
2023-03-15T17:47:51.747Z,2.90
2023-03-15T17:50:21.014Z,2.90
2023-03-15T17:52:55.936Z,2.93
2023-03-15T17:55:24.748Z,3.10
2023-03-15T17:57:55.203Z,3.53
2023-03-15T18:00:22.802Z,2.80
2023-03-15T18:02:55.267Z,3.00
2023-03-15T18:05:25.299Z,3.50
2023-03-15T18:07:58.691Z,3.53
2023-03-15T18:10:28.145Z,3.00
2023-03-15T18:12:54.732Z,3.60
2023-03-15T18:15:23.554Z,3.77
2023-03-15T18:17:51.220Z,3.77
2023-03-15T18:20:18.615Z,3.50
2023-03-15T18:22:45.418Z,3.90
2023-03-15T18:25:24.474Z,3.87
2023-03-15T18:27:52.538Z,3.40
2023-03-15T18:30:22.371Z,3.20
2023-03-15T18:32:49.973Z,4.03
2023-03-15T18:35:19.374Z,3.93
2023-03-15T18:37:46.346Z,3.67
2023-03-15T18:40:17.576Z,3.57
2023-03-15T18:42:44.883Z,3.37
2023-03-15T18:45:20.834Z,4.00
2023-03-15T18:47:48.010Z,3.70
2023-03-15T18:50:15.697Z,4.97
2023-03-15T18:52:42.646Z,4.30
2023-03-15T18:55:12.515Z,3.77
2023-03-15T18:57:42.924Z,3.77
2023-03-15T19:00:13.666Z,3.97
2023-03-15T19:02:45.594Z,3.53
2023-03-15T19:05:13.645Z,3.50
2023-03-15T19:07:42.330Z,3.70
2023-03-15T19:10:13.318Z,3.60
2023-03-15T19:12:41.037Z,4.13
2023-03-15T19:15:12.325Z,3.57
2023-03-15T19:17:39.092Z,3.90
2023-03-15T19:20:07.641Z,3.90
2023-03-15T19:22:35.338Z,4.33
2023-03-15T19:25:01.833Z,4.10
2023-03-15T19:27:28.335Z,4.23
2023-03-15T19:29:54.809Z,4.70
2023-03-15T19:32:21.267Z,4.93
2023-03-15T19:34:48.143Z,5.87
2023-03-15T19:37:14.607Z,6.50
2023-03-15T19:39:41.125Z,5.17
2023-03-15T19:42:08.606Z,6.10
2023-03-15T19:44:36.188Z,3.97
2023-03-15T19:47:02.829Z,4.20
2023-03-15T19:49:29.297Z,4.33
2023-03-15T19:51:55.760Z,4.03
2023-03-15T19:54:22.381Z,3.67
2023-03-15T19:56:49.510Z,3.57
2023-03-15T19:59:16.034Z,3.60
2023-03-15T20:01:42.604Z,3.20
2023-03-15T20:04:09.245Z,3.17
2023-03-15T20:06:35.798Z,3.13
2023-03-15T20:09:05.979Z,4.27
2023-03-15T20:11:32.766Z,3.40
2023-03-15T20:13:59.312Z,4.27
2023-03-15T20:16:26.153Z,4.03
2023-03-15T20:18:53.665Z,4.27
2023-03-15T20:21:20.178Z,3.97
2023-03-15T20:23:48.177Z,4.47
2023-03-15T20:26:17.593Z,3.83
2023-03-15T20:28:47.073Z,4.00
2023-03-15T20:31:17.054Z,3.87
2023-03-15T20:33:45.480Z,3.83
2023-03-15T20:36:11.973Z,3.93
2023-03-15T20:38:39.103Z,3.10
2023-03-15T20:41:06.694Z,2.80
2023-03-15T20:43:33.743Z,3.53
2023-03-15T20:46:02.369Z,3.07
2023-03-15T20:48:30.920Z,3.27
2023-03-15T20:50:58.537Z,3.30
2023-03-15T20:53:26.706Z,2.90
2023-03-15T20:55:53.174Z,2.90
2023-03-15T20:58:19.703Z,3.03
2023-03-15T21:00:49.225Z,3.50
2023-03-15T21:03:16.829Z,3.13
2023-03-15T21:05:45.431Z,4.10
2023-03-15T21:08:12.618Z,3.83
2023-03-15T21:10:39.549Z,5.20
2023-03-15T21:13:10.287Z,3.97
2023-03-15T21:15:46.060Z,4.13
2023-03-15T21:18:16.964Z,3.20
2023-03-15T21:20:43.922Z,3.97
2023-03-15T21:23:11.276Z,3.27
2023-03-15T21:25:38.549Z,3.20
2023-03-15T21:28:05.270Z,2.93
2023-03-15T21:30:33.075Z,3.63
2023-03-15T21:33:00.066Z,3.60
2023-03-15T21:35:26.678Z,3.20
2023-03-15T21:37:53.243Z,2.93
2023-03-15T21:40:19.757Z,3.20
2023-03-15T21:42:47.773Z,2.90
2023-03-15T21:45:14.840Z,2.73
2023-03-15T21:47:41.720Z,2.80
2023-03-15T21:50:12.686Z,2.70
2023-03-15T21:52:39.416Z,3.00
2023-03-15T21:55:07.732Z,3.03
2023-03-15T21:57:34.668Z,3.60
2023-03-15T22:00:01.302Z,3.27
2023-03-15T22:02:27.875Z,3.87
2023-03-15T22:04:54.584Z,3.50
2023-03-15T22:07:21.326Z,3.47
2023-03-15T22:09:47.855Z,3.67
2023-03-15T22:12:15.574Z,3.33
2023-03-15T22:14:42.196Z,3.20
2023-03-15T22:17:08.890Z,3.40
2023-03-15T22:19:35.860Z,2.93
2023-03-15T22:22:02.473Z,3.30
2023-03-15T22:24:29.195Z,3.23
2023-03-15T22:26:56.227Z,3.03
2023-03-15T22:29:22.668Z,3.27
2023-03-15T22:31:49.137Z,4.10
2023-03-15T22:34:16.510Z,4.03
2023-03-15T22:36:43.140Z,3.40
2023-03-15T22:39:10.579Z,3.43
2023-03-15T22:41:37.434Z,3.03
2023-03-15T22:44:04.372Z,3.37
2023-03-15T22:46:34.922Z,4.13
2023-03-15T22:49:01.891Z,5.00
2023-03-15T22:51:28.406Z,4.77
2023-03-15T22:53:54.916Z,4.13
2023-03-15T22:56:21.789Z,4.37
2023-03-15T22:58:49.646Z,4.00
2023-03-15T23:01:16.494Z,4.07
2023-03-15T23:03:43.346Z,3.60
2023-03-15T23:06:10.167Z,3.23
2023-03-15T23:08:37.165Z,3.60
2023-03-15T23:11:04.054Z,3.70
2023-03-15T23:13:31.546Z,3.43
2023-03-15T23:15:58.144Z,3.47
2023-03-15T23:18:24.986Z,3.47
2023-03-15T23:20:51.497Z,3.17
2023-03-15T23:23:17.931Z,2.83
2023-03-15T23:25:45.962Z,2.60
2023-03-15T23:28:13.856Z,3.27
2023-03-15T23:30:40.975Z,3.23
2023-03-15T23:33:08.444Z,3.27
2023-03-15T23:35:35.306Z,3.80
2023-03-15T23:38:02.207Z,3.13
2023-03-15T23:40:30.085Z,3.27
2023-03-15T23:42:59.220Z,2.53
2023-03-15T23:45:27.767Z,3.17
2023-03-15T23:47:54.234Z,3.00
2023-03-15T23:50:20.999Z,2.93
2023-03-15T23:52:47.439Z,4.20
2023-03-15T23:55:13.902Z,3.30
2023-03-15T23:57:40.410Z,4.10
