createdAt,value
2019-06-07T00:00:40.443Z,101496.56
2019-06-07T00:03:30.296Z,101490.89
2019-06-07T00:06:01.012Z,101485.85
2019-06-07T00:08:29.642Z,101489.44
2019-06-07T00:11:04.197Z,101497.98
2019-06-07T00:13:35.601Z,101497.91
2019-06-07T00:16:31.791Z,101494.31
2019-06-07T00:18:47.589Z,101493.44
2019-06-07T00:21:17.847Z,101489.69
2019-06-07T00:24:06.364Z,101484.55
2019-06-07T00:26:55.060Z,101484.11
2019-06-07T00:29:24.620Z,101478.56
2019-06-07T00:31:55.164Z,101463.85
2019-06-07T00:34:29.906Z,101466.98
2019-06-07T00:40:13.384Z,101471.88
2019-06-07T00:42:31.018Z,101482.30
2019-06-07T00:45:00.311Z,101480.43
2019-06-07T00:47:29.477Z,101474.99
2019-06-07T00:50:41.171Z,101480.97
2019-06-07T01:01:31.624Z,101474.20
2019-06-07T01:04:00.294Z,101471.80
2019-06-07T01:06:34.254Z,101465.95
2019-06-07T01:11:50.382Z,101460.10
2019-06-07T01:14:29.524Z,101460.76
2019-06-07T01:17:22.041Z,101459.91
2019-06-07T01:19:28.510Z,101464.30
2019-06-07T01:21:59.547Z,101464.63
2019-06-07T01:24:29.819Z,101467.64
2019-06-07T01:27:01.236Z,101461.03
2019-06-07T01:29:31.140Z,101463.87
2019-06-07T01:32:21.114Z,101463.20
2019-06-07T01:34:50.825Z,101457.40
2019-06-07T01:37:22.593Z,101459.63
2019-06-07T01:39:50.470Z,101455.49
2019-06-07T01:43:04.946Z,101448.37
2019-06-07T01:45:39.386Z,101454.16
2019-06-07T01:48:12.430Z,101453.52
2019-06-07T01:50:41.065Z,101455.88
2019-06-07T01:53:12.393Z,101453.13
2019-06-07T01:55:50.069Z,101454.16
2019-06-07T01:58:33.721Z,101452.83
2019-06-07T02:01:02.431Z,101451.09
2019-06-07T02:03:33.113Z,101455.32
2019-06-07T02:06:03.873Z,101449.41
2019-06-07T02:08:37.980Z,101446.00
2019-06-07T02:11:08.123Z,101445.81
2019-06-07T02:13:36.686Z,101444.30
2019-06-07T02:16:13.368Z,101440.86
2019-06-07T02:19:01.055Z,101439.94
2019-06-07T02:21:18.271Z,101433.41
2019-06-07T02:23:49.391Z,101430.72
2019-06-07T02:26:29.545Z,101428.71
2019-06-07T02:28:58.661Z,101426.74
2019-06-07T02:31:39.850Z,101425.31
2019-06-07T02:34:08.203Z,101424.23
2019-06-07T02:36:41.734Z,101418.31
2019-06-07T02:39:09.750Z,101415.78
2019-06-07T02:41:45.370Z,101407.68
2019-06-07T02:44:18.771Z,101402.75
2019-06-07T02:46:49.972Z,101399.25
2019-06-07T02:49:18.321Z,101399.37
2019-06-07T02:51:53.035Z,101398.50
2019-06-07T02:54:31.043Z,101401.98
2019-06-07T02:57:02.726Z,101399.27
2019-06-07T02:59:56.749Z,101390.46
2019-06-07T03:02:06.648Z,101385.83
2019-06-07T03:04:41.496Z,101387.75
2019-06-07T03:07:11.375Z,101385.47
2019-06-07T03:09:40.185Z,101384.16
2019-06-07T03:12:09.915Z,101383.11
2019-06-07T03:14:39.400Z,101373.84
2019-06-07T03:17:09.687Z,101382.44
2019-06-07T03:19:44.271Z,101379.09
2019-06-07T03:22:12.887Z,101380.23
2019-06-07T03:24:43.912Z,101381.31
2019-06-07T03:29:49.709Z,101374.30
2019-06-07T03:32:18.321Z,101376.10
2019-06-07T03:35:01.474Z,101373.13
2019-06-07T03:37:59.421Z,101367.30
2019-06-07T03:40:39.964Z,101361.77
2019-06-07T03:43:07.999Z,101358.27
2019-06-07T03:45:41.189Z,101355.13
2019-06-07T03:48:15.625Z,101358.30
2019-06-07T03:50:44.184Z,101356.75
2019-06-07T03:53:21.330Z,101360.48
2019-06-07T03:56:18.502Z,101359.04
2019-06-07T03:58:52.877Z,101359.58
2019-06-07T04:01:23.735Z,101358.95
2019-06-07T04:03:52.784Z,101355.30
2019-06-07T04:06:21.298Z,101349.61
2019-06-07T04:08:51.445Z,101346.44
2019-06-07T04:11:22.854Z,101342.28
2019-06-07T04:13:56.795Z,101343.04
2019-06-07T04:16:36.768Z,101341.23
2019-06-07T04:19:03.121Z,101334.57
2019-06-07T04:21:42.769Z,101328.92
2019-06-07T04:24:13.178Z,101324.73
2019-06-07T04:26:43.768Z,101322.41
2019-06-07T04:29:33.814Z,101322.03
2019-06-07T04:31:59.690Z,101318.03
2019-06-07T04:34:29.326Z,101318.86
2019-06-07T04:36:59.623Z,101322.26
2019-06-07T04:39:31.194Z,101323.31
2019-06-07T04:41:59.007Z,101318.51
2019-06-07T04:44:31.273Z,101318.49
2019-06-07T04:50:05.126Z,101304.00
2019-06-07T04:52:39.882Z,101297.49
2019-06-07T04:55:06.193Z,101290.27
2019-06-07T04:57:36.712Z,101283.07
2019-06-07T05:00:45.328Z,101279.56
2019-06-07T05:28:53.548Z,101270.05
2019-06-07T05:31:46.001Z,101262.72
2019-06-07T05:34:14.618Z,101264.47
2019-06-07T05:36:45.131Z,101263.33
2019-06-07T05:39:14.588Z,101264.19
2019-06-07T05:41:44.433Z,101255.03
2019-06-07T05:47:14.784Z,101253.13
2019-06-07T05:52:47.778Z,101255.98
2019-06-07T05:55:16.401Z,101244.47
2019-06-07T05:57:49.176Z,101239.66
2019-06-07T06:00:15.525Z,101238.84
2019-06-07T06:03:00.253Z,101235.70
2019-06-07T06:05:34.139Z,101235.33
2019-06-07T06:07:56.825Z,101228.84
2019-06-07T06:13:26.469Z,101222.48
2019-06-07T06:16:02.332Z,101216.39
2019-06-07T06:18:31.415Z,101209.24
2019-06-07T06:21:16.048Z,101206.31
2019-06-07T06:23:30.669Z,101204.56
2019-06-07T06:28:42.631Z,101203.81
2019-06-07T06:31:15.059Z,101201.56
2019-06-07T07:06:47.994Z,101157.84
2019-06-07T07:09:18.399Z,101154.38
2019-06-07T07:14:36.924Z,101149.59
2019-06-07T07:17:05.818Z,101149.45
2019-06-07T07:19:34.526Z,101153.39
2019-06-07T07:30:57.083Z,101127.20
2019-06-07T07:44:59.438Z,101115.17
2019-06-07T07:47:31.338Z,101109.37
2019-06-07T07:50:19.631Z,101100.22
2019-06-07T07:52:53.172Z,101095.80
2019-06-07T07:55:19.041Z,101088.64
2019-06-07T07:57:58.149Z,101084.92
2019-06-07T08:00:52.497Z,101077.84
2019-06-07T08:02:58.489Z,101064.42
2019-06-07T08:05:42.015Z,101062.12
2019-06-07T08:08:01.567Z,101062.83
2019-06-07T08:10:30.694Z,101061.20
2019-06-07T08:13:22.082Z,101050.47
2019-06-07T08:15:30.144Z,101051.08
2019-06-07T08:18:04.178Z,101044.73
2019-06-07T08:24:21.066Z,101030.23
2019-06-07T08:27:17.680Z,101025.98
2019-06-07T08:32:11.320Z,101021.05
2019-06-07T08:34:41.946Z,101025.80
2019-06-07T08:37:20.484Z,101018.34
2019-06-07T08:39:50.371Z,101010.80
2019-06-07T08:42:37.051Z,101013.37
2019-06-07T08:45:05.451Z,101006.73
2019-06-07T08:47:33.002Z,100999.37
2019-06-07T08:50:15.382Z,100991.23
2019-06-07T08:52:44.379Z,100986.97
2019-06-07T08:55:20.401Z,100977.72
2019-06-07T08:57:51.913Z,100965.83
2019-06-07T09:08:30.090Z,100961.31
2019-06-07T09:10:54.069Z,100953.08
2019-06-07T09:13:22.084Z,100954.97
2019-06-07T09:15:50.751Z,100953.08
2019-06-07T09:18:42.982Z,100952.46
2019-06-07T09:20:50.047Z,100938.08
2019-06-07T09:23:19.026Z,100930.84
2019-06-07T09:25:57.401Z,100928.19
2019-06-07T09:28:21.151Z,100926.11
2019-06-07T09:30:49.957Z,100927.45
2019-06-07T09:33:18.987Z,100924.70
2019-06-07T09:35:48.411Z,100926.09
2019-06-07T09:38:25.649Z,100912.94
2019-06-07T09:40:47.719Z,100908.94
2019-06-07T09:45:51.052Z,100893.31
2019-06-07T09:51:19.662Z,100882.95
2019-06-07T09:53:46.347Z,100891.17
2019-06-07T09:56:30.514Z,100899.06
2019-06-07T09:59:01.713Z,100893.83
2019-06-07T10:01:32.087Z,100882.66
2019-06-07T10:04:12.033Z,100887.92
2019-06-07T10:13:10.190Z,100877.20
2019-06-07T11:19:29.070Z,100743.87
2019-06-07T11:22:10.230Z,100751.36
2019-06-07T11:33:08.467Z,100723.04
2019-06-07T11:41:01.420Z,100718.03
2019-06-07T11:43:45.663Z,100721.64
2019-06-07T11:46:15.123Z,100711.44
2019-06-07T11:48:43.943Z,100701.88
2019-06-07T11:53:57.790Z,100678.92
2019-06-07T11:56:28.401Z,100669.81
2019-06-07T11:58:57.586Z,100664.63
2019-06-07T12:01:26.310Z,100671.86
2019-06-07T12:03:58.218Z,100663.52
2019-06-07T12:06:25.376Z,100649.61
2019-06-07T12:08:55.662Z,100645.45
2019-06-07T12:11:24.526Z,100651.55
2019-06-07T12:13:55.043Z,100631.35
2019-06-07T12:16:25.469Z,100630.39
2019-06-07T12:18:53.996Z,100618.17
2019-06-07T12:21:31.089Z,100611.55
2019-06-07T12:23:59.733Z,100609.20
2019-06-07T12:26:31.534Z,100599.78
2019-06-07T12:29:02.970Z,100605.22
2019-06-07T12:31:49.939Z,100608.77
2019-06-07T12:37:11.719Z,100600.73
2019-06-07T12:39:42.106Z,100603.78
2019-06-07T12:42:25.438Z,100608.52
2019-06-07T12:53:38.598Z,100617.30
2019-06-07T12:56:07.417Z,100617.12
2019-06-07T13:01:42.599Z,100619.52
2019-06-07T13:04:11.227Z,100617.69
2019-06-07T14:15:34.080Z,100598.61
2019-06-07T14:18:01.476Z,100609.33
2019-06-07T14:20:34.618Z,100609.77
2019-06-07T14:23:02.655Z,100603.48
2019-06-07T14:25:31.468Z,100612.38
2019-06-07T14:28:00.175Z,100613.83
2019-06-07T14:30:30.527Z,100614.52
2019-06-07T14:32:59.325Z,100614.90
2019-06-07T14:35:28.876Z,100619.83
2019-06-07T14:37:57.633Z,100624.10
2019-06-07T14:40:27.659Z,100623.34
2019-06-07T14:42:56.632Z,100625.36
2019-06-07T14:45:25.523Z,100631.03
2019-06-07T14:47:54.304Z,100637.88
2019-06-07T14:50:24.077Z,100627.25
2019-06-07T14:52:52.983Z,100649.73
2019-06-07T14:55:21.524Z,100650.42
2019-06-07T14:57:50.119Z,100662.52
2019-06-07T15:00:18.871Z,100684.66
2019-06-07T15:02:47.422Z,100706.37
2019-06-07T15:05:16.037Z,100712.57
2019-06-07T15:07:44.686Z,100731.87
2019-06-07T15:10:13.511Z,100727.55
2019-06-07T15:12:42.185Z,100735.70
2019-06-07T15:15:11.925Z,100744.97
2019-06-07T15:17:42.142Z,100749.47
2019-06-07T15:20:10.703Z,100758.48
2019-06-07T15:22:39.209Z,100756.85
2019-06-07T15:25:08.010Z,100758.33
2019-06-07T15:27:37.743Z,100751.41
2019-06-07T15:30:10.491Z,100755.56
2019-06-07T15:32:39.591Z,100754.30
2019-06-07T15:35:08.793Z,100759.08
2019-06-07T15:37:38.892Z,100763.69
2019-06-07T15:40:08.750Z,100768.98
2019-06-07T15:42:47.635Z,100780.49
2019-06-07T15:45:07.683Z,100782.48
2019-06-07T15:47:40.513Z,100777.92
2019-06-07T15:50:09.592Z,100789.55
2019-06-07T15:52:38.850Z,100795.92
2019-06-07T15:55:10.295Z,100794.84
2019-06-07T15:57:42.201Z,100794.42
2019-06-07T16:00:13.465Z,100814.10
2019-06-07T16:02:42.064Z,100809.80
2019-06-07T16:05:10.773Z,100801.11
2019-06-07T16:07:40.540Z,100797.77
2019-06-07T16:10:12.329Z,100792.73
2019-06-07T16:12:49.051Z,100795.80
2019-06-07T16:15:11.137Z,100796.95
2019-06-07T16:17:41.806Z,100794.55
2019-06-07T16:20:10.091Z,100800.33
2019-06-07T16:22:39.763Z,100802.56
2019-06-07T16:25:09.160Z,100811.53
2019-06-07T16:27:38.669Z,100804.31
2019-06-07T16:30:09.318Z,100811.92
2019-06-07T16:32:39.404Z,100812.05
2019-06-07T16:35:14.179Z,100802.22
2019-06-07T16:37:43.171Z,100818.73
2019-06-07T16:40:14.917Z,100805.25
2019-06-07T16:42:44.947Z,100812.39
2019-06-07T16:45:14.000Z,100830.37
2019-06-07T16:47:51.754Z,100834.03
2019-06-07T16:50:23.402Z,100846.95
2019-06-07T16:52:53.697Z,100820.61
2019-06-07T16:55:24.153Z,100790.88
2019-06-07T16:57:57.153Z,100772.08
2019-06-07T17:00:30.165Z,100788.56
2019-06-07T17:02:58.796Z,100801.70
2019-06-07T17:05:27.470Z,100802.38
2019-06-07T17:07:56.274Z,100787.21
2019-06-07T17:10:24.852Z,100776.80
2019-06-07T17:12:53.623Z,100738.78
2019-06-07T17:15:22.298Z,100684.33
2019-06-07T17:17:52.619Z,100694.87
2019-06-07T17:20:21.231Z,100768.86
2019-06-07T17:22:49.885Z,100780.64
2019-06-07T17:25:18.492Z,100774.78
2019-06-07T17:27:48.269Z,100772.66
2019-06-07T17:30:17.114Z,100786.31
2019-06-07T17:32:56.527Z,100775.89
2019-06-07T17:35:15.838Z,100787.39
2019-06-07T17:37:46.342Z,100781.75
2019-06-07T17:40:14.584Z,100784.03
2019-06-07T17:42:43.269Z,100784.36
2019-06-07T17:45:13.381Z,100780.02
2019-06-07T17:47:41.932Z,100788.77
2019-06-07T17:50:11.129Z,100779.09
2019-06-07T17:52:39.710Z,100773.59
2019-06-07T17:55:09.148Z,100769.83
2019-06-07T17:57:37.678Z,100767.56
2019-06-07T18:00:27.670Z,100758.64
2019-06-07T18:02:37.737Z,100755.63
2019-06-07T18:05:06.455Z,100760.47
2019-06-07T18:07:36.007Z,100765.56
2019-06-07T18:10:09.606Z,100761.88
2019-06-07T18:12:38.202Z,100760.39
2019-06-07T18:15:10.361Z,100755.08
2019-06-07T18:17:38.967Z,100752.11
2019-06-07T18:20:08.081Z,100755.52
2019-06-07T18:22:36.640Z,100754.34
2019-06-07T18:25:06.827Z,100757.58
2019-06-07T18:27:35.310Z,100767.47
2019-06-07T18:30:11.217Z,100767.30
2019-06-07T18:32:36.190Z,100771.61
2019-06-07T18:35:05.673Z,100763.95
2019-06-07T18:37:34.442Z,100755.82
2019-06-07T18:40:04.585Z,100760.15
2019-06-07T18:42:33.129Z,100781.38
2019-06-07T18:45:01.871Z,100780.55
2019-06-07T18:47:30.483Z,100773.71
2019-06-07T18:49:59.088Z,100771.74
2019-06-07T18:52:29.460Z,100771.64
2019-06-07T18:54:59.631Z,100772.00
2019-06-07T18:57:28.285Z,100782.39
2019-06-07T18:59:56.846Z,100783.95
2019-06-07T19:02:25.435Z,100793.29
2019-06-07T19:04:54.229Z,100785.43
2019-06-07T19:07:24.195Z,100774.69
2019-06-07T19:09:52.710Z,100781.70
2019-06-07T19:12:21.269Z,100782.23
2019-06-07T19:14:51.489Z,100761.59
2019-06-07T19:17:20.213Z,100763.45
2019-06-07T19:19:49.818Z,100754.36
2019-06-07T19:22:18.506Z,100759.32
2019-06-07T19:24:47.103Z,100759.28
2019-06-07T19:27:15.610Z,100755.34
2019-06-07T19:29:44.219Z,100739.59
2019-06-07T19:32:12.721Z,100739.52
2019-06-07T19:34:41.374Z,100734.11
2019-06-07T19:37:10.050Z,100744.68
2019-06-07T19:39:38.622Z,100739.95
2019-06-07T19:42:07.270Z,100741.36
2019-06-07T19:44:35.890Z,100727.86
2019-06-07T19:47:04.983Z,100733.43
2019-06-07T19:49:33.584Z,100726.06
2019-06-07T19:52:03.207Z,100715.95
2019-06-07T19:54:31.778Z,100728.53
2019-06-07T19:57:01.645Z,100736.09
2019-06-07T19:59:30.272Z,100742.35
2019-06-07T20:01:59.920Z,100744.17
2019-06-07T20:04:28.580Z,100754.63
2019-06-07T20:06:58.210Z,100760.72
2019-06-07T20:09:26.835Z,100762.19
2019-06-07T20:11:56.475Z,100769.72
2019-06-07T20:14:25.307Z,100772.15
2019-06-07T20:16:55.170Z,100780.32
2019-06-07T20:19:23.813Z,100783.45
2019-06-07T20:21:52.317Z,100781.01
2019-06-07T20:24:26.925Z,100786.58
2019-06-07T20:26:51.133Z,100790.17
2019-06-07T20:29:25.743Z,100786.52
2019-06-07T20:31:49.997Z,100792.49
2019-06-07T20:34:18.481Z,100786.03
2019-06-07T20:36:47.093Z,100779.61
2019-06-07T20:39:15.705Z,100787.38
2019-06-07T20:41:44.328Z,100776.81
2019-06-07T20:44:15.548Z,100781.19
2019-06-07T20:46:47.051Z,100775.58
2019-06-07T20:49:15.625Z,100764.40
2019-06-07T20:51:47.224Z,100763.00
2019-06-07T20:54:15.730Z,100765.08
2019-06-07T20:56:44.314Z,100756.73
2019-06-07T20:59:12.895Z,100770.55
2019-06-07T21:01:42.834Z,100759.80
2019-06-07T21:04:11.503Z,100754.72
2019-06-07T21:06:40.100Z,100762.90
2019-06-07T21:09:09.705Z,100750.35
2019-06-07T21:11:38.328Z,100750.23
2019-06-07T21:14:21.602Z,100750.33
2019-06-07T21:16:50.090Z,100736.70
2019-06-07T21:19:18.636Z,100738.76
2019-06-07T21:21:47.232Z,100731.27
2019-06-07T21:24:15.811Z,100730.52
2019-06-07T21:26:44.407Z,100737.33
2019-06-07T21:29:12.925Z,100733.58
2019-06-07T21:31:47.697Z,100727.91
2019-06-07T21:34:25.068Z,100726.05
2019-06-07T21:36:55.393Z,100716.80
2019-06-07T21:39:32.681Z,100717.81
2019-06-07T21:42:04.242Z,100726.30
2019-06-07T21:44:32.824Z,100713.28
2019-06-07T21:47:04.278Z,100714.13
2019-06-07T21:49:32.859Z,100711.03
2019-06-07T21:52:04.288Z,100718.27
2019-06-07T21:54:32.926Z,100717.25
2019-06-07T21:57:07.067Z,100715.20
2019-06-07T21:59:35.707Z,100709.88
2019-06-07T22:02:11.608Z,100712.84
2019-06-07T22:04:40.182Z,100722.13
2019-06-07T22:07:19.473Z,100721.94
2019-06-07T22:09:48.012Z,100702.58
2019-06-07T22:12:17.854Z,100728.53
2019-06-07T22:14:46.421Z,100733.00
2019-06-07T22:17:22.448Z,100740.21
2019-06-07T22:20:10.649Z,100740.42
2019-06-07T22:22:41.592Z,100740.39
2019-06-07T22:25:11.070Z,100735.13
2019-06-07T22:27:40.026Z,100739.75
2019-06-07T22:30:11.001Z,100740.48
2019-06-07T22:32:39.634Z,100749.09
2019-06-07T22:35:11.266Z,100750.06
2019-06-07T22:37:39.857Z,100749.67
2019-06-07T22:40:08.738Z,100759.98
2019-06-07T22:42:49.241Z,100744.32
2019-06-07T22:45:18.976Z,100757.77
2019-06-07T22:47:49.987Z,100755.58
2019-06-07T22:50:18.579Z,100742.59
2019-06-07T22:52:51.564Z,100759.66
2019-06-07T22:55:20.064Z,100761.75
2019-06-07T22:58:08.088Z,100755.45
2019-06-07T23:00:38.284Z,100759.56
2019-06-07T23:03:06.835Z,100759.30
2019-06-07T23:05:41.186Z,100771.05
2019-06-07T23:08:11.016Z,100776.73
2019-06-07T23:10:40.944Z,100774.16
2019-06-07T23:13:11.886Z,100768.84
2019-06-07T23:15:42.547Z,100775.17
2019-06-07T23:18:15.474Z,100777.95
2019-06-07T23:20:48.172Z,100780.14
2019-06-07T23:23:17.323Z,100777.53
2019-06-07T23:25:46.013Z,100778.08
2019-06-07T23:28:14.640Z,100772.12
2019-06-07T23:30:43.215Z,100767.84
2019-06-07T23:33:14.872Z,100772.19
2019-06-07T23:35:43.530Z,100770.69
2019-06-07T23:38:13.043Z,100776.66
2019-06-07T23:40:41.590Z,100764.82
2019-06-07T23:43:11.675Z,100761.81
2019-06-07T23:45:40.300Z,100762.23
2019-06-07T23:48:08.896Z,100752.09
2019-06-07T23:50:58.213Z,100758.69
2019-06-07T23:53:26.823Z,100762.80
2019-06-07T23:55:57.796Z,100751.05
2019-06-07T23:58:26.400Z,100761.16
