createdAt,value
2023-04-02T00:02:30.052Z,5.43
2023-04-02T00:05:31.393Z,4.35
2023-04-02T00:08:04.296Z,3.40
2023-04-02T00:10:39.086Z,3.38
2023-04-02T00:13:23.114Z,3.10
2023-04-02T00:16:00.847Z,3.22
2023-04-02T00:18:32.091Z,4.10
2023-04-02T00:21:13.343Z,4.30
2023-04-02T00:23:45.729Z,3.92
2023-04-02T00:26:32.447Z,3.80
2023-04-02T00:29:04.575Z,4.20
2023-04-02T00:31:41.440Z,4.05
2023-04-02T00:34:18.554Z,3.42
2023-04-02T00:36:51.754Z,3.97
2023-04-02T00:39:26.129Z,3.05
2023-04-02T00:42:05.207Z,3.22
2023-04-02T00:44:38.200Z,2.63
2023-04-02T00:47:19.287Z,2.80
2023-04-02T00:49:52.489Z,2.60
2023-04-02T00:52:28.613Z,2.17
2023-04-02T00:55:06.277Z,2.50
2023-04-02T00:57:37.654Z,2.63
2023-04-02T01:00:23.015Z,3.05
2023-04-02T01:03:30.763Z,2.80
2023-04-02T01:06:11.054Z,2.67
2023-04-02T01:08:55.353Z,2.40
2023-04-02T01:11:51.146Z,2.83
2023-04-02T01:14:33.425Z,1.73
2023-04-02T01:17:11.788Z,1.52
2023-04-02T01:20:09.065Z,1.95
2023-04-02T01:22:48.472Z,1.70
2023-04-02T01:25:24.551Z,1.90
2023-04-02T01:28:00.564Z,1.75
2023-04-02T01:30:35.635Z,1.77
2023-04-02T01:33:07.465Z,1.75
2023-04-02T01:35:46.330Z,2.00
2023-04-02T01:38:22.846Z,2.08
2023-04-02T01:41:01.432Z,2.05
2023-04-02T01:43:39.181Z,2.08
2023-04-02T01:46:29.047Z,2.33
2023-04-02T01:49:03.381Z,2.05
2023-04-02T01:51:37.636Z,2.42
2023-04-02T01:54:11.844Z,2.30
2023-04-02T01:56:44.825Z,2.42
2023-04-02T01:59:17.875Z,2.53
2023-04-02T02:01:57.593Z,2.20
2023-04-02T02:04:29.786Z,2.38
2023-04-02T02:07:01.913Z,2.85
2023-04-02T02:09:38.593Z,2.10
2023-04-02T02:14:40.360Z,2.58
2023-04-02T02:17:17.884Z,2.30
2023-04-02T02:19:51.669Z,2.00
2023-04-02T02:22:30.370Z,1.85
2023-04-02T02:25:03.986Z,1.90
2023-04-02T02:27:56.693Z,2.10
2023-04-02T02:30:32.072Z,1.80
2023-04-02T02:33:14.652Z,1.80
2023-04-02T02:35:52.357Z,1.80
2023-04-02T02:38:38.695Z,1.70
2023-04-02T02:41:21.095Z,1.90
2023-04-02T02:44:02.672Z,2.17
2023-04-02T02:46:35.987Z,1.60
2023-04-02T02:49:17.556Z,1.58
2023-04-02T02:51:52.975Z,1.45
2023-04-02T02:54:35.146Z,1.48
2023-04-02T02:57:10.220Z,1.58
2023-04-02T02:59:42.126Z,1.17
2023-04-02T03:02:14.129Z,1.52
2023-04-02T03:04:50.351Z,1.80
2023-04-02T03:07:25.967Z,1.70
2023-04-02T03:10:07.362Z,1.30
2023-04-02T03:12:46.252Z,1.67
2023-04-02T03:15:26.328Z,1.50
2023-04-02T03:18:03.995Z,2.10
2023-04-02T03:20:44.139Z,1.77
2023-04-02T03:23:21.922Z,1.67
2023-04-02T03:26:00.677Z,1.50
2023-04-02T03:28:36.214Z,2.00
2023-04-02T03:31:12.425Z,2.40
2023-04-02T03:33:47.757Z,2.47
2023-04-02T03:36:28.847Z,2.88
2023-04-02T03:39:09.294Z,2.05
2023-04-02T03:41:45.325Z,2.00
2023-04-02T03:44:27.584Z,2.40
2023-04-02T03:47:04.770Z,2.40
2023-04-02T03:49:44.588Z,2.13
2023-04-02T03:52:23.587Z,2.10
2023-04-02T03:54:54.695Z,1.65
2023-04-02T03:57:32.982Z,1.60
2023-04-02T04:00:08.522Z,1.05
2023-04-02T04:02:50.495Z,0.70
2023-04-02T04:05:27.709Z,1.00
2023-04-02T04:08:06.412Z,0.90
2023-04-02T04:10:38.910Z,0.85
2023-04-02T04:13:14.543Z,0.82
2023-04-02T04:15:54.939Z,0.65
2023-04-02T04:18:38.273Z,0.90
2023-04-02T04:21:31.321Z,0.70
2023-04-02T04:24:22.231Z,0.77
2023-04-02T04:27:04.345Z,0.80
2023-04-02T04:29:46.161Z,0.93
2023-04-02T04:32:32.350Z,0.82
2023-04-02T04:35:18.038Z,0.60
2023-04-02T04:37:53.926Z,0.60
2023-04-02T04:43:05.822Z,0.85
2023-04-02T04:45:45.106Z,0.80
2023-04-02T04:48:24.068Z,0.70
2023-04-02T04:53:30.951Z,1.52
2023-04-02T04:56:18.932Z,0.85
2023-04-02T04:58:59.482Z,0.90
2023-04-02T05:01:37.269Z,1.17
2023-04-02T05:04:15.269Z,0.80
2023-04-02T05:06:52.768Z,1.23
2023-04-02T05:09:28.350Z,0.90
2023-04-02T05:12:09.997Z,1.05
2023-04-02T05:14:45.991Z,0.90
2023-04-02T05:17:22.928Z,0.82
2023-04-02T05:19:58.841Z,0.80
2023-04-02T05:22:37.989Z,1.00
2023-04-02T05:25:23.325Z,0.75
2023-04-02T05:28:06.694Z,0.85
2023-04-02T05:30:49.639Z,0.68
2023-04-02T05:36:04.244Z,1.40
2023-04-02T05:38:40.540Z,0.73
2023-04-02T05:41:21.984Z,0.90
2023-04-02T05:44:04.427Z,0.82
2023-04-02T05:46:40.222Z,0.90
2023-04-02T05:49:21.708Z,0.70
2023-04-02T05:51:58.311Z,1.20
2023-04-02T05:54:33.808Z,1.08
2023-04-02T05:57:07.809Z,0.68
2023-04-02T05:59:46.581Z,0.70
2023-04-02T06:02:26.289Z,0.60
2023-04-02T06:05:02.461Z,0.88
2023-04-02T06:07:45.470Z,1.00
2023-04-02T06:10:24.953Z,3.25
2023-04-02T06:13:03.762Z,1.05
2023-04-02T06:15:41.980Z,1.20
2023-04-02T06:18:25.221Z,0.80
2023-04-02T06:20:57.700Z,1.23
2023-04-02T06:23:35.468Z,0.93
2023-04-02T06:26:13.128Z,0.80
2023-04-02T06:31:29.115Z,1.27
2023-04-02T06:34:00.777Z,1.23
2023-04-02T06:36:32.692Z,1.70
2023-04-02T06:39:10.974Z,1.27
2023-04-02T06:41:42.372Z,1.92
2023-04-02T06:44:38.839Z,3.30
2023-04-02T06:47:31.869Z,2.80
2023-04-02T06:50:11.035Z,6.15
2023-04-02T06:52:50.555Z,2.90
2023-04-02T06:55:33.992Z,2.17
2023-04-02T06:58:05.217Z,2.45
2023-04-02T07:00:41.046Z,1.58
2023-04-02T07:03:24.984Z,2.17
2023-04-02T07:05:57.770Z,1.40
2023-04-02T07:08:28.937Z,1.38
2023-04-02T07:11:02.225Z,1.05
2023-04-02T07:13:33.439Z,0.90
2023-04-02T07:16:04.177Z,0.93
2023-04-02T07:18:37.923Z,0.80
2023-04-02T07:21:10.866Z,0.85
2023-04-02T07:23:42.248Z,0.70
2023-04-02T07:26:17.156Z,0.80
2023-04-02T07:28:48.143Z,1.00
2023-04-02T07:31:20.757Z,1.00
2023-04-02T07:33:54.737Z,1.05
2023-04-02T07:36:27.369Z,1.00
2023-04-02T07:38:58.164Z,1.33
2023-04-02T07:41:29.506Z,0.90
2023-04-02T07:44:01.269Z,1.00
2023-04-02T07:46:32.836Z,0.65
2023-04-02T07:49:06.349Z,0.65
2023-04-02T07:51:37.878Z,1.00
2023-04-02T07:54:10.529Z,1.38
2023-04-02T07:56:41.629Z,0.80
2023-04-02T07:59:12.684Z,0.90
2023-04-02T08:01:43.482Z,0.90
2023-04-02T08:04:23.007Z,1.10
2023-04-02T08:06:54.032Z,0.90
2023-04-02T08:09:24.844Z,0.85
2023-04-02T08:11:55.776Z,0.73
2023-04-02T08:14:26.615Z,0.68
2023-04-02T08:16:59.019Z,0.82
2023-04-02T08:19:39.099Z,0.90
2023-04-02T08:22:18.752Z,0.80
2023-04-02T08:24:49.435Z,0.90
2023-04-02T08:27:20.227Z,0.60
2023-04-02T08:29:51.285Z,0.70
2023-04-02T08:32:22.938Z,0.55
2023-04-02T08:34:56.488Z,0.65
2023-04-02T08:37:27.121Z,0.68
2023-04-02T08:39:57.710Z,0.80
2023-04-02T08:42:36.792Z,0.88
2023-04-02T08:45:25.288Z,0.50
2023-04-02T08:48:13.180Z,0.68
2023-04-02T08:53:22.360Z,0.73
2023-04-02T08:56:04.285Z,0.80
2023-04-02T08:58:44.713Z,1.13
2023-04-02T09:01:26.835Z,0.80
2023-04-02T09:04:01.225Z,0.80
2023-04-02T09:06:34.904Z,0.57
2023-04-02T09:09:05.592Z,0.80
2023-04-02T09:11:42.336Z,0.70
2023-04-02T09:14:20.868Z,0.57
2023-04-02T09:16:54.359Z,0.80
2023-04-02T09:19:28.342Z,0.50
2023-04-02T09:22:09.558Z,0.70
2023-04-02T09:24:40.896Z,0.60
2023-04-02T09:27:21.958Z,0.60
2023-04-02T09:29:56.906Z,0.55
2023-04-02T09:35:25.522Z,1.10
2023-04-02T09:38:20.784Z,1.98
2023-04-02T09:40:54.185Z,1.70
2023-04-02T09:43:26.964Z,1.10
2023-04-02T09:46:03.983Z,0.60
2023-04-02T09:48:38.221Z,0.60
2023-04-02T09:51:15.691Z,0.70
2023-04-02T09:53:50.101Z,0.80
2023-04-02T09:56:23.529Z,0.50
2023-04-02T09:59:07.947Z,0.80
2023-04-02T10:01:40.541Z,0.40
2023-04-02T10:04:39.172Z,0.70
2023-04-02T10:07:10.181Z,0.73
2023-04-02T10:09:43.618Z,0.50
2023-04-02T10:12:17.650Z,0.52
2023-04-02T10:14:52.360Z,0.75
2023-04-02T10:17:28.481Z,0.80
2023-04-02T10:20:06.614Z,0.50
2023-04-02T10:22:37.432Z,0.50
2023-04-02T10:25:17.192Z,0.55
2023-04-02T10:27:55.016Z,0.90
2023-04-02T10:30:33.562Z,1.00
2023-04-02T10:33:11.654Z,0.50
2023-04-02T10:35:54.273Z,0.60
2023-04-02T10:38:46.616Z,0.50
2023-04-02T10:41:33.715Z,0.50
2023-04-02T10:44:20.295Z,0.90
2023-04-02T10:46:59.931Z,0.40
2023-04-02T10:49:37.199Z,0.80
2023-04-02T10:52:13.899Z,0.60
2023-04-02T10:54:49.622Z,0.60
2023-04-02T10:57:40.852Z,0.70
2023-04-02T11:00:21.686Z,0.57
2023-04-02T11:02:57.923Z,0.75
2023-04-02T11:05:40.743Z,0.50
2023-04-02T11:08:19.815Z,0.70
2023-04-02T11:10:54.605Z,0.60
2023-04-02T11:13:33.324Z,0.32
2023-04-02T11:16:04.341Z,0.40
2023-04-02T11:18:37.778Z,0.50
2023-04-02T11:21:10.190Z,0.60
2023-04-02T11:24:00.066Z,0.55
2023-04-02T11:26:38.839Z,0.40
2023-04-02T11:29:23.266Z,0.50
2023-04-02T11:32:15.099Z,0.40
2023-04-02T11:35:07.750Z,0.60
2023-04-02T11:37:41.495Z,0.40
2023-04-02T11:40:47.748Z,0.50
2023-04-02T11:43:48.137Z,0.28
2023-04-02T11:46:46.388Z,0.40
2023-04-02T11:49:42.264Z,0.60
2023-04-02T11:52:28.976Z,0.60
2023-04-02T11:55:05.665Z,0.50
2023-04-02T11:57:54.381Z,0.40
2023-04-02T12:01:15.820Z,0.30
2023-04-02T12:04:04.817Z,0.70
2023-04-02T12:06:49.013Z,0.30
2023-04-02T12:09:24.292Z,0.63
2023-04-02T12:11:57.159Z,0.75
2023-04-02T12:14:46.836Z,0.30
2023-04-02T12:17:24.587Z,0.22
2023-04-02T12:20:00.262Z,0.50
2023-04-02T12:22:33.622Z,0.40
2023-04-02T12:25:07.523Z,0.65
2023-04-02T12:27:38.742Z,0.32
2023-04-02T12:30:20.088Z,0.50
2023-04-02T12:32:51.290Z,0.70
2023-04-02T12:35:34.111Z,0.47
2023-04-02T12:38:04.968Z,0.60
2023-04-02T12:40:35.973Z,0.50
2023-04-02T12:43:06.949Z,0.50
2023-04-02T12:45:38.084Z,0.55
2023-04-02T12:48:10.122Z,0.40
2023-04-02T12:50:44.823Z,0.47
2023-04-02T12:53:23.922Z,0.40
2023-04-02T12:55:56.789Z,1.27
2023-04-02T12:58:38.045Z,0.55
2023-04-02T13:01:18.701Z,0.40
2023-04-02T13:04:03.729Z,0.43
2023-04-02T13:06:37.988Z,1.30
2023-04-02T13:09:11.033Z,0.50
2023-04-02T13:11:43.090Z,0.32
2023-04-02T13:14:21.693Z,0.30
2023-04-02T13:16:52.510Z,0.40
2023-04-02T13:19:34.351Z,0.40
2023-04-02T13:22:29.266Z,0.40
2023-04-02T13:24:59.881Z,0.30
2023-04-02T13:27:30.857Z,0.47
2023-04-02T13:30:11.388Z,0.40
2023-04-02T13:32:42.576Z,0.55
2023-04-02T13:35:13.282Z,0.40
2023-04-02T13:37:46.932Z,0.35
2023-04-02T13:40:19.798Z,0.40
2023-04-02T13:42:53.007Z,1.23
2023-04-02T13:45:29.035Z,0.60
2023-04-02T13:48:01.654Z,2.08
2023-04-02T13:50:36.707Z,0.60
2023-04-02T13:53:16.769Z,0.40
2023-04-02T13:55:47.419Z,0.60
2023-04-02T13:58:19.310Z,0.80
2023-04-02T14:00:51.015Z,1.08
2023-04-02T14:03:24.973Z,0.45
2023-04-02T14:06:08.744Z,0.70
2023-04-02T14:08:56.635Z,0.45
2023-04-02T14:11:37.014Z,0.45
2023-04-02T14:14:26.460Z,3.92
2023-04-02T14:17:09.436Z,1.10
2023-04-02T14:20:02.155Z,0.60
2023-04-02T14:22:50.024Z,0.80
2023-04-02T14:25:33.530Z,0.55
2023-04-02T14:28:14.758Z,0.65
2023-04-02T14:31:05.920Z,1.00
2023-04-02T14:33:49.797Z,0.80
2023-04-02T14:36:27.667Z,0.93
2023-04-02T14:39:06.260Z,0.90
2023-04-02T14:41:48.583Z,0.90
2023-04-02T14:44:22.544Z,0.73
2023-04-02T14:46:59.478Z,0.77
2023-04-02T14:49:32.920Z,0.93
2023-04-02T14:52:08.073Z,3.15
2023-04-02T14:57:21.906Z,0.77
2023-04-02T14:59:59.521Z,1.20
2023-04-02T15:02:41.126Z,1.00
2023-04-02T15:05:19.501Z,0.65
2023-04-02T15:07:55.296Z,1.30
2023-04-02T15:10:32.690Z,1.52
2023-04-02T15:13:11.243Z,0.70
2023-04-02T15:15:47.795Z,1.00
2023-04-02T15:18:20.224Z,0.95
2023-04-02T15:21:00.767Z,0.68
2023-04-02T15:23:48.986Z,1.42
2023-04-02T15:26:26.678Z,0.90
2023-04-02T15:29:25.807Z,1.35
2023-04-02T15:32:08.807Z,0.93
2023-04-02T15:34:46.212Z,1.17
2023-04-02T15:37:23.966Z,0.90
2023-04-02T15:40:06.489Z,3.50
2023-04-02T15:42:42.417Z,1.48
2023-04-02T15:45:28.493Z,1.60
2023-04-02T15:48:43.394Z,1.15
2023-04-02T15:51:27.683Z,1.10
2023-04-02T15:54:06.698Z,1.17
2023-04-02T15:56:49.036Z,1.05
2023-04-02T15:59:40.663Z,1.00
2023-04-02T16:02:33.171Z,1.00
2023-04-02T16:05:07.232Z,1.70
2023-04-02T16:08:05.186Z,1.23
2023-04-02T16:10:42.433Z,2.00
2023-04-02T16:13:21.344Z,2.28
2023-04-02T16:15:56.631Z,1.80
2023-04-02T16:21:06.906Z,1.40
2023-04-02T16:23:39.729Z,1.65
2023-04-02T16:26:23.882Z,1.17
2023-04-02T16:29:02.898Z,1.55
2023-04-02T16:31:41.763Z,3.25
2023-04-02T16:34:22.754Z,3.00
2023-04-02T16:36:59.457Z,2.47
2023-04-02T16:39:41.781Z,1.83
2023-04-02T16:42:25.765Z,1.50
2023-04-02T16:45:09.231Z,1.33
2023-04-02T16:47:59.502Z,3.17
2023-04-02T16:50:47.370Z,1.60
2023-04-02T16:53:31.407Z,1.80
2023-04-02T16:56:17.183Z,1.88
2023-04-02T17:01:36.494Z,2.53
2023-04-02T17:04:39.384Z,2.40
2023-04-02T17:07:18.564Z,2.20
2023-04-02T17:09:53.635Z,1.98
2023-04-02T17:12:26.748Z,6.82
2023-04-02T17:15:01.820Z,6.00
2023-04-02T17:17:34.145Z,6.45
2023-04-02T17:20:04.930Z,4.97
2023-04-02T17:22:39.611Z,12.48
2023-04-02T17:25:18.049Z,8.68
2023-04-02T17:27:51.270Z,14.13
2023-04-02T17:30:29.811Z,14.52
2023-04-02T17:33:00.466Z,12.70
2023-04-02T17:35:40.253Z,12.27
2023-04-02T17:38:21.079Z,11.70
2023-04-02T17:41:01.561Z,11.25
2023-04-02T17:43:45.150Z,11.23
2023-04-02T17:46:23.747Z,11.23
2023-04-02T17:49:01.550Z,11.88
2023-04-02T17:51:42.744Z,12.13
2023-04-02T17:54:31.160Z,18.00
2023-04-02T17:57:18.939Z,15.95
2023-04-02T18:00:06.520Z,11.90
2023-04-02T18:02:58.290Z,13.48
2023-04-02T18:05:34.207Z,14.00
2023-04-02T18:08:16.161Z,15.68
2023-04-02T18:10:59.616Z,13.55
2023-04-02T18:13:37.748Z,13.20
2023-04-02T18:16:21.553Z,12.60
2023-04-02T18:19:14.240Z,13.23
2023-04-02T18:21:54.379Z,12.05
2023-04-02T18:24:54.400Z,12.40
2023-04-02T18:27:45.612Z,10.57
2023-04-02T18:30:25.299Z,13.68
2023-04-02T18:33:25.406Z,11.65
2023-04-02T18:36:02.909Z,10.40
2023-04-02T18:38:43.989Z,11.10
2023-04-02T18:41:30.881Z,9.80
2023-04-02T18:44:18.160Z,10.32
2023-04-02T18:46:53.509Z,9.57
2023-04-02T18:49:31.019Z,11.40
2023-04-02T18:52:05.329Z,10.55
2023-04-02T18:54:39.033Z,10.75
2023-04-02T18:57:15.885Z,9.32
2023-04-02T18:59:54.275Z,8.82
2023-04-02T19:02:36.365Z,10.02
2023-04-02T19:05:09.664Z,9.82
2023-04-02T19:07:44.597Z,10.95
2023-04-02T19:10:29.536Z,10.40
2023-04-02T19:13:00.219Z,9.97
2023-04-02T19:15:43.733Z,10.25
2023-04-02T19:18:24.400Z,8.93
2023-04-02T19:21:00.928Z,7.90
2023-04-02T19:23:44.562Z,9.15
2023-04-02T19:26:18.687Z,7.70
2023-04-02T19:29:00.414Z,8.57
2023-04-02T19:31:46.614Z,11.07
2023-04-02T19:34:25.161Z,10.40
2023-04-02T19:37:01.534Z,7.43
2023-04-02T19:39:50.249Z,8.77
2023-04-02T19:42:33.589Z,9.00
2023-04-02T19:45:05.885Z,6.72
2023-04-02T19:47:39.227Z,9.77
2023-04-02T19:50:11.572Z,7.53
2023-04-02T19:52:42.158Z,6.80
2023-04-02T19:55:13.398Z,8.57
2023-04-02T19:57:44.179Z,8.20
2023-04-02T20:00:17.114Z,7.43
2023-04-02T20:02:50.501Z,6.43
2023-04-02T20:05:21.146Z,5.63
2023-04-02T20:07:52.044Z,8.98
2023-04-02T20:10:23.231Z,8.38
2023-04-02T20:12:54.176Z,6.82
2023-04-02T20:15:24.816Z,6.60
2023-04-02T20:17:58.289Z,6.60
2023-04-02T20:20:29.353Z,6.93
2023-04-02T20:23:00.212Z,12.32
2023-04-02T20:25:30.828Z,11.95
2023-04-02T20:28:04.104Z,14.38
2023-04-02T20:30:35.349Z,9.52
2023-04-02T20:33:09.502Z,9.48
2023-04-02T20:35:40.287Z,9.55
2023-04-02T20:38:11.976Z,7.95
2023-04-02T20:40:43.610Z,8.40
2023-04-02T20:43:14.571Z,7.30
2023-04-02T20:45:55.742Z,5.32
2023-04-02T20:48:31.136Z,5.40
2023-04-02T20:51:03.332Z,7.03
2023-04-02T20:53:35.557Z,5.70
2023-04-02T20:56:08.605Z,6.57
2023-04-02T20:58:40.651Z,7.05
2023-04-02T21:01:13.594Z,9.32
2023-04-02T21:03:47.161Z,6.30
2023-04-02T21:06:19.590Z,6.63
2023-04-02T21:08:51.118Z,6.57
2023-04-02T21:11:23.067Z,6.18
2023-04-02T21:13:54.164Z,6.32
2023-04-02T21:16:28.682Z,5.25
2023-04-02T21:19:04.218Z,5.10
2023-04-02T21:21:35.138Z,5.57
2023-04-02T21:24:08.574Z,4.45
2023-04-02T21:26:41.245Z,5.43
2023-04-02T21:29:12.051Z,7.03
2023-04-02T21:31:44.348Z,5.03
2023-04-02T21:34:19.934Z,4.40
2023-04-02T21:39:23.758Z,5.30
2023-04-02T21:41:56.379Z,5.72
2023-04-02T21:44:27.612Z,5.47
2023-04-02T21:46:58.538Z,4.90
2023-04-02T21:49:31.990Z,5.50
2023-04-02T21:52:02.885Z,4.88
2023-04-02T21:54:33.558Z,4.43
2023-04-02T21:57:04.198Z,5.30
2023-04-02T21:59:34.900Z,4.25
2023-04-02T22:02:05.550Z,4.50
2023-04-02T22:04:38.960Z,4.38
2023-04-02T22:07:09.688Z,4.07
2023-04-02T22:09:40.424Z,3.85
2023-04-02T22:12:11.326Z,3.47
2023-04-02T22:14:42.137Z,3.72
2023-04-02T22:17:12.853Z,4.10
2023-04-02T22:19:46.072Z,4.10
2023-04-02T22:22:17.205Z,3.92
2023-04-02T22:24:47.989Z,4.07
2023-04-02T22:27:18.654Z,4.07
2023-04-02T22:29:49.408Z,3.30
2023-04-02T22:32:20.083Z,3.75
2023-04-02T22:34:53.420Z,3.00
2023-04-02T22:37:24.026Z,3.25
2023-04-02T22:39:55.447Z,3.38
2023-04-02T22:42:27.073Z,3.33
2023-04-02T22:44:57.745Z,3.58
2023-04-02T22:47:28.382Z,2.78
2023-04-02T22:50:01.745Z,2.97
2023-04-02T22:52:33.773Z,3.50
2023-04-02T22:55:04.454Z,2.92
2023-04-02T22:57:35.251Z,3.35
2023-04-02T23:00:06.442Z,3.40
2023-04-02T23:02:37.239Z,3.40
2023-04-02T23:05:11.661Z,4.05
2023-04-02T23:07:42.681Z,3.83
2023-04-02T23:10:14.006Z,4.57
2023-04-02T23:12:44.729Z,4.40
2023-04-02T23:15:15.388Z,4.40
2023-04-02T23:17:46.271Z,4.90
2023-04-02T23:20:19.836Z,4.38
2023-04-02T23:22:50.506Z,4.00
2023-04-02T23:25:21.397Z,3.50
2023-04-02T23:27:52.577Z,3.47
2023-04-02T23:30:23.192Z,4.88
2023-04-02T23:32:53.927Z,4.90
2023-04-02T23:35:28.375Z,4.55
2023-04-02T23:37:59.031Z,4.43
2023-04-02T23:40:29.775Z,3.28
2023-04-02T23:43:00.677Z,2.60
2023-04-02T23:45:31.389Z,2.97
2023-04-02T23:48:02.137Z,2.65
2023-04-02T23:50:35.929Z,2.70
2023-04-02T23:53:06.787Z,2.72
2023-04-02T23:55:37.402Z,2.00
2023-04-02T23:58:08.185Z,2.17
