createdAt,value
2019-03-16T00:01:00.000Z,12.5
2019-03-16T00:06:00.000Z,12.5
2019-03-16T00:11:00.000Z,12.5
2019-03-16T00:17:00.000Z,12.5
2019-03-16T00:22:00.000Z,12.5
2019-03-16T00:27:00.000Z,12.5
2019-03-16T00:32:00.000Z,12.6
2019-03-16T00:37:00.000Z,12.6
2019-03-16T00:42:00.000Z,12.6
2019-03-16T00:47:00.000Z,12.6
2019-03-16T00:52:00.000Z,12.6
2019-03-16T00:57:00.000Z,12.7
2019-03-16T01:02:00.000Z,12.7
2019-03-16T01:07:00.000Z,12.7
2019-03-16T01:12:00.000Z,12.7
2019-03-16T01:17:00.000Z,12.7
2019-03-16T01:22:00.000Z,12.7
2019-03-16T01:27:00.000Z,12.7
2019-03-16T01:32:00.000Z,12.6
2019-03-16T01:37:00.000Z,12.6
2019-03-16T01:42:00.000Z,12.6
2019-03-16T01:47:00.000Z,12.7
2019-03-16T01:52:00.000Z,12.7
2019-03-16T01:57:00.000Z,12.7
2019-03-16T02:02:00.000Z,12.7
2019-03-16T02:07:00.000Z,12.7
2019-03-16T02:12:00.000Z,12.7
2019-03-16T02:17:00.000Z,12.7
2019-03-16T02:22:00.000Z,12.8
2019-03-16T02:27:00.000Z,12.7
2019-03-16T02:33:00.000Z,12.2
2019-03-16T02:38:00.000Z,11.3
2019-03-16T02:43:00.000Z,10.6
2019-03-16T02:48:00.000Z,10.0
2019-03-16T02:53:00.000Z,9.7
2019-03-16T02:58:00.000Z,9.4
2019-03-16T03:03:00.000Z,9.2
2019-03-16T03:08:00.000Z,9.0
2019-03-16T03:13:00.000Z,8.9
2019-03-16T03:18:00.000Z,8.7
2019-03-16T03:23:00.000Z,8.6
2019-03-16T03:28:00.000Z,8.6
2019-03-16T03:33:00.000Z,8.6
2019-03-16T03:39:00.000Z,8.5
2019-03-16T03:44:00.000Z,8.5
2019-03-16T03:49:00.000Z,8.5
2019-03-16T03:54:00.000Z,8.4
2019-03-16T03:59:00.000Z,8.4
2019-03-16T04:04:00.000Z,8.5
2019-03-16T04:09:00.000Z,8.5
2019-03-16T04:14:00.000Z,8.6
2019-03-16T04:19:00.000Z,8.6
2019-03-16T04:24:00.000Z,8.5
2019-03-16T04:29:00.000Z,8.3
2019-03-16T04:34:00.000Z,8.2
2019-03-16T04:39:00.000Z,8.1
2019-03-16T04:44:00.000Z,7.9
2019-03-16T04:49:00.000Z,7.8
2019-03-16T04:54:00.000Z,7.7
2019-03-16T04:59:00.000Z,7.6
2019-03-16T05:04:00.000Z,7.5
2019-03-16T05:09:00.000Z,7.5
2019-03-16T05:14:00.000Z,7.4
2019-03-16T05:19:00.000Z,7.4
2019-03-16T05:24:00.000Z,7.4
2019-03-16T05:29:00.000Z,7.5
2019-03-16T05:34:00.000Z,7.5
2019-03-16T05:39:00.000Z,7.5
2019-03-16T05:44:00.000Z,7.5
2019-03-16T05:49:00.000Z,7.5
2019-03-16T05:54:00.000Z,7.6
2019-03-16T06:00:00.000Z,7.6
2019-03-16T06:05:00.000Z,7.5
2019-03-16T06:10:00.000Z,7.6
2019-03-16T06:15:00.000Z,7.5
2019-03-16T06:20:00.000Z,7.6
2019-03-16T06:25:00.000Z,7.6
2019-03-16T06:30:00.000Z,7.6
2019-03-16T06:35:00.000Z,7.6
2019-03-16T06:40:00.000Z,7.6
2019-03-16T06:45:00.000Z,7.6
2019-03-16T06:50:00.000Z,7.6
2019-03-16T06:55:00.000Z,7.6
2019-03-16T07:00:00.000Z,7.6
2019-03-16T07:05:00.000Z,7.6
2019-03-16T07:10:00.000Z,7.6
2019-03-16T07:15:00.000Z,7.5
2019-03-16T07:20:00.000Z,7.5
2019-03-16T07:25:00.000Z,7.6
2019-03-16T07:30:00.000Z,7.6
2019-03-16T07:35:00.000Z,7.6
2019-03-16T07:40:00.000Z,7.6
2019-03-16T07:45:00.000Z,7.7
2019-03-16T07:50:00.000Z,7.7
2019-03-16T07:55:00.000Z,7.8
2019-03-16T08:00:00.000Z,7.8
2019-03-16T08:05:00.000Z,7.9
2019-03-16T08:10:00.000Z,7.9
2019-03-16T08:15:00.000Z,7.9
2019-03-16T08:20:00.000Z,8.0
2019-03-16T08:25:00.000Z,8.0
2019-03-16T08:30:00.000Z,8.1
2019-03-16T08:35:00.000Z,8.2
2019-03-16T08:40:00.000Z,8.3
2019-03-16T08:45:00.000Z,8.4
2019-03-16T08:50:00.000Z,8.5
2019-03-16T08:55:00.000Z,8.9
2019-03-16T09:00:00.000Z,9.1
2019-03-16T09:05:00.000Z,9.7
2019-03-16T09:10:00.000Z,10.2
2019-03-16T09:15:00.000Z,10.2
2019-03-16T09:21:00.000Z,9.8
2019-03-16T09:26:00.000Z,9.7
2019-03-16T09:31:00.000Z,9.6
2019-03-16T09:36:00.000Z,9.5
2019-03-16T09:41:00.000Z,9.5
2019-03-16T09:46:00.000Z,9.4
2019-03-16T09:51:00.000Z,9.3
2019-03-16T09:56:00.000Z,9.3
2019-03-16T10:01:00.000Z,9.3
2019-03-16T10:06:00.000Z,9.2
2019-03-16T10:11:00.000Z,9.3
2019-03-16T10:16:00.000Z,9.2
2019-03-16T10:21:00.000Z,9.1
2019-03-16T10:26:00.000Z,9.1
2019-03-16T10:31:00.000Z,9.1
2019-03-16T10:36:00.000Z,9.1
2019-03-16T10:41:00.000Z,9.1
2019-03-16T10:46:00.000Z,9.2
2019-03-16T10:51:00.000Z,9.2
2019-03-16T10:56:00.000Z,9.3
2019-03-16T11:01:00.000Z,9.2
2019-03-16T11:06:00.000Z,9.2
2019-03-16T11:11:00.000Z,9.2
2019-03-16T11:16:00.000Z,9.3
2019-03-16T11:21:00.000Z,9.4
2019-03-16T11:26:00.000Z,9.3
2019-03-16T11:31:00.000Z,9.3
2019-03-16T11:36:00.000Z,9.3
2019-03-16T11:41:00.000Z,9.3
2019-03-16T11:46:00.000Z,9.4
2019-03-16T11:51:00.000Z,9.4
2019-03-16T11:56:00.000Z,9.5
2019-03-16T12:01:00.000Z,9.5
2019-03-16T12:06:00.000Z,9.6
2019-03-16T12:11:00.000Z,9.6
2019-03-16T12:16:00.000Z,9.6
2019-03-16T12:21:00.000Z,9.5
2019-03-16T12:26:00.000Z,9.5
2019-03-16T12:31:00.000Z,9.5
2019-03-16T12:36:00.000Z,9.5
2019-03-16T12:41:00.000Z,9.4
2019-03-16T12:46:00.000Z,9.5
2019-03-16T12:51:00.000Z,9.5
2019-03-16T12:56:00.000Z,9.5
2019-03-16T13:01:00.000Z,9.5
2019-03-16T13:06:00.000Z,9.5
2019-03-16T13:11:00.000Z,9.6
2019-03-16T13:16:00.000Z,9.7
2019-03-16T13:21:00.000Z,9.8
2019-03-16T13:26:00.000Z,9.9
2019-03-16T13:31:00.000Z,9.9
2019-03-16T13:36:00.000Z,9.9
2019-03-16T13:41:00.000Z,9.9
2019-03-16T13:46:00.000Z,10.0
2019-03-16T13:51:00.000Z,10.1
2019-03-16T13:56:00.000Z,10.1
2019-03-16T14:01:00.000Z,10.0
2019-03-16T14:06:00.000Z,10.0
2019-03-16T14:11:00.000Z,9.9
2019-03-16T14:16:00.000Z,9.8
2019-03-16T14:21:00.000Z,9.7
2019-03-16T14:26:00.000Z,9.7
2019-03-16T14:31:00.000Z,9.7
2019-03-16T14:36:00.000Z,9.6
2019-03-16T14:41:00.000Z,9.7
2019-03-16T14:46:00.000Z,9.7
2019-03-16T14:51:00.000Z,9.8
2019-03-16T14:56:00.000Z,9.9
2019-03-16T15:01:00.000Z,9.9
2019-03-16T15:06:00.000Z,10.0
2019-03-16T15:11:00.000Z,10.0
2019-03-16T15:16:00.000Z,10.1
2019-03-16T15:21:00.000Z,10.2
2019-03-16T15:26:00.000Z,10.2
2019-03-16T15:31:00.000Z,10.2
2019-03-16T15:37:00.000Z,10.1
2019-03-16T15:42:00.000Z,10.1
2019-03-16T15:47:00.000Z,10.0
2019-03-16T15:52:00.000Z,10.0
2019-03-16T15:57:00.000Z,10.0
2019-03-16T16:02:00.000Z,9.9
2019-03-16T16:07:00.000Z,9.9
2019-03-16T16:12:00.000Z,10.0
2019-03-16T16:17:00.000Z,10.1
2019-03-16T16:22:00.000Z,10.1
2019-03-16T16:27:00.000Z,10.1
2019-03-16T16:32:00.000Z,10.1
2019-03-16T16:37:00.000Z,10.0
2019-03-16T16:42:00.000Z,10.0
2019-03-16T16:47:00.000Z,10.0
2019-03-16T16:52:00.000Z,10.0
2019-03-16T16:57:00.000Z,10.0
2019-03-16T17:02:00.000Z,10.0
2019-03-16T17:07:00.000Z,10.0
2019-03-16T17:12:00.000Z,10.0
2019-03-16T17:17:00.000Z,10.0
2019-03-16T17:22:00.000Z,10.0
2019-03-16T17:27:00.000Z,10.0
2019-03-16T17:32:00.000Z,9.9
2019-03-16T17:37:00.000Z,9.9
2019-03-16T17:42:00.000Z,9.9
2019-03-16T17:47:00.000Z,9.9
2019-03-16T17:52:00.000Z,9.9
2019-03-16T17:57:00.000Z,9.9
2019-03-16T18:02:00.000Z,9.9
2019-03-16T18:07:00.000Z,9.9
2019-03-16T18:12:00.000Z,10.0
2019-03-16T18:17:00.000Z,10.0
2019-03-16T18:22:00.000Z,10.1
2019-03-16T18:27:00.000Z,10.1
2019-03-16T18:32:00.000Z,10.0
2019-03-16T18:37:00.000Z,9.9
2019-03-16T18:42:00.000Z,9.9
2019-03-16T18:47:00.000Z,9.8
2019-03-16T18:52:00.000Z,9.7
2019-03-16T18:57:00.000Z,9.6
2019-03-16T19:02:00.000Z,9.6
2019-03-16T19:07:00.000Z,9.6
2019-03-16T19:12:00.000Z,9.5
2019-03-16T19:17:00.000Z,9.5
2019-03-16T19:22:00.000Z,9.5
2019-03-16T19:27:00.000Z,9.5
2019-03-16T19:32:00.000Z,9.5
2019-03-16T19:37:00.000Z,9.4
2019-03-16T19:42:00.000Z,9.4
2019-03-16T19:47:00.000Z,9.3
2019-03-16T19:52:00.000Z,9.3
2019-03-16T19:57:00.000Z,9.2
2019-03-16T20:02:00.000Z,9.1
2019-03-16T20:07:00.000Z,9.0
2019-03-16T20:12:00.000Z,9.0
2019-03-16T20:17:00.000Z,8.9
2019-03-16T20:22:00.000Z,8.9
2019-03-16T20:27:00.000Z,8.9
2019-03-16T20:32:00.000Z,8.8
2019-03-16T20:38:00.000Z,8.8
2019-03-16T20:43:00.000Z,8.8
2019-03-16T20:48:00.000Z,8.9
2019-03-16T20:53:00.000Z,8.9
2019-03-16T20:58:00.000Z,8.9
2019-03-16T21:03:00.000Z,8.9
2019-03-16T21:08:00.000Z,8.9
2019-03-16T21:13:00.000Z,8.8
2019-03-16T21:18:00.000Z,8.9
2019-03-16T21:23:00.000Z,8.9
2019-03-16T21:28:00.000Z,8.9
2019-03-16T21:33:00.000Z,8.8
2019-03-16T21:38:00.000Z,8.8
2019-03-16T21:43:00.000Z,8.8
2019-03-16T21:48:00.000Z,8.8
2019-03-16T21:53:00.000Z,8.8
2019-03-16T21:58:00.000Z,8.8
2019-03-16T22:03:00.000Z,8.8
2019-03-16T22:08:00.000Z,8.7
2019-03-16T22:13:00.000Z,8.7
2019-03-16T22:18:00.000Z,8.7
2019-03-16T22:23:00.000Z,8.7
2019-03-16T22:28:00.000Z,8.6
2019-03-16T22:33:00.000Z,8.5
2019-03-16T22:38:00.000Z,8.5
2019-03-16T22:43:00.000Z,8.4
2019-03-16T22:48:00.000Z,8.3
2019-03-16T22:53:00.000Z,8.2
2019-03-16T22:58:00.000Z,8.1
2019-03-16T23:03:00.000Z,8.1
2019-03-16T23:09:00.000Z,8.0
2019-03-16T23:14:00.000Z,8.0
2019-03-16T23:19:00.000Z,8.1
2019-03-16T23:24:00.000Z,8.1
2019-03-16T23:29:00.000Z,8.2
2019-03-16T23:34:00.000Z,8.2
2019-03-16T23:39:00.000Z,8.2
2019-03-16T23:44:00.000Z,8.2
2019-03-16T23:49:00.000Z,8.1
2019-03-16T23:54:00.000Z,8.0
2019-03-16T23:59:00.000Z,7.9
