createdAt,value
2018-07-03T00:01:08.566Z,26.53
2018-07-03T00:03:37.126Z,28.37
2018-07-03T00:06:05.690Z,24.77
2018-07-03T00:08:34.226Z,33.57
2018-07-03T00:11:02.793Z,30.07
2018-07-03T00:13:31.333Z,30.00
2018-07-03T00:16:00.126Z,32.33
2018-07-03T00:18:28.983Z,27.23
2018-07-03T00:20:57.845Z,27.27
2018-07-03T00:23:26.712Z,28.03
2018-07-03T00:25:55.579Z,27.97
2018-07-03T00:28:24.421Z,31.13
2018-07-03T00:30:53.263Z,26.80
2018-07-03T00:33:22.089Z,25.73
2018-07-03T00:35:50.960Z,28.73
2018-07-03T00:38:19.773Z,23.77
2018-07-03T00:40:48.583Z,28.00
2018-07-03T00:43:17.436Z,24.63
2018-07-03T00:45:46.283Z,28.73
2018-07-03T00:48:15.113Z,26.13
2018-07-03T00:50:43.948Z,29.60
2018-07-03T00:53:12.868Z,23.93
2018-07-03T00:55:41.476Z,28.00
2018-07-03T00:58:10.023Z,28.27
2018-07-03T01:00:38.595Z,26.37
2018-07-03T01:03:07.152Z,28.83
2018-07-03T01:05:35.720Z,28.30
2018-07-03T01:08:04.275Z,28.17
2018-07-03T01:10:32.825Z,27.83
2018-07-03T01:13:01.363Z,27.87
2018-07-03T01:15:29.902Z,29.43
2018-07-03T01:17:58.658Z,31.43
2018-07-03T01:20:27.497Z,25.93
2018-07-03T01:22:57.012Z,28.60
2018-07-03T01:25:26.004Z,28.33
2018-07-03T01:27:54.655Z,29.30
2018-07-03T01:30:23.235Z,29.03
2018-07-03T01:32:51.770Z,28.30
2018-07-03T01:35:20.277Z,35.10
2018-07-03T01:37:48.820Z,27.70
2018-07-03T01:40:17.415Z,26.53
2018-07-03T01:42:45.943Z,25.60
2018-07-03T01:45:14.493Z,27.40
2018-07-03T01:47:43.243Z,25.27
2018-07-03T01:50:12.163Z,30.37
2018-07-03T01:52:41.021Z,27.33
2018-07-03T01:55:09.867Z,23.33
2018-07-03T01:57:38.745Z,35.37
2018-07-03T02:00:07.627Z,31.13
2018-07-03T02:02:36.253Z,24.00
2018-07-03T02:05:04.635Z,31.50
2018-07-03T02:07:33.205Z,27.43
2018-07-03T02:10:01.741Z,29.90
2018-07-03T02:12:30.288Z,26.80
2018-07-03T02:14:58.807Z,26.93
2018-07-03T02:17:27.345Z,28.43
2018-07-03T02:19:55.870Z,29.23
2018-07-03T02:22:25.747Z,23.80
2018-07-03T02:24:54.485Z,25.87
2018-07-03T02:27:23.010Z,26.47
2018-07-03T02:29:51.510Z,26.00
2018-07-03T02:32:20.255Z,27.20
2018-07-03T02:34:49.085Z,30.20
2018-07-03T02:37:17.974Z,29.63
2018-07-03T02:39:46.873Z,27.63
2018-07-03T02:42:15.803Z,28.80
2018-07-03T02:44:44.695Z,28.20
2018-07-03T02:47:13.536Z,24.63
2018-07-03T02:49:42.357Z,30.13
2018-07-03T02:52:11.215Z,29.23
2018-07-03T02:54:40.156Z,26.60
2018-07-03T02:57:09.048Z,25.60
2018-07-03T02:59:37.923Z,28.73
2018-07-03T03:02:06.873Z,30.10
2018-07-03T03:04:35.725Z,28.63
2018-07-03T03:07:04.708Z,31.67
2018-07-03T03:09:33.594Z,28.17
2018-07-03T03:12:02.481Z,32.03
2018-07-03T03:14:31.346Z,32.87
2018-07-03T03:17:00.208Z,24.73
2018-07-03T03:19:29.051Z,34.63
2018-07-03T03:21:57.676Z,32.33
2018-07-03T03:24:26.200Z,31.10
2018-07-03T03:26:54.731Z,26.87
2018-07-03T03:29:23.123Z,34.00
2018-07-03T03:31:51.853Z,29.50
2018-07-03T03:34:20.708Z,34.43
2018-07-03T03:36:49.598Z,36.57
2018-07-03T03:39:18.531Z,36.43
2018-07-03T03:41:47.473Z,33.23
2018-07-03T03:44:16.394Z,27.97
2018-07-03T03:46:45.283Z,35.37
2018-07-03T03:49:14.160Z,34.63
2018-07-03T03:51:43.035Z,37.43
2018-07-03T03:54:11.898Z,31.43
2018-07-03T03:56:40.804Z,39.87
2018-07-03T03:59:09.704Z,35.63
2018-07-03T04:01:38.316Z,33.27
2018-07-03T04:04:06.831Z,36.73
2018-07-03T04:06:35.490Z,32.50
2018-07-03T04:09:06.719Z,34.93
2018-07-03T04:11:35.711Z,32.57
2018-07-03T04:14:04.823Z,32.03
2018-07-03T04:16:33.736Z,36.93
2018-07-03T04:19:02.583Z,29.63
2018-07-03T04:21:31.428Z,34.10
2018-07-03T04:24:00.255Z,29.83
2018-07-03T04:26:29.133Z,30.57
2018-07-03T04:28:57.976Z,35.60
2018-07-03T04:31:26.820Z,34.30
2018-07-03T04:33:55.483Z,37.03
2018-07-03T04:36:24.007Z,32.83
2018-07-03T04:38:52.538Z,30.27
2018-07-03T04:41:20.928Z,36.17
2018-07-03T04:43:49.733Z,34.97
2018-07-03T04:46:18.577Z,28.97
2018-07-03T04:48:47.428Z,33.67
2018-07-03T04:51:16.263Z,30.87
2018-07-03T04:53:44.906Z,32.23
2018-07-03T04:56:13.450Z,31.37
2018-07-03T04:58:41.971Z,31.40
2018-07-03T05:01:10.485Z,34.00
2018-07-03T05:03:39.303Z,33.13
2018-07-03T05:06:08.220Z,31.73
2018-07-03T05:08:37.095Z,27.77
2018-07-03T05:11:06.056Z,35.53
2018-07-03T05:13:34.951Z,36.20
2018-07-03T05:16:03.818Z,26.73
2018-07-03T05:18:32.738Z,32.57
2018-07-03T05:21:01.614Z,32.97
2018-07-03T05:23:30.483Z,35.90
2018-07-03T05:25:59.098Z,29.40
2018-07-03T05:28:27.664Z,27.87
2018-07-03T05:30:56.248Z,31.33
2018-07-03T05:33:24.953Z,30.70
2018-07-03T05:35:53.441Z,28.67
2018-07-03T05:38:22.007Z,27.83
2018-07-03T05:40:50.516Z,32.57
2018-07-03T05:43:19.058Z,31.53
2018-07-03T05:45:47.821Z,38.60
2018-07-03T05:48:16.672Z,37.13
2018-07-03T05:50:45.571Z,36.00
2018-07-03T05:53:14.486Z,39.17
2018-07-03T05:55:43.439Z,101.23
2018-07-03T05:58:12.363Z,64.83
2018-07-03T06:00:41.332Z,46.80
2018-07-03T06:03:10.261Z,48.97
2018-07-03T06:05:39.204Z,53.37
2018-07-03T06:08:08.099Z,47.43
2018-07-03T06:10:37.029Z,40.40
2018-07-03T06:13:06.076Z,40.20
2018-07-03T06:15:35.071Z,35.77
2018-07-03T06:18:03.764Z,35.73
2018-07-03T06:20:32.458Z,34.23
2018-07-03T06:23:01.093Z,30.03
2018-07-03T06:25:29.671Z,32.07
2018-07-03T06:27:58.606Z,35.43
2018-07-03T06:30:27.169Z,34.63
2018-07-03T06:32:55.629Z,31.40
2018-07-03T06:35:24.662Z,30.90
2018-07-03T06:37:53.266Z,33.57
2018-07-03T06:40:22.381Z,28.70
2018-07-03T06:42:50.976Z,27.97
2018-07-03T06:45:19.569Z,28.97
2018-07-03T06:47:50.007Z,27.47
2018-07-03T06:50:18.956Z,31.23
2018-07-03T06:52:47.989Z,29.80
2018-07-03T06:55:16.891Z,28.90
2018-07-03T06:57:45.995Z,29.90
2018-07-03T07:00:14.717Z,24.90
2018-07-03T07:02:43.323Z,25.33
2018-07-03T07:05:11.861Z,31.23
2018-07-03T07:07:40.524Z,26.90
2018-07-03T07:10:36.169Z,25.50
2018-07-03T07:13:05.029Z,29.33
2018-07-03T07:15:33.729Z,29.47
2018-07-03T07:18:02.431Z,33.57
2018-07-03T07:20:31.155Z,28.43
2018-07-03T07:22:59.961Z,32.93
2018-07-03T07:25:28.869Z,32.58
2018-07-03T07:27:57.777Z,25.82
2018-07-03T07:30:26.706Z,28.90
2018-07-03T07:32:55.444Z,26.37
2018-07-03T07:35:24.134Z,31.42
2018-07-03T07:37:52.944Z,29.75
2018-07-03T07:40:21.607Z,25.97
2018-07-03T07:42:50.604Z,26.77
2018-07-03T07:45:19.564Z,28.15
2018-07-03T07:47:48.671Z,24.87
2018-07-03T07:50:17.533Z,26.57
2018-07-03T07:52:46.298Z,28.20
2018-07-03T07:55:16.140Z,31.97
2018-07-03T07:57:45.179Z,27.17
2018-07-03T08:00:14.325Z,31.75
2018-07-03T08:02:43.031Z,23.20
2018-07-03T08:05:11.774Z,22.60
2018-07-03T08:07:40.415Z,28.60
2018-07-03T08:10:09.121Z,25.97
2018-07-03T08:12:38.149Z,25.92
2018-07-03T08:15:07.169Z,22.45
2018-07-03T08:17:35.884Z,29.67
2018-07-03T08:20:04.910Z,29.40
2018-07-03T08:22:33.906Z,29.40
2018-07-03T08:25:02.928Z,27.45
2018-07-03T08:27:31.872Z,29.92
2018-07-03T08:30:00.888Z,27.25
2018-07-03T08:32:29.654Z,29.00
2018-07-03T08:34:58.376Z,23.80
2018-07-03T08:37:27.136Z,28.70
2018-07-03T08:39:55.843Z,20.92
2018-07-03T08:42:24.489Z,28.17
2018-07-03T08:44:53.174Z,20.92
2018-07-03T08:47:21.846Z,23.07
2018-07-03T08:49:50.501Z,24.70
2018-07-03T08:52:19.196Z,24.37
2018-07-03T08:54:48.143Z,25.00
2018-07-03T08:57:17.129Z,24.90
2018-07-03T08:59:46.024Z,22.90
2018-07-03T09:02:15.058Z,23.07
2018-07-03T09:04:44.023Z,22.32
2018-07-03T09:07:12.907Z,19.87
2018-07-03T09:09:41.871Z,35.08
2018-07-03T09:12:10.876Z,19.65
2018-07-03T09:14:39.801Z,25.60
2018-07-03T09:17:14.354Z,29.50
2018-07-03T09:19:43.328Z,22.58
2018-07-03T09:22:12.049Z,27.40
2018-07-03T09:24:40.888Z,23.47
2018-07-03T09:27:09.598Z,21.70
2018-07-03T09:29:38.263Z,26.45
2018-07-03T09:32:07.138Z,47.60
2018-07-03T09:34:36.033Z,21.68
2018-07-03T09:37:05.271Z,25.15
2018-07-03T09:39:34.201Z,26.52
2018-07-03T09:42:02.946Z,28.65
2018-07-03T09:44:32.115Z,25.85
2018-07-03T09:47:00.861Z,27.60
2018-07-03T09:49:29.533Z,26.12
2018-07-03T09:51:58.278Z,25.25
2018-07-03T09:54:26.904Z,31.35
2018-07-03T09:56:55.514Z,26.00
2018-07-03T09:59:24.146Z,26.60
2018-07-03T10:01:52.961Z,23.83
2018-07-03T10:04:21.666Z,21.20
2018-07-03T10:06:50.325Z,21.70
2018-07-03T10:09:18.989Z,26.62
2018-07-03T10:11:47.699Z,31.30
2018-07-03T10:14:16.336Z,28.25
2018-07-03T10:16:44.993Z,22.70
2018-07-03T10:19:13.663Z,24.40
2018-07-03T10:21:42.366Z,19.40
2018-07-03T10:24:11.020Z,22.27
2018-07-03T10:26:39.689Z,20.77
2018-07-03T10:29:08.456Z,24.77
2018-07-03T10:31:37.264Z,22.45
2018-07-03T10:34:06.196Z,22.45
2018-07-03T10:36:35.089Z,25.30
2018-07-03T10:39:06.513Z,17.25
2018-07-03T10:41:35.311Z,23.27
2018-07-03T10:44:04.395Z,22.02
2018-07-03T10:46:33.086Z,26.90
2018-07-03T10:49:01.749Z,20.15
2018-07-03T10:51:30.591Z,26.42
2018-07-03T10:53:59.768Z,26.57
2018-07-03T10:56:28.664Z,22.20
2018-07-03T10:58:57.638Z,26.85
2018-07-03T11:01:26.563Z,20.82
2018-07-03T11:03:55.571Z,20.02
2018-07-03T11:06:24.531Z,23.60
2018-07-03T11:08:53.518Z,22.95
2018-07-03T11:11:22.459Z,22.95
2018-07-03T11:13:51.531Z,24.67
2018-07-03T11:16:20.483Z,24.52
2018-07-03T11:18:49.406Z,21.73
2018-07-03T11:21:18.854Z,20.92
2018-07-03T11:23:50.184Z,17.87
2018-07-03T11:26:18.971Z,17.87
2018-07-03T11:28:47.697Z,23.85
2018-07-03T11:31:16.291Z,19.65
2018-07-03T11:33:44.991Z,20.08
2018-07-03T11:36:13.583Z,26.25
2018-07-03T11:38:42.383Z,21.35
2018-07-03T11:41:11.082Z,21.05
2018-07-03T11:43:40.226Z,17.98
2018-07-03T11:46:09.162Z,17.23
2018-07-03T11:48:38.469Z,16.97
2018-07-03T11:51:07.256Z,25.25
2018-07-03T11:53:36.917Z,20.65
2018-07-03T11:56:05.918Z,30.17
2018-07-03T11:58:35.624Z,15.88
2018-07-03T12:01:04.604Z,22.42
2018-07-03T12:03:33.377Z,20.30
2018-07-03T12:06:02.639Z,20.65
2018-07-03T12:08:31.399Z,22.70
2018-07-03T12:11:00.968Z,18.57
2018-07-03T12:13:30.748Z,23.18
2018-07-03T12:15:59.779Z,22.10
2018-07-03T12:18:39.836Z,19.45
2018-07-03T12:21:09.231Z,24.07
2018-07-03T12:23:38.679Z,20.72
2018-07-03T12:26:07.887Z,19.60
2018-07-03T12:28:42.491Z,22.32
2018-07-03T12:31:11.925Z,18.15
2018-07-03T12:33:40.623Z,23.90
2018-07-03T12:36:10.180Z,18.37
2018-07-03T12:38:38.911Z,22.40
2018-07-03T12:41:07.872Z,15.58
2018-07-03T12:43:36.826Z,16.65
2018-07-03T12:46:05.969Z,16.55
2018-07-03T12:48:35.074Z,23.57
2018-07-03T12:51:04.749Z,15.85
2018-07-03T12:53:33.850Z,19.50
2018-07-03T12:56:02.525Z,21.30
2018-07-03T12:58:31.251Z,20.10
2018-07-03T13:00:59.948Z,21.80
2018-07-03T13:03:28.588Z,18.87
2018-07-03T13:05:57.352Z,20.52
2018-07-03T13:08:26.094Z,16.87
2018-07-03T13:10:57.362Z,19.37
2018-07-03T13:13:26.056Z,19.12
2018-07-03T13:15:54.857Z,19.12
2018-07-03T13:18:23.970Z,19.55
2018-07-03T13:20:54.159Z,23.90
2018-07-03T13:23:24.167Z,17.57
2018-07-03T13:25:53.376Z,21.25
2018-07-03T13:28:22.491Z,20.37
2018-07-03T13:30:51.634Z,24.65
2018-07-03T13:33:22.499Z,24.15
2018-07-03T13:35:51.463Z,24.07
2018-07-03T13:38:20.961Z,23.05
2018-07-03T13:40:49.991Z,21.02
2018-07-03T13:43:24.502Z,17.35
2018-07-03T13:45:53.599Z,24.18
2018-07-03T13:48:22.729Z,19.82
2018-07-03T13:50:51.244Z,20.17
2018-07-03T13:53:20.144Z,23.25
2018-07-03T13:55:48.873Z,20.48
2018-07-03T13:58:17.577Z,23.80
2018-07-03T14:00:46.494Z,27.20
2018-07-03T14:03:15.548Z,20.82
2018-07-03T14:05:44.496Z,19.17
2018-07-03T14:08:13.392Z,22.98
2018-07-03T14:10:42.212Z,17.95
2018-07-03T14:13:12.337Z,18.05
2018-07-03T14:15:40.959Z,23.02
2018-07-03T14:18:09.634Z,19.23
2018-07-03T14:20:38.578Z,20.60
2018-07-03T14:23:07.513Z,16.75
2018-07-03T14:25:36.456Z,17.55
2018-07-03T14:28:05.405Z,22.10
2018-07-03T14:30:34.820Z,22.35
2018-07-03T14:33:03.459Z,17.10
2018-07-03T14:35:32.125Z,28.27
2018-07-03T14:38:00.564Z,20.75
2018-07-03T14:40:29.416Z,17.87
2018-07-03T14:42:58.366Z,22.07
2018-07-03T14:45:27.336Z,18.75
2018-07-03T14:47:56.234Z,16.32
2018-07-03T14:50:24.931Z,18.32
2018-07-03T14:52:53.561Z,20.08
2018-07-03T14:55:22.199Z,21.12
2018-07-03T14:57:50.756Z,20.70
2018-07-03T15:00:19.604Z,21.75
2018-07-03T15:02:48.539Z,23.27
2018-07-03T15:05:17.499Z,20.02
2018-07-03T15:07:47.219Z,20.65
2018-07-03T15:10:16.154Z,22.52
2018-07-03T15:12:45.012Z,28.02
2018-07-03T15:15:14.244Z,21.37
2018-07-03T15:17:43.199Z,19.87
2018-07-03T15:20:12.246Z,19.77
2018-07-03T15:22:41.219Z,22.02
2018-07-03T15:25:10.176Z,22.37
2018-07-03T15:27:39.064Z,15.80
2018-07-03T15:30:08.046Z,22.07
2018-07-03T15:32:37.154Z,24.82
2018-07-03T15:35:06.146Z,26.85
2018-07-03T15:37:35.219Z,26.87
2018-07-03T15:40:04.308Z,24.10
2018-07-03T15:42:34.539Z,24.65
2018-07-03T15:45:12.890Z,28.35
2018-07-03T15:47:47.358Z,20.25
2018-07-03T15:50:16.046Z,24.52
2018-07-03T15:52:44.686Z,26.15
2018-07-03T15:55:13.368Z,22.65
2018-07-03T15:57:42.002Z,22.10
2018-07-03T16:00:14.067Z,22.93
2018-07-03T16:02:58.452Z,21.93
2018-07-03T16:05:44.095Z,27.27
2018-07-03T16:09:06.639Z,24.18
2018-07-03T16:11:35.393Z,28.12
2018-07-03T16:14:04.121Z,22.75
2018-07-03T16:16:32.824Z,27.27
2018-07-03T16:19:07.076Z,34.95
2018-07-03T16:21:36.269Z,34.35
2018-07-03T16:24:05.358Z,26.55
2018-07-03T16:26:34.356Z,24.18
2018-07-03T16:29:04.532Z,22.82
2018-07-03T16:31:33.490Z,27.58
2018-07-03T16:34:02.486Z,22.37
2018-07-03T16:36:31.463Z,25.68
2018-07-03T16:39:00.451Z,20.30
2018-07-03T16:41:29.637Z,21.87
2018-07-03T16:43:58.403Z,33.48
2018-07-03T16:46:27.023Z,24.40
2018-07-03T16:48:55.688Z,20.37
2018-07-03T16:51:24.324Z,26.37
2018-07-03T16:53:53.216Z,24.12
2018-07-03T16:56:22.103Z,26.17
2018-07-03T16:58:51.051Z,24.25
2018-07-03T17:01:20.519Z,23.30
2018-07-03T17:03:49.211Z,24.40
2018-07-03T17:06:17.798Z,22.65
2018-07-03T17:08:46.403Z,25.72
2018-07-03T17:11:15.006Z,23.42
2018-07-03T17:13:43.756Z,33.38
2018-07-03T17:16:12.516Z,29.67
2018-07-03T17:19:50.345Z,25.80
2018-07-03T17:22:19.577Z,25.62
2018-07-03T17:24:48.322Z,25.17
2018-07-03T17:27:17.056Z,26.20
2018-07-03T17:29:45.703Z,25.43
2018-07-03T17:32:14.415Z,24.92
2018-07-03T17:34:43.664Z,26.62
2018-07-03T17:37:12.426Z,25.37
2018-07-03T17:39:52.218Z,24.45
2018-07-03T17:42:37.933Z,23.75
2018-07-03T17:45:49.494Z,22.48
2018-07-03T17:48:18.123Z,24.47
2018-07-03T17:50:46.751Z,25.75
2018-07-03T17:53:15.802Z,20.92
2018-07-03T17:55:44.743Z,21.80
2018-07-03T17:58:13.751Z,26.15
2018-07-03T18:00:48.168Z,29.15
2018-07-03T18:03:16.938Z,22.02
2018-07-03T18:05:45.559Z,21.82
2018-07-03T18:08:14.256Z,24.03
2018-07-03T18:10:43.908Z,21.80
2018-07-03T18:13:12.643Z,21.70
2018-07-03T18:15:41.270Z,25.92
2018-07-03T18:18:09.776Z,20.08
2018-07-03T18:20:38.412Z,24.95
2018-07-03T18:23:07.078Z,19.43
2018-07-03T18:25:36.149Z,23.87
2018-07-03T18:28:04.880Z,21.10
2018-07-03T18:30:33.569Z,21.82
2018-07-03T18:33:02.541Z,19.90
2018-07-03T18:35:31.556Z,25.30
2018-07-03T18:38:00.623Z,23.45
2018-07-03T18:40:29.555Z,20.87
2018-07-03T18:42:58.487Z,24.30
2018-07-03T18:45:27.254Z,25.80
2018-07-03T18:47:55.939Z,23.57
2018-07-03T18:50:25.588Z,21.53
2018-07-03T18:52:54.281Z,22.52
2018-07-03T18:55:23.045Z,23.80
2018-07-03T18:57:51.741Z,23.42
2018-07-03T19:00:20.401Z,23.47
2018-07-03T19:02:49.034Z,20.37
2018-07-03T19:05:18.203Z,23.40
2018-07-03T19:07:46.942Z,19.30
2018-07-03T19:10:15.470Z,23.20
2018-07-03T19:12:44.111Z,26.00
2018-07-03T19:15:12.989Z,25.93
2018-07-03T19:17:41.630Z,20.95
2018-07-03T19:20:10.877Z,26.02
2018-07-03T19:22:40.143Z,21.57
2018-07-03T19:25:09.899Z,19.03
2018-07-03T19:27:38.598Z,21.70
2018-07-03T19:30:07.486Z,22.30
2018-07-03T19:32:36.268Z,25.70
2018-07-03T19:35:05.092Z,22.87
2018-07-03T19:37:34.339Z,27.23
2018-07-03T19:40:04.114Z,24.40
2018-07-03T19:42:33.211Z,26.17
2018-07-03T19:45:02.222Z,24.20
2018-07-03T19:47:31.141Z,28.37
2018-07-03T19:50:00.136Z,23.60
2018-07-03T19:52:29.111Z,24.60
2018-07-03T19:54:57.749Z,28.57
2018-07-03T19:57:26.483Z,24.97
2018-07-03T19:59:55.313Z,28.77
2018-07-03T20:02:24.115Z,24.30
2018-07-03T20:04:52.831Z,27.17
2018-07-03T20:07:21.559Z,28.60
2018-07-03T20:09:50.284Z,28.40
2018-07-03T20:12:18.952Z,29.73
2018-07-03T20:14:47.626Z,30.60
2018-07-03T20:17:16.271Z,24.80
2018-07-03T20:19:44.933Z,32.30
2018-07-03T20:22:13.742Z,28.77
2018-07-03T20:24:42.480Z,24.60
2018-07-03T20:27:11.221Z,27.47
2018-07-03T20:29:39.934Z,26.03
2018-07-03T20:32:08.664Z,26.10
2018-07-03T20:34:37.304Z,28.43
2018-07-03T20:37:06.011Z,24.73
2018-07-03T20:39:34.737Z,29.33
2018-07-03T20:42:03.477Z,27.23
2018-07-03T20:44:32.134Z,26.40
2018-07-03T20:47:00.584Z,28.90
2018-07-03T20:49:29.197Z,26.60
2018-07-03T20:51:57.840Z,29.87
2018-07-03T20:54:26.464Z,23.90
2018-07-03T20:56:55.220Z,22.30
2018-07-03T20:59:23.889Z,24.27
2018-07-03T21:01:53.151Z,20.93
2018-07-03T21:04:21.918Z,27.87
2018-07-03T21:06:50.506Z,26.30
2018-07-03T21:09:20.204Z,25.07
2018-07-03T21:11:54.596Z,24.77
2018-07-03T21:14:23.595Z,27.40
2018-07-03T21:16:52.570Z,27.33
2018-07-03T21:19:23.518Z,30.93
2018-07-03T21:21:52.350Z,25.30
2018-07-03T21:24:21.096Z,27.90
2018-07-03T21:26:49.848Z,22.53
2018-07-03T21:29:18.586Z,30.93
2018-07-03T21:31:47.318Z,23.07
2018-07-03T21:34:15.994Z,25.17
2018-07-03T21:36:45.113Z,24.33
2018-07-03T21:39:13.841Z,28.20
2018-07-03T21:41:42.438Z,26.97
2018-07-03T21:44:10.950Z,24.90
2018-07-03T21:46:40.246Z,27.07
2018-07-03T21:49:08.874Z,27.40
2018-07-03T21:51:37.511Z,25.93
2018-07-03T21:54:06.173Z,21.73
2018-07-03T21:56:34.598Z,28.07
2018-07-03T21:59:03.301Z,35.63
2018-07-03T22:01:32.251Z,36.93
2018-07-03T22:04:01.681Z,31.40
2018-07-03T22:06:30.688Z,30.47
2018-07-03T22:09:00.288Z,26.67
2018-07-03T22:11:29.023Z,31.10
2018-07-03T22:13:57.754Z,31.07
2018-07-03T22:16:26.455Z,27.73
2018-07-03T22:18:55.134Z,26.30
2018-07-03T22:21:24.004Z,32.23
2018-07-03T22:23:52.973Z,27.63
2018-07-03T22:26:21.853Z,31.57
2018-07-03T22:28:50.788Z,28.93
2018-07-03T22:31:19.491Z,28.30
2018-07-03T22:33:48.179Z,26.67
2018-07-03T22:36:17.124Z,32.43
2018-07-03T22:38:45.924Z,25.90
2018-07-03T22:41:14.552Z,27.03
2018-07-03T22:43:43.266Z,26.53
2018-07-03T22:46:12.403Z,25.10
2018-07-03T22:48:41.061Z,24.03
2018-07-03T22:51:09.805Z,24.93
2018-07-03T22:53:38.698Z,25.90
2018-07-03T22:56:07.618Z,28.93
2018-07-03T22:58:36.688Z,25.87
2018-07-03T23:01:05.679Z,24.87
2018-07-03T23:03:34.667Z,28.50
2018-07-03T23:06:03.664Z,30.63
2018-07-03T23:08:32.708Z,29.37
2018-07-03T23:11:01.633Z,25.77
2018-07-03T23:13:30.411Z,23.27
2018-07-03T23:15:59.024Z,26.30
2018-07-03T23:18:27.601Z,27.07
2018-07-03T23:20:56.249Z,29.23
2018-07-03T23:23:25.668Z,28.33
2018-07-03T23:25:54.591Z,26.60
2018-07-03T23:28:24.031Z,36.03
2018-07-03T23:30:55.934Z,33.97
2018-07-03T23:33:24.901Z,29.37
2018-07-03T23:35:53.846Z,28.77
2018-07-03T23:38:22.769Z,26.37
2018-07-03T23:40:51.676Z,30.70
2018-07-03T23:43:21.229Z,32.43
2018-07-03T23:45:59.933Z,27.27
2018-07-03T23:48:45.338Z,26.07
2018-07-03T23:51:31.073Z,27.77
2018-07-03T23:54:16.737Z,34.00
2018-07-03T23:57:02.354Z,27.57
2018-07-03T23:59:47.789Z,26.67
