createdAt,value
2023-01-19T00:02:02.557Z,12.20
2023-01-19T00:04:12.501Z,7.40
2023-01-19T00:06:22.873Z,9.00
2023-01-19T00:08:32.796Z,8.70
2023-01-19T00:10:42.919Z,10.20
2023-01-19T00:12:52.906Z,19.70
2023-01-19T00:15:03.328Z,10.80
2023-01-19T00:17:13.066Z,23.90
2023-01-19T00:19:23.057Z,18.00
2023-01-19T00:21:33.050Z,14.30
2023-01-19T00:23:43.263Z,9.10
2023-01-19T00:25:53.858Z,6.00
2023-01-19T00:28:04.026Z,5.40
2023-01-19T00:30:15.759Z,9.90
2023-01-19T00:32:25.586Z,6.10
2023-01-19T00:34:40.270Z,7.80
2023-01-19T00:36:49.977Z,4.90
2023-01-19T00:39:00.238Z,4.20
2023-01-19T00:41:10.726Z,6.10
2023-01-19T00:43:20.816Z,4.40
2023-01-19T00:45:30.808Z,2.70
2023-01-19T00:47:40.988Z,7.70
2023-01-19T00:49:51.416Z,11.80
2023-01-19T00:52:01.510Z,4.70
2023-01-19T00:54:11.596Z,10.40
2023-01-19T00:56:21.836Z,7.50
2023-01-19T00:58:31.578Z,17.50
2023-01-19T01:00:42.170Z,6.20
2023-01-19T01:02:53.370Z,9.20
2023-01-19T01:05:03.880Z,4.80
2023-01-19T01:07:14.441Z,5.10
2023-01-19T01:09:24.986Z,2.00
2023-01-19T01:11:35.594Z,2.60
2023-01-19T01:13:45.628Z,5.30
2023-01-19T01:15:56.178Z,2.50
2023-01-19T01:18:05.907Z,3.50
2023-01-19T01:20:18.687Z,3.50
2023-01-19T01:22:29.496Z,5.50
2023-01-19T01:24:40.058Z,5.40
2023-01-19T01:26:50.610Z,2.80
2023-01-19T01:29:00.481Z,6.70
2023-01-19T01:31:10.624Z,2.40
2023-01-19T01:33:40.519Z,1.30
2023-01-19T01:35:52.607Z,7.30
2023-01-19T01:38:04.104Z,4.00
2023-01-19T01:40:18.683Z,6.60
2023-01-19T01:42:32.315Z,6.40
2023-01-19T01:44:54.776Z,10.40
2023-01-19T01:47:05.449Z,6.80
2023-01-19T01:49:18.936Z,3.20
2023-01-19T01:51:32.769Z,3.80
2023-01-19T01:53:43.907Z,4.70
2023-01-19T01:55:54.306Z,14.40
2023-01-19T01:58:08.478Z,4.80
2023-01-19T02:00:19.718Z,2.30
2023-01-19T02:02:53.007Z,1.80
2023-01-19T02:05:07.366Z,4.20
2023-01-19T02:07:39.549Z,2.10
2023-01-19T02:10:06.919Z,6.80
2023-01-19T02:12:35.178Z,7.50
2023-01-19T02:14:45.335Z,8.90
2023-01-19T02:16:55.512Z,3.00
2023-01-19T02:19:05.536Z,8.50
2023-01-19T02:21:20.510Z,6.90
2023-01-19T02:23:43.305Z,9.30
2023-01-19T02:25:54.771Z,2.80
2023-01-19T02:28:05.937Z,7.80
2023-01-19T02:30:18.884Z,5.00
2023-01-19T02:32:29.467Z,6.00
2023-01-19T02:34:39.765Z,4.60
2023-01-19T02:36:54.565Z,2.40
2023-01-19T02:39:05.981Z,3.50
2023-01-19T02:41:19.276Z,4.30
2023-01-19T02:43:30.687Z,6.00
2023-01-19T02:45:41.552Z,2.90
2023-01-19T02:47:53.816Z,7.20
2023-01-19T02:50:05.023Z,7.40
2023-01-19T02:52:19.994Z,3.60
2023-01-19T02:54:50.505Z,3.50
2023-01-19T02:57:19.926Z,1.50
2023-01-19T02:59:41.086Z,5.20
2023-01-19T03:02:09.533Z,6.00
2023-01-19T03:04:30.097Z,3.00
2023-01-19T03:06:51.548Z,4.30
2023-01-19T03:09:05.187Z,2.20
2023-01-19T03:11:16.590Z,1.60
2023-01-19T03:13:33.855Z,8.10
2023-01-19T03:15:50.049Z,7.00
2023-01-19T03:18:03.296Z,5.30
2023-01-19T03:20:17.721Z,4.30
2023-01-19T03:22:31.326Z,3.80
2023-01-19T03:24:45.019Z,4.30
2023-01-19T03:26:59.886Z,5.60
2023-01-19T03:29:13.486Z,8.10
2023-01-19T03:31:26.506Z,3.70
2023-01-19T03:33:39.525Z,2.40
2023-01-19T03:35:55.186Z,3.50
2023-01-19T03:38:09.068Z,3.00
2023-01-19T03:40:20.027Z,6.00
2023-01-19T03:42:31.547Z,6.30
2023-01-19T03:44:44.217Z,8.00
2023-01-19T03:46:54.676Z,7.30
2023-01-19T03:49:05.174Z,8.30
2023-01-19T03:51:16.017Z,5.00
2023-01-19T03:53:26.171Z,4.80
2023-01-19T03:55:36.507Z,6.60
2023-01-19T03:57:46.447Z,6.20
2023-01-19T03:59:56.475Z,6.20
2023-01-19T04:02:06.554Z,3.60
2023-01-19T04:04:16.818Z,4.50
2023-01-19T04:06:27.527Z,4.60
2023-01-19T04:08:37.326Z,5.10
2023-01-19T04:10:47.407Z,6.90
2023-01-19T04:13:03.696Z,10.20
2023-01-19T04:15:14.142Z,1.80
2023-01-19T04:17:24.009Z,5.90
2023-01-19T04:19:34.566Z,4.00
2023-01-19T04:21:44.661Z,6.10
2023-01-19T04:23:55.126Z,4.70
2023-01-19T04:26:06.630Z,3.00
2023-01-19T04:28:17.386Z,5.80
2023-01-19T04:30:27.936Z,6.70
2023-01-19T04:32:38.049Z,4.60
2023-01-19T04:34:48.046Z,6.00
2023-01-19T04:36:57.744Z,4.30
2023-01-19T04:39:09.536Z,2.20
2023-01-19T04:41:19.436Z,3.80
2023-01-19T04:43:29.238Z,7.00
2023-01-19T04:45:39.790Z,6.50
2023-01-19T04:47:50.569Z,8.50
2023-01-19T04:50:00.393Z,4.10
2023-01-19T04:52:10.469Z,8.20
2023-01-19T04:54:20.801Z,4.70
2023-01-19T04:56:31.650Z,5.40
2023-01-19T04:58:41.625Z,4.70
2023-01-19T05:00:52.647Z,7.60
2023-01-19T05:03:03.119Z,2.60
2023-01-19T05:05:14.215Z,7.00
2023-01-19T05:07:25.907Z,3.00
2023-01-19T05:09:35.868Z,6.30
2023-01-19T05:11:45.825Z,5.70
2023-01-19T05:13:55.975Z,4.10
2023-01-19T05:16:07.171Z,4.90
2023-01-19T05:18:16.747Z,5.80
2023-01-19T05:20:26.607Z,5.60
2023-01-19T05:22:36.599Z,4.10
2023-01-19T05:24:46.994Z,4.40
2023-01-19T05:26:56.956Z,2.20
2023-01-19T05:29:06.870Z,5.30
2023-01-19T05:31:18.653Z,6.40
2023-01-19T05:33:29.539Z,3.80
2023-01-19T05:35:39.286Z,3.00
2023-01-19T05:37:49.268Z,4.20
2023-01-19T05:39:59.997Z,8.50
2023-01-19T05:42:10.465Z,6.40
2023-01-19T05:44:20.856Z,6.30
2023-01-19T05:46:31.052Z,8.80
2023-01-19T05:48:40.865Z,3.70
2023-01-19T05:50:50.779Z,3.30
2023-01-19T05:53:00.854Z,5.90
2023-01-19T05:55:14.018Z,4.80
2023-01-19T05:57:25.245Z,8.60
2023-01-19T05:59:35.760Z,8.20
2023-01-19T06:01:46.223Z,2.70
2023-01-19T06:03:56.448Z,8.60
2023-01-19T06:06:07.395Z,3.10
2023-01-19T06:08:17.360Z,6.90
2023-01-19T06:10:27.199Z,4.90
2023-01-19T06:12:38.076Z,5.90
2023-01-19T06:14:48.266Z,3.00
2023-01-19T06:16:58.305Z,5.10
2023-01-19T06:19:08.442Z,4.40
2023-01-19T06:21:18.995Z,2.40
2023-01-19T06:23:29.247Z,7.20
2023-01-19T06:25:39.087Z,4.20
2023-01-19T06:27:52.010Z,4.30
2023-01-19T06:30:01.958Z,2.40
2023-01-19T06:32:12.289Z,4.80
2023-01-19T06:34:22.128Z,4.10
2023-01-19T06:36:31.979Z,6.10
2023-01-19T06:38:42.127Z,5.30
2023-01-19T06:40:58.934Z,2.00
2023-01-19T06:43:09.985Z,7.40
2023-01-19T06:45:20.806Z,4.50
2023-01-19T06:47:30.931Z,3.00
2023-01-19T06:49:41.306Z,4.60
2023-01-19T06:51:51.357Z,7.00
2023-01-19T06:54:01.689Z,5.10
2023-01-19T06:56:12.931Z,4.10
2023-01-19T06:58:23.346Z,2.90
2023-01-19T07:00:33.709Z,2.10
2023-01-19T07:02:45.251Z,5.60
2023-01-19T07:04:55.015Z,6.80
2023-01-19T07:07:04.938Z,5.20
2023-01-19T07:09:16.858Z,5.30
2023-01-19T07:11:32.799Z,6.60
2023-01-19T07:13:45.307Z,5.30
2023-01-19T07:15:55.583Z,4.00
2023-01-19T07:18:08.156Z,4.10
2023-01-19T07:22:25.886Z,2.70
2023-01-19T07:24:36.396Z,6.20
2023-01-19T07:26:46.247Z,6.60
2023-01-19T07:28:56.350Z,4.40
2023-01-19T07:31:06.952Z,2.70
2023-01-19T07:33:17.311Z,6.20
2023-01-19T07:35:27.865Z,6.20
2023-01-19T07:37:38.220Z,1.20
2023-01-19T07:39:48.452Z,5.00
2023-01-19T07:41:58.928Z,5.40
2023-01-19T07:44:09.297Z,2.70
2023-01-19T07:46:19.151Z,3.20
2023-01-19T07:48:29.073Z,4.50
2023-01-19T07:50:39.049Z,3.30
2023-01-19T07:52:51.207Z,5.80
2023-01-19T07:55:00.828Z,5.30
2023-01-19T07:57:11.156Z,1.40
2023-01-19T07:59:21.392Z,5.70
2023-01-19T08:01:31.974Z,2.40
2023-01-19T08:03:43.126Z,5.40
2023-01-19T08:05:57.522Z,4.70
2023-01-19T08:08:08.157Z,3.60
2023-01-19T08:10:19.256Z,6.20
2023-01-19T08:12:29.175Z,1.10
2023-01-19T08:14:39.485Z,5.50
2023-01-19T08:16:50.285Z,5.80
2023-01-19T08:19:00.111Z,1.80
2023-01-19T08:21:10.292Z,7.20
2023-01-19T08:23:20.696Z,3.70
2023-01-19T08:25:34.075Z,4.30
2023-01-19T08:27:44.087Z,7.20
2023-01-19T08:29:54.846Z,4.30
2023-01-19T08:32:05.627Z,3.40
2023-01-19T08:34:15.668Z,2.30
2023-01-19T08:36:25.787Z,2.60
2023-01-19T08:38:40.125Z,5.90
2023-01-19T08:40:50.536Z,3.40
2023-01-19T08:43:08.521Z,2.50
2023-01-19T08:45:18.529Z,1.70
2023-01-19T08:47:28.582Z,3.50
2023-01-19T08:49:38.436Z,1.50
2023-01-19T08:51:49.429Z,3.40
2023-01-19T08:53:59.347Z,3.60
2023-01-19T08:56:13.135Z,2.40
2023-01-19T08:58:22.986Z,2.40
2023-01-19T09:00:34.027Z,1.80
2023-01-19T09:02:44.219Z,2.40
2023-01-19T09:04:54.115Z,1.40
2023-01-19T09:09:18.916Z,1.70
2023-01-19T09:11:29.165Z,1.70
2023-01-19T09:13:39.017Z,1.70
2023-01-19T09:15:49.197Z,2.60
2023-01-19T09:18:00.027Z,2.80
2023-01-19T09:20:13.147Z,4.50
2023-01-19T09:22:23.505Z,1.20
2023-01-19T09:24:35.607Z,2.70
2023-01-19T09:26:45.886Z,3.90
2023-01-19T09:28:56.216Z,3.00
2023-01-19T09:31:09.432Z,0.80
2023-01-19T09:33:20.717Z,3.30
2023-01-19T09:35:31.988Z,4.30
2023-01-19T09:37:42.346Z,2.90
2023-01-19T09:39:52.559Z,4.50
2023-01-19T09:42:13.025Z,6.60
2023-01-19T09:44:34.817Z,2.10
2023-01-19T09:46:45.566Z,2.50
2023-01-19T09:48:57.231Z,1.70
2023-01-19T09:51:13.276Z,5.40
2023-01-19T09:53:30.503Z,4.50
2023-01-19T09:55:41.777Z,4.70
2023-01-19T09:57:51.809Z,6.20
2023-01-19T10:00:01.849Z,5.20
2023-01-19T10:02:35.499Z,3.40
2023-01-19T10:04:53.101Z,3.70
2023-01-19T10:07:22.396Z,8.10
2023-01-19T10:09:40.055Z,2.60
2023-01-19T10:11:54.317Z,5.40
2023-01-19T10:14:06.071Z,2.10
2023-01-19T10:16:32.367Z,4.10
2023-01-19T10:18:48.741Z,2.30
2023-01-19T10:21:05.548Z,4.90
2023-01-19T10:23:41.603Z,2.80
2023-01-19T10:25:51.800Z,2.50
2023-01-19T10:28:03.162Z,2.00
2023-01-19T10:30:23.574Z,5.10
2023-01-19T10:32:36.353Z,5.20
2023-01-19T10:36:57.622Z,3.90
2023-01-19T10:39:09.932Z,0.60
2023-01-19T10:41:26.468Z,1.70
2023-01-19T10:43:43.825Z,2.90
2023-01-19T10:45:54.637Z,2.70
2023-01-19T10:48:09.375Z,1.00
2023-01-19T10:50:30.056Z,3.50
2023-01-19T10:52:45.088Z,1.70
2023-01-19T10:54:56.342Z,5.10
2023-01-19T10:57:10.289Z,6.30
2023-01-19T10:59:35.654Z,2.70
2023-01-19T11:01:45.536Z,0.90
2023-01-19T11:03:57.702Z,2.80
2023-01-19T11:06:24.137Z,3.50
2023-01-19T11:08:35.056Z,2.30
2023-01-19T11:10:54.345Z,1.30
2023-01-19T11:13:07.935Z,7.50
2023-01-19T11:15:25.844Z,2.50
2023-01-19T11:17:36.568Z,1.60
2023-01-19T11:19:54.450Z,2.80
2023-01-19T11:22:22.249Z,1.20
2023-01-19T11:24:34.256Z,2.20
2023-01-19T11:26:48.325Z,1.30
2023-01-19T11:28:59.918Z,2.90
2023-01-19T11:31:33.351Z,5.40
2023-01-19T11:33:50.939Z,3.20
2023-01-19T11:36:09.867Z,0.90
2023-01-19T11:38:27.672Z,1.80
2023-01-19T11:40:38.255Z,1.10
2023-01-19T11:42:48.381Z,5.60
2023-01-19T11:45:04.946Z,5.90
2023-01-19T11:47:21.015Z,7.70
2023-01-19T11:49:41.222Z,2.70
2023-01-19T11:51:58.250Z,2.70
2023-01-19T11:54:32.488Z,2.00
2023-01-19T11:56:42.581Z,4.90
2023-01-19T11:58:52.948Z,3.80
2023-01-19T12:01:08.528Z,2.80
2023-01-19T12:03:24.576Z,3.60
2023-01-19T12:05:37.734Z,3.80
2023-01-19T12:07:49.841Z,6.00
2023-01-19T12:10:05.941Z,1.20
2023-01-19T12:12:26.230Z,4.10
2023-01-19T12:14:43.216Z,1.90
2023-01-19T12:16:55.322Z,0.90
2023-01-19T12:19:08.585Z,1.30
2023-01-19T12:21:19.553Z,1.40
2023-01-19T12:23:37.567Z,1.00
2023-01-19T12:25:55.465Z,1.20
2023-01-19T12:28:07.247Z,2.50
2023-01-19T12:30:23.618Z,2.70
2023-01-19T12:32:39.356Z,1.50
2023-01-19T12:34:50.527Z,2.90
2023-01-19T12:37:04.470Z,2.70
2023-01-19T12:39:21.747Z,2.70
2023-01-19T12:41:34.322Z,3.00
2023-01-19T12:43:44.558Z,1.60
2023-01-19T12:45:54.595Z,1.50
2023-01-19T12:48:05.836Z,3.60
2023-01-19T12:50:23.807Z,3.90
2023-01-19T12:52:42.006Z,1.60
2023-01-19T12:55:03.879Z,5.20
2023-01-19T12:57:26.925Z,2.40
2023-01-19T12:59:39.247Z,5.30
2023-01-19T13:02:25.892Z,4.00
2023-01-19T13:04:36.589Z,2.80
2023-01-19T13:07:18.519Z,1.10
2023-01-19T13:09:35.905Z,2.60
2023-01-19T13:12:21.364Z,3.50
2023-01-19T13:14:39.106Z,1.10
2023-01-19T13:17:20.793Z,2.40
2023-01-19T13:19:53.470Z,3.00
2023-01-19T13:22:23.375Z,3.10
2023-01-19T13:25:09.678Z,1.90
2023-01-19T13:27:19.456Z,1.80
2023-01-19T13:29:34.396Z,1.30
2023-01-19T13:31:46.502Z,2.60
2023-01-19T13:33:58.394Z,1.20
2023-01-19T13:36:17.447Z,5.80
2023-01-19T13:38:29.671Z,3.00
2023-01-19T13:40:42.036Z,6.90
2023-01-19T13:42:53.726Z,7.70
2023-01-19T13:45:08.037Z,4.40
2023-01-19T13:47:24.333Z,0.90
2023-01-19T13:49:37.707Z,3.20
2023-01-19T13:51:49.569Z,4.10
2023-01-19T13:54:01.995Z,5.70
2023-01-19T13:56:21.032Z,5.00
2023-01-19T13:58:32.551Z,1.80
2023-01-19T14:00:47.450Z,2.80
2023-01-19T14:03:00.656Z,2.80
2023-01-19T14:05:23.336Z,2.40
2023-01-19T14:07:33.807Z,1.70
2023-01-19T14:09:44.074Z,0.70
2023-01-19T14:12:13.350Z,3.80
2023-01-19T14:14:33.504Z,4.00
2023-01-19T14:16:43.715Z,1.10
2023-01-19T14:19:05.178Z,4.10
2023-01-19T14:21:16.656Z,1.90
2023-01-19T14:23:48.897Z,3.70
2023-01-19T14:25:59.207Z,3.40
2023-01-19T14:28:39.215Z,4.40
2023-01-19T14:30:59.462Z,1.00
2023-01-19T14:33:14.995Z,2.20
2023-01-19T14:35:30.506Z,0.80
2023-01-19T14:37:47.665Z,4.40
2023-01-19T14:40:01.329Z,2.70
2023-01-19T14:42:17.590Z,2.00
2023-01-19T14:44:33.110Z,2.80
2023-01-19T14:46:49.962Z,1.40
2023-01-19T14:49:04.787Z,3.80
2023-01-19T14:51:21.865Z,2.20
2023-01-19T14:53:38.008Z,3.20
2023-01-19T14:55:52.120Z,3.70
2023-01-19T14:58:01.697Z,2.00
2023-01-19T15:00:22.193Z,3.30
2023-01-19T15:02:32.082Z,1.80
2023-01-19T15:04:42.135Z,2.70
2023-01-19T15:06:52.376Z,3.70
2023-01-19T15:09:02.235Z,1.00
2023-01-19T15:11:14.956Z,0.60
2023-01-19T15:13:26.336Z,1.70
2023-01-19T15:15:37.307Z,1.30
2023-01-19T15:17:47.344Z,0.70
2023-01-19T15:19:58.162Z,1.00
2023-01-19T15:22:15.526Z,2.10
2023-01-19T15:24:26.066Z,2.50
2023-01-19T15:26:35.956Z,2.00
2023-01-19T15:28:45.591Z,1.60
2023-01-19T15:30:55.894Z,1.50
2023-01-19T15:33:05.908Z,1.10
2023-01-19T15:35:21.126Z,1.70
2023-01-19T15:37:31.147Z,2.00
2023-01-19T15:39:41.416Z,4.30
2023-01-19T15:41:51.926Z,1.00
2023-01-19T15:44:02.276Z,3.30
2023-01-19T15:46:16.262Z,3.60
2023-01-19T15:48:26.200Z,1.10
2023-01-19T15:50:37.705Z,3.50
2023-01-19T15:52:47.696Z,1.30
2023-01-19T15:54:57.849Z,1.10
2023-01-19T15:57:07.807Z,2.90
2023-01-19T15:59:18.247Z,5.80
2023-01-19T16:01:31.830Z,2.40
2023-01-19T16:03:42.739Z,1.70
2023-01-19T16:05:53.343Z,3.70
2023-01-19T16:08:03.356Z,0.80
2023-01-19T16:10:14.025Z,2.00
2023-01-19T16:12:24.008Z,2.30
2023-01-19T16:14:34.225Z,1.80
2023-01-19T16:16:46.664Z,2.80
2023-01-19T16:18:56.925Z,1.00
2023-01-19T16:21:07.955Z,2.80
2023-01-19T16:23:18.493Z,1.90
2023-01-19T16:25:31.907Z,2.10
2023-01-19T16:27:41.988Z,3.40
2023-01-19T16:29:52.556Z,2.20
2023-01-19T16:32:03.692Z,2.60
2023-01-19T16:34:14.176Z,3.30
2023-01-19T16:36:30.925Z,2.00
2023-01-19T16:38:41.119Z,5.20
2023-01-19T16:40:51.090Z,3.90
2023-01-19T16:43:01.964Z,1.40
2023-01-19T16:45:13.335Z,2.90
2023-01-19T16:47:23.655Z,8.60
2023-01-19T16:49:33.516Z,2.60
2023-01-19T16:51:44.176Z,2.40
2023-01-19T16:53:54.962Z,1.90
2023-01-19T16:56:08.994Z,1.40
2023-01-19T16:58:19.074Z,8.10
2023-01-19T17:00:29.130Z,2.20
2023-01-19T17:02:43.100Z,0.80
2023-01-19T17:04:53.216Z,1.50
2023-01-19T17:07:03.135Z,1.90
2023-01-19T17:09:13.309Z,4.00
2023-01-19T17:11:24.927Z,5.90
2023-01-19T17:13:35.117Z,2.80
2023-01-19T17:15:45.106Z,2.40
2023-01-19T17:17:54.935Z,5.30
2023-01-19T17:20:05.203Z,2.60
2023-01-19T17:22:15.521Z,0.80
2023-01-19T17:24:25.696Z,1.40
2023-01-19T17:26:36.195Z,2.50
2023-01-19T17:28:47.197Z,1.40
2023-01-19T17:30:57.227Z,3.20
2023-01-19T17:33:07.227Z,1.80
2023-01-19T17:35:17.403Z,4.50
2023-01-19T17:37:27.439Z,2.80
2023-01-19T17:39:38.288Z,2.10
2023-01-19T17:41:50.241Z,2.10
2023-01-19T17:44:01.487Z,4.20
2023-01-19T17:46:11.842Z,3.40
2023-01-19T17:48:21.839Z,2.90
2023-01-19T17:50:32.028Z,2.00
2023-01-19T17:52:41.966Z,5.10
2023-01-19T17:54:51.796Z,4.20
2023-01-19T17:57:01.453Z,2.60
2023-01-19T17:59:11.822Z,1.10
2023-01-19T18:01:23.536Z,3.10
2023-01-19T18:03:33.266Z,3.30
2023-01-19T18:05:43.116Z,4.40
2023-01-19T18:07:53.108Z,1.20
2023-01-19T18:10:02.769Z,3.50
2023-01-19T18:12:12.934Z,3.70
2023-01-19T18:14:22.809Z,2.70
2023-01-19T18:16:33.565Z,2.50
2023-01-19T18:18:44.533Z,2.70
2023-01-19T18:20:54.660Z,1.30
2023-01-19T18:23:04.428Z,1.00
2023-01-19T18:25:14.956Z,2.40
2023-01-19T18:27:25.557Z,2.40
2023-01-19T18:29:36.095Z,1.70
2023-01-19T18:31:46.053Z,4.00
2023-01-19T18:33:56.482Z,1.20
2023-01-19T18:36:09.603Z,5.20
2023-01-19T18:38:19.765Z,4.50
2023-01-19T18:40:30.435Z,1.30
2023-01-19T18:42:40.865Z,1.00
2023-01-19T18:44:51.470Z,3.30
2023-01-19T18:47:01.695Z,1.10
2023-01-19T18:49:12.088Z,8.20
2023-01-19T18:51:22.369Z,3.80
2023-01-19T18:53:32.857Z,3.50
2023-01-19T18:55:52.048Z,5.80
2023-01-19T18:58:02.101Z,3.20
2023-01-19T19:00:15.089Z,13.30
2023-01-19T19:02:25.638Z,11.50
2023-01-19T19:04:35.665Z,10.90
2023-01-19T19:06:45.625Z,21.10
2023-01-19T19:08:56.528Z,15.10
2023-01-19T19:11:08.845Z,20.80
2023-01-19T19:15:28.699Z,18.90
2023-01-19T19:17:40.476Z,28.30
2023-01-19T19:19:50.665Z,23.30
2023-01-19T19:22:03.693Z,30.10
2023-01-19T19:24:16.382Z,29.60
2023-01-19T19:26:28.413Z,30.00
2023-01-19T19:28:39.858Z,23.70
2023-01-19T19:30:52.910Z,26.50
2023-01-19T19:33:02.731Z,36.70
2023-01-19T19:35:15.938Z,25.90
2023-01-19T19:37:26.266Z,33.90
2023-01-19T19:39:38.697Z,37.30
2023-01-19T19:41:49.295Z,41.80
2023-01-19T19:43:59.259Z,37.40
2023-01-19T19:46:11.141Z,33.40
2023-01-19T19:48:21.047Z,28.80
2023-01-19T19:50:31.378Z,24.60
2023-01-19T19:52:45.022Z,40.60
2023-01-19T19:54:56.759Z,21.30
2023-01-19T19:57:06.615Z,33.00
2023-01-19T19:59:16.417Z,44.20
2023-01-19T20:01:32.359Z,24.40
2023-01-19T20:03:43.767Z,30.70
2023-01-19T20:05:53.615Z,27.50
2023-01-19T20:08:03.246Z,30.00
2023-01-19T20:10:14.881Z,17.00
2023-01-19T20:12:25.286Z,22.70
2023-01-19T20:14:36.132Z,17.70
2023-01-19T20:16:46.544Z,22.20
2023-01-19T20:18:56.853Z,20.70
2023-01-19T20:21:16.915Z,21.90
2023-01-19T20:23:27.536Z,17.60
2023-01-19T20:25:40.516Z,14.60
2023-01-19T20:27:50.716Z,25.40
2023-01-19T20:30:00.833Z,24.00
2023-01-19T20:32:11.165Z,19.50
2023-01-19T20:34:23.904Z,14.90
2023-01-19T20:36:34.208Z,20.90
2023-01-19T20:38:45.257Z,15.80
2023-01-19T20:40:55.235Z,10.30
2023-01-19T20:43:06.456Z,12.70
2023-01-19T20:45:16.507Z,19.60
2023-01-19T20:47:27.009Z,18.90
2023-01-19T20:49:37.615Z,21.50
2023-01-19T20:51:47.618Z,33.10
2023-01-19T20:53:57.666Z,20.50
2023-01-19T20:56:10.675Z,16.60
2023-01-19T20:58:20.667Z,15.40
2023-01-19T21:00:30.657Z,17.60
2023-01-19T21:02:40.823Z,21.90
2023-01-19T21:04:51.685Z,16.50
2023-01-19T21:07:01.366Z,26.80
2023-01-19T21:09:12.376Z,20.10
2023-01-19T21:11:24.315Z,11.40
2023-01-19T21:13:34.955Z,15.00
2023-01-19T21:15:45.038Z,14.00
2023-01-19T21:17:55.585Z,12.90
2023-01-19T21:20:05.945Z,17.30
2023-01-19T21:22:15.806Z,19.80
2023-01-19T21:24:26.245Z,12.50
2023-01-19T21:26:36.595Z,16.10
2023-01-19T21:28:46.540Z,11.20
2023-01-19T21:30:57.506Z,18.80
2023-01-19T21:33:08.346Z,18.60
2023-01-19T21:35:18.445Z,8.40
2023-01-19T21:37:30.824Z,10.30
2023-01-19T21:39:40.984Z,13.60
2023-01-19T21:41:51.646Z,15.10
2023-01-19T21:44:01.777Z,13.40
2023-01-19T21:46:15.647Z,13.70
2023-01-19T21:48:26.198Z,22.70
2023-01-19T21:50:36.365Z,19.80
2023-01-19T21:52:46.382Z,14.30
2023-01-19T21:54:56.250Z,21.20
2023-01-19T21:57:06.476Z,16.20
2023-01-19T21:59:19.691Z,12.60
2023-01-19T22:01:30.401Z,15.30
2023-01-19T22:03:40.510Z,22.90
2023-01-19T22:05:50.587Z,16.60
2023-01-19T22:08:01.616Z,24.80
2023-01-19T22:10:14.116Z,13.30
2023-01-19T22:14:32.079Z,17.60
2023-01-19T22:16:42.122Z,15.10
2023-01-19T22:18:55.076Z,16.20
2023-01-19T22:21:13.640Z,14.80
2023-01-19T22:23:23.471Z,13.20
2023-01-19T22:25:34.457Z,13.30
2023-01-19T22:27:44.446Z,15.10
2023-01-19T22:29:55.037Z,9.30
2023-01-19T22:32:04.926Z,14.70
2023-01-19T22:34:17.699Z,8.50
2023-01-19T22:36:29.767Z,14.10
2023-01-19T22:38:40.261Z,8.60
2023-01-19T22:40:50.520Z,8.70
2023-01-19T22:43:00.358Z,16.10
2023-01-19T22:45:12.204Z,16.70
2023-01-19T22:47:22.355Z,20.70
2023-01-19T22:49:33.087Z,18.60
2023-01-19T22:51:43.346Z,18.40
2023-01-19T22:53:53.473Z,24.80
2023-01-19T22:56:11.366Z,18.40
2023-01-19T22:58:22.175Z,29.90
2023-01-19T23:00:32.157Z,19.50
2023-01-19T23:02:42.266Z,16.60
2023-01-19T23:04:52.237Z,27.30
2023-01-19T23:07:02.182Z,18.80
2023-01-19T23:09:16.253Z,20.60
2023-01-19T23:11:28.175Z,11.10
2023-01-19T23:13:38.095Z,18.90
2023-01-19T23:15:48.216Z,17.30
2023-01-19T23:17:58.376Z,13.20
2023-01-19T23:20:10.174Z,18.80
2023-01-19T23:22:20.414Z,17.60
2023-01-19T23:24:31.117Z,13.70
2023-01-19T23:26:41.343Z,13.70
2023-01-19T23:28:55.145Z,18.00
2023-01-19T23:31:14.209Z,10.90
2023-01-19T23:33:24.812Z,20.90
2023-01-19T23:35:36.080Z,12.10
2023-01-19T23:37:46.123Z,16.00
2023-01-19T23:39:56.099Z,10.90
2023-01-19T23:42:08.640Z,15.40
2023-01-19T23:44:19.023Z,13.40
2023-01-19T23:46:29.000Z,12.60
2023-01-19T23:48:39.776Z,19.80
2023-01-19T23:50:50.080Z,21.60
2023-01-19T23:53:00.114Z,24.00
2023-01-19T23:55:12.079Z,29.30
2023-01-19T23:57:22.606Z,23.10
2023-01-19T23:59:32.523Z,19.60
